createdAt,value
2018-10-05T00:00:41.860Z,1019.56
2018-10-05T00:01:41.852Z,1019.53
2018-10-05T00:02:41.847Z,1019.54
2018-10-05T00:03:41.841Z,1019.52
2018-10-05T00:04:41.837Z,1019.50
2018-10-05T00:05:41.821Z,1019.50
2018-10-05T00:06:41.825Z,1019.48
2018-10-05T00:07:41.811Z,1019.48
2018-10-05T00:08:41.805Z,1019.49
2018-10-05T00:09:41.790Z,1019.49
2018-10-05T00:10:41.785Z,1019.48
2018-10-05T00:11:41.775Z,1019.49
2018-10-05T00:12:41.837Z,1019.48
2018-10-05T00:13:41.767Z,1019.49
2018-10-05T00:14:41.767Z,1019.48
2018-10-05T00:15:41.749Z,1019.49
2018-10-05T00:16:41.751Z,1019.48
2018-10-05T00:17:41.744Z,1019.47
2018-10-05T00:18:41.737Z,1019.47
2018-10-05T00:19:41.722Z,1019.44
2018-10-05T00:20:41.711Z,1019.43
2018-10-05T00:21:41.709Z,1019.42
2018-10-05T00:22:41.699Z,1019.40
2018-10-05T00:23:41.707Z,1019.45
2018-10-05T00:24:41.687Z,1019.40
2018-10-05T00:25:41.677Z,1019.38
2018-10-05T00:26:41.664Z,1019.40
2018-10-05T00:27:41.660Z,1019.39
2018-10-05T00:28:41.659Z,1019.41
2018-10-05T00:29:41.655Z,1019.34
2018-10-05T00:30:41.642Z,1019.35
2018-10-05T00:31:41.638Z,1019.34
2018-10-05T00:32:41.634Z,1019.31
2018-10-05T00:33:41.623Z,1019.31
2018-10-05T00:34:41.617Z,1019.29
2018-10-05T00:35:41.597Z,1019.28
2018-10-05T00:36:41.597Z,1019.23
2018-10-05T00:37:41.589Z,1019.21
2018-10-05T00:38:41.571Z,1019.26
2018-10-05T00:39:41.585Z,1019.27
2018-10-05T00:40:41.571Z,1019.28
2018-10-05T00:41:41.552Z,1019.23
2018-10-05T00:42:41.542Z,1019.25
2018-10-05T00:43:41.541Z,1019.29
2018-10-05T00:44:41.543Z,1019.25
2018-10-05T00:45:41.538Z,1019.25
2018-10-05T00:46:41.523Z,1019.24
2018-10-05T00:47:41.519Z,1019.26
2018-10-05T00:48:41.495Z,1019.22
2018-10-05T00:49:41.490Z,1019.25
2018-10-05T00:50:41.493Z,1019.22
2018-10-05T00:51:41.494Z,1019.20
2018-10-05T00:52:41.470Z,1019.20
2018-10-05T00:53:41.469Z,1019.18
2018-10-05T00:54:41.461Z,1019.18
2018-10-05T00:55:41.450Z,1019.16
2018-10-05T00:56:41.447Z,1019.17
2018-10-05T00:57:41.428Z,1019.14
2018-10-05T00:58:41.442Z,1019.17
2018-10-05T00:59:41.412Z,1019.12
2018-10-05T01:00:41.408Z,1019.11
2018-10-05T01:01:41.462Z,1019.13
2018-10-05T01:02:41.406Z,1019.08
2018-10-05T01:03:41.390Z,1019.05
2018-10-05T01:04:41.381Z,1019.03
2018-10-05T01:05:41.381Z,1019.01
2018-10-05T01:06:41.372Z,1018.98
2018-10-05T01:07:41.360Z,1018.99
2018-10-05T01:08:41.366Z,1018.99
2018-10-05T01:09:41.342Z,1018.94
2018-10-05T01:10:41.338Z,1018.92
2018-10-05T01:11:41.332Z,1018.95
2018-10-05T01:12:41.337Z,1018.96
2018-10-05T01:13:41.311Z,1018.94
2018-10-05T01:14:41.309Z,1018.95
2018-10-05T01:15:41.296Z,1018.96
2018-10-05T01:16:41.285Z,1018.95
2018-10-05T01:17:41.282Z,1018.96
2018-10-05T01:18:41.273Z,1018.95
2018-10-05T01:19:41.265Z,1018.96
2018-10-05T01:20:41.258Z,1018.92
2018-10-05T01:21:41.247Z,1018.95
2018-10-05T01:22:41.256Z,1018.91
2018-10-05T01:23:41.228Z,1018.91
2018-10-05T01:24:41.275Z,1018.91
2018-10-05T01:25:41.217Z,1018.90
2018-10-05T01:26:41.213Z,1018.88
2018-10-05T01:27:41.222Z,1018.86
2018-10-05T01:28:41.203Z,1018.82
2018-10-05T01:29:41.194Z,1018.79
2018-10-05T01:30:41.186Z,1018.81
2018-10-05T01:31:41.178Z,1018.76
2018-10-05T01:32:41.177Z,1018.74
2018-10-05T01:33:41.164Z,1018.74
2018-10-05T01:34:41.165Z,1018.72
2018-10-05T01:35:41.143Z,1018.73
2018-10-05T01:36:41.133Z,1018.72
2018-10-05T01:37:41.133Z,1018.70
2018-10-05T01:38:41.179Z,1018.67
2018-10-05T01:39:41.109Z,1018.65
2018-10-05T01:40:41.106Z,1018.68
2018-10-05T01:41:41.102Z,1018.67
2018-10-05T01:42:41.093Z,1018.67
2018-10-05T01:43:41.092Z,1018.65
2018-10-05T01:44:41.093Z,1018.63
2018-10-05T01:45:41.097Z,1018.65
2018-10-05T01:46:41.073Z,1018.66
2018-10-05T01:47:41.054Z,1018.64
2018-10-05T01:48:41.045Z,1018.65
2018-10-05T01:49:41.039Z,1018.66
2018-10-05T01:50:41.028Z,1018.64
2018-10-05T01:51:41.022Z,1018.62
2018-10-05T01:52:41.020Z,1018.62
2018-10-05T01:53:41.007Z,1018.58
2018-10-05T01:54:41.001Z,1018.60
2018-10-05T01:55:40.987Z,1018.58
2018-10-05T01:56:40.979Z,1018.59
2018-10-05T01:57:40.978Z,1018.57
2018-10-05T01:58:40.970Z,1018.53
2018-10-05T01:59:40.956Z,1018.56
2018-10-05T02:00:40.957Z,1018.50
2018-10-05T02:01:40.947Z,1018.52
2018-10-05T02:02:40.988Z,1018.54
2018-10-05T02:03:40.927Z,1018.54
2018-10-05T02:04:40.918Z,1018.52
2018-10-05T02:05:40.911Z,1018.50
2018-10-05T02:06:40.901Z,1018.47
2018-10-05T02:07:40.898Z,1018.52
2018-10-05T02:08:40.893Z,1018.52
2018-10-05T02:09:40.892Z,1018.53
2018-10-05T02:10:40.883Z,1018.54
2018-10-05T02:11:40.875Z,1018.52
2018-10-05T02:12:40.859Z,1018.54
2018-10-05T02:13:40.862Z,1018.53
2018-10-05T02:14:40.842Z,1018.54
2018-10-05T02:15:40.834Z,1018.54
2018-10-05T02:16:40.828Z,1018.54
2018-10-05T02:17:40.820Z,1018.54
2018-10-05T02:18:40.818Z,1018.54
2018-10-05T02:19:40.808Z,1018.54
2018-10-05T02:20:40.811Z,1018.49
2018-10-05T02:21:40.801Z,1018.51
2018-10-05T02:22:40.787Z,1018.48
2018-10-05T02:23:40.779Z,1018.49
2018-10-05T02:24:40.769Z,1018.48
2018-10-05T02:25:40.759Z,1018.45
2018-10-05T02:26:40.752Z,1018.44
2018-10-05T02:27:40.805Z,1018.41
2018-10-05T02:28:40.744Z,1018.40
2018-10-05T02:29:40.728Z,1018.36
2018-10-05T02:30:40.723Z,1018.35
2018-10-05T02:31:40.737Z,1018.35
2018-10-05T02:32:40.708Z,1018.34
2018-10-05T02:33:40.701Z,1018.34
2018-10-05T02:34:40.692Z,1018.32
2018-10-05T02:35:40.689Z,1018.29
2018-10-05T02:36:40.693Z,1018.25
2018-10-05T02:37:40.668Z,1018.25
2018-10-05T02:38:40.664Z,1018.23
2018-10-05T02:39:40.662Z,1018.24
2018-10-05T02:40:40.648Z,1018.23
2018-10-05T02:41:40.700Z,1018.22
2018-10-05T02:42:40.635Z,1018.21
2018-10-05T02:43:40.638Z,1018.21
2018-10-05T02:44:40.629Z,1018.16
2018-10-05T02:45:40.614Z,1018.19
2018-10-05T02:46:40.597Z,1018.19
2018-10-05T02:47:40.600Z,1018.15
2018-10-05T02:48:40.584Z,1018.20
2018-10-05T02:49:40.574Z,1018.18
2018-10-05T02:50:40.572Z,1018.19
2018-10-05T02:51:40.562Z,1018.20
2018-10-05T02:52:40.562Z,1018.16
2018-10-05T02:53:40.549Z,1018.15
2018-10-05T02:54:40.548Z,1018.16
2018-10-05T02:55:40.530Z,1018.17
2018-10-05T02:56:40.525Z,1018.10
2018-10-05T02:57:40.520Z,1018.13
2018-10-05T02:58:40.521Z,1018.10
2018-10-05T02:59:40.499Z,1018.13
2018-10-05T03:00:40.499Z,1018.09
2018-10-05T03:01:40.483Z,1018.09
2018-10-05T03:02:40.479Z,1018.07
2018-10-05T03:03:40.469Z,1018.07
2018-10-05T03:04:40.468Z,1018.04
2018-10-05T03:05:40.452Z,1018.03
2018-10-05T03:06:40.455Z,1018.01
2018-10-05T03:07:40.440Z,1018.03
2018-10-05T03:08:40.439Z,1018.01
2018-10-05T03:09:40.428Z,1017.95
2018-10-05T03:10:40.414Z,1017.95
2018-10-05T03:11:40.415Z,1017.95
2018-10-05T03:12:40.401Z,1017.96
2018-10-05T03:13:40.394Z,1017.91
2018-10-05T03:14:40.384Z,1017.92
2018-10-05T03:15:40.379Z,1017.94
2018-10-05T03:16:40.378Z,1017.95
2018-10-05T03:17:40.364Z,1017.92
2018-10-05T03:18:40.365Z,1017.93
2018-10-05T03:19:40.352Z,1017.91
2018-10-05T03:20:40.358Z,1017.93
2018-10-05T03:21:40.334Z,1017.93
2018-10-05T03:22:40.327Z,1017.93
2018-10-05T03:23:40.323Z,1017.93
2018-10-05T03:24:40.320Z,1017.91
2018-10-05T03:25:40.300Z,1017.90
2018-10-05T03:26:40.300Z,1017.90
2018-10-05T03:27:40.289Z,1017.91
2018-10-05T03:28:40.284Z,1017.93
2018-10-05T03:29:40.271Z,1017.93
2018-10-05T03:30:40.275Z,1017.89
2018-10-05T03:31:40.258Z,1017.88
2018-10-05T03:32:40.254Z,1017.88
2018-10-05T03:33:40.250Z,1017.87
2018-10-05T03:34:40.245Z,1017.87
2018-10-05T03:35:40.225Z,1017.91
2018-10-05T03:36:40.225Z,1017.87
2018-10-05T03:37:40.219Z,1017.87
2018-10-05T03:38:40.214Z,1017.88
2018-10-05T03:39:40.193Z,1017.85
2018-10-05T03:40:40.199Z,1017.79
2018-10-05T03:41:40.182Z,1017.80
2018-10-05T03:42:40.179Z,1017.81
2018-10-05T03:43:40.176Z,1017.78
2018-10-05T03:44:40.155Z,1017.78
2018-10-05T03:45:40.148Z,1017.72
2018-10-05T03:46:40.149Z,1017.72
2018-10-05T03:47:40.153Z,1017.71
2018-10-05T03:48:40.133Z,1017.69
2018-10-05T03:49:40.170Z,1017.67
2018-10-05T03:50:40.116Z,1017.64
2018-10-05T03:51:40.103Z,1017.67
2018-10-05T03:52:40.098Z,1017.65
2018-10-05T03:53:40.099Z,1017.66
2018-10-05T03:54:40.080Z,1017.63
2018-10-05T03:55:40.081Z,1017.60
2018-10-05T03:56:40.068Z,1017.62
2018-10-05T03:57:40.059Z,1017.60
2018-10-05T03:58:40.058Z,1017.59
2018-10-05T03:59:40.045Z,1017.58
2018-10-05T04:00:40.034Z,1017.61
2018-10-05T04:01:40.029Z,1017.59
2018-10-05T04:02:40.023Z,1017.60
2018-10-05T04:03:40.015Z,1017.60
2018-10-05T04:04:40.010Z,1017.61
2018-10-05T04:05:39.998Z,1017.60
2018-10-05T04:06:39.984Z,1017.56
2018-10-05T04:07:39.987Z,1017.52
2018-10-05T04:08:39.977Z,1017.52
2018-10-05T04:09:39.971Z,1017.49
2018-10-05T04:10:39.959Z,1017.51
2018-10-05T04:11:39.957Z,1017.52
2018-10-05T04:12:39.952Z,1017.51
2018-10-05T04:13:39.945Z,1017.50
2018-10-05T04:14:39.952Z,1017.54
2018-10-05T04:15:39.925Z,1017.55
2018-10-05T04:16:39.915Z,1017.50
2018-10-05T04:17:39.905Z,1017.50
2018-10-05T04:18:39.905Z,1017.48
2018-10-05T04:19:39.894Z,1017.45
2018-10-05T04:20:39.885Z,1017.44
2018-10-05T04:21:39.873Z,1017.41
2018-10-05T04:22:39.873Z,1017.38
2018-10-05T04:23:39.869Z,1017.35
2018-10-05T04:24:39.863Z,1017.33
2018-10-05T04:25:39.851Z,1017.34
2018-10-05T04:26:39.860Z,1017.29
2018-10-05T04:27:39.828Z,1017.27
2018-10-05T04:28:39.826Z,1017.30
2018-10-05T04:29:39.829Z,1017.29
2018-10-05T04:30:39.813Z,1017.28
2018-10-05T04:31:39.799Z,1017.29
2018-10-05T04:32:39.790Z,1017.30
2018-10-05T04:33:39.784Z,1017.30
2018-10-05T04:34:39.773Z,1017.33
2018-10-05T04:35:39.850Z,1017.31
2018-10-05T04:36:39.762Z,1017.30
2018-10-05T04:37:39.749Z,1017.28
2018-10-05T04:38:39.743Z,1017.26
2018-10-05T04:39:39.739Z,1017.28
2018-10-05T04:40:39.734Z,1017.28
2018-10-05T04:41:39.720Z,1017.31
2018-10-05T04:42:39.723Z,1017.26
2018-10-05T04:43:39.710Z,1017.25
2018-10-05T04:44:39.706Z,1017.29
2018-10-05T04:45:39.693Z,1017.25
2018-10-05T04:46:39.680Z,1017.21
2018-10-05T04:47:39.685Z,1017.21
2018-10-05T04:48:39.678Z,1017.22
2018-10-05T04:49:39.818Z,1017.21
2018-10-05T04:50:39.660Z,1017.25
2018-10-05T04:51:39.647Z,1017.24
2018-10-05T04:52:39.637Z,1017.23
2018-10-05T04:53:39.635Z,1017.21
2018-10-05T04:54:39.626Z,1017.25
2018-10-05T04:55:39.615Z,1017.22
2018-10-05T04:56:39.637Z,1017.24
2018-10-05T04:57:39.607Z,1017.27
2018-10-05T04:58:39.598Z,1017.21
2018-10-05T04:59:39.590Z,1017.23
2018-10-05T05:00:39.578Z,1017.18
2018-10-05T05:01:39.567Z,1017.16
2018-10-05T05:02:39.580Z,1017.15
2018-10-05T05:03:39.640Z,1017.13
2018-10-05T05:04:39.554Z,1017.11
2018-10-05T05:05:39.538Z,1017.09
2018-10-05T05:06:39.531Z,1017.05
2018-10-05T05:07:39.530Z,1017.06
2018-10-05T05:08:39.522Z,1017.06
2018-10-05T05:09:39.511Z,1017.06
2018-10-05T05:10:39.503Z,1017.05
2018-10-05T05:11:39.496Z,1017.00
2018-10-05T05:12:39.486Z,1017.01
2018-10-05T05:13:39.484Z,1017.03
2018-10-05T05:14:39.472Z,1017.00
2018-10-05T05:15:39.463Z,1017.05
2018-10-05T05:16:39.457Z,1017.04
2018-10-05T05:17:39.449Z,1017.04
2018-10-05T05:18:39.441Z,1017.06
2018-10-05T05:19:39.442Z,1017.09
2018-10-05T05:20:39.421Z,1017.06
2018-10-05T05:21:39.421Z,1017.05
2018-10-05T05:22:39.415Z,1017.08
2018-10-05T05:23:39.394Z,1017.06
2018-10-05T05:24:39.395Z,1017.00
2018-10-05T05:25:39.382Z,1017.06
2018-10-05T05:26:39.376Z,1017.00
2018-10-05T05:27:39.376Z,1016.99
2018-10-05T05:28:39.376Z,1017.01
2018-10-05T05:29:39.351Z,1017.03
2018-10-05T05:30:39.341Z,1017.00
2018-10-05T05:31:39.342Z,1017.03
2018-10-05T05:32:39.332Z,1016.99
2018-10-05T05:33:39.387Z,1017.06
2018-10-05T05:34:39.320Z,1016.99
2018-10-05T05:35:39.306Z,1016.99
2018-10-05T05:36:39.307Z,1017.04
2018-10-05T05:37:39.306Z,1016.99
2018-10-05T05:38:39.282Z,1017.04
2018-10-05T05:39:39.282Z,1017.06
2018-10-05T05:40:39.270Z,1017.07
2018-10-05T05:41:39.256Z,1017.06
2018-10-05T05:42:39.256Z,1017.08
2018-10-05T05:43:39.240Z,1017.07
2018-10-05T05:44:39.241Z,1017.07
2018-10-05T05:45:39.230Z,1017.05
2018-10-05T05:46:39.230Z,1017.06
2018-10-05T05:47:39.212Z,1017.01
2018-10-05T05:48:39.225Z,1017.03
2018-10-05T05:49:39.201Z,1016.99
2018-10-05T05:50:39.200Z,1016.99
2018-10-05T05:51:39.186Z,1017.03
2018-10-05T05:52:39.172Z,1017.02
2018-10-05T05:53:39.170Z,1017.00
2018-10-05T05:54:39.164Z,1017.00
2018-10-05T05:55:39.166Z,1017.00
2018-10-05T05:56:39.143Z,1016.97
2018-10-05T05:57:39.141Z,1016.99
2018-10-05T05:58:39.137Z,1017.01
2018-10-05T05:59:39.132Z,1017.00
2018-10-05T06:00:39.116Z,1017.02
2018-10-05T06:01:39.115Z,1017.00
2018-10-05T06:02:39.097Z,1017.01
2018-10-05T06:03:39.087Z,1017.01
2018-10-05T06:04:39.083Z,1016.99
2018-10-05T06:05:39.082Z,1016.96
2018-10-05T06:06:39.082Z,1016.99
2018-10-05T06:07:39.075Z,1016.98
2018-10-05T06:08:39.062Z,1016.95
2018-10-05T06:09:39.051Z,1016.96
2018-10-05T06:10:39.047Z,1016.92
2018-10-05T06:11:39.036Z,1016.99
2018-10-05T06:12:39.031Z,1016.96
2018-10-05T06:13:39.021Z,1016.96
2018-10-05T06:14:39.011Z,1016.98
2018-10-05T06:15:39.003Z,1016.98
2018-10-05T06:16:38.993Z,1017.00
2018-10-05T06:17:38.994Z,1017.00
2018-10-05T06:18:38.977Z,1017.01
2018-10-05T06:19:38.979Z,1016.94
2018-10-05T06:20:38.977Z,1016.90
2018-10-05T06:21:39.068Z,1016.93
2018-10-05T06:22:39.010Z,1016.92
2018-10-05T06:23:38.933Z,1016.92
2018-10-05T06:24:38.948Z,1016.93
2018-10-05T06:25:38.922Z,1016.96
2018-10-05T06:26:38.925Z,1016.97
2018-10-05T06:27:38.929Z,1016.95
2018-10-05T06:28:38.906Z,1016.96
2018-10-05T06:29:38.890Z,1016.94
2018-10-05T06:30:38.957Z,1016.95
2018-10-05T06:31:38.878Z,1016.97
2018-10-05T06:32:38.893Z,1016.96
2018-10-05T06:33:38.861Z,1016.92
2018-10-05T06:34:38.860Z,1016.94
2018-10-05T06:35:38.870Z,1016.98
2018-10-05T06:36:38.860Z,1016.94
2018-10-05T06:37:38.834Z,1016.96
2018-10-05T06:38:38.828Z,1016.93
2018-10-05T06:39:38.822Z,1016.95
2018-10-05T06:40:38.809Z,1016.96
2018-10-05T06:41:38.802Z,1016.93
2018-10-05T06:42:38.896Z,1016.97
2018-10-05T06:43:38.807Z,1016.93
2018-10-05T06:44:38.788Z,1016.97
2018-10-05T06:45:38.768Z,1017.05
2018-10-05T06:46:38.773Z,1017.02
2018-10-05T06:47:38.761Z,1017.05
2018-10-05T06:48:38.753Z,1016.99
2018-10-05T06:49:38.746Z,1017.04
2018-10-05T06:50:38.738Z,1016.99
2018-10-05T06:51:38.737Z,1017.01
2018-10-05T06:52:38.728Z,1016.99
2018-10-05T06:53:38.707Z,1017.01
2018-10-05T06:54:38.702Z,1017.04
2018-10-05T06:55:38.705Z,1016.98
2018-10-05T06:56:38.690Z,1016.98
2018-10-05T06:57:38.677Z,1016.99
2018-10-05T06:58:38.676Z,1017.00
2018-10-05T06:59:38.672Z,1017.03
2018-10-05T07:00:38.654Z,1017.05
2018-10-05T07:01:38.716Z,1017.06
2018-10-05T07:02:38.638Z,1017.08
2018-10-05T07:03:38.633Z,1017.08
2018-10-05T07:04:38.629Z,1017.06
2018-10-05T07:05:38.625Z,1017.02
2018-10-05T07:06:38.614Z,1017.05
2018-10-05T07:07:38.626Z,1017.05
2018-10-05T07:08:38.612Z,1017.03
2018-10-05T07:09:38.584Z,1017.04
2018-10-05T07:10:38.589Z,1017.04
2018-10-05T07:11:38.573Z,1017.03
2018-10-05T07:12:38.570Z,1017.03
2018-10-05T07:13:38.564Z,1017.02
2018-10-05T07:14:38.550Z,1017.03
2018-10-05T07:15:38.565Z,1017.01
2018-10-05T07:16:38.531Z,1017.05
2018-10-05T07:17:38.531Z,1017.05
2018-10-05T07:18:38.524Z,1017.03
2018-10-05T07:19:38.513Z,1017.00
2018-10-05T07:20:38.500Z,1017.07
2018-10-05T07:21:38.500Z,1017.00
2018-10-05T07:22:38.570Z,1017.00
2018-10-05T07:23:38.496Z,1017.00
2018-10-05T07:24:38.481Z,1016.98
2018-10-05T07:25:38.468Z,1017.01
2018-10-05T07:26:38.466Z,1016.98
2018-10-05T07:27:38.453Z,1016.98
2018-10-05T07:28:38.486Z,1016.95
2018-10-05T07:29:38.444Z,1017.00
2018-10-05T07:30:38.438Z,1016.97
2018-10-05T07:31:38.429Z,1016.95
2018-10-05T07:32:38.409Z,1016.91
2018-10-05T07:33:38.415Z,1016.95
2018-10-05T07:34:38.413Z,1016.91
2018-10-05T07:35:38.393Z,1016.97
2018-10-05T07:36:38.388Z,1016.94
2018-10-05T07:37:38.374Z,1016.98
2018-10-05T07:38:38.372Z,1016.95
2018-10-05T07:39:38.365Z,1017.00
2018-10-05T07:40:38.354Z,1017.00
2018-10-05T07:41:38.355Z,1017.01
2018-10-05T07:42:38.346Z,1017.00
2018-10-05T07:43:38.337Z,1016.96
2018-10-05T07:44:38.331Z,1016.96
2018-10-05T07:45:38.312Z,1016.92
2018-10-05T07:46:38.303Z,1016.98
2018-10-05T07:47:38.299Z,1016.99
2018-10-05T07:48:38.293Z,1016.99
2018-10-05T07:49:38.284Z,1016.98
2018-10-05T07:50:38.287Z,1016.97
2018-10-05T07:51:38.308Z,1016.94
2018-10-05T07:52:38.273Z,1016.95
2018-10-05T07:53:38.253Z,1016.96
2018-10-05T07:54:38.263Z,1016.94
2018-10-05T07:55:38.237Z,1016.95
2018-10-05T07:56:38.234Z,1016.94
2018-10-05T07:57:38.318Z,1016.96
2018-10-05T07:58:38.216Z,1016.94
2018-10-05T07:59:38.248Z,1016.96
2018-10-05T08:00:38.209Z,1016.97
2018-10-05T08:01:38.193Z,1016.95
2018-10-05T08:02:38.205Z,1017.04
2018-10-05T08:03:38.183Z,1017.01
2018-10-05T08:04:38.183Z,1017.02
2018-10-05T08:05:38.171Z,1017.03
2018-10-05T08:06:38.159Z,1017.01
2018-10-05T08:07:38.154Z,1017.05
2018-10-05T08:08:38.144Z,1017.02
2018-10-05T08:09:38.225Z,1016.99
2018-10-05T08:10:38.134Z,1016.95
2018-10-05T08:11:38.120Z,1016.94
2018-10-05T08:12:38.135Z,1016.96
2018-10-05T08:13:38.113Z,1016.93
2018-10-05T08:14:38.119Z,1017.02
2018-10-05T08:15:38.103Z,1017.00
2018-10-05T08:16:38.097Z,1017.02
2018-10-05T08:17:38.072Z,1016.97
2018-10-05T08:18:38.065Z,1017.01
2018-10-05T08:19:38.069Z,1017.00
2018-10-05T08:20:38.064Z,1017.01
2018-10-05T08:21:38.063Z,1017.01
2018-10-05T08:22:38.054Z,1017.00
2018-10-05T08:23:38.034Z,1016.97
2018-10-05T08:24:38.038Z,1016.98
2018-10-05T08:25:38.026Z,1016.98
2018-10-05T08:26:38.018Z,1016.93
2018-10-05T08:27:38.014Z,1016.95
2018-10-05T08:28:37.994Z,1016.99
2018-10-05T08:29:38.001Z,1016.92
2018-10-05T08:30:37.993Z,1016.93
2018-10-05T08:31:37.980Z,1016.91
2018-10-05T08:32:37.977Z,1016.92
2018-10-05T08:33:37.969Z,1016.90
2018-10-05T08:34:38.099Z,1016.87
2018-10-05T08:35:37.950Z,1016.88
2018-10-05T08:36:37.952Z,1016.84
2018-10-05T08:37:37.937Z,1016.86
2018-10-05T08:38:37.936Z,1016.80
2018-10-05T08:39:37.971Z,1016.83
2018-10-05T08:40:37.919Z,1016.79
2018-10-05T08:41:37.907Z,1016.73
2018-10-05T08:42:37.904Z,1016.75
2018-10-05T08:43:37.900Z,1016.75
2018-10-05T08:44:37.885Z,1016.73
2018-10-05T08:45:37.897Z,1016.78
2018-10-05T08:46:37.873Z,1016.68
2018-10-05T08:47:37.865Z,1016.68
2018-10-05T08:48:37.878Z,1016.72
2018-10-05T08:49:37.851Z,1016.66
2018-10-05T08:50:37.850Z,1016.62
2018-10-05T08:51:37.871Z,1016.60
2018-10-05T08:52:37.835Z,1016.65
2018-10-05T08:53:37.838Z,1016.58
2018-10-05T08:54:37.822Z,1016.60
2018-10-05T08:55:37.816Z,1016.62
2018-10-05T08:56:37.829Z,1016.64
2018-10-05T08:57:37.808Z,1016.59
2018-10-05T08:58:37.783Z,1016.60
2018-10-05T08:59:37.784Z,1016.54
2018-10-05T09:00:37.851Z,1016.54
2018-10-05T09:01:37.773Z,1016.58
2018-10-05T09:02:37.763Z,1016.55
2018-10-05T09:03:37.765Z,1016.50
2018-10-05T09:04:37.769Z,1016.49
2018-10-05T09:05:37.787Z,1016.47
2018-10-05T09:06:37.731Z,1016.42
2018-10-05T09:07:37.735Z,1016.45
2018-10-05T09:08:37.728Z,1016.44
2018-10-05T09:09:37.720Z,1016.45
2018-10-05T09:10:37.722Z,1016.44
2018-10-05T09:11:37.706Z,1016.48
2018-10-05T09:12:37.694Z,1016.45
2018-10-05T09:13:37.684Z,1016.43
2018-10-05T09:14:37.686Z,1016.40
2018-10-05T09:15:37.675Z,1016.44
2018-10-05T09:16:37.664Z,1016.41
2018-10-05T09:17:37.730Z,1016.40
2018-10-05T09:18:37.650Z,1016.39
2018-10-05T09:19:37.655Z,1016.39
2018-10-05T09:20:37.649Z,1016.36
2018-10-05T09:21:37.629Z,1016.37
2018-10-05T09:22:37.634Z,1016.34
2018-10-05T09:23:37.631Z,1016.29
2018-10-05T09:24:37.611Z,1016.26
2018-10-05T09:25:37.606Z,1016.27
2018-10-05T09:26:37.601Z,1016.22
2018-10-05T09:27:37.596Z,1016.22
2018-10-05T09:28:37.586Z,1016.21
2018-10-05T09:29:37.580Z,1016.17
2018-10-05T09:30:37.634Z,1016.13
2018-10-05T09:31:37.571Z,1016.15
2018-10-05T09:32:37.564Z,1016.13
2018-10-05T09:33:37.553Z,1016.07
2018-10-05T09:34:37.546Z,1016.06
2018-10-05T09:35:37.540Z,1016.07
2018-10-05T09:36:37.535Z,1016.06
2018-10-05T09:37:37.577Z,1016.04
2018-10-05T09:38:37.515Z,1015.99
2018-10-05T09:39:37.527Z,1016.07
2018-10-05T09:40:37.499Z,1015.98
2018-10-05T09:41:37.505Z,1015.95
2018-10-05T09:42:37.495Z,1015.98
2018-10-05T09:43:37.520Z,1015.90
2018-10-05T09:44:37.499Z,1015.90
2018-10-05T09:45:37.479Z,1015.90
2018-10-05T09:46:37.464Z,1015.85
2018-10-05T09:47:37.455Z,1015.85
2018-10-05T09:48:37.456Z,1015.82
2018-10-05T09:49:37.446Z,1015.83
2018-10-05T09:50:37.444Z,1015.82
2018-10-05T09:51:37.446Z,1015.82
2018-10-05T09:52:37.510Z,1015.80
2018-10-05T09:53:37.415Z,1015.76
2018-10-05T09:54:37.418Z,1015.72
2018-10-05T09:55:37.409Z,1015.74
2018-10-05T09:56:37.406Z,1015.72
2018-10-05T09:57:37.397Z,1015.68
2018-10-05T09:58:37.401Z,1015.67
2018-10-05T09:59:37.467Z,1015.66
2018-10-05T10:00:37.377Z,1015.67
2018-10-05T10:01:37.374Z,1015.63
2018-10-05T10:02:37.360Z,1015.58
2018-10-05T10:03:37.476Z,1015.65
2018-10-05T10:04:37.350Z,1015.59
2018-10-05T10:05:37.341Z,1015.65
2018-10-05T10:06:37.331Z,1015.61
2018-10-05T10:07:37.324Z,1015.62
2018-10-05T10:08:37.315Z,1015.59
2018-10-05T10:09:37.312Z,1015.58
2018-10-05T10:10:37.305Z,1015.57
2018-10-05T10:11:37.297Z,1015.55
2018-10-05T10:12:37.301Z,1015.57
2018-10-05T10:13:37.317Z,1015.53
2018-10-05T10:14:37.284Z,1015.46
2018-10-05T10:15:37.274Z,1015.50
2018-10-05T10:16:37.272Z,1015.44
2018-10-05T10:17:37.268Z,1015.45
2018-10-05T10:18:37.259Z,1015.46
2018-10-05T10:19:37.261Z,1015.46
2018-10-05T10:20:37.246Z,1015.40
2018-10-05T10:21:37.241Z,1015.39
2018-10-05T10:22:37.259Z,1015.39
2018-10-05T10:23:37.226Z,1015.39
2018-10-05T10:24:37.216Z,1015.34
2018-10-05T10:25:37.204Z,1015.37
2018-10-05T10:26:37.205Z,1015.35
2018-10-05T10:27:37.264Z,1015.28
2018-10-05T10:28:37.280Z,1015.31
2018-10-05T10:29:37.179Z,1015.32
2018-10-05T10:30:37.175Z,1015.28
2018-10-05T10:31:37.172Z,1015.22
2018-10-05T10:32:37.178Z,1015.24
2018-10-05T10:33:37.218Z,1015.21
2018-10-05T10:34:37.244Z,1015.21
2018-10-05T10:35:37.142Z,1015.22
2018-10-05T10:36:37.173Z,1015.19
2018-10-05T10:37:37.137Z,1015.17
2018-10-05T10:38:37.121Z,1015.16
2018-10-05T10:39:37.110Z,1015.11
2018-10-05T10:40:37.103Z,1015.10
2018-10-05T10:41:37.108Z,1015.11
2018-10-05T10:42:37.107Z,1015.08
2018-10-05T10:43:37.082Z,1015.05
2018-10-05T10:44:37.087Z,1015.03
2018-10-05T10:45:37.078Z,1015.03
2018-10-05T10:46:37.065Z,1015.00
2018-10-05T10:47:37.062Z,1014.95
2018-10-05T10:48:37.057Z,1014.91
2018-10-05T10:49:37.043Z,1014.92
2018-10-05T10:50:37.048Z,1014.94
2018-10-05T10:51:37.032Z,1014.90
2018-10-05T10:52:37.035Z,1014.89
2018-10-05T10:53:37.031Z,1014.90
2018-10-05T10:54:37.017Z,1014.87
2018-10-05T10:55:37.002Z,1014.83
2018-10-05T10:56:37.013Z,1014.86
2018-10-05T10:57:36.996Z,1014.84
2018-10-05T10:58:36.991Z,1014.83
2018-10-05T10:59:36.984Z,1014.76
2018-10-05T11:00:37.008Z,1014.77
2018-10-05T11:01:36.975Z,1014.73
2018-10-05T11:02:36.963Z,1014.71
2018-10-05T11:03:36.961Z,1014.70
2018-10-05T11:04:37.116Z,1014.70
2018-10-05T11:05:36.941Z,1014.67
2018-10-05T11:06:36.948Z,1014.65
2018-10-05T11:07:36.943Z,1014.64
2018-10-05T11:08:36.930Z,1014.61
2018-10-05T11:09:36.947Z,1014.59
2018-10-05T11:10:36.912Z,1014.56
2018-10-05T11:11:36.908Z,1014.54
2018-10-05T11:12:36.916Z,1014.53
2018-10-05T11:13:36.891Z,1014.53
2018-10-05T11:14:36.881Z,1014.50
2018-10-05T11:15:36.873Z,1014.48
2018-10-05T11:16:36.870Z,1014.44
2018-10-05T11:17:36.868Z,1014.43
2018-10-05T11:18:36.868Z,1014.44
2018-10-05T11:19:36.858Z,1014.41
2018-10-05T11:20:36.847Z,1014.42
2018-10-05T11:21:36.836Z,1014.35
2018-10-05T11:22:36.848Z,1014.33
2018-10-05T11:23:36.832Z,1014.32
2018-10-05T11:24:36.819Z,1014.29
2018-10-05T11:25:36.808Z,1014.29
2018-10-05T11:26:36.807Z,1014.26
2018-10-05T11:27:36.800Z,1014.22
2018-10-05T11:28:36.788Z,1014.21
2018-10-05T11:29:36.837Z,1014.15
2018-10-05T11:30:36.776Z,1014.16
2018-10-05T11:31:36.775Z,1014.15
2018-10-05T11:32:36.765Z,1014.15
2018-10-05T11:33:36.764Z,1014.11
2018-10-05T11:34:36.754Z,1014.11
2018-10-05T11:35:36.749Z,1014.11
2018-10-05T11:36:36.739Z,1014.08
2018-10-05T11:37:36.728Z,1014.13
2018-10-05T11:38:36.733Z,1014.13
2018-10-05T11:39:36.726Z,1014.11
2018-10-05T11:40:36.771Z,1014.11
2018-10-05T11:41:36.714Z,1014.11
2018-10-05T11:42:36.702Z,1014.08
2018-10-05T11:43:36.693Z,1014.09
2018-10-05T11:44:36.713Z,1014.08
2018-10-05T11:45:36.683Z,1014.04
2018-10-05T11:46:36.674Z,1014.00
2018-10-05T11:47:36.668Z,1013.99
2018-10-05T11:48:36.662Z,1013.97
2018-10-05T11:49:36.648Z,1013.96
2018-10-05T11:50:36.670Z,1013.89
2018-10-05T11:51:36.641Z,1013.88
2018-10-05T11:52:36.702Z,1013.94
2018-10-05T11:53:36.628Z,1013.83
2018-10-05T11:54:36.625Z,1013.78
2018-10-05T11:55:36.609Z,1013.77
2018-10-05T11:56:36.602Z,1013.79
2018-10-05T11:57:36.599Z,1013.79
2018-10-05T11:58:36.603Z,1013.80
2018-10-05T11:59:36.601Z,1013.78
2018-10-05T12:00:36.582Z,1013.81
2018-10-05T12:01:36.573Z,1013.77
2018-10-05T12:02:36.652Z,1013.75
2018-10-05T12:03:36.562Z,1013.74
2018-10-05T12:04:36.553Z,1013.74
2018-10-05T12:05:36.543Z,1013.73