createdAt,value
2023-02-17T00:01:25.051Z,98122.81
2023-02-17T00:03:53.274Z,98123.66
2023-02-17T00:06:22.963Z,98115.88
2023-02-17T00:08:50.135Z,98093.66
2023-02-17T00:11:17.529Z,98121.34
2023-02-17T00:13:44.684Z,98109.31
2023-02-17T00:16:19.333Z,98115.59
2023-02-17T00:18:46.721Z,98118.06
2023-02-17T00:21:19.195Z,98110.47
2023-02-17T00:23:47.658Z,98120.63
2023-02-17T00:26:15.699Z,98116.69
2023-02-17T00:28:42.681Z,98118.34
2023-02-17T00:31:11.939Z,98107.25
2023-02-17T00:33:39.115Z,98113.38
2023-02-17T00:36:07.635Z,98106.63
2023-02-17T00:38:35.087Z,98117.41
2023-02-17T00:41:01.789Z,98101.22
2023-02-17T00:43:28.542Z,98100.03
2023-02-17T00:45:55.804Z,98107.16
2023-02-17T00:48:22.800Z,98106.53
2023-02-17T00:50:49.712Z,98106.69
2023-02-17T00:53:16.483Z,98092.63
2023-02-17T00:55:43.100Z,98093.63
2023-02-17T00:58:09.963Z,98089.34
2023-02-17T01:00:37.034Z,98082.38
2023-02-17T01:03:03.907Z,98083.56
2023-02-17T01:05:30.856Z,98087.22
2023-02-17T01:07:57.507Z,98084.75
2023-02-17T01:10:24.204Z,98082.28
2023-02-17T01:12:51.145Z,98078.53
2023-02-17T01:15:17.857Z,98073.41
2023-02-17T01:17:44.465Z,98083.00
2023-02-17T01:20:11.513Z,98071.75
2023-02-17T01:22:39.834Z,98073.78
2023-02-17T01:25:06.749Z,98071.13
2023-02-17T01:27:33.871Z,98069.91
2023-02-17T01:30:00.465Z,98066.63
2023-02-17T01:44:20.809Z,98072.41
2023-02-17T01:46:49.911Z,98060.25
2023-02-17T01:49:22.596Z,98056.25
2023-02-17T01:51:55.374Z,98058.91
2023-02-17T01:54:30.398Z,98054.78
2023-02-17T01:56:59.909Z,98057.78
2023-02-17T01:59:28.415Z,98054.69
2023-02-17T02:01:58.909Z,98053.03
2023-02-17T02:04:31.871Z,98036.94
2023-02-17T02:06:58.928Z,98045.19
2023-02-17T02:09:35.661Z,98036.59
2023-02-17T02:12:02.684Z,98043.06
2023-02-17T02:14:29.746Z,98037.28
2023-02-17T02:17:26.828Z,98030.91
2023-02-17T02:20:21.687Z,98026.31
2023-02-17T02:23:10.072Z,98036.09
2023-02-17T02:26:12.187Z,98024.84
2023-02-17T02:28:55.796Z,98028.34
2023-02-17T02:31:44.874Z,98029.53
2023-02-17T02:34:23.841Z,98023.56
2023-02-17T02:37:07.532Z,98036.00
2023-02-17T02:39:42.319Z,98027.22
2023-02-17T02:42:14.781Z,98038.63
2023-02-17T02:44:41.545Z,98032.53
2023-02-17T02:47:39.183Z,98035.38
2023-02-17T02:50:06.624Z,98035.53
2023-02-17T02:53:12.063Z,98043.47
2023-02-17T02:55:53.300Z,98040.81
2023-02-17T02:58:28.010Z,98038.19
2023-02-17T03:01:34.319Z,98038.38
2023-02-17T03:04:16.224Z,98039.72
2023-02-17T03:06:56.996Z,98039.53
2023-02-17T03:09:27.946Z,98043.84
2023-02-17T03:11:58.781Z,98043.84
2023-02-17T03:14:25.392Z,98043.19
2023-02-17T03:16:52.602Z,98051.97
2023-02-17T03:19:23.663Z,98051.78
2023-02-17T03:22:16.243Z,98051.63
2023-02-17T03:24:42.863Z,98051.16
2023-02-17T03:27:09.464Z,98062.38
2023-02-17T03:29:36.167Z,98035.97
2023-02-17T03:32:02.946Z,98055.44
2023-02-17T03:34:29.594Z,98057.28
2023-02-17T03:36:56.346Z,98056.44
2023-02-17T03:39:23.247Z,98057.28
2023-02-17T03:41:51.699Z,98055.63
2023-02-17T03:44:19.700Z,98053.13
2023-02-17T03:46:46.997Z,98057.81
2023-02-17T03:49:13.657Z,98053.50
2023-02-17T03:51:40.588Z,98052.22
2023-02-17T03:54:07.390Z,98048.75
2023-02-17T03:56:33.963Z,98065.28
2023-02-17T03:59:00.621Z,98063.81
2023-02-17T04:01:27.437Z,98051.94
2023-02-17T04:03:54.182Z,98061.50
2023-02-17T04:06:21.070Z,98058.41
2023-02-17T04:08:48.028Z,98055.28
2023-02-17T04:11:14.630Z,98057.78
2023-02-17T04:13:41.258Z,98060.22
2023-02-17T04:16:10.019Z,98065.88
2023-02-17T04:18:37.317Z,98066.06
2023-02-17T04:21:05.074Z,98059.28
2023-02-17T04:23:31.744Z,98054.19
2023-02-17T04:25:58.649Z,98066.59
2023-02-17T04:28:26.423Z,98058.81
2023-02-17T04:30:53.176Z,98056.72
2023-02-17T04:33:19.800Z,98051.59
2023-02-17T04:35:47.999Z,98059.69
2023-02-17T04:38:14.743Z,98053.78
2023-02-17T04:40:41.849Z,98062.69
2023-02-17T04:43:09.396Z,98055.09
2023-02-17T04:45:37.593Z,98062.06
2023-02-17T04:48:04.589Z,98063.22
2023-02-17T04:50:31.433Z,98063.03
2023-02-17T04:52:58.163Z,98058.75
2023-02-17T04:55:24.745Z,98054.81
2023-02-17T04:57:51.498Z,98062.47
2023-02-17T05:00:18.553Z,98053.88
2023-02-17T05:02:45.194Z,98061.00
2023-02-17T05:05:15.272Z,98054.88
2023-02-17T05:07:46.542Z,98051.91
2023-02-17T05:10:19.449Z,98062.97
2023-02-17T05:12:46.207Z,98062.16
2023-02-17T05:15:13.308Z,98057.41
2023-02-17T05:17:40.499Z,98058.88
2023-02-17T05:20:08.132Z,98060.06
2023-02-17T05:22:34.734Z,98057.41
2023-02-17T05:25:01.404Z,98066.34
2023-02-17T05:27:28.098Z,98061.06
2023-02-17T05:29:54.784Z,98068.19
2023-02-17T05:32:23.240Z,98065.88
2023-02-17T05:34:50.041Z,98054.63
2023-02-17T05:37:16.776Z,98055.34
2023-02-17T05:39:43.542Z,98059.63
2023-02-17T05:42:10.382Z,98072.84
2023-02-17T05:44:37.021Z,98066.75
2023-02-17T05:47:03.919Z,98070.84
2023-02-17T05:49:30.536Z,98063.38
2023-02-17T05:51:57.139Z,98055.63
2023-02-17T05:54:23.753Z,98049.03
2023-02-17T05:56:50.509Z,98065.00
2023-02-17T05:59:17.194Z,98066.00
2023-02-17T06:01:44.182Z,98080.34
2023-02-17T06:04:10.958Z,98078.34
2023-02-17T06:06:37.958Z,98076.69
2023-02-17T06:09:04.618Z,98080.66
2023-02-17T06:11:31.241Z,98086.41
2023-02-17T06:13:57.845Z,98085.22
2023-02-17T06:16:24.753Z,98088.34
2023-02-17T06:18:51.382Z,98077.41
2023-02-17T06:21:18.028Z,98088.13
2023-02-17T06:23:44.667Z,98082.50
2023-02-17T06:26:11.390Z,98094.38
2023-02-17T06:28:38.011Z,98087.88
2023-02-17T06:31:04.870Z,98089.00
2023-02-17T06:33:31.865Z,98092.94
2023-02-17T06:35:58.496Z,98095.06
2023-02-17T06:38:25.198Z,98090.41
2023-02-17T06:40:53.588Z,98096.47
2023-02-17T06:43:20.724Z,98090.09
2023-02-17T06:45:47.867Z,98079.19
2023-02-17T06:48:14.551Z,98100.91
2023-02-17T06:50:41.410Z,98088.66
2023-02-17T06:53:08.199Z,98102.50
2023-02-17T06:55:37.265Z,98105.59
2023-02-17T06:58:03.947Z,98109.00
2023-02-17T07:00:30.634Z,98105.63
2023-02-17T07:02:57.507Z,98100.59
2023-02-17T07:05:24.288Z,98101.97
2023-02-17T07:07:53.362Z,98095.84
2023-02-17T07:10:20.567Z,98096.88
2023-02-17T07:12:47.290Z,98099.88
2023-02-17T07:15:14.979Z,98099.16
2023-02-17T07:17:41.648Z,98110.84
2023-02-17T07:20:09.417Z,98106.63
2023-02-17T07:22:36.138Z,98111.38
2023-02-17T07:25:03.103Z,98110.81
2023-02-17T07:27:29.820Z,98123.16
2023-02-17T07:29:56.502Z,98116.31
2023-02-17T07:32:23.385Z,98113.53
2023-02-17T07:34:50.004Z,98108.09
2023-02-17T07:37:16.723Z,98114.38
2023-02-17T07:39:43.489Z,98116.75
2023-02-17T07:42:10.158Z,98108.28
2023-02-17T07:44:36.991Z,98081.94
2023-02-17T07:47:04.211Z,98094.22
2023-02-17T07:49:30.911Z,98096.78
2023-02-17T07:51:57.676Z,98077.59
2023-02-17T07:54:24.615Z,98089.59
2023-02-17T07:56:51.204Z,98100.34
2023-02-17T07:59:18.003Z,98093.50
2023-02-17T08:01:44.683Z,98098.66
2023-02-17T08:04:11.372Z,98100.53
2023-02-17T08:06:40.212Z,98099.81
2023-02-17T08:09:25.431Z,98099.03
2023-02-17T08:12:10.690Z,98100.31
2023-02-17T08:14:38.407Z,98110.56
2023-02-17T08:17:06.605Z,98114.88
2023-02-17T08:19:46.991Z,98115.34
2023-02-17T08:22:16.306Z,98112.31
2023-02-17T08:24:42.949Z,98098.16
2023-02-17T08:27:09.563Z,98104.34
2023-02-17T08:29:36.314Z,98108.47
2023-02-17T08:32:03.353Z,98109.91
2023-02-17T08:34:33.723Z,98102.75
2023-02-17T08:37:05.254Z,98104.16
2023-02-17T08:39:32.509Z,98104.41
2023-02-17T08:41:59.477Z,98104.19
2023-02-17T08:44:26.916Z,98100.50
2023-02-17T08:46:54.032Z,98100.91
2023-02-17T08:49:23.850Z,98104.78
2023-02-17T08:51:51.900Z,98102.53
2023-02-17T08:54:18.686Z,98094.72
2023-02-17T08:56:45.442Z,98106.84
2023-02-17T08:59:14.691Z,98106.66
2023-02-17T09:01:42.779Z,98095.34
2023-02-17T09:04:11.743Z,98100.88
2023-02-17T09:06:47.614Z,98092.66
2023-02-17T09:09:17.369Z,98107.63
2023-02-17T09:11:44.567Z,98109.44
2023-02-17T09:14:11.768Z,98098.75
2023-02-17T09:16:40.450Z,98116.22
2023-02-17T09:19:08.211Z,98111.47
2023-02-17T09:21:34.838Z,98122.53
2023-02-17T09:24:01.561Z,98114.53
2023-02-17T09:26:28.270Z,98116.78
2023-02-17T09:28:55.157Z,98119.25
2023-02-17T09:31:25.752Z,98118.41
2023-02-17T09:33:52.946Z,98132.41
2023-02-17T09:36:24.597Z,98128.88
2023-02-17T09:38:51.767Z,98122.28
2023-02-17T09:41:23.284Z,98123.50
2023-02-17T09:43:55.070Z,98101.16
2023-02-17T09:46:33.253Z,98122.44
2023-02-17T09:49:08.115Z,98115.19
2023-02-17T09:51:43.746Z,98114.53
2023-02-17T09:54:23.844Z,98113.44
2023-02-17T09:56:52.847Z,98101.00
2023-02-17T09:59:24.607Z,98100.66
2023-02-17T10:01:52.463Z,98099.69
2023-02-17T10:04:37.448Z,98097.91
2023-02-17T10:07:29.442Z,98099.78
2023-02-17T10:10:04.515Z,98093.06
2023-02-17T10:12:38.661Z,98090.59
2023-02-17T10:15:17.998Z,98080.41
2023-02-17T10:17:57.547Z,98087.03
2023-02-17T10:20:38.101Z,98072.50
2023-02-17T10:23:10.903Z,98077.84
2023-02-17T10:25:46.897Z,98080.13
2023-02-17T10:28:43.117Z,98070.47
2023-02-17T10:31:20.541Z,98069.00
2023-02-17T10:34:22.183Z,98061.56
2023-02-17T10:37:03.312Z,98065.44
2023-02-17T10:39:39.049Z,98064.88
2023-02-17T10:42:07.317Z,98052.28
2023-02-17T10:44:37.890Z,98051.25
2023-02-17T10:47:05.246Z,98048.59
2023-02-17T10:49:36.407Z,98045.09
2023-02-17T10:52:12.033Z,98045.31
2023-02-17T10:55:23.290Z,98048.78
2023-02-17T10:57:57.608Z,98035.94
2023-02-17T11:00:25.191Z,98035.09
2023-02-17T11:02:52.464Z,98027.91
2023-02-17T11:05:34.176Z,98028.47
2023-02-17T11:08:06.660Z,98014.28
2023-02-17T11:10:35.541Z,98022.81
2023-02-17T11:13:04.542Z,98015.31
2023-02-17T11:15:43.370Z,98005.69
2023-02-17T11:18:18.420Z,98003.66
2023-02-17T11:20:45.632Z,98001.91
2023-02-17T11:23:15.490Z,98000.22
2023-02-17T11:25:44.051Z,97993.03
2023-02-17T11:28:24.091Z,97989.59
2023-02-17T11:30:53.938Z,97985.69
2023-02-17T11:33:33.305Z,97990.59
2023-02-17T11:36:01.199Z,97983.84
2023-02-17T11:38:33.785Z,97997.09
2023-02-17T11:41:04.766Z,97992.56
2023-02-17T11:43:33.150Z,97974.75
2023-02-17T11:46:09.765Z,97975.09
2023-02-17T11:49:06.212Z,97973.31
2023-02-17T11:51:51.751Z,97953.72
2023-02-17T11:54:35.205Z,97957.31
2023-02-17T11:57:41.303Z,97963.84
2023-02-17T12:00:22.844Z,97959.25
2023-02-17T12:03:10.312Z,97962.50
2023-02-17T12:06:08.609Z,97968.69
2023-02-17T12:08:47.954Z,97965.59
2023-02-17T12:11:47.064Z,97966.00
2023-02-17T12:14:32.162Z,97963.88
2023-02-17T12:17:09.911Z,97964.84
2023-02-17T12:19:46.103Z,97955.31
2023-02-17T12:22:20.903Z,97957.44
2023-02-17T12:25:15.271Z,97952.72
2023-02-17T12:28:12.360Z,97946.69
2023-02-17T12:31:01.451Z,97951.75
2023-02-17T12:33:52.702Z,97945.47
2023-02-17T12:36:19.975Z,97937.22
2023-02-17T12:39:22.733Z,97945.50
2023-02-17T12:41:55.798Z,97947.25
2023-02-17T12:44:46.304Z,97932.97
2023-02-17T12:47:21.154Z,97933.81
2023-02-17T12:50:04.089Z,97926.22
2023-02-17T12:52:44.806Z,97925.41
2023-02-17T12:55:20.565Z,97920.50
2023-02-17T12:57:58.484Z,97913.75
2023-02-17T13:00:39.370Z,97919.94
2023-02-17T13:03:08.396Z,97912.84
2023-02-17T13:05:43.118Z,97916.84
2023-02-17T13:08:24.829Z,97926.03
2023-02-17T13:11:04.179Z,97918.22
2023-02-17T13:13:33.501Z,97897.66
2023-02-17T13:16:11.289Z,97898.88
2023-02-17T13:18:43.236Z,97891.34
2023-02-17T13:21:18.752Z,97905.34
2023-02-17T13:24:13.625Z,97890.50
2023-02-17T13:26:43.918Z,97894.56
2023-02-17T13:29:10.789Z,97895.16
2023-02-17T13:32:04.893Z,97884.72
2023-02-17T13:34:39.471Z,97894.16
2023-02-17T13:37:35.702Z,97886.69
2023-02-17T13:40:29.846Z,97892.38
2023-02-17T13:43:14.398Z,97885.38
2023-02-17T13:45:43.124Z,97889.44
2023-02-17T13:48:34.103Z,97887.81
2023-02-17T13:51:03.333Z,97894.34
2023-02-17T13:53:38.681Z,97898.91
2023-02-17T13:56:09.540Z,97867.19
2023-02-17T13:58:39.663Z,97894.81
2023-02-17T14:01:13.800Z,97885.59
2023-02-17T14:03:40.545Z,97876.88
2023-02-17T14:06:19.808Z,97886.09
2023-02-17T14:08:46.836Z,97898.75
2023-02-17T14:11:17.169Z,97895.97
2023-02-17T14:13:46.919Z,97890.16
2023-02-17T14:16:46.330Z,97889.84
2023-02-17T14:19:15.552Z,97900.03
2023-02-17T14:21:45.929Z,97902.06
2023-02-17T14:24:35.449Z,97888.69
2023-02-17T14:27:09.412Z,97888.34
2023-02-17T14:29:44.606Z,97892.25
2023-02-17T14:32:30.094Z,97892.06
2023-02-17T14:35:06.862Z,97892.19
2023-02-17T14:37:37.100Z,97881.25
2023-02-17T14:40:16.568Z,97894.19
2023-02-17T14:42:43.540Z,97897.94
2023-02-17T14:45:10.255Z,97893.38
2023-02-17T14:47:37.025Z,97890.50
2023-02-17T14:50:04.090Z,97896.56
2023-02-17T14:52:30.738Z,97901.03
2023-02-17T14:55:00.459Z,97895.31
2023-02-17T14:57:28.093Z,97889.34
2023-02-17T14:59:57.642Z,97894.97
2023-02-17T15:02:25.181Z,97890.63
2023-02-17T15:04:51.955Z,97876.88
2023-02-17T15:07:19.348Z,97885.97
2023-02-17T15:09:48.197Z,97876.53
2023-02-17T15:12:17.974Z,97883.19
2023-02-17T15:14:46.953Z,97873.88
2023-02-17T15:17:14.421Z,97865.69
2023-02-17T15:19:44.027Z,97875.03
2023-02-17T15:22:20.237Z,97872.59
2023-02-17T15:24:47.227Z,97873.66
2023-02-17T15:27:15.151Z,97862.31
2023-02-17T15:29:42.037Z,97861.50
2023-02-17T15:32:18.892Z,97861.72
2023-02-17T15:34:46.505Z,97857.88
2023-02-17T15:37:13.549Z,97847.66
2023-02-17T15:39:40.171Z,97843.78
2023-02-17T15:42:13.764Z,97841.00
2023-02-17T15:44:46.887Z,97843.09
2023-02-17T15:47:17.668Z,97829.56
2023-02-17T15:49:45.115Z,97838.09
2023-02-17T15:52:13.849Z,97844.41
2023-02-17T15:54:43.992Z,97836.84
2023-02-17T15:57:25.046Z,97840.78
2023-02-17T15:59:55.088Z,97846.88
2023-02-17T16:02:23.680Z,97847.94
2023-02-17T16:04:50.622Z,97833.47
2023-02-17T16:07:17.631Z,97837.53
2023-02-17T16:09:44.356Z,97854.59
2023-02-17T16:12:17.988Z,97849.78
2023-02-17T16:14:45.259Z,97849.22
2023-02-17T16:17:16.580Z,97856.22
2023-02-17T16:19:43.611Z,97852.38
2023-02-17T16:22:10.480Z,97858.09
2023-02-17T16:24:37.491Z,97866.34
2023-02-17T16:27:08.364Z,97867.66
2023-02-17T16:29:35.956Z,97866.44
2023-02-17T16:32:02.850Z,97877.66
2023-02-17T16:34:32.442Z,97874.63
2023-02-17T16:37:03.243Z,97872.97
2023-02-17T16:39:30.233Z,97875.91
2023-02-17T16:41:56.939Z,97878.22
2023-02-17T16:44:24.037Z,97866.34
2023-02-17T16:46:53.704Z,97873.56
2023-02-17T16:49:28.411Z,97876.69
2023-02-17T16:51:55.056Z,97879.59
2023-02-17T16:54:21.710Z,97877.84
2023-02-17T16:56:51.123Z,97880.19
2023-02-17T16:59:22.082Z,97886.81
2023-02-17T17:01:51.146Z,97887.84
2023-02-17T17:04:18.487Z,97891.00
2023-02-17T17:06:48.338Z,97886.91
2023-02-17T17:09:17.057Z,97892.13
2023-02-17T17:11:44.277Z,97885.16
2023-02-17T17:14:12.234Z,97885.34
2023-02-17T17:16:41.548Z,97875.94
2023-02-17T17:19:11.275Z,97875.78
2023-02-17T17:21:37.940Z,97865.50
2023-02-17T17:24:04.719Z,97866.34
2023-02-17T17:26:40.920Z,97850.81
2023-02-17T17:29:10.042Z,97864.72
2023-02-17T17:31:37.589Z,97860.41
2023-02-17T17:34:04.462Z,97852.56
2023-02-17T17:36:34.390Z,97869.00
2023-02-17T17:39:03.057Z,97864.72
2023-02-17T17:41:30.483Z,97864.94
2023-02-17T17:43:58.022Z,97867.63
2023-02-17T17:46:30.133Z,97876.69
2023-02-17T17:48:59.275Z,97876.94
2023-02-17T17:51:28.545Z,97877.38
2023-02-17T17:53:55.781Z,97871.66
2023-02-17T17:56:28.402Z,97862.81
2023-02-17T17:58:56.385Z,97863.03
2023-02-17T18:01:23.498Z,97858.13
2023-02-17T18:03:50.842Z,97855.47
2023-02-17T18:06:24.511Z,97837.41
2023-02-17T18:08:53.717Z,97847.41
2023-02-17T18:11:23.196Z,97845.78
2023-02-17T18:13:56.269Z,97840.06
2023-02-17T18:16:26.200Z,97838.78
2023-02-17T18:18:53.473Z,97835.75
2023-02-17T18:21:20.771Z,97839.47
2023-02-17T18:23:48.528Z,97831.19
2023-02-17T18:26:15.639Z,97832.25
2023-02-17T18:28:42.625Z,97835.97
2023-02-17T18:31:12.298Z,97835.16
2023-02-17T18:33:39.385Z,97827.59
2023-02-17T18:36:09.350Z,97829.44
2023-02-17T18:38:36.461Z,97833.19
2023-02-17T18:41:04.298Z,97824.53
2023-02-17T18:43:31.126Z,97821.25
2023-02-17T18:45:58.126Z,97817.78
2023-02-17T18:48:25.069Z,97809.81
2023-02-17T18:50:52.083Z,97821.94
2023-02-17T18:53:18.957Z,97818.47
2023-02-17T18:55:45.685Z,97802.47
2023-02-17T18:58:13.060Z,97811.13
2023-02-17T19:00:39.803Z,97819.72
2023-02-17T19:03:06.540Z,97809.50
2023-02-17T19:05:36.157Z,97823.00
2023-02-17T19:08:02.797Z,97816.84
2023-02-17T19:10:29.750Z,97815.78
2023-02-17T19:12:58.247Z,97816.97
2023-02-17T19:15:24.846Z,97811.03
2023-02-17T19:17:55.927Z,97807.75
2023-02-17T19:20:25.900Z,97809.81
2023-02-17T19:22:52.658Z,97801.22
2023-02-17T19:25:19.283Z,97809.25
2023-02-17T19:27:46.151Z,97795.50
2023-02-17T19:30:13.602Z,97795.13
2023-02-17T19:32:40.346Z,97796.50
2023-02-17T19:35:10.024Z,97792.91
2023-02-17T19:37:38.500Z,97795.13
2023-02-17T19:40:05.777Z,97793.50
2023-02-17T19:42:32.626Z,97790.22
2023-02-17T19:44:59.495Z,97777.69
2023-02-17T19:47:26.202Z,97777.16
2023-02-17T19:49:52.926Z,97784.38
2023-02-17T19:52:21.089Z,97778.66
2023-02-17T19:54:49.578Z,97778.66
2023-02-17T19:57:19.407Z,97770.03
2023-02-17T19:59:46.221Z,97770.03
2023-02-17T20:02:14.560Z,97769.59
2023-02-17T20:04:42.377Z,97763.41
2023-02-17T20:07:09.006Z,97764.91
2023-02-17T20:09:35.995Z,97743.84
2023-02-17T20:12:02.878Z,97753.03
2023-02-17T20:14:29.690Z,97745.00
2023-02-17T20:16:56.483Z,97721.91
2023-02-17T20:19:23.489Z,97737.78
2023-02-17T20:21:50.185Z,97728.34
2023-02-17T20:24:16.853Z,97724.41
2023-02-17T20:26:51.103Z,97719.06
2023-02-17T20:29:17.915Z,97714.75
2023-02-17T20:31:44.970Z,97709.25
2023-02-17T20:34:37.705Z,97711.13
2023-02-17T20:37:04.788Z,97707.03
2023-02-17T20:39:33.006Z,97706.44
2023-02-17T20:42:00.447Z,97691.91
2023-02-17T20:44:28.236Z,97704.59
2023-02-17T20:46:56.206Z,97691.91
2023-02-17T20:49:24.103Z,97694.41
2023-02-17T20:51:51.213Z,97688.06
2023-02-17T20:54:18.270Z,97691.91
2023-02-17T20:56:46.668Z,97691.91
2023-02-17T20:59:14.147Z,97695.59
2023-02-17T21:01:42.320Z,97690.03
2023-02-17T21:04:10.583Z,97683.88
2023-02-17T21:06:43.173Z,97684.91
2023-02-17T21:09:15.152Z,97672.56
2023-02-17T21:11:42.216Z,97674.53
2023-02-17T21:14:09.393Z,97673.50
2023-02-17T21:16:36.514Z,97671.28
2023-02-17T21:19:03.368Z,97674.75
2023-02-17T21:21:31.182Z,97663.91
2023-02-17T21:23:59.506Z,97663.09
2023-02-17T21:26:26.564Z,97678.31
2023-02-17T21:28:53.476Z,97661.47
2023-02-17T21:31:21.359Z,97655.06
2023-02-17T21:33:48.496Z,97654.25
2023-02-17T21:36:17.044Z,97651.38
2023-02-17T21:38:44.229Z,97658.78
2023-02-17T21:41:17.401Z,97660.41
2023-02-17T21:44:02.715Z,97648.91
2023-02-17T21:46:30.467Z,97648.09
2023-02-17T21:48:59.346Z,97641.94
2023-02-17T21:51:26.831Z,97643.56
2023-02-17T21:53:53.876Z,97636.78
2023-02-17T21:56:22.712Z,97635.63
2023-02-17T21:58:53.332Z,97648.78
2023-02-17T22:01:22.707Z,97639.94
2023-02-17T22:03:50.521Z,97639.59
2023-02-17T22:06:35.707Z,97635.63
2023-02-17T22:09:03.111Z,97631.56
2023-02-17T22:11:32.502Z,97638.78
2023-02-17T22:14:02.157Z,97623.38
2023-02-17T22:16:34.304Z,97629.53
2023-02-17T22:19:01.718Z,97626.06
2023-02-17T22:21:29.227Z,97625.47
2023-02-17T22:23:58.391Z,97619.91
2023-02-17T22:26:26.116Z,97606.97
2023-02-17T22:28:54.568Z,97602.44
2023-02-17T22:31:24.261Z,97603.28
2023-02-17T22:33:51.411Z,97593.59
2023-02-17T22:36:22.706Z,97589.06
2023-02-17T22:38:50.165Z,97575.69
2023-02-17T22:41:19.542Z,97572.56
2023-02-17T22:43:47.603Z,97572.56
2023-02-17T22:46:16.495Z,97571.56
2023-02-17T22:48:44.807Z,97565.38
2023-02-17T22:51:14.841Z,97564.56
2023-02-17T22:53:41.700Z,97553.03
2023-02-17T22:56:08.869Z,97547.13
2023-02-17T22:58:37.076Z,97532.22
2023-02-17T23:01:10.135Z,97524.41
2023-02-17T23:03:37.118Z,97535.22
2023-02-17T23:06:07.572Z,97530.72
2023-02-17T23:08:34.707Z,97514.69
2023-02-17T23:11:08.750Z,97529.66
2023-02-17T23:13:36.295Z,97516.50
2023-02-17T23:16:03.314Z,97506.88
2023-02-17T23:18:32.041Z,97517.56
2023-02-17T23:20:59.681Z,97503.84
2023-02-17T23:23:26.807Z,97513.97
2023-02-17T23:25:55.977Z,97502.47
2023-02-17T23:28:25.539Z,97509.06
2023-02-17T23:30:53.174Z,97496.97
2023-02-17T23:33:22.141Z,97508.25
2023-02-17T23:35:48.907Z,97492.22
2023-02-17T23:38:18.539Z,97486.88
2023-02-17T23:40:49.382Z,97486.88
2023-02-17T23:43:16.294Z,97492.22
2023-02-17T23:45:43.085Z,97497.56
2023-02-17T23:48:12.542Z,97495.91
2023-02-17T23:50:39.358Z,97486.88
2023-02-17T23:53:06.896Z,97494.66
2023-02-17T23:55:33.816Z,97488.03
2023-02-17T23:58:00.743Z,97480.03
