createdAt,value
2018-11-14T00:00:44.650Z,99.90
2018-11-14T00:03:20.608Z,99.90
2018-11-14T00:05:57.011Z,99.90
2018-11-14T00:08:33.249Z,99.90
2018-11-14T00:11:09.503Z,99.90
2018-11-14T00:13:45.277Z,99.90
2018-11-14T00:16:21.082Z,99.90
2018-11-14T00:18:56.885Z,99.90
2018-11-14T00:21:32.731Z,99.90
2018-11-14T00:24:08.544Z,99.90
2018-11-14T00:26:44.428Z,99.90
2018-11-14T00:29:20.477Z,99.90
2018-11-14T00:31:56.799Z,99.90
2018-11-14T00:34:32.630Z,99.90
2018-11-14T00:37:08.324Z,99.90
2018-11-14T00:39:44.239Z,99.90
2018-11-14T00:42:20.988Z,99.90
2018-11-14T00:44:58.317Z,99.90
2018-11-14T00:47:34.398Z,99.90
2018-11-14T00:50:12.047Z,99.90
2018-11-14T00:52:48.652Z,99.90
2018-11-14T00:55:24.444Z,99.90
2018-11-14T00:58:01.869Z,99.90
2018-11-14T01:00:37.955Z,99.90
2018-11-14T01:03:13.813Z,99.90
2018-11-14T01:05:49.561Z,99.90
2018-11-14T01:08:26.099Z,99.90
2018-11-14T01:11:02.032Z,99.90
2018-11-14T01:13:37.788Z,99.90
2018-11-14T01:16:13.636Z,99.90
2018-11-14T01:18:49.377Z,99.90
2018-11-14T01:21:25.505Z,99.90
2018-11-14T01:24:01.965Z,99.90
2018-11-14T01:26:37.753Z,99.90
2018-11-14T01:29:13.397Z,99.90
2018-11-14T01:31:49.124Z,99.90
2018-11-14T01:34:24.789Z,99.90
2018-11-14T01:37:01.449Z,99.90
2018-11-14T01:39:37.419Z,99.90
2018-11-14T01:42:13.234Z,99.90
2018-11-14T01:44:49.195Z,99.90
2018-11-14T01:47:24.824Z,99.90
2018-11-14T01:50:01.289Z,99.90
2018-11-14T01:52:38.621Z,99.90
2018-11-14T01:55:17.416Z,99.90
2018-11-14T01:57:54.147Z,99.90
2018-11-14T02:00:30.915Z,99.90
2018-11-14T02:03:07.579Z,99.90
2018-11-14T02:05:43.359Z,99.90
2018-11-14T02:08:19.189Z,99.90
2018-11-14T02:10:55.159Z,99.90
2018-11-14T02:13:31.006Z,99.90
2018-11-14T02:16:07.681Z,99.90
2018-11-14T02:18:43.353Z,99.90
2018-11-14T02:21:19.173Z,99.90
2018-11-14T02:23:55.667Z,99.90
2018-11-14T02:26:31.945Z,99.90
2018-11-14T02:29:08.590Z,99.90
2018-11-14T02:31:45.241Z,99.90
2018-11-14T02:34:21.551Z,99.90
2018-11-14T02:36:58.115Z,99.90
2018-11-14T02:39:33.871Z,99.90
2018-11-14T02:42:10.776Z,99.90
2018-11-14T02:44:48.176Z,99.90
2018-11-14T02:47:24.169Z,99.90
2018-11-14T02:49:59.788Z,99.90
2018-11-14T02:52:36.439Z,99.90
2018-11-14T02:55:14.792Z,99.90
2018-11-14T02:57:51.131Z,99.90
2018-11-14T03:00:26.942Z,99.90
2018-11-14T03:03:03.650Z,99.90
2018-11-14T03:05:39.377Z,99.90
2018-11-14T03:08:16.143Z,99.90
2018-11-14T03:10:51.903Z,99.90
2018-11-14T03:13:27.901Z,99.90
2018-11-14T03:16:04.317Z,99.90
2018-11-14T03:18:40.349Z,99.90
2018-11-14T03:21:16.055Z,99.90
2018-11-14T03:23:51.831Z,99.90
2018-11-14T03:26:27.442Z,99.90
2018-11-14T03:29:03.365Z,99.90
2018-11-14T03:31:39.223Z,99.90
2018-11-14T03:34:15.142Z,99.90
2018-11-14T03:36:50.916Z,99.90
2018-11-14T03:39:26.956Z,99.90
2018-11-14T03:42:03.896Z,99.90
2018-11-14T03:44:40.408Z,99.90
2018-11-14T03:47:17.302Z,99.90
2018-11-14T03:49:53.864Z,99.90
2018-11-14T03:52:30.532Z,99.90
2018-11-14T03:55:07.422Z,99.90
2018-11-14T03:57:43.712Z,99.90
2018-11-14T04:00:19.572Z,99.90
2018-11-14T04:02:55.265Z,99.90
2018-11-14T04:05:31.678Z,99.90
2018-11-14T04:08:08.177Z,99.90
2018-11-14T04:10:44.790Z,99.90
2018-11-14T04:13:21.437Z,99.90
2018-11-14T04:15:59.003Z,99.90
2018-11-14T04:18:35.101Z,99.90
2018-11-14T04:21:11.188Z,99.90
2018-11-14T04:23:49.970Z,99.90
2018-11-14T04:26:26.764Z,99.90
2018-11-14T04:29:04.244Z,99.90
2018-11-14T04:31:40.708Z,99.90
2018-11-14T04:34:17.325Z,99.90
2018-11-14T04:36:53.309Z,99.90
2018-11-14T04:39:30.842Z,99.90
2018-11-14T04:42:07.123Z,99.90
2018-11-14T04:44:43.548Z,99.90
2018-11-14T04:47:19.322Z,99.90
2018-11-14T04:49:55.864Z,99.90
2018-11-14T04:52:31.771Z,99.90
2018-11-14T04:55:10.802Z,99.90
2018-11-14T04:57:46.758Z,99.90
2018-11-14T05:00:24.617Z,99.90
2018-11-14T05:03:01.588Z,99.90
2018-11-14T05:05:38.062Z,99.90
2018-11-14T05:08:14.588Z,99.90
2018-11-14T05:10:50.241Z,99.90
2018-11-14T05:13:26.056Z,99.90
2018-11-14T05:16:01.775Z,99.90
2018-11-14T05:18:37.532Z,99.90
2018-11-14T05:21:13.377Z,99.90
2018-11-14T05:23:49.338Z,99.90
2018-11-14T05:26:25.147Z,99.90
2018-11-14T05:29:02.110Z,99.90
2018-11-14T05:31:38.077Z,99.90
2018-11-14T05:34:13.718Z,99.90
2018-11-14T05:36:49.546Z,99.90
2018-11-14T05:39:26.227Z,99.90
2018-11-14T05:42:01.787Z,99.90
2018-11-14T05:44:37.747Z,99.90
2018-11-14T05:47:14.007Z,99.90
2018-11-14T05:49:50.248Z,99.90
2018-11-14T05:52:25.949Z,99.90
2018-11-14T05:55:03.539Z,99.90
2018-11-14T05:57:39.345Z,99.90
2018-11-14T06:00:36.581Z,99.90
2018-11-14T06:03:12.937Z,99.90
2018-11-14T06:05:49.560Z,99.90
2018-11-14T06:08:25.263Z,99.90
2018-11-14T06:11:01.871Z,99.90
2018-11-14T06:16:42.321Z,99.90
2018-11-14T06:19:18.559Z,99.90
2018-11-14T06:21:54.785Z,99.90
2018-11-14T06:24:31.298Z,99.90
2018-11-14T06:27:07.610Z,99.90
2018-11-14T06:29:43.858Z,99.90
2018-11-14T06:32:19.623Z,99.90
2018-11-14T06:34:56.308Z,99.90
2018-11-14T06:37:32.790Z,99.90
2018-11-14T06:40:10.474Z,99.90
2018-11-14T06:42:46.673Z,99.90
2018-11-14T06:45:25.279Z,99.90
2018-11-14T06:48:01.696Z,99.90
2018-11-14T06:50:37.753Z,99.90
2018-11-14T06:53:13.466Z,99.90
2018-11-14T06:55:49.138Z,99.90
2018-11-14T06:58:25.020Z,99.90
2018-11-14T07:01:00.803Z,99.90
2018-11-14T07:03:36.485Z,99.90
2018-11-14T07:06:12.387Z,99.90
2018-11-14T07:08:48.114Z,99.90
2018-11-14T07:11:23.877Z,99.90
2018-11-14T07:14:00.207Z,99.90
2018-11-14T07:16:36.206Z,99.90
2018-11-14T07:19:12.433Z,99.90
2018-11-14T07:21:48.861Z,99.90
2018-11-14T07:24:24.837Z,99.90
2018-11-14T07:27:01.299Z,99.90
2018-11-14T07:29:37.001Z,99.90
2018-11-14T07:32:12.636Z,99.90
2018-11-14T07:34:48.956Z,99.90
2018-11-14T07:37:24.996Z,99.90
2018-11-14T07:40:01.136Z,99.90
2018-11-14T07:42:36.721Z,99.90
2018-11-14T07:45:14.400Z,99.80
2018-11-14T07:47:51.481Z,99.70
2018-11-14T07:50:28.259Z,99.90
2018-11-14T07:53:05.073Z,99.90
2018-11-14T07:55:40.886Z,99.90
2018-11-14T07:58:16.665Z,99.90
2018-11-14T08:00:52.940Z,99.70
2018-11-14T08:03:29.330Z,99.70
2018-11-14T08:06:05.131Z,99.40
2018-11-14T08:08:42.166Z,99.00
2018-11-14T08:11:18.723Z,98.80
2018-11-14T08:13:54.539Z,98.60
2018-11-14T08:16:30.423Z,98.50
2018-11-14T08:19:06.585Z,98.40
2018-11-14T08:21:43.117Z,98.00
2018-11-14T08:24:19.002Z,98.00
2018-11-14T08:26:54.703Z,97.90
2018-11-14T08:29:30.831Z,97.90
2018-11-14T08:32:07.463Z,97.50
2018-11-14T08:34:44.112Z,97.90
2018-11-14T08:37:19.992Z,97.50
2018-11-14T08:39:55.762Z,97.20
2018-11-14T08:42:32.472Z,97.20
2018-11-14T08:45:10.070Z,97.40
2018-11-14T08:47:46.073Z,96.90
2018-11-14T08:50:23.301Z,97.20
2018-11-14T08:52:59.748Z,96.80
2018-11-14T08:55:36.116Z,96.80
2018-11-14T08:58:12.643Z,96.50
2018-11-14T09:00:49.069Z,96.70
2018-11-14T09:03:25.407Z,96.70
2018-11-14T09:06:01.371Z,96.70
2018-11-14T09:08:37.362Z,97.10
2018-11-14T09:11:13.516Z,96.50
2018-11-14T09:13:50.766Z,95.80
2018-11-14T09:16:26.735Z,95.10
2018-11-14T09:19:03.753Z,95.30
2018-11-14T09:21:40.226Z,95.40
2018-11-14T09:24:16.062Z,95.60
2018-11-14T09:26:52.682Z,94.80
2018-11-14T09:29:29.357Z,95.10
2018-11-14T09:32:05.454Z,95.00
2018-11-14T09:34:42.020Z,94.20
2018-11-14T09:37:18.618Z,94.00
2018-11-14T09:39:54.237Z,93.70
2018-11-14T09:42:30.044Z,94.20
2018-11-14T09:45:07.749Z,93.80
2018-11-14T09:47:44.963Z,93.50
2018-11-14T09:50:22.531Z,93.60
2018-11-14T09:53:00.581Z,93.50
2018-11-14T09:55:36.917Z,93.80
2018-11-14T09:58:12.762Z,93.20
2018-11-14T10:00:49.803Z,92.60
2018-11-14T10:03:26.422Z,92.70
2018-11-14T10:06:02.355Z,93.30
2018-11-14T10:08:39.046Z,93.00
2018-11-14T10:11:14.901Z,93.70
2018-11-14T10:13:51.586Z,93.80
2018-11-14T10:16:27.598Z,93.60
2018-11-14T10:19:04.213Z,93.20
2018-11-14T10:21:40.779Z,92.90
2018-11-14T10:24:16.889Z,92.20
2018-11-14T10:26:52.887Z,91.80
2018-11-14T10:29:29.565Z,91.70
2018-11-14T10:32:10.509Z,92.30
2018-11-14T10:34:51.187Z,92.30
2018-11-14T10:37:27.094Z,92.00
2018-11-14T10:40:03.224Z,91.60
2018-11-14T10:42:39.960Z,92.00
2018-11-14T10:45:18.173Z,91.60
2018-11-14T10:47:54.328Z,91.60
2018-11-14T10:50:30.207Z,92.00
2018-11-14T10:53:06.326Z,91.60
2018-11-14T10:55:43.738Z,91.60
2018-11-14T10:58:20.490Z,91.70
2018-11-14T11:01:02.467Z,91.90
2018-11-14T11:03:44.664Z,91.60
2018-11-14T11:06:34.735Z,91.60
2018-11-14T11:09:16.028Z,91.00
2018-11-14T11:11:57.993Z,91.50
2018-11-14T11:14:40.992Z,91.40
2018-11-14T11:18:24.515Z,91.80
2018-11-14T11:21:01.176Z,91.70
2018-11-14T11:23:37.909Z,91.20
2018-11-14T11:26:14.508Z,91.70
2018-11-14T11:28:50.515Z,92.10
2018-11-14T11:31:27.083Z,92.30
2018-11-14T11:34:02.907Z,91.90
2018-11-14T11:36:39.230Z,92.00
2018-11-14T11:39:17.891Z,92.20
2018-11-14T11:41:53.722Z,92.50
2018-11-14T11:44:29.537Z,92.70
2018-11-14T11:47:05.405Z,92.20
2018-11-14T11:49:42.099Z,92.00
2018-11-14T11:52:17.879Z,92.10
2018-11-14T11:54:53.869Z,92.40
2018-11-14T11:57:30.595Z,92.50
2018-11-14T12:00:10.694Z,92.20
2018-11-14T12:02:47.126Z,92.50
2018-11-14T12:05:22.843Z,92.50
2018-11-14T12:07:58.778Z,92.40
2018-11-14T12:10:34.571Z,93.10
2018-11-14T12:13:10.632Z,92.70
2018-11-14T12:15:47.926Z,92.40
2018-11-14T12:18:24.029Z,92.00
2018-11-14T12:20:59.775Z,92.30
2018-11-14T12:23:35.770Z,92.00
2018-11-14T12:26:12.337Z,92.10
2018-11-14T12:28:49.653Z,92.20
2018-11-14T12:31:25.867Z,91.40
2018-11-14T12:34:01.695Z,90.90
2018-11-14T12:36:37.457Z,90.90
2018-11-14T12:39:13.437Z,91.70
2018-11-14T12:41:49.895Z,90.90
2018-11-14T12:44:25.687Z,90.10
2018-11-14T12:47:01.551Z,90.40
2018-11-14T12:49:37.311Z,90.20
2018-11-14T12:52:14.062Z,90.70
2018-11-14T12:54:50.655Z,90.80
2018-11-14T12:57:27.408Z,90.70
2018-11-14T13:00:03.519Z,90.80
2018-11-14T13:02:40.330Z,90.80
2018-11-14T13:05:16.906Z,91.20
2018-11-14T13:07:52.645Z,91.20
2018-11-14T13:10:29.379Z,90.70
2018-11-14T13:13:06.520Z,91.20
2018-11-14T13:15:43.365Z,91.00
2018-11-14T13:18:20.195Z,90.90
2018-11-14T13:20:56.719Z,91.10
2018-11-14T13:23:32.514Z,91.50
2018-11-14T13:26:08.894Z,92.20
2018-11-14T13:28:44.987Z,93.60
2018-11-14T13:31:21.886Z,94.40
2018-11-14T13:33:58.702Z,94.70
2018-11-14T13:36:35.173Z,95.30
2018-11-14T13:39:12.302Z,95.50
2018-11-14T13:41:49.632Z,95.80
2018-11-14T13:44:26.408Z,95.60
2018-11-14T13:47:03.096Z,95.20
2018-11-14T13:49:39.074Z,94.90
2018-11-14T13:52:14.844Z,94.70
2018-11-14T13:54:50.757Z,94.40
2018-11-14T13:57:26.924Z,94.40
2018-11-14T14:00:03.805Z,94.40
2018-11-14T14:02:39.956Z,94.40
2018-11-14T14:05:17.137Z,94.50
2018-11-14T14:07:54.849Z,94.60
2018-11-14T14:10:30.749Z,94.70
2018-11-14T14:13:07.363Z,94.80
2018-11-14T14:15:43.298Z,95.00
2018-11-14T14:18:19.339Z,94.80
2018-11-14T14:20:56.278Z,94.70
2018-11-14T14:23:33.995Z,94.50
2018-11-14T14:26:10.677Z,93.80
2018-11-14T14:28:47.464Z,92.90
2018-11-14T14:31:24.068Z,93.00
2018-11-14T14:34:00.930Z,93.30
2018-11-14T14:36:37.964Z,93.90
2018-11-14T14:39:14.182Z,94.30
2018-11-14T14:41:49.894Z,94.50
2018-11-14T14:44:25.600Z,94.80
2018-11-14T14:47:01.280Z,95.40
2018-11-14T14:49:37.217Z,95.10
2018-11-14T14:52:12.991Z,95.20
2018-11-14T14:54:48.656Z,95.40
2018-11-14T14:57:24.286Z,95.20
2018-11-14T15:00:00.126Z,95.30
2018-11-14T15:02:35.801Z,95.30
2018-11-14T15:05:12.543Z,95.40
2018-11-14T15:07:49.324Z,95.60
2018-11-14T15:10:25.406Z,95.70
2018-11-14T15:13:01.513Z,95.90
2018-11-14T15:15:37.603Z,96.10
2018-11-14T15:18:14.228Z,96.20
2018-11-14T15:20:50.382Z,96.40
2018-11-14T15:23:26.916Z,96.80
2018-11-14T15:26:03.606Z,96.90
2018-11-14T15:28:39.278Z,97.00
2018-11-14T15:31:15.305Z,97.20
2018-11-14T15:33:51.884Z,97.20
2018-11-14T15:36:28.026Z,97.30
2018-11-14T15:39:06.966Z,97.40
2018-11-14T15:41:43.432Z,97.40
2018-11-14T15:44:20.700Z,97.50
2018-11-14T15:46:57.332Z,97.90
2018-11-14T15:49:33.404Z,97.70
2018-11-14T15:52:09.179Z,98.00
2018-11-14T15:54:45.772Z,98.10
2018-11-14T15:57:21.521Z,98.20
2018-11-14T15:59:58.901Z,98.30
2018-11-14T16:02:35.141Z,98.20
2018-11-14T16:05:14.470Z,98.20
2018-11-14T16:07:52.181Z,98.00
2018-11-14T16:10:33.141Z,98.00
2018-11-14T16:13:13.012Z,98.00
2018-11-14T16:15:49.679Z,98.00
2018-11-14T16:18:26.366Z,98.00
2018-11-14T16:21:02.897Z,98.00
2018-11-14T16:23:41.875Z,97.90
2018-11-14T16:26:18.829Z,97.90
2018-11-14T16:28:55.022Z,97.80
2018-11-14T16:31:31.683Z,97.90
2018-11-14T16:34:07.753Z,97.90
2018-11-14T16:36:45.029Z,97.90
2018-11-14T16:39:21.197Z,97.80
2018-11-14T16:41:57.230Z,97.90
2018-11-14T16:44:33.818Z,97.90
2018-11-14T16:47:10.310Z,97.90
2018-11-14T16:49:46.043Z,97.90
2018-11-14T16:52:23.257Z,98.00
2018-11-14T16:54:59.677Z,98.10
2018-11-14T16:57:37.317Z,98.20
2018-11-14T17:00:16.626Z,98.40
2018-11-14T17:02:53.526Z,98.60
2018-11-14T17:05:30.959Z,98.60
2018-11-14T17:08:07.661Z,98.60
2018-11-14T17:10:44.688Z,98.70
2018-11-14T17:13:21.378Z,98.80
2018-11-14T17:15:57.880Z,99.00
2018-11-14T17:18:34.453Z,99.10
2018-11-14T17:21:11.409Z,99.10
2018-11-14T17:23:49.028Z,99.00
2018-11-14T17:26:26.403Z,99.20
2018-11-14T17:29:04.593Z,99.20
2018-11-14T17:31:41.929Z,99.20
2018-11-14T17:34:18.666Z,99.20
2018-11-14T17:36:56.563Z,99.10
2018-11-14T17:39:33.420Z,99.10
2018-11-14T17:42:10.611Z,99.20
2018-11-14T17:44:49.252Z,99.20
2018-11-14T17:47:25.980Z,99.20
2018-11-14T17:50:04.321Z,99.30
2018-11-14T17:52:41.294Z,99.40
2018-11-14T17:55:18.895Z,99.40
2018-11-14T17:57:55.150Z,99.50
2018-11-14T18:00:33.013Z,99.60
2018-11-14T18:03:11.464Z,99.60
2018-11-14T18:05:48.121Z,99.60
2018-11-14T18:08:25.182Z,99.60
2018-11-14T18:11:01.694Z,99.70
2018-11-14T18:13:37.547Z,99.70
2018-11-14T18:16:14.650Z,99.70
2018-11-14T18:18:52.325Z,99.70
2018-11-14T18:21:29.021Z,99.80
2018-11-14T18:24:06.082Z,99.90
2018-11-14T18:26:43.485Z,99.90
2018-11-14T18:29:19.775Z,99.90
2018-11-14T18:31:57.480Z,99.90
2018-11-14T18:34:36.148Z,99.90
2018-11-14T18:37:14.380Z,99.90
2018-11-14T18:39:52.843Z,99.90
2018-11-14T18:42:29.441Z,99.90
2018-11-14T18:45:08.874Z,99.90
2018-11-14T18:47:46.735Z,99.90
2018-11-14T18:50:25.028Z,99.90
2018-11-14T18:53:01.684Z,99.90
2018-11-14T18:55:38.453Z,99.90
2018-11-14T18:58:17.813Z,99.90
2018-11-14T19:00:56.184Z,99.90
2018-11-14T19:03:35.235Z,99.90
2018-11-14T19:06:11.990Z,99.90
2018-11-14T19:08:50.781Z,99.90
2018-11-14T19:11:26.993Z,99.90
2018-11-14T19:14:05.298Z,99.90
2018-11-14T19:16:44.018Z,99.90
2018-11-14T19:19:20.266Z,99.90
2018-11-14T19:21:58.896Z,99.90
2018-11-14T19:24:36.354Z,99.90
2018-11-14T19:27:13.141Z,99.90
2018-11-14T19:29:49.629Z,99.90
2018-11-14T19:32:26.655Z,99.90
2018-11-14T19:35:03.194Z,99.90
2018-11-14T19:37:40.912Z,99.90
2018-11-14T19:40:22.703Z,99.90
2018-11-14T19:43:00.731Z,99.90
2018-11-14T19:45:38.749Z,99.90
2018-11-14T19:48:15.528Z,99.90
2018-11-14T19:50:52.716Z,99.90
2018-11-14T19:53:29.741Z,99.90
2018-11-14T19:56:06.627Z,99.90
2018-11-14T19:58:43.171Z,99.90
2018-11-14T20:01:28.368Z,99.90
2018-11-14T20:04:06.868Z,99.90
2018-11-14T20:06:43.850Z,99.90
2018-11-14T20:09:20.417Z,99.90
2018-11-14T20:12:01.371Z,99.90
2018-11-14T20:14:38.909Z,99.90
2018-11-14T20:17:15.924Z,99.90
2018-11-14T20:19:53.451Z,99.90
2018-11-14T20:22:30.727Z,99.90
2018-11-14T20:25:07.670Z,99.90
2018-11-14T20:27:44.104Z,99.90
2018-11-14T20:30:23.767Z,99.90
2018-11-14T20:33:02.744Z,99.90
2018-11-14T20:35:39.165Z,99.90
2018-11-14T20:38:15.790Z,99.90
2018-11-14T20:40:51.514Z,99.90
2018-11-14T20:43:27.866Z,99.90
2018-11-14T20:46:05.911Z,99.90
2018-11-14T20:48:41.898Z,99.90
2018-11-14T20:51:17.888Z,99.90
2018-11-14T20:53:57.335Z,99.90
2018-11-14T20:56:35.426Z,99.90
2018-11-14T20:59:11.164Z,99.90
2018-11-14T21:01:47.938Z,99.90
2018-11-14T21:04:25.540Z,99.90
2018-11-14T21:07:01.867Z,99.90
2018-11-14T21:09:39.189Z,99.90
2018-11-14T21:12:15.515Z,99.90
2018-11-14T21:14:51.788Z,99.90
2018-11-14T21:17:28.283Z,99.90
2018-11-14T21:20:05.413Z,99.90
2018-11-14T21:22:43.454Z,99.90
2018-11-14T21:25:23.980Z,99.90
2018-11-14T21:28:01.334Z,99.90
2018-11-14T21:30:37.402Z,99.90
2018-11-14T21:33:13.310Z,99.90
2018-11-14T21:35:50.485Z,99.90
2018-11-14T21:38:37.689Z,99.90
2018-11-14T21:41:13.815Z,99.90
2018-11-14T21:43:50.306Z,99.90
2018-11-14T21:46:27.332Z,99.90
2018-11-14T21:49:07.461Z,99.90
2018-11-14T21:51:44.234Z,99.90
2018-11-14T21:54:20.089Z,99.90
2018-11-14T21:56:56.986Z,99.90
2018-11-14T21:59:34.055Z,99.90
2018-11-14T22:02:10.453Z,99.90
2018-11-14T22:04:49.750Z,99.90
2018-11-14T22:07:26.011Z,99.90
2018-11-14T22:10:02.709Z,99.90
2018-11-14T22:12:39.567Z,99.90
2018-11-14T22:15:17.460Z,99.90
2018-11-14T22:17:54.133Z,99.90
2018-11-14T22:20:30.275Z,99.90
2018-11-14T22:23:07.190Z,99.90
2018-11-14T22:25:43.574Z,99.90
2018-11-14T22:28:20.064Z,99.90
2018-11-14T22:30:55.830Z,99.90
2018-11-14T22:33:31.769Z,99.90
2018-11-14T22:36:08.684Z,99.90
2018-11-14T22:38:45.354Z,99.90
2018-11-14T22:41:22.161Z,99.90
2018-11-14T22:43:58.526Z,99.90
2018-11-14T22:46:35.257Z,99.90
2018-11-14T22:49:11.149Z,99.90
2018-11-14T22:51:47.085Z,99.90
2018-11-14T22:54:24.424Z,99.90
2018-11-14T22:57:00.743Z,99.90
2018-11-14T22:59:37.634Z,99.90
2018-11-14T23:02:13.805Z,99.90
2018-11-14T23:04:50.217Z,99.90
2018-11-14T23:07:26.147Z,99.90
2018-11-14T23:10:02.091Z,99.90
2018-11-14T23:12:38.732Z,99.90
2018-11-14T23:15:14.912Z,99.90
2018-11-14T23:17:51.745Z,99.90
2018-11-14T23:20:27.944Z,99.90
2018-11-14T23:23:04.194Z,99.90
2018-11-14T23:25:40.287Z,99.90
2018-11-14T23:28:17.009Z,99.90
2018-11-14T23:30:53.537Z,99.90
2018-11-14T23:33:29.050Z,99.90
2018-11-14T23:36:04.769Z,99.90
2018-11-14T23:38:41.413Z,99.90
2018-11-14T23:41:17.939Z,99.90
2018-11-14T23:43:53.829Z,99.90
2018-11-14T23:46:29.657Z,99.90
2018-11-14T23:49:05.518Z,99.90
2018-11-14T23:51:41.197Z,99.90
2018-11-14T23:54:16.926Z,99.90
2018-11-14T23:56:52.593Z,99.90
2018-11-14T23:59:28.257Z,99.90
