createdAt,value
2019-02-27T00:01:02.008Z,96.90
2019-02-27T00:03:31.297Z,97.00
2019-02-27T00:06:00.560Z,97.00
2019-02-27T00:08:29.609Z,96.70
2019-02-27T00:10:58.626Z,96.50
2019-02-27T00:13:27.504Z,96.50
2019-02-27T00:15:56.505Z,96.80
2019-02-27T00:18:25.185Z,96.40
2019-02-27T00:20:54.321Z,96.20
2019-02-27T00:23:24.055Z,96.00
2019-02-27T00:25:53.577Z,95.70
2019-02-27T00:28:23.449Z,95.80
2019-02-27T00:30:52.793Z,95.70
2019-02-27T00:33:25.031Z,95.50
2019-02-27T00:35:52.041Z,95.40
2019-02-27T00:38:22.734Z,95.20
2019-02-27T00:40:51.384Z,95.50
2019-02-27T00:43:20.240Z,95.70
2019-02-27T00:45:49.370Z,96.00
2019-02-27T00:48:18.168Z,95.90
2019-02-27T00:50:46.840Z,96.00
2019-02-27T00:53:15.568Z,95.80
2019-02-27T00:55:44.488Z,96.00
2019-02-27T00:58:13.305Z,95.70
2019-02-27T01:00:41.985Z,95.60
2019-02-27T01:03:10.688Z,95.60
2019-02-27T01:05:41.119Z,95.50
2019-02-27T01:08:09.786Z,95.40
2019-02-27T01:10:38.593Z,95.10
2019-02-27T01:13:07.441Z,94.80
2019-02-27T01:15:36.160Z,94.60
2019-02-27T01:18:04.961Z,94.20
2019-02-27T01:20:33.928Z,93.90
2019-02-27T01:23:02.664Z,93.10
2019-02-27T01:25:31.552Z,93.00
2019-02-27T01:28:01.664Z,93.50
2019-02-27T01:30:30.496Z,94.00
2019-02-27T01:33:03.920Z,93.40
2019-02-27T01:35:29.824Z,93.50
2019-02-27T01:37:58.570Z,93.90
2019-02-27T01:40:27.354Z,94.30
2019-02-27T01:42:56.067Z,94.50
2019-02-27T01:45:25.065Z,94.70
2019-02-27T01:47:53.991Z,94.70
2019-02-27T01:50:28.512Z,94.40
2019-02-27T01:52:57.280Z,94.40
2019-02-27T01:55:26.016Z,94.40
2019-02-27T01:57:54.723Z,94.00
2019-02-27T02:00:23.982Z,93.70
2019-02-27T02:02:52.760Z,93.60
2019-02-27T02:05:26.350Z,93.70
2019-02-27T02:07:52.024Z,94.30
2019-02-27T02:10:20.707Z,94.80
2019-02-27T02:12:55.889Z,95.00
2019-02-27T02:15:27.904Z,95.10
2019-02-27T02:18:25.577Z,95.40
2019-02-27T02:21:14.388Z,95.60
2019-02-27T02:24:07.377Z,95.80
2019-02-27T02:26:48.041Z,95.80
2019-02-27T02:29:53.001Z,95.80
2019-02-27T02:32:52.317Z,95.80
2019-02-27T02:35:49.740Z,95.50
2019-02-27T02:38:31.607Z,95.20
2019-02-27T02:41:26.661Z,94.80
2019-02-27T02:44:01.001Z,94.50
2019-02-27T02:46:45.467Z,94.10
2019-02-27T02:49:42.080Z,94.20
2019-02-27T02:52:40.775Z,94.50
2019-02-27T02:55:33.096Z,94.20
2019-02-27T02:58:14.073Z,93.90
2019-02-27T03:00:51.832Z,94.30
2019-02-27T03:03:36.996Z,94.30
2019-02-27T03:06:25.401Z,94.60
2019-02-27T03:08:59.945Z,94.30
2019-02-27T03:11:34.378Z,94.50
2019-02-27T03:14:30.675Z,94.70
2019-02-27T03:17:26.986Z,94.90
2019-02-27T03:20:01.595Z,94.90
2019-02-27T03:22:40.341Z,94.20
2019-02-27T03:25:13.001Z,93.30
2019-02-27T03:28:05.079Z,92.70
2019-02-27T03:30:52.889Z,92.60
2019-02-27T03:33:27.115Z,92.70
2019-02-27T03:36:07.049Z,93.10
2019-02-27T03:38:47.985Z,93.20
2019-02-27T03:41:37.930Z,93.40
2019-02-27T03:44:35.561Z,93.40
2019-02-27T03:47:16.597Z,93.90
2019-02-27T03:49:52.834Z,94.40
2019-02-27T03:52:52.315Z,94.80
2019-02-27T03:55:33.191Z,95.10
2019-02-27T03:58:21.417Z,95.10
2019-02-27T04:01:02.032Z,94.90
2019-02-27T04:03:45.516Z,94.90
2019-02-27T04:06:21.468Z,95.00
2019-02-27T04:08:57.293Z,95.10
2019-02-27T04:11:26.136Z,95.10
2019-02-27T04:13:54.831Z,95.60
2019-02-27T04:16:28.966Z,95.50
2019-02-27T04:18:54.033Z,95.60
2019-02-27T04:21:25.339Z,95.50
2019-02-27T04:23:53.096Z,95.60
2019-02-27T04:26:21.896Z,95.20
2019-02-27T04:28:50.736Z,95.40
2019-02-27T04:31:19.473Z,95.30
2019-02-27T04:33:48.344Z,95.10
2019-02-27T04:36:17.488Z,95.10
2019-02-27T04:38:46.272Z,95.00
2019-02-27T04:41:17.801Z,94.90
2019-02-27T04:43:45.569Z,95.30
2019-02-27T04:46:14.361Z,95.10
2019-02-27T04:48:43.265Z,95.50
2019-02-27T04:51:11.975Z,95.40
2019-02-27T04:53:40.865Z,95.10
2019-02-27T04:56:09.672Z,94.90
2019-02-27T04:58:42.789Z,95.00
2019-02-27T05:01:08.890Z,94.90
2019-02-27T05:03:37.769Z,94.80
2019-02-27T05:06:06.466Z,94.80
2019-02-27T05:08:35.168Z,94.50
2019-02-27T05:11:03.911Z,94.50
2019-02-27T05:13:34.521Z,94.30
2019-02-27T05:16:03.234Z,94.00
2019-02-27T05:18:31.971Z,94.00
2019-02-27T05:21:00.648Z,94.10
2019-02-27T05:23:30.941Z,94.10
2019-02-27T05:25:59.865Z,94.20
2019-02-27T05:28:28.873Z,94.30
2019-02-27T05:30:57.608Z,94.40
2019-02-27T05:33:26.361Z,94.40
2019-02-27T05:35:57.243Z,94.40
2019-02-27T05:38:25.457Z,94.30
2019-02-27T05:40:54.248Z,94.40
2019-02-27T05:43:22.992Z,95.00
2019-02-27T05:45:51.696Z,95.20
2019-02-27T05:48:20.639Z,95.10
2019-02-27T05:50:49.479Z,95.20
2019-02-27T05:53:22.119Z,94.80
2019-02-27T05:55:48.640Z,94.70
2019-02-27T05:58:17.376Z,94.80
2019-02-27T06:00:46.424Z,95.50
2019-02-27T06:03:15.884Z,95.30
2019-02-27T06:05:49.508Z,95.60
2019-02-27T06:08:16.055Z,95.50
2019-02-27T06:10:44.753Z,95.30
2019-02-27T06:13:14.162Z,95.10
2019-02-27T06:15:43.955Z,95.10
2019-02-27T06:18:12.673Z,95.10
2019-02-27T06:20:41.941Z,95.20
2019-02-27T06:23:11.497Z,95.20
2019-02-27T06:25:40.232Z,95.50
2019-02-27T06:28:09.233Z,95.00
2019-02-27T06:30:38.089Z,94.80
2019-02-27T06:33:06.744Z,94.80
2019-02-27T06:35:35.577Z,95.00
2019-02-27T06:38:04.648Z,95.00
2019-02-27T06:40:33.520Z,94.90
2019-02-27T06:43:02.344Z,95.00
2019-02-27T06:45:31.143Z,94.80
2019-02-27T06:47:59.880Z,95.10
2019-02-27T06:50:28.688Z,95.40
2019-02-27T06:52:57.491Z,95.20
2019-02-27T06:55:28.075Z,95.00
2019-02-27T06:57:56.569Z,95.40
2019-02-27T07:00:26.000Z,95.40
2019-02-27T07:02:55.605Z,95.60
2019-02-27T07:05:24.952Z,95.60
2019-02-27T07:07:53.704Z,95.30
2019-02-27T07:10:22.481Z,95.10
2019-02-27T07:12:54.447Z,95.30
2019-02-27T07:15:22.829Z,95.10
2019-02-27T07:17:53.112Z,95.00
2019-02-27T07:20:24.349Z,95.10
2019-02-27T07:22:52.232Z,95.50
2019-02-27T07:25:21.177Z,95.60
2019-02-27T07:27:49.946Z,95.50
2019-02-27T07:30:19.714Z,95.60
2019-02-27T07:32:48.576Z,95.80
2019-02-27T07:35:25.192Z,95.70
2019-02-27T07:37:51.032Z,95.20
2019-02-27T07:40:20.824Z,95.30
2019-02-27T07:42:49.616Z,95.00
2019-02-27T07:45:19.880Z,95.00
2019-02-27T07:47:48.623Z,94.90
2019-02-27T07:50:18.672Z,94.80
2019-02-27T07:52:47.699Z,94.80
2019-02-27T07:55:21.911Z,95.40
2019-02-27T07:57:48.092Z,95.20
2019-02-27T08:00:19.311Z,95.60
2019-02-27T08:02:48.095Z,95.50
2019-02-27T08:05:16.848Z,95.80
2019-02-27T08:07:48.683Z,95.90
2019-02-27T08:10:18.151Z,96.00
2019-02-27T08:12:47.113Z,96.00
2019-02-27T08:15:17.737Z,95.80
2019-02-27T08:17:46.523Z,95.60
2019-02-27T08:20:20.098Z,95.20
2019-02-27T08:22:46.465Z,94.80
2019-02-27T08:25:18.893Z,94.50
2019-02-27T08:27:49.191Z,94.20
2019-02-27T08:30:24.244Z,93.30
2019-02-27T08:32:53.001Z,93.20
2019-02-27T08:35:21.728Z,92.90
2019-02-27T08:37:50.458Z,92.80
2019-02-27T08:40:24.428Z,92.90
2019-02-27T08:42:49.865Z,91.80
2019-02-27T08:45:26.583Z,91.00
2019-02-27T08:47:51.938Z,91.40
2019-02-27T08:50:22.863Z,92.50
2019-02-27T08:52:51.935Z,91.80
2019-02-27T08:55:22.615Z,90.80
2019-02-27T08:57:56.056Z,91.40
2019-02-27T09:00:24.961Z,91.20
2019-02-27T09:02:55.542Z,90.80
2019-02-27T09:05:24.099Z,91.00
2019-02-27T09:07:52.803Z,91.40
2019-02-27T09:10:26.826Z,91.70
2019-02-27T09:13:04.948Z,91.20
2019-02-27T09:15:26.352Z,91.00
2019-02-27T09:17:55.263Z,90.60
2019-02-27T09:20:24.712Z,88.70
2019-02-27T09:22:53.601Z,88.10
2019-02-27T09:25:24.616Z,89.00
2019-02-27T09:27:52.784Z,86.10
2019-02-27T09:30:28.874Z,86.70
2019-02-27T09:32:56.359Z,85.90
2019-02-27T09:35:25.097Z,84.90
2019-02-27T09:37:53.841Z,87.10
2019-02-27T09:40:29.395Z,85.10
2019-02-27T09:43:01.696Z,88.90
2019-02-27T09:45:35.292Z,86.80
2019-02-27T09:48:04.631Z,88.40
2019-02-27T09:50:42.336Z,85.30
2019-02-27T09:53:11.136Z,84.90
2019-02-27T09:55:39.832Z,83.60
2019-02-27T09:58:11.344Z,81.60
2019-02-27T10:00:51.598Z,81.50
2019-02-27T10:03:21.529Z,80.00
2019-02-27T10:05:50.464Z,75.80
2019-02-27T10:08:19.197Z,78.00
2019-02-27T10:10:48.120Z,77.80
2019-02-27T10:13:17.033Z,76.20
2019-02-27T10:15:45.800Z,74.70
2019-02-27T10:18:18.121Z,73.30
2019-02-27T10:20:45.001Z,73.20
2019-02-27T10:23:13.672Z,69.80
2019-02-27T10:25:43.585Z,70.90
2019-02-27T10:28:12.900Z,68.20
2019-02-27T10:30:41.576Z,70.40
2019-02-27T10:33:11.156Z,69.10
2019-02-27T10:35:40.775Z,68.30
2019-02-27T10:38:09.456Z,70.00
2019-02-27T10:40:38.208Z,73.60
2019-02-27T10:43:06.913Z,71.20
2019-02-27T10:45:35.624Z,75.10
2019-02-27T10:48:04.512Z,76.20
2019-02-27T10:50:35.555Z,77.70
2019-02-27T10:53:03.619Z,76.40
2019-02-27T10:55:33.104Z,76.20
2019-02-27T10:58:02.030Z,74.00
2019-02-27T11:00:33.471Z,74.30
2019-02-27T11:03:02.454Z,73.30
2019-02-27T11:05:40.568Z,72.70
2019-02-27T11:08:09.255Z,73.90
2019-02-27T11:10:37.960Z,73.60
2019-02-27T11:13:07.095Z,73.00
2019-02-27T11:15:38.734Z,71.80
2019-02-27T11:18:06.295Z,73.90
2019-02-27T11:20:35.040Z,72.90
2019-02-27T11:23:06.646Z,74.70
2019-02-27T11:25:34.104Z,73.10
2019-02-27T11:28:03.066Z,75.00
2019-02-27T11:30:37.072Z,70.70
2019-02-27T11:33:06.177Z,65.20
2019-02-27T11:35:34.913Z,65.00
2019-02-27T11:38:03.656Z,70.80
2019-02-27T11:40:32.423Z,67.50
2019-02-27T11:43:01.263Z,68.70
2019-02-27T11:45:29.992Z,68.60
2019-02-27T11:47:58.783Z,68.90
2019-02-27T11:50:28.098Z,65.90
2019-02-27T11:53:01.932Z,70.10
2019-02-27T11:55:27.215Z,66.20
2019-02-27T11:57:56.007Z,64.00
2019-02-27T12:00:26.984Z,60.20
2019-02-27T12:02:55.816Z,64.30
2019-02-27T12:05:24.647Z,64.60
2019-02-27T12:07:53.409Z,64.90
2019-02-27T12:10:27.104Z,65.30
2019-02-27T12:12:59.688Z,66.80
2019-02-27T12:15:27.290Z,68.00
2019-02-27T12:17:59.944Z,62.90
2019-02-27T12:20:26.695Z,63.80
2019-02-27T12:22:55.409Z,63.40
2019-02-27T12:25:26.888Z,64.70
2019-02-27T12:27:56.136Z,65.00
2019-02-27T12:30:27.216Z,64.60
2019-02-27T12:32:56.935Z,64.60
2019-02-27T12:35:29.057Z,65.30
2019-02-27T12:37:57.839Z,60.60
2019-02-27T12:40:26.560Z,65.40
2019-02-27T12:42:55.290Z,64.30
2019-02-27T12:45:29.746Z,66.00
2019-02-27T12:47:58.728Z,63.80
2019-02-27T12:50:31.558Z,59.50
2019-02-27T12:53:00.564Z,60.50
2019-02-27T12:55:29.343Z,57.40
2019-02-27T12:57:58.048Z,60.60
2019-02-27T13:00:31.836Z,63.60
2019-02-27T13:03:00.561Z,62.40
2019-02-27T13:05:29.376Z,62.30
2019-02-27T13:07:58.304Z,61.50
2019-02-27T13:10:33.067Z,61.10
2019-02-27T13:12:57.976Z,63.30
2019-02-27T13:15:27.866Z,58.60
2019-02-27T13:17:57.890Z,57.30
2019-02-27T13:20:36.585Z,56.90
2019-02-27T13:23:05.554Z,56.20
2019-02-27T13:25:35.753Z,58.60
2019-02-27T13:28:04.496Z,57.40
2019-02-27T13:30:33.209Z,60.70
2019-02-27T13:33:02.234Z,65.20
2019-02-27T13:35:31.306Z,64.40
2019-02-27T13:38:00.035Z,60.20
2019-02-27T13:40:34.936Z,60.80
2019-02-27T13:43:01.361Z,61.70
2019-02-27T13:45:34.344Z,61.10
2019-02-27T13:48:05.882Z,60.30
2019-02-27T13:50:33.513Z,60.80
2019-02-27T13:53:02.442Z,58.80
2019-02-27T13:55:31.223Z,59.70
2019-02-27T13:58:03.456Z,60.30
2019-02-27T14:00:37.722Z,61.90
2019-02-27T14:03:06.505Z,59.50
2019-02-27T14:05:36.215Z,62.00
2019-02-27T14:08:05.178Z,59.30
2019-02-27T14:10:34.401Z,60.30
2019-02-27T14:13:03.320Z,61.10
2019-02-27T14:15:32.060Z,61.50
2019-02-27T14:18:02.313Z,63.90
2019-02-27T14:20:31.338Z,62.10
2019-02-27T14:23:00.134Z,62.20
2019-02-27T14:25:33.359Z,65.40
2019-02-27T14:28:02.547Z,64.80
2019-02-27T14:30:40.440Z,66.50
2019-02-27T14:33:10.973Z,67.50
2019-02-27T14:35:40.018Z,65.70
2019-02-27T14:38:08.752Z,65.40
2019-02-27T14:40:40.927Z,65.20
2019-02-27T14:43:08.031Z,63.80
2019-02-27T14:45:40.623Z,67.60
2019-02-27T14:48:09.874Z,67.70
2019-02-27T14:50:38.800Z,67.30
2019-02-27T14:53:07.722Z,66.40
2019-02-27T14:55:37.420Z,66.00
2019-02-27T14:58:06.465Z,63.40
2019-02-27T15:00:39.653Z,64.10
2019-02-27T15:03:07.690Z,61.70
2019-02-27T15:05:37.258Z,63.40
2019-02-27T15:08:07.354Z,62.90
2019-02-27T15:10:40.187Z,62.80
2019-02-27T15:13:08.529Z,64.90
2019-02-27T15:15:37.577Z,66.30
2019-02-27T15:18:06.992Z,64.80
2019-02-27T15:20:39.897Z,65.00
2019-02-27T15:23:06.440Z,66.90
2019-02-27T15:25:35.864Z,66.30
2019-02-27T15:28:04.812Z,67.70
2019-02-27T15:30:34.256Z,66.80
2019-02-27T15:33:05.269Z,68.30
2019-02-27T15:35:34.544Z,67.90
2019-02-27T15:38:03.592Z,70.20
2019-02-27T15:40:32.528Z,68.80
2019-02-27T15:43:10.745Z,67.70
2019-02-27T15:45:32.105Z,69.10
2019-02-27T15:48:03.808Z,68.70
2019-02-27T15:50:36.023Z,70.20
2019-02-27T15:53:04.896Z,70.10
2019-02-27T15:55:35.449Z,71.00
2019-02-27T15:58:09.856Z,72.00
2019-02-27T16:00:38.689Z,72.60
2019-02-27T16:03:10.858Z,72.40
2019-02-27T16:05:40.066Z,72.90
2019-02-27T16:08:08.593Z,73.00
2019-02-27T16:10:42.697Z,73.20
2019-02-27T16:13:07.906Z,73.00
2019-02-27T16:15:36.827Z,72.20
2019-02-27T16:18:06.176Z,72.80
2019-02-27T16:20:35.080Z,73.30
2019-02-27T16:23:05.093Z,74.20
2019-02-27T16:25:34.471Z,75.40
2019-02-27T16:28:03.434Z,76.40
2019-02-27T16:30:33.546Z,76.50
2019-02-27T16:33:02.480Z,77.40
2019-02-27T16:35:32.176Z,78.00
2019-02-27T16:38:01.172Z,78.80
2019-02-27T16:40:30.897Z,79.40
2019-02-27T16:42:59.784Z,79.80
2019-02-27T16:45:36.776Z,80.70
2019-02-27T16:48:05.665Z,82.60
2019-02-27T16:50:34.633Z,81.80
2019-02-27T16:53:23.185Z,81.60
2019-02-27T16:55:52.289Z,81.00
2019-02-27T16:58:22.740Z,81.90
2019-02-27T17:00:54.163Z,84.10
2019-02-27T17:03:23.930Z,85.40
2019-02-27T17:05:53.001Z,85.70
2019-02-27T17:08:22.056Z,86.30
2019-02-27T17:10:51.953Z,87.90
2019-02-27T17:13:21.580Z,87.10
2019-02-27T17:15:50.754Z,87.30
2019-02-27T17:18:19.665Z,89.20
2019-02-27T17:20:48.619Z,90.20
2019-02-27T17:23:20.825Z,90.90
2019-02-27T17:25:50.874Z,91.80
2019-02-27T17:28:19.864Z,91.90
2019-02-27T17:30:48.840Z,92.60
2019-02-27T17:33:17.972Z,93.40
2019-02-27T17:35:47.090Z,93.30
2019-02-27T17:38:16.209Z,93.40
2019-02-27T17:40:45.319Z,93.50
2019-02-27T17:43:14.178Z,93.40
2019-02-27T17:45:44.286Z,93.40
2019-02-27T17:48:13.625Z,93.50
2019-02-27T17:50:42.336Z,92.70
2019-02-27T17:53:11.145Z,94.60
2019-02-27T17:55:41.584Z,95.00
2019-02-27T17:58:10.418Z,95.20
2019-02-27T18:00:41.042Z,95.80
2019-02-27T18:03:10.073Z,96.70
2019-02-27T18:05:38.849Z,97.20
2019-02-27T18:08:07.801Z,97.40
2019-02-27T18:10:37.627Z,98.00
2019-02-27T18:13:07.738Z,98.40
2019-02-27T18:15:36.920Z,98.50
2019-02-27T18:18:10.528Z,98.80
2019-02-27T18:20:38.898Z,98.80
2019-02-27T18:23:08.626Z,98.70
2019-02-27T18:25:41.119Z,98.60
2019-02-27T18:28:08.897Z,98.10
2019-02-27T18:30:38.177Z,97.90
2019-02-27T18:33:07.194Z,98.20
2019-02-27T18:35:36.315Z,97.30
2019-02-27T18:38:05.369Z,96.90
2019-02-27T18:40:35.730Z,97.40
2019-02-27T18:43:06.097Z,96.70
2019-02-27T18:45:36.297Z,96.60
2019-02-27T18:48:07.276Z,96.30
2019-02-27T18:50:38.841Z,96.40
2019-02-27T18:53:13.059Z,96.50
2019-02-27T18:55:41.817Z,97.10
2019-02-27T18:58:18.109Z,96.80
2019-02-27T19:00:49.569Z,96.30
2019-02-27T19:03:25.893Z,96.20
2019-02-27T19:05:57.065Z,96.40
2019-02-27T19:08:28.805Z,96.20
2019-02-27T19:10:59.385Z,96.10
2019-02-27T19:13:31.682Z,96.20
2019-02-27T19:16:02.523Z,96.60
2019-02-27T19:18:33.658Z,97.00
2019-02-27T19:21:05.754Z,97.60
2019-02-27T19:23:35.769Z,99.00
2019-02-27T19:26:06.354Z,98.90
2019-02-27T19:28:38.377Z,99.90
2019-02-27T19:31:09.306Z,99.90
2019-02-27T19:33:42.034Z,99.90
2019-02-27T19:36:19.084Z,99.90
2019-02-27T19:38:47.541Z,99.90
2019-02-27T19:41:20.850Z,99.90
2019-02-27T19:43:54.956Z,99.10
2019-02-27T19:46:22.297Z,98.50
2019-02-27T19:48:54.909Z,98.00
2019-02-27T19:51:25.192Z,98.40
2019-02-27T19:53:56.459Z,97.40
2019-02-27T19:56:26.070Z,97.10
2019-02-27T19:58:56.430Z,96.70
2019-02-27T20:01:25.816Z,96.60
2019-02-27T20:03:54.680Z,96.90
2019-02-27T20:06:24.653Z,97.50
2019-02-27T20:08:53.937Z,97.60
2019-02-27T20:11:22.930Z,97.50
2019-02-27T20:13:53.994Z,98.20
2019-02-27T20:16:23.705Z,99.00
2019-02-27T20:18:55.141Z,99.90
2019-02-27T20:21:23.145Z,99.90
2019-02-27T20:24:01.072Z,99.90
2019-02-27T20:26:25.560Z,99.90
2019-02-27T20:28:54.279Z,99.90
2019-02-27T20:31:23.398Z,99.90
2019-02-27T20:33:52.712Z,99.90
2019-02-27T20:36:21.811Z,99.90
2019-02-27T20:38:52.305Z,99.90
2019-02-27T20:41:21.540Z,99.90
2019-02-27T20:43:50.684Z,99.90
2019-02-27T20:46:19.969Z,99.90
2019-02-27T20:48:49.802Z,99.90
2019-02-27T20:51:19.122Z,99.90
2019-02-27T20:53:48.089Z,99.90
2019-02-27T20:56:16.785Z,99.90
2019-02-27T20:58:51.123Z,99.90
2019-02-27T21:01:16.737Z,99.90
2019-02-27T21:03:46.081Z,99.90
2019-02-27T21:06:15.337Z,99.90
2019-02-27T21:08:44.928Z,99.90
2019-02-27T21:11:14.080Z,99.70
2019-02-27T21:13:43.744Z,99.70
2019-02-27T21:16:13.201Z,99.90
2019-02-27T21:18:44.113Z,99.90
2019-02-27T21:21:13.561Z,99.90
2019-02-27T21:23:43.321Z,99.90
2019-02-27T21:26:12.323Z,99.90
2019-02-27T21:28:41.737Z,99.90
2019-02-27T21:31:11.099Z,99.90
2019-02-27T21:33:42.433Z,99.90
2019-02-27T21:36:12.840Z,99.90
2019-02-27T21:38:41.858Z,99.90
2019-02-27T21:41:15.113Z,99.90
2019-02-27T21:43:45.280Z,99.90
2019-02-27T21:46:15.841Z,99.90
2019-02-27T21:48:46.750Z,99.90
2019-02-27T21:51:18.528Z,99.90
2019-02-27T21:53:50.049Z,99.90
2019-02-27T21:56:20.264Z,99.90
2019-02-27T21:58:50.076Z,99.90
2019-02-27T22:01:22.022Z,99.90
2019-02-27T22:03:50.328Z,99.90
2019-02-27T22:06:21.595Z,99.90
2019-02-27T22:08:50.168Z,99.90
2019-02-27T22:11:24.279Z,99.90
2019-02-27T22:13:52.721Z,99.90
2019-02-27T22:16:21.553Z,99.90
2019-02-27T22:18:50.384Z,99.90
2019-02-27T22:21:19.480Z,99.90
2019-02-27T22:23:48.288Z,99.90
2019-02-27T22:26:20.274Z,99.90
2019-02-27T22:28:51.174Z,99.90
2019-02-27T22:31:22.843Z,99.90
2019-02-27T22:33:56.223Z,99.90
2019-02-27T22:36:23.768Z,99.90
2019-02-27T22:38:52.504Z,99.90
2019-02-27T22:41:21.569Z,99.90
2019-02-27T22:43:50.312Z,99.90
2019-02-27T22:46:19.224Z,99.90
2019-02-27T22:48:48.064Z,99.90
2019-02-27T22:51:17.032Z,99.90
2019-02-27T22:53:48.577Z,99.90
2019-02-27T22:56:17.553Z,99.90
2019-02-27T22:58:46.472Z,99.90
2019-02-27T23:01:19.769Z,99.90
2019-02-27T23:03:54.931Z,99.90
2019-02-27T23:06:27.232Z,99.90
2019-02-27T23:08:56.235Z,99.90
2019-02-27T23:11:24.963Z,99.90
2019-02-27T23:13:55.617Z,99.90
2019-02-27T23:16:24.624Z,99.90
2019-02-27T23:18:53.612Z,99.90
2019-02-27T23:21:22.680Z,99.90
2019-02-27T23:23:51.562Z,99.90
2019-02-27T23:26:21.020Z,99.90
2019-02-27T23:28:51.481Z,99.90
2019-02-27T23:31:23.403Z,99.90
2019-02-27T23:33:51.697Z,99.90
2019-02-27T23:36:22.021Z,99.90
2019-02-27T23:38:51.585Z,99.90
2019-02-27T23:41:23.157Z,99.90
2019-02-27T23:43:51.290Z,99.90
2019-02-27T23:46:20.572Z,99.90
2019-02-27T23:48:49.529Z,99.90
2019-02-27T23:51:18.480Z,99.90
2019-02-27T23:53:47.296Z,99.90
2019-02-27T23:56:19.564Z,99.90
2019-02-27T23:58:47.840Z,99.90
