createdAt,value
2022-08-31T00:02:46.872Z,3.75
2022-08-31T00:05:19.780Z,3.80
2022-08-31T00:07:52.987Z,3.30
2022-08-31T00:10:31.660Z,3.35
2022-08-31T00:13:09.783Z,3.92
2022-08-31T00:15:43.913Z,3.67
2022-08-31T00:18:20.874Z,3.58
2022-08-31T00:20:53.789Z,3.60
2022-08-31T00:23:26.721Z,3.65
2022-08-31T00:25:59.401Z,3.63
2022-08-31T00:28:32.792Z,4.03
2022-08-31T00:31:05.565Z,3.45
2022-08-31T00:33:39.410Z,3.25
2022-08-31T00:36:14.286Z,3.50
2022-08-31T00:38:48.576Z,3.55
2022-08-31T00:41:25.871Z,3.40
2022-08-31T00:44:01.533Z,3.65
2022-08-31T00:46:37.449Z,3.33
2022-08-31T00:49:21.147Z,3.10
2022-08-31T00:52:02.363Z,3.70
2022-08-31T00:54:44.130Z,3.25
2022-08-31T00:57:17.092Z,3.10
2022-08-31T00:59:53.603Z,3.33
2022-08-31T01:02:26.988Z,3.03
2022-08-31T01:05:01.981Z,3.63
2022-08-31T01:10:08.653Z,3.30
2022-08-31T01:12:43.956Z,2.90
2022-08-31T01:15:19.029Z,3.38
2022-08-31T01:17:54.919Z,2.90
2022-08-31T01:20:37.655Z,3.10
2022-08-31T01:23:20.780Z,3.20
2022-08-31T01:25:56.590Z,3.13
2022-08-31T01:28:31.233Z,3.25
2022-08-31T01:31:10.122Z,2.92
2022-08-31T01:33:44.139Z,3.78
2022-08-31T01:36:17.568Z,3.20
2022-08-31T01:38:53.153Z,3.42
2022-08-31T01:41:26.585Z,3.83
2022-08-31T01:43:59.240Z,3.17
2022-08-31T01:46:34.431Z,3.55
2022-08-31T01:49:07.444Z,2.90
2022-08-31T01:51:40.404Z,3.15
2022-08-31T01:54:13.038Z,2.60
2022-08-31T01:56:48.012Z,3.00
2022-08-31T01:59:25.205Z,2.63
2022-08-31T02:02:25.142Z,3.10
2022-08-31T02:04:59.339Z,2.85
2022-08-31T02:07:32.195Z,2.90
2022-08-31T02:10:05.842Z,2.72
2022-08-31T02:12:38.488Z,3.40
2022-08-31T02:15:13.418Z,2.92
2022-08-31T02:17:46.647Z,3.10
2022-08-31T02:20:19.381Z,2.60
2022-08-31T02:25:27.892Z,2.83
2022-08-31T02:28:00.565Z,2.65
2022-08-31T02:30:34.610Z,2.83
2022-08-31T02:33:08.329Z,2.78
2022-08-31T02:35:41.881Z,2.40
2022-08-31T02:38:14.926Z,3.10
2022-08-31T02:40:47.529Z,2.85
2022-08-31T02:43:24.754Z,2.80
2022-08-31T02:46:00.026Z,2.60
2022-08-31T02:48:38.811Z,3.00
2022-08-31T02:51:12.419Z,3.00
2022-08-31T02:53:45.791Z,2.85
2022-08-31T02:56:18.465Z,2.80
2022-08-31T02:58:55.397Z,2.90
2022-08-31T03:01:30.015Z,3.05
2022-08-31T03:04:03.283Z,2.95
2022-08-31T03:06:35.911Z,2.72
2022-08-31T03:09:08.498Z,3.10
2022-08-31T03:11:41.106Z,2.83
2022-08-31T03:14:15.096Z,3.08
2022-08-31T03:16:47.768Z,2.80
2022-08-31T03:19:25.664Z,3.08
2022-08-31T03:21:58.274Z,3.22
2022-08-31T03:24:31.563Z,2.67
2022-08-31T03:27:04.978Z,3.03
2022-08-31T03:29:37.608Z,2.85
2022-08-31T03:32:31.180Z,3.15
2022-08-31T03:35:05.286Z,2.78
2022-08-31T03:37:38.126Z,3.00
2022-08-31T03:42:45.012Z,2.90
2022-08-31T03:45:18.898Z,2.90
2022-08-31T03:47:51.878Z,3.17
2022-08-31T03:50:24.547Z,3.28
2022-08-31T03:53:13.117Z,2.95
2022-08-31T03:55:45.720Z,3.00
2022-08-31T03:58:18.376Z,2.88
2022-08-31T04:00:51.421Z,3.10
2022-08-31T04:03:43.917Z,2.83
2022-08-31T04:06:34.891Z,2.63
2022-08-31T04:09:27.777Z,2.70
2022-08-31T04:12:35.423Z,2.72
2022-08-31T04:15:34.594Z,3.42
2022-08-31T04:18:25.848Z,3.10
2022-08-31T04:20:58.371Z,3.30
2022-08-31T04:23:31.482Z,3.00
2022-08-31T04:26:04.018Z,3.45
2022-08-31T04:28:38.093Z,3.00
2022-08-31T04:31:10.791Z,2.78
2022-08-31T04:33:45.699Z,3.22
2022-08-31T04:36:24.737Z,3.10
2022-08-31T04:39:01.376Z,2.92
2022-08-31T04:41:37.162Z,3.00
2022-08-31T04:44:14.381Z,3.10
2022-08-31T04:46:49.244Z,3.15
2022-08-31T04:49:21.958Z,3.13
2022-08-31T04:54:30.117Z,3.15
2022-08-31T04:59:38.088Z,2.80
2022-08-31T05:02:33.617Z,3.17
2022-08-31T05:05:15.154Z,3.90
2022-08-31T05:07:48.864Z,3.25
2022-08-31T05:10:23.564Z,3.38
2022-08-31T05:12:56.108Z,3.95
2022-08-31T05:18:01.544Z,3.65
2022-08-31T05:20:39.493Z,3.67
2022-08-31T05:23:12.136Z,3.28
2022-08-31T05:25:45.075Z,2.90
2022-08-31T05:28:23.810Z,3.15
2022-08-31T05:30:58.133Z,3.55
2022-08-31T05:33:45.879Z,3.13
2022-08-31T05:36:20.792Z,3.53
2022-08-31T05:38:56.553Z,3.58
2022-08-31T05:41:33.088Z,3.85
2022-08-31T05:44:06.490Z,4.45
2022-08-31T05:46:41.229Z,4.45
2022-08-31T05:49:13.998Z,3.60
2022-08-31T05:51:47.479Z,3.22
2022-08-31T05:54:20.323Z,3.50
2022-08-31T05:56:53.093Z,4.18
2022-08-31T05:59:25.686Z,3.17
2022-08-31T06:01:58.658Z,3.42
2022-08-31T06:04:33.246Z,3.33
2022-08-31T06:07:06.320Z,4.32
2022-08-31T06:10:02.996Z,3.58
2022-08-31T06:12:39.033Z,3.90
2022-08-31T06:15:12.268Z,3.67
2022-08-31T06:17:45.205Z,3.60
2022-08-31T06:20:18.571Z,3.83
2022-08-31T06:22:53.232Z,4.03
2022-08-31T06:25:36.919Z,4.20
2022-08-31T06:28:15.158Z,3.65
2022-08-31T06:30:55.334Z,3.80
2022-08-31T06:33:30.158Z,4.05
2022-08-31T06:36:12.699Z,4.15
2022-08-31T06:39:12.727Z,3.90
2022-08-31T06:42:08.627Z,3.97
2022-08-31T06:44:59.811Z,4.35
2022-08-31T06:47:54.214Z,3.78
2022-08-31T06:50:27.128Z,3.88
2022-08-31T06:53:01.095Z,4.38
2022-08-31T06:55:57.056Z,4.57
2022-08-31T06:59:00.903Z,3.78
2022-08-31T07:02:01.976Z,3.78
2022-08-31T07:04:39.389Z,4.00
2022-08-31T07:07:12.334Z,3.78
2022-08-31T07:09:46.474Z,4.28
2022-08-31T07:12:19.089Z,3.97
2022-08-31T07:14:55.480Z,3.60
2022-08-31T07:17:30.028Z,3.22
2022-08-31T07:20:03.149Z,3.67
2022-08-31T07:22:36.062Z,3.60
2022-08-31T07:25:29.382Z,3.47
2022-08-31T07:28:02.332Z,3.60
2022-08-31T07:30:42.374Z,3.42
2022-08-31T07:33:18.474Z,3.35
2022-08-31T07:36:00.047Z,3.55
2022-08-31T07:39:07.518Z,4.20
2022-08-31T07:42:00.458Z,3.53
2022-08-31T07:44:34.832Z,3.58
2022-08-31T07:47:14.371Z,3.65
2022-08-31T07:49:53.367Z,3.85
2022-08-31T07:52:53.319Z,3.70
2022-08-31T07:55:46.337Z,3.50
2022-08-31T07:58:39.958Z,3.65
2022-08-31T08:01:14.564Z,3.40
2022-08-31T08:03:47.348Z,3.85
2022-08-31T08:06:38.268Z,3.60
2022-08-31T08:09:24.386Z,3.88
2022-08-31T08:12:24.284Z,3.58
2022-08-31T08:15:06.878Z,3.78
2022-08-31T08:17:52.455Z,3.00
2022-08-31T08:20:37.988Z,3.58
2022-08-31T08:23:18.172Z,3.25
2022-08-31T08:26:20.986Z,2.90
2022-08-31T08:29:11.612Z,3.20
2022-08-31T08:31:53.279Z,3.45
2022-08-31T08:34:31.603Z,3.33
2022-08-31T08:37:08.317Z,3.35
2022-08-31T08:39:45.409Z,3.20
2022-08-31T08:42:24.289Z,3.23
2022-08-31T08:44:58.228Z,2.90
2022-08-31T08:47:38.358Z,2.97
2022-08-31T08:50:13.974Z,2.35
2022-08-31T08:52:48.036Z,3.10
2022-08-31T08:55:28.491Z,2.47
2022-08-31T08:58:08.141Z,2.95
2022-08-31T09:00:46.880Z,2.67
2022-08-31T09:03:23.126Z,2.75
2022-08-31T09:06:45.244Z,3.03
2022-08-31T09:09:25.742Z,3.22
2022-08-31T09:12:12.586Z,2.40
2022-08-31T09:15:07.395Z,2.80
2022-08-31T09:18:00.076Z,2.42
2022-08-31T09:20:34.014Z,2.53
2022-08-31T09:23:08.252Z,2.33
2022-08-31T09:25:53.407Z,2.22
2022-08-31T09:28:56.226Z,1.67
2022-08-31T09:31:37.761Z,1.90
2022-08-31T09:34:28.687Z,2.30
2022-08-31T09:37:16.675Z,1.80
2022-08-31T09:39:52.795Z,2.17
2022-08-31T09:42:32.025Z,2.05
2022-08-31T09:45:15.821Z,2.08
2022-08-31T09:50:45.381Z,1.88
2022-08-31T09:53:43.853Z,2.22
2022-08-31T09:56:23.877Z,2.50
2022-08-31T09:59:02.892Z,2.22
2022-08-31T10:01:44.478Z,2.53
2022-08-31T10:04:27.426Z,2.38
2022-08-31T10:07:02.047Z,2.25
2022-08-31T10:09:47.457Z,2.22
2022-08-31T10:12:44.163Z,2.60
2022-08-31T10:15:34.064Z,2.55
2022-08-31T10:18:33.558Z,2.33
2022-08-31T10:21:39.677Z,2.75
2022-08-31T10:24:28.924Z,2.50
2022-08-31T10:27:32.469Z,2.47
2022-08-31T10:30:23.596Z,2.30
2022-08-31T10:33:06.808Z,2.67
2022-08-31T10:35:45.208Z,2.75
2022-08-31T10:38:29.045Z,2.53
2022-08-31T10:41:21.885Z,2.90
2022-08-31T10:46:30.687Z,2.28
2022-08-31T10:49:04.841Z,2.42
2022-08-31T10:51:46.467Z,2.30
2022-08-31T10:54:40.517Z,2.33
2022-08-31T10:57:48.302Z,2.80
2022-08-31T11:00:45.475Z,2.50
2022-08-31T11:03:29.957Z,2.05
2022-08-31T11:06:36.796Z,2.00
2022-08-31T11:09:33.844Z,1.77
2022-08-31T11:12:21.784Z,1.95
2022-08-31T11:15:22.595Z,1.80
2022-08-31T11:18:04.178Z,2.03
2022-08-31T11:21:04.692Z,1.77
2022-08-31T11:23:54.704Z,1.90
2022-08-31T11:27:01.309Z,2.33
2022-08-31T11:29:41.757Z,2.20
2022-08-31T11:32:23.166Z,2.35
2022-08-31T11:34:59.135Z,2.30
2022-08-31T11:37:53.020Z,2.72
2022-08-31T11:40:44.025Z,2.17
2022-08-31T11:43:36.633Z,2.38
2022-08-31T11:46:26.534Z,2.10
2022-08-31T11:48:59.937Z,2.28
2022-08-31T11:51:41.155Z,3.00
2022-08-31T11:54:24.937Z,2.50
2022-08-31T11:56:57.584Z,2.30
2022-08-31T11:59:34.222Z,2.53
2022-08-31T12:02:23.209Z,4.20
2022-08-31T12:05:02.887Z,3.22
2022-08-31T12:07:48.512Z,2.28
2022-08-31T12:10:26.729Z,2.88
2022-08-31T12:13:08.000Z,2.20
2022-08-31T12:16:15.145Z,2.35
2022-08-31T12:18:50.500Z,2.38
2022-08-31T12:22:05.698Z,2.42
2022-08-31T12:24:59.249Z,2.78
2022-08-31T12:27:41.729Z,3.03
2022-08-31T12:30:27.073Z,2.63
2022-08-31T12:33:11.972Z,2.90
2022-08-31T12:35:49.628Z,2.53
2022-08-31T12:38:26.656Z,2.47
2022-08-31T12:41:00.207Z,2.92
2022-08-31T12:43:46.428Z,2.95
2022-08-31T12:46:48.253Z,3.03
2022-08-31T12:49:34.128Z,3.13
2022-08-31T12:52:41.640Z,3.58
2022-08-31T12:55:26.235Z,3.17
2022-08-31T12:58:36.053Z,3.83
2022-08-31T13:01:13.207Z,3.17
2022-08-31T13:03:54.370Z,3.60
2022-08-31T13:06:36.634Z,3.65
2022-08-31T13:09:29.480Z,3.45
2022-08-31T13:12:02.530Z,3.42
2022-08-31T13:14:43.751Z,3.70
2022-08-31T13:17:22.280Z,3.90
2022-08-31T13:19:59.092Z,4.10
2022-08-31T13:22:35.227Z,3.40
2022-08-31T13:25:37.239Z,4.20
2022-08-31T13:28:15.339Z,3.70
2022-08-31T13:31:03.597Z,3.97
2022-08-31T13:33:40.567Z,3.85
2022-08-31T13:36:34.395Z,4.60
2022-08-31T13:39:15.803Z,3.92
2022-08-31T13:42:08.529Z,3.90
2022-08-31T13:44:44.342Z,4.45
2022-08-31T13:47:25.513Z,4.13
2022-08-31T13:50:18.184Z,3.88
2022-08-31T13:53:24.850Z,3.92
2022-08-31T13:55:50.735Z,3.80
2022-08-31T13:58:29.157Z,4.18
2022-08-31T14:01:24.167Z,4.47
2022-08-31T14:03:59.757Z,4.28
2022-08-31T14:06:39.449Z,4.20
2022-08-31T14:09:16.425Z,4.32
2022-08-31T14:12:04.658Z,4.68
2022-08-31T14:14:43.743Z,4.53
2022-08-31T14:17:17.105Z,4.60
2022-08-31T14:19:49.756Z,4.25
2022-08-31T14:22:35.615Z,4.65
2022-08-31T14:25:09.123Z,3.88
2022-08-31T14:27:41.813Z,4.55
2022-08-31T14:30:14.921Z,4.40
2022-08-31T14:32:47.443Z,4.20
2022-08-31T14:37:55.338Z,3.90
2022-08-31T14:40:29.965Z,4.18
2022-08-31T14:43:02.995Z,3.80
2022-08-31T14:45:37.232Z,3.55
2022-08-31T14:48:11.160Z,3.92
2022-08-31T14:50:43.868Z,3.88
2022-08-31T14:53:17.286Z,3.35
2022-08-31T14:55:50.036Z,3.33
2022-08-31T14:58:24.133Z,3.35
2022-08-31T15:00:58.513Z,3.00
2022-08-31T15:03:34.265Z,3.03
2022-08-31T15:06:09.113Z,2.95
2022-08-31T15:08:41.984Z,3.55
2022-08-31T15:11:14.851Z,3.10
2022-08-31T15:13:47.970Z,3.20
2022-08-31T15:16:22.314Z,2.70
2022-08-31T15:18:56.386Z,3.13
2022-08-31T15:21:29.411Z,2.97
2022-08-31T15:24:02.198Z,2.70
2022-08-31T15:26:34.788Z,2.72
2022-08-31T15:31:49.294Z,2.58
2022-08-31T15:34:32.472Z,2.53
2022-08-31T15:37:07.300Z,2.60
2022-08-31T15:39:43.619Z,2.67
2022-08-31T15:42:21.414Z,2.90
2022-08-31T15:44:57.477Z,2.30
2022-08-31T15:47:52.030Z,2.38
2022-08-31T15:50:31.489Z,2.58
2022-08-31T15:53:10.061Z,2.55
2022-08-31T15:55:44.950Z,2.30
2022-08-31T15:58:24.474Z,2.55
2022-08-31T16:00:58.296Z,2.83
2022-08-31T16:03:34.434Z,2.75
2022-08-31T16:06:11.430Z,2.10
2022-08-31T16:08:43.990Z,2.60
2022-08-31T16:11:16.998Z,2.90
2022-08-31T16:13:59.943Z,2.17
2022-08-31T16:16:40.797Z,2.40
2022-08-31T16:19:33.325Z,2.67
2022-08-31T16:22:08.760Z,2.55
2022-08-31T16:24:42.016Z,2.80
2022-08-31T16:27:16.629Z,2.75
2022-08-31T16:29:51.077Z,2.60
2022-08-31T16:32:26.910Z,2.60
2022-08-31T16:34:59.735Z,3.08
2022-08-31T16:37:33.323Z,2.53
2022-08-31T16:40:06.523Z,2.17
2022-08-31T16:42:39.065Z,2.58
2022-08-31T16:47:44.148Z,2.72
2022-08-31T16:50:17.095Z,2.85
2022-08-31T16:52:51.195Z,2.88
2022-08-31T16:55:23.765Z,2.72
2022-08-31T17:00:33.989Z,2.75
2022-08-31T17:03:08.692Z,2.88
2022-08-31T17:08:15.166Z,2.85
2022-08-31T17:13:22.595Z,2.95
2022-08-31T17:15:55.269Z,3.15
2022-08-31T17:18:28.021Z,3.20
2022-08-31T17:21:00.699Z,2.60
2022-08-31T17:23:35.531Z,2.60
2022-08-31T17:26:08.055Z,2.83
2022-08-31T17:31:14.711Z,3.42
2022-08-31T17:33:47.331Z,2.83
2022-08-31T17:38:54.417Z,2.80
2022-08-31T17:41:29.501Z,3.40
2022-08-31T17:44:03.226Z,2.67
2022-08-31T17:46:37.067Z,3.30
2022-08-31T17:49:10.174Z,3.60
2022-08-31T17:51:46.085Z,3.10
2022-08-31T17:54:22.646Z,3.40
2022-08-31T17:56:57.086Z,2.70
2022-08-31T17:59:36.978Z,3.67
2022-08-31T18:02:13.364Z,3.40
2022-08-31T18:04:46.226Z,3.58
2022-08-31T18:07:19.449Z,3.40
2022-08-31T18:09:52.040Z,3.50
2022-08-31T18:14:59.355Z,3.22
2022-08-31T18:17:31.877Z,3.17
2022-08-31T18:22:37.446Z,3.50
2022-08-31T18:25:10.589Z,3.90
2022-08-31T18:27:45.506Z,3.53
2022-08-31T18:30:19.397Z,3.03
2022-08-31T18:32:52.280Z,3.20
2022-08-31T18:35:25.242Z,3.20
2022-08-31T18:38:03.408Z,3.00
2022-08-31T18:40:56.879Z,2.90
2022-08-31T18:43:51.102Z,3.58
2022-08-31T18:46:25.396Z,3.30
2022-08-31T18:49:11.469Z,3.58
2022-08-31T18:51:46.220Z,3.30
2022-08-31T18:54:22.814Z,3.70
2022-08-31T18:56:55.472Z,3.88
2022-08-31T18:59:28.460Z,3.70
2022-08-31T19:02:01.276Z,3.58
2022-08-31T19:04:35.530Z,3.80
2022-08-31T19:07:08.017Z,3.90
2022-08-31T19:12:18.506Z,5.93
2022-08-31T19:14:52.187Z,4.10
2022-08-31T19:17:24.718Z,4.10
2022-08-31T19:22:29.728Z,4.10
2022-08-31T19:30:08.567Z,3.58
2022-08-31T19:32:41.731Z,4.30
2022-08-31T19:35:18.019Z,4.10
2022-08-31T19:37:53.951Z,3.42
2022-08-31T19:40:38.405Z,3.90
2022-08-31T19:46:14.684Z,7.82
2022-08-31T19:51:23.126Z,4.25
2022-08-31T19:53:56.781Z,6.70
2022-08-31T19:56:32.068Z,3.35
2022-08-31T19:59:04.590Z,2.85
2022-08-31T20:04:16.716Z,3.33
2022-08-31T20:06:52.163Z,2.30
2022-08-31T20:09:26.413Z,3.08
2022-08-31T20:12:00.263Z,6.97
2022-08-31T20:14:32.952Z,8.48
2022-08-31T20:17:08.741Z,11.07
2022-08-31T20:19:42.015Z,10.48
2022-08-31T20:22:14.575Z,7.68
2022-08-31T20:27:19.750Z,4.65
2022-08-31T20:29:53.368Z,3.10
2022-08-31T20:32:26.086Z,2.75
2022-08-31T20:34:59.120Z,3.38
2022-08-31T20:37:32.382Z,3.03
2022-08-31T20:40:10.068Z,3.30
2022-08-31T20:42:43.258Z,3.30
2022-08-31T20:45:15.911Z,2.92
2022-08-31T20:48:06.969Z,3.20
2022-08-31T20:50:43.020Z,3.50
2022-08-31T20:53:35.968Z,3.50
2022-08-31T20:56:18.685Z,3.30
2022-08-31T20:58:51.798Z,3.28
2022-08-31T21:01:26.320Z,3.08
2022-08-31T21:03:58.890Z,3.40
2022-08-31T21:09:05.441Z,3.20
2022-08-31T21:11:41.112Z,3.05
2022-08-31T21:14:18.389Z,3.17
2022-08-31T21:16:51.270Z,3.10
2022-08-31T21:19:24.535Z,3.40
2022-08-31T21:22:05.495Z,2.97
2022-08-31T21:24:40.138Z,3.00
2022-08-31T21:27:16.406Z,3.10
2022-08-31T21:29:51.395Z,3.35
2022-08-31T21:32:23.961Z,3.08
2022-08-31T21:40:02.173Z,2.90
2022-08-31T21:42:34.974Z,3.13
2022-08-31T21:45:07.939Z,2.92
2022-08-31T21:47:40.569Z,2.92
2022-08-31T21:52:46.458Z,3.08
2022-08-31T21:57:51.683Z,3.00
2022-08-31T22:00:29.715Z,2.83
2022-08-31T22:03:02.957Z,3.50
2022-08-31T22:05:42.011Z,3.83
2022-08-31T22:08:15.135Z,3.70
2022-08-31T22:10:49.282Z,3.50
2022-08-31T22:13:21.868Z,3.47
2022-08-31T22:18:59.747Z,3.72
2022-08-31T22:21:33.398Z,3.50
2022-08-31T22:24:09.138Z,3.65
2022-08-31T22:26:45.829Z,3.92
2022-08-31T22:29:24.463Z,3.65
2022-08-31T22:32:01.258Z,3.63
2022-08-31T22:34:33.855Z,3.75
2022-08-31T22:39:39.778Z,3.70
2022-08-31T22:42:13.408Z,3.80
2022-08-31T22:44:46.232Z,3.58
2022-08-31T22:47:19.541Z,3.90
2022-08-31T22:49:52.174Z,3.53
2022-08-31T22:52:24.845Z,4.63
2022-08-31T22:54:57.507Z,4.57
2022-08-31T23:00:02.704Z,5.20
2022-08-31T23:05:10.069Z,4.53
2022-08-31T23:07:43.221Z,4.57
2022-08-31T23:10:18.763Z,4.45
2022-08-31T23:12:51.882Z,4.45
2022-08-31T23:15:29.518Z,4.40
2022-08-31T23:18:02.442Z,4.28
2022-08-31T23:20:35.073Z,4.05
2022-08-31T23:25:40.625Z,4.00
2022-08-31T23:28:13.307Z,4.15
2022-08-31T23:35:56.044Z,3.92
2022-08-31T23:38:31.891Z,3.97
2022-08-31T23:41:04.473Z,4.32
2022-08-31T23:46:12.645Z,4.10
2022-08-31T23:48:45.608Z,4.28
2022-08-31T23:51:18.480Z,4.07
2022-08-31T23:53:54.297Z,4.55
2022-08-31T23:56:36.301Z,4.35
2022-08-31T23:59:13.365Z,3.80
