createdAt,value
2022-10-23T00:01:39.736Z,95816.50
2022-10-23T00:06:41.799Z,95819.25
2022-10-23T00:11:43.694Z,95814.94
2022-10-23T00:16:45.563Z,95814.25
2022-10-23T00:21:46.999Z,95823.44
2022-10-23T00:26:50.419Z,95817.59
2022-10-23T00:31:51.849Z,95813.13
2022-10-23T00:36:53.291Z,95817.03
2022-10-23T00:41:54.909Z,95823.44
2022-10-23T00:46:57.407Z,95822.72
2022-10-23T00:52:04.816Z,95831.06
2022-10-23T00:57:12.721Z,95831.50
2022-10-23T01:02:15.173Z,95826.75
2022-10-23T01:07:27.290Z,95825.91
2022-10-23T01:12:46.874Z,95820.09
2022-10-23T01:17:53.956Z,95823.00
2022-10-23T01:23:04.382Z,95818.00
2022-10-23T01:28:11.026Z,95809.94
2022-10-23T01:33:25.725Z,95817.19
2022-10-23T01:38:46.480Z,95808.25
2022-10-23T01:44:23.366Z,95805.09
2022-10-23T01:49:25.150Z,95795.91
2022-10-23T01:54:33.700Z,95793.41
2022-10-23T01:59:39.965Z,95790.06
2022-10-23T02:04:51.042Z,95785.06
2022-10-23T02:09:52.746Z,95781.00
2022-10-23T02:15:00.798Z,95768.25
2022-10-23T02:20:08.372Z,95770.03
2022-10-23T02:25:20.410Z,95767.69
2022-10-23T02:30:23.875Z,95769.19
2022-10-23T02:35:41.617Z,95753.06
2022-10-23T02:41:01.791Z,95762.78
2022-10-23T02:46:20.973Z,95756.69
2022-10-23T02:51:44.749Z,95746.53
2022-10-23T02:56:58.091Z,95736.69
2022-10-23T03:02:12.765Z,95738.63
2022-10-23T03:07:15.209Z,95738.75
2022-10-23T03:12:17.450Z,95721.00
2022-10-23T03:17:18.875Z,95732.94
2022-10-23T03:22:21.699Z,95720.00
2022-10-23T03:27:23.127Z,95717.22
2022-10-23T03:32:24.577Z,95718.91
2022-10-23T03:37:26.433Z,95715.69
2022-10-23T03:42:27.952Z,95713.06
2022-10-23T03:47:29.842Z,95702.78
2022-10-23T03:52:32.326Z,95702.50
2022-10-23T03:57:33.731Z,95695.69
2022-10-23T04:02:35.245Z,95700.84
2022-10-23T04:07:38.211Z,95690.53
2022-10-23T04:12:39.890Z,95679.88
2022-10-23T04:17:41.387Z,95700.28
2022-10-23T04:22:43.112Z,95682.66
2022-10-23T04:27:45.672Z,95700.00
2022-10-23T04:32:50.851Z,95691.66
2022-10-23T04:37:52.278Z,95692.19
2022-10-23T04:42:53.682Z,95694.84
2022-10-23T04:47:55.283Z,95691.09
2022-10-23T04:52:58.953Z,95685.94
2022-10-23T04:58:20.001Z,95692.19
2022-10-23T05:03:23.249Z,95672.16
2022-10-23T05:08:25.034Z,95672.47
2022-10-23T05:13:44.894Z,95679.53
2022-10-23T05:18:47.884Z,95681.28
2022-10-23T05:23:50.142Z,95675.97
2022-10-23T05:28:52.292Z,95671.44
2022-10-23T05:33:55.586Z,95680.56
2022-10-23T05:38:58.801Z,95682.88
2022-10-23T05:44:01.115Z,95678.41
2022-10-23T05:49:27.830Z,95676.75
2022-10-23T05:54:52.594Z,95672.44
2022-10-23T06:00:13.007Z,95689.09
2022-10-23T06:05:17.095Z,95678.41
2022-10-23T06:10:28.926Z,95698.44
2022-10-23T06:15:34.412Z,95686.63
2022-10-23T06:20:43.946Z,95689.56
2022-10-23T06:25:56.713Z,95696.75
2022-10-23T06:31:08.305Z,95699.59
2022-10-23T06:36:10.277Z,95701.97
2022-10-23T06:41:18.277Z,95703.53
2022-10-23T06:46:23.721Z,95712.94
2022-10-23T06:51:43.707Z,95710.63
2022-10-23T06:56:47.867Z,95707.16
2022-10-23T07:01:52.565Z,95719.81
2022-10-23T07:06:57.581Z,95718.75
2022-10-23T07:12:05.336Z,95712.53
2022-10-23T07:17:16.955Z,95716.69
2022-10-23T07:22:18.928Z,95715.44
2022-10-23T07:27:38.173Z,95723.06
2022-10-23T07:32:41.479Z,95720.25
2022-10-23T07:38:01.392Z,95725.63
2022-10-23T07:43:06.665Z,95715.22
2022-10-23T07:48:09.714Z,95717.19
2022-10-23T07:53:29.580Z,95707.41
2022-10-23T07:58:38.339Z,95696.88
2022-10-23T08:03:45.708Z,95709.47
2022-10-23T08:08:47.248Z,95699.13
2022-10-23T08:13:48.720Z,95665.31
2022-10-23T08:18:51.394Z,95683.78
2022-10-23T08:23:58.477Z,95686.41
2022-10-23T08:29:00.972Z,95683.06
2022-10-23T08:34:02.974Z,95683.78
2022-10-23T08:39:06.027Z,95672.56
2022-10-23T08:44:27.866Z,95667.09
2022-10-23T08:49:38.961Z,95660.00
2022-10-23T08:55:25.335Z,95658.22
2022-10-23T09:00:28.067Z,95671.22
2022-10-23T09:05:43.173Z,95664.09
2022-10-23T09:11:05.740Z,95655.13
2022-10-23T09:16:33.298Z,95655.25
2022-10-23T09:21:35.907Z,95648.28
2022-10-23T09:26:37.311Z,95650.88
2022-10-23T09:31:51.823Z,95646.19
2022-10-23T09:37:17.122Z,95651.78
2022-10-23T09:42:24.267Z,95634.88
2022-10-23T09:47:25.986Z,95641.06
2022-10-23T09:52:35.777Z,95627.78
2022-10-23T09:57:41.300Z,95630.34
2022-10-23T10:02:54.266Z,95634.56
2022-10-23T10:08:20.138Z,95607.56
2022-10-23T10:13:33.572Z,95604.81
2022-10-23T10:18:53.810Z,95607.13
2022-10-23T10:24:17.296Z,95608.25
2022-10-23T10:29:55.543Z,95606.03
2022-10-23T10:35:23.774Z,95599.44
2022-10-23T10:40:25.123Z,95587.94
2022-10-23T10:45:33.262Z,95582.66
2022-10-23T10:50:46.990Z,95583.81
2022-10-23T10:55:58.664Z,95567.03
2022-10-23T11:01:03.391Z,95570.06
2022-10-23T11:06:12.125Z,95561.31
2022-10-23T11:11:26.639Z,95552.47
2022-10-23T11:16:36.511Z,95542.78
2022-10-23T11:21:47.431Z,95551.16
2022-10-23T11:27:05.899Z,95550.22
2022-10-23T11:37:39.611Z,95550.34
2022-10-23T11:42:41.373Z,95553.41
2022-10-23T11:47:43.272Z,95539.53
2022-10-23T11:53:13.760Z,95553.47
2022-10-23T11:58:21.599Z,95531.19
2022-10-23T12:03:30.857Z,95542.50
2022-10-23T12:08:35.640Z,95531.81
2022-10-23T12:13:36.990Z,95517.28
2022-10-23T12:18:50.752Z,95539.34
2022-10-23T12:24:13.558Z,95505.97
2022-10-23T12:29:35.835Z,95511.00
2022-10-23T12:35:07.660Z,95486.56
2022-10-23T12:40:10.364Z,95499.03
2022-10-23T12:45:24.454Z,95479.81
2022-10-23T12:50:29.178Z,95496.66
2022-10-23T12:55:46.524Z,95475.41
2022-10-23T13:00:54.107Z,95489.50
2022-10-23T13:05:57.417Z,95492.88
2022-10-23T13:10:59.040Z,95485.94
2022-10-23T13:16:13.862Z,95496.75
2022-10-23T13:21:21.758Z,95473.31
2022-10-23T13:26:37.491Z,95460.69
2022-10-23T13:31:38.873Z,95461.97
2022-10-23T13:36:53.438Z,95468.69
2022-10-23T13:41:55.658Z,95467.97
2022-10-23T13:46:57.057Z,95471.47
2022-10-23T13:51:58.461Z,95460.97
2022-10-23T13:57:00.038Z,95447.16
2022-10-23T14:02:01.485Z,95445.19
2022-10-23T14:07:03.036Z,95450.94
2022-10-23T14:12:04.771Z,95463.31
2022-10-23T14:17:06.188Z,95467.00
2022-10-23T14:22:07.634Z,95466.44
2022-10-23T14:27:09.018Z,95474.34
2022-10-23T14:32:10.482Z,95487.91
2022-10-23T14:37:11.866Z,95459.13
2022-10-23T14:42:14.001Z,95462.59
2022-10-23T14:47:16.494Z,95476.44
2022-10-23T14:52:17.943Z,95457.88
2022-10-23T14:57:20.780Z,95442.00
2022-10-23T15:02:22.175Z,95462.41
2022-10-23T15:07:23.803Z,95449.56
2022-10-23T15:12:25.231Z,95452.63
2022-10-23T15:17:26.702Z,95441.06
2022-10-23T15:22:28.162Z,95458.34
2022-10-23T15:27:29.613Z,95475.63
2022-10-23T15:32:31.084Z,95477.53
2022-10-23T15:37:32.851Z,95528.53
2022-10-23T15:42:34.243Z,95578.19
2022-10-23T15:47:35.651Z,95579.38
2022-10-23T15:52:37.073Z,95558.31
2022-10-23T15:57:39.324Z,95517.25
2022-10-23T16:02:40.939Z,95476.84
2022-10-23T16:07:42.473Z,95469.50
2022-10-23T16:12:43.924Z,95461.56
2022-10-23T16:17:45.894Z,95460.00
2022-10-23T16:22:47.445Z,95452.72
2022-10-23T16:27:48.856Z,95452.88
2022-10-23T16:32:50.266Z,95463.88
2022-10-23T16:37:51.638Z,95459.97
2022-10-23T16:42:57.446Z,95447.16
2022-10-23T16:48:06.281Z,95450.88
2022-10-23T16:53:07.810Z,95451.59
2022-10-23T16:58:09.206Z,95466.03
2022-10-23T17:03:10.597Z,95457.72
2022-10-23T17:08:11.982Z,95448.09
2022-10-23T17:13:13.441Z,95434.50
2022-10-23T17:18:14.856Z,95425.03
2022-10-23T17:23:16.235Z,95437.38
2022-10-23T17:28:17.732Z,95418.31
2022-10-23T17:33:19.554Z,95409.97
2022-10-23T17:38:20.968Z,95416.50
2022-10-23T17:43:22.392Z,95436.09
2022-10-23T17:48:24.388Z,95434.53
2022-10-23T17:53:25.856Z,95445.22
2022-10-23T17:58:27.319Z,95448.06
2022-10-23T18:03:28.733Z,95463.84
2022-10-23T18:08:30.198Z,95497.06
2022-10-23T18:13:33.565Z,95502.19
2022-10-23T18:18:34.980Z,95489.91
2022-10-23T18:23:37.025Z,95513.94
2022-10-23T18:28:38.474Z,95503.16
2022-10-23T18:33:40.734Z,95502.50
2022-10-23T18:38:42.232Z,95519.13
2022-10-23T18:43:44.503Z,95560.16
2022-10-23T18:48:47.542Z,95554.66
2022-10-23T18:53:49.032Z,95591.53
2022-10-23T18:58:51.760Z,95592.69
2022-10-23T19:03:53.934Z,95608.13
2022-10-23T19:08:55.506Z,95608.13
2022-10-23T19:13:56.917Z,95614.44
2022-10-23T19:19:02.776Z,95620.41
2022-10-23T19:24:17.389Z,95651.31
2022-10-23T19:29:23.311Z,95638.50
2022-10-23T19:34:24.952Z,95663.09
2022-10-23T19:39:26.521Z,95671.72
2022-10-23T19:44:27.984Z,95689.00
2022-10-23T19:49:29.399Z,95697.81
2022-10-23T19:54:30.778Z,95712.09
2022-10-23T19:59:32.156Z,95722.72
2022-10-23T20:04:34.453Z,95710.59
2022-10-23T20:09:35.890Z,95704.97
2022-10-23T20:14:37.299Z,95713.59
2022-10-23T20:19:38.773Z,95708.97
2022-10-23T20:24:40.483Z,95713.72
2022-10-23T20:29:42.406Z,95724.78
2022-10-23T20:34:43.854Z,95742.81
2022-10-23T20:39:45.277Z,95751.75
2022-10-23T20:44:46.693Z,95760.84
2022-10-23T20:49:48.090Z,95776.31
2022-10-23T20:54:49.470Z,95788.44
2022-10-23T20:59:50.884Z,95801.94
2022-10-23T21:04:52.270Z,95796.75
2022-10-23T21:09:53.721Z,95795.75
2022-10-23T21:14:55.120Z,95771.69
2022-10-23T21:19:56.523Z,95777.69
2022-10-23T21:24:57.938Z,95764.06
2022-10-23T21:29:59.333Z,95771.88
2022-10-23T21:35:00.744Z,95767.19
2022-10-23T21:40:02.165Z,95775.72
2022-10-23T21:45:03.918Z,95783.09
2022-10-23T21:50:05.875Z,95778.03
2022-10-23T21:55:07.874Z,95762.22
2022-10-23T22:00:09.930Z,95761.59
2022-10-23T22:05:14.504Z,95768.28
2022-10-23T22:10:16.014Z,95609.28
2022-10-23T22:15:17.550Z,95597.06
2022-10-23T22:20:19.012Z,95568.50
2022-10-23T22:25:20.423Z,95573.84
2022-10-23T22:30:21.822Z,95559.25
2022-10-23T22:35:23.259Z,95562.91
2022-10-23T22:40:24.727Z,95561.56
2022-10-23T22:45:26.149Z,95569.16
2022-10-23T22:50:27.795Z,95577.91
2022-10-23T22:55:29.188Z,95571.06
2022-10-23T23:00:30.589Z,95599.97
2022-10-23T23:05:32.056Z,95613.16
2022-10-23T23:10:33.467Z,95601.44
2022-10-23T23:15:40.248Z,95622.53
2022-10-23T23:20:41.963Z,95639.69
2022-10-23T23:25:47.964Z,95606.75
2022-10-23T23:30:49.715Z,95591.44
2022-10-23T23:35:51.314Z,95616.34
2022-10-23T23:40:53.912Z,95629.47
2022-10-23T23:45:55.826Z,95629.84
2022-10-23T23:50:57.214Z,95636.69
2022-10-23T23:55:58.633Z,95630.03
