createdAt,value
2018-09-20T00:01:20.555Z,15.70
2018-09-20T00:03:50.074Z,15.70
2018-09-20T00:06:19.594Z,15.60
2018-09-20T00:08:48.875Z,15.70
2018-09-20T00:11:18.273Z,15.60
2018-09-20T00:13:48.032Z,15.60
2018-09-20T00:16:17.551Z,15.60
2018-09-20T00:18:47.071Z,15.60
2018-09-20T00:21:16.472Z,15.60
2018-09-20T00:23:46.109Z,15.50
2018-09-20T00:26:15.748Z,15.40
2018-09-20T00:28:45.388Z,15.30
2018-09-20T00:31:14.949Z,15.20
2018-09-20T00:33:44.428Z,15.10
2018-09-20T00:36:14.190Z,15.00
2018-09-20T00:38:43.824Z,15.00
2018-09-20T00:41:13.465Z,15.10
2018-09-20T00:43:42.890Z,15.10
2018-09-20T00:46:12.625Z,15.10
2018-09-20T00:48:42.264Z,15.10
2018-09-20T00:51:11.784Z,15.10
2018-09-20T00:53:41.302Z,15.00
2018-09-20T00:56:10.703Z,15.00
2018-09-20T00:58:40.580Z,14.90
2018-09-20T01:01:09.982Z,14.90
2018-09-20T01:03:39.500Z,14.90
2018-09-20T01:06:09.020Z,14.90
2018-09-20T01:08:38.540Z,15.10
2018-09-20T01:11:08.057Z,15.00
2018-09-20T01:13:37.696Z,15.10
2018-09-20T01:16:07.574Z,15.00
2018-09-20T01:18:37.574Z,15.00
2018-09-20T01:21:07.094Z,14.90
2018-09-20T01:23:36.423Z,14.80
2018-09-20T01:26:06.233Z,14.60
2018-09-20T01:28:35.775Z,14.50
2018-09-20T01:31:06.130Z,14.50
2018-09-20T01:33:35.535Z,14.50
2018-09-20T01:36:05.056Z,14.50
2018-09-20T01:38:34.451Z,14.40
2018-09-20T01:41:04.091Z,14.30
2018-09-20T01:43:33.729Z,14.40
2018-09-20T01:46:03.373Z,14.30
2018-09-20T01:48:33.011Z,14.40
2018-09-20T01:51:02.769Z,14.60
2018-09-20T01:53:32.290Z,14.70
2018-09-20T01:56:02.769Z,14.70
2018-09-20T01:58:32.413Z,14.60
2018-09-20T02:01:02.526Z,14.60
2018-09-20T02:03:32.920Z,14.70
2018-09-20T02:06:03.007Z,14.80
2018-09-20T02:08:32.522Z,15.00
2018-09-20T02:11:01.852Z,15.00
2018-09-20T02:13:31.443Z,15.20
2018-09-20T02:16:01.082Z,15.30
2018-09-20T02:18:30.367Z,15.40
2018-09-20T02:21:00.121Z,15.40
2018-09-20T02:23:29.880Z,15.50
2018-09-20T02:25:59.300Z,15.50
2018-09-20T02:28:29.158Z,15.50
2018-09-20T02:30:58.680Z,15.50
2018-09-20T02:33:28.320Z,15.50
2018-09-20T02:35:58.077Z,15.60
2018-09-20T02:38:27.597Z,15.60
2018-09-20T02:40:58.178Z,15.60
2018-09-20T02:43:27.835Z,15.70
2018-09-20T02:45:57.233Z,15.70
2018-09-20T02:48:26.632Z,15.80
2018-09-20T02:50:56.174Z,15.70
2018-09-20T02:53:25.919Z,15.80
2018-09-20T02:55:55.551Z,15.80
2018-09-20T02:58:25.072Z,15.80
2018-09-20T03:00:54.633Z,15.70
2018-09-20T03:03:24.138Z,15.70
2018-09-20T03:05:53.508Z,15.60
2018-09-20T03:08:22.912Z,15.60
2018-09-20T03:10:52.353Z,15.60
2018-09-20T03:13:22.078Z,15.50
2018-09-20T03:15:51.948Z,15.50
2018-09-20T03:18:21.343Z,15.50
2018-09-20T03:20:51.105Z,15.40
2018-09-20T03:23:20.745Z,15.30
2018-09-20T03:25:50.265Z,15.20
2018-09-20T03:28:20.026Z,15.20
2018-09-20T03:30:49.998Z,15.20
2018-09-20T03:33:19.543Z,15.10
2018-09-20T03:35:50.176Z,15.10
2018-09-20T03:38:19.783Z,15.10
2018-09-20T03:40:50.026Z,15.10
2018-09-20T03:43:20.503Z,15.10
2018-09-20T03:45:50.143Z,15.00
2018-09-20T03:48:19.958Z,15.00
2018-09-20T03:50:49.298Z,15.00
2018-09-20T03:53:18.937Z,15.00
2018-09-20T03:55:48.341Z,15.10
2018-09-20T03:58:17.741Z,15.30
2018-09-20T04:00:47.141Z,15.40
2018-09-20T04:03:16.775Z,15.60
2018-09-20T04:05:46.655Z,15.90
2018-09-20T04:08:16.172Z,16.10
2018-09-20T04:10:45.573Z,16.20
2018-09-20T04:13:15.091Z,16.40
2018-09-20T04:15:44.731Z,16.40
2018-09-20T04:18:14.371Z,16.50
2018-09-20T04:20:44.009Z,16.50
2018-09-20T04:23:13.409Z,16.50
2018-09-20T04:25:42.690Z,16.60
2018-09-20T04:28:12.088Z,16.60
2018-09-20T04:30:42.087Z,16.60
2018-09-20T04:33:11.737Z,16.60
2018-09-20T04:35:41.127Z,16.60
2018-09-20T04:38:10.524Z,16.60
2018-09-20T04:40:40.169Z,16.60
2018-09-20T04:43:09.443Z,16.60
2018-09-20T04:45:38.844Z,16.60
2018-09-20T04:48:08.243Z,16.60
2018-09-20T04:50:37.886Z,16.50
2018-09-20T04:53:07.310Z,16.60
2018-09-20T04:55:36.801Z,16.70
2018-09-20T04:58:06.202Z,16.70
2018-09-20T05:00:35.724Z,16.80
2018-09-20T05:03:06.562Z,16.70
2018-09-20T05:05:36.199Z,16.80
2018-09-20T05:08:05.482Z,16.90
2018-09-20T05:10:35.118Z,16.90
2018-09-20T05:13:04.519Z,16.90
2018-09-20T05:15:33.916Z,16.90
2018-09-20T05:18:03.196Z,17.10
2018-09-20T05:20:33.795Z,17.10
2018-09-20T05:23:04.367Z,17.10
2018-09-20T05:25:34.517Z,17.20
2018-09-20T05:28:04.097Z,17.20
2018-09-20T05:30:33.553Z,17.30
2018-09-20T05:33:03.195Z,17.30
2018-09-20T05:35:32.781Z,17.40
2018-09-20T05:38:02.351Z,17.40
2018-09-20T05:40:31.872Z,17.50
2018-09-20T05:43:01.441Z,17.50
2018-09-20T05:45:31.750Z,17.50
2018-09-20T05:48:01.391Z,17.50
2018-09-20T05:50:30.907Z,17.50
2018-09-20T05:53:01.028Z,17.50
2018-09-20T05:55:30.442Z,17.50
2018-09-20T05:57:59.948Z,17.50
2018-09-20T06:00:29.465Z,17.40
2018-09-20T06:02:59.830Z,17.40
2018-09-20T06:05:29.596Z,17.30
2018-09-20T06:08:01.146Z,17.20
2018-09-20T06:10:30.664Z,17.20
2018-09-20T06:13:00.304Z,17.20
2018-09-20T06:15:29.703Z,17.20
2018-09-20T06:17:59.132Z,17.30
2018-09-20T06:20:29.707Z,17.30
2018-09-20T06:22:59.101Z,17.60
2018-09-20T06:25:29.346Z,18.00
2018-09-20T06:27:58.861Z,18.20
2018-09-20T06:30:28.301Z,18.20
2018-09-20T06:32:57.898Z,18.40
2018-09-20T06:35:27.418Z,18.40
2018-09-20T06:37:56.945Z,18.40
2018-09-20T06:40:26.336Z,18.90
2018-09-20T06:42:55.858Z,19.20
2018-09-20T06:45:25.497Z,19.20
2018-09-20T06:47:55.254Z,18.90
2018-09-20T06:50:24.853Z,18.70
2018-09-20T06:52:54.175Z,18.70
2018-09-20T06:55:23.694Z,19.10
2018-09-20T06:57:53.333Z,19.70
2018-09-20T07:00:23.091Z,20.20
2018-09-20T07:02:52.878Z,20.50
2018-09-20T07:05:22.490Z,20.60
2018-09-20T07:07:52.012Z,20.50
2018-09-20T07:10:21.647Z,20.40
2018-09-20T07:12:51.029Z,20.80
2018-09-20T07:15:20.459Z,21.30
2018-09-20T07:17:49.849Z,21.50
2018-09-20T07:20:19.373Z,21.70
2018-09-20T07:22:48.888Z,21.80
2018-09-20T07:25:18.492Z,21.90
2018-09-20T07:27:48.047Z,21.80
2018-09-20T07:30:18.284Z,21.90
2018-09-20T07:32:47.916Z,21.90
2018-09-20T07:35:17.443Z,22.00
2018-09-20T07:37:46.963Z,22.10
2018-09-20T07:40:16.243Z,22.40
2018-09-20T07:42:46.718Z,22.30
2018-09-20T07:45:16.241Z,22.50
2018-09-20T07:47:45.885Z,23.00
2018-09-20T07:50:15.399Z,22.90
2018-09-20T07:52:45.637Z,23.10
2018-09-20T07:55:15.399Z,22.90
2018-09-20T07:57:44.917Z,23.20
2018-09-20T08:00:15.277Z,23.30
2018-09-20T08:02:44.797Z,23.70
2018-09-20T08:05:14.076Z,23.60
2018-09-20T08:07:44.434Z,23.70
2018-09-20T08:10:14.196Z,23.40
2018-09-20T08:12:43.714Z,23.50
2018-09-20T08:15:13.233Z,23.60
2018-09-20T08:17:42.753Z,24.10
2018-09-20T08:20:12.156Z,24.00
2018-09-20T08:22:41.791Z,24.30
2018-09-20T08:25:11.313Z,24.60
2018-09-20T08:27:40.724Z,24.30
2018-09-20T08:30:10.232Z,24.00
2018-09-20T08:32:39.868Z,23.90
2018-09-20T08:35:10.260Z,23.70
2018-09-20T08:37:40.060Z,24.00
2018-09-20T08:40:09.509Z,23.60
2018-09-20T08:42:38.908Z,23.90
2018-09-20T08:45:08.547Z,24.60
2018-09-20T08:47:38.307Z,25.00
2018-09-20T08:50:07.944Z,25.20
2018-09-20T08:52:38.062Z,25.20
2018-09-20T08:55:07.224Z,25.20
2018-09-20T08:57:42.022Z,25.10
2018-09-20T09:00:11.540Z,24.50
2018-09-20T09:02:40.941Z,24.30
2018-09-20T09:05:10.344Z,23.90
2018-09-20T09:07:39.739Z,24.00
2018-09-20T09:10:09.859Z,23.80
2018-09-20T09:12:39.502Z,23.90
2018-09-20T09:15:09.264Z,24.30
2018-09-20T09:17:38.778Z,24.40
2018-09-20T09:20:08.821Z,24.80
2018-09-20T09:22:38.659Z,25.40
2018-09-20T09:25:09.599Z,25.40
2018-09-20T09:27:39.136Z,25.10
2018-09-20T09:30:08.774Z,24.80
2018-09-20T09:32:38.173Z,25.30
2018-09-20T09:35:07.696Z,25.70
2018-09-20T09:37:37.334Z,26.00
2018-09-20T09:40:06.857Z,26.40
2018-09-20T09:42:36.134Z,26.00
2018-09-20T09:45:05.770Z,24.60
2018-09-20T09:47:35.528Z,24.30
2018-09-20T09:50:05.171Z,24.80
2018-09-20T09:52:34.930Z,24.50
2018-09-20T09:55:04.689Z,24.80
2018-09-20T09:57:36.249Z,25.90
2018-09-20T10:00:06.125Z,26.40
2018-09-20T10:02:35.625Z,25.80
2018-09-20T10:05:05.286Z,26.20
2018-09-20T10:07:34.933Z,26.30
2018-09-20T10:10:05.164Z,26.40
2018-09-20T10:12:34.806Z,26.30
2018-09-20T10:15:04.326Z,26.20
2018-09-20T10:17:33.961Z,25.80
2018-09-20T10:20:03.421Z,26.20
2018-09-20T10:22:33.121Z,26.20
2018-09-20T10:25:02.761Z,26.80
2018-09-20T10:27:32.400Z,26.80
2018-09-20T10:30:03.240Z,26.60
2018-09-20T10:32:32.642Z,27.20
2018-09-20T10:35:02.639Z,26.10
2018-09-20T10:37:32.402Z,25.70
2018-09-20T10:40:02.037Z,25.40
2018-09-20T10:42:31.677Z,26.90
2018-09-20T10:45:01.198Z,27.80
2018-09-20T10:47:31.436Z,28.40
2018-09-20T10:50:01.193Z,29.40
2018-09-20T10:52:30.835Z,30.20
2018-09-20T10:55:00.592Z,29.90
2018-09-20T10:57:30.113Z,29.10
2018-09-20T10:59:59.634Z,27.80
2018-09-20T11:02:29.390Z,27.40
2018-09-20T11:04:58.793Z,27.20
2018-09-20T11:07:28.072Z,27.50
2018-09-20T11:09:57.709Z,27.80
2018-09-20T11:12:27.271Z,28.40
2018-09-20T11:14:56.871Z,28.60
2018-09-20T11:17:26.506Z,28.40
2018-09-20T11:19:55.907Z,29.10
2018-09-20T11:22:25.546Z,29.80
2018-09-20T11:24:54.947Z,29.10
2018-09-20T11:27:24.516Z,29.00
2018-09-20T11:29:55.069Z,29.50
2018-09-20T11:32:24.343Z,29.60
2018-09-20T11:34:53.863Z,29.90
2018-09-20T11:37:23.381Z,30.30
2018-09-20T11:39:52.783Z,30.00
2018-09-20T11:42:22.183Z,30.20
2018-09-20T11:44:51.581Z,29.90
2018-09-20T11:47:21.341Z,29.20
2018-09-20T11:49:50.739Z,28.90
2018-09-20T11:52:20.018Z,28.10
2018-09-20T11:54:49.537Z,28.20
2018-09-20T11:57:19.058Z,29.20
2018-09-20T11:59:48.578Z,29.50
2018-09-20T12:02:18.097Z,29.30
2018-09-20T12:04:47.615Z,29.30
2018-09-20T12:07:17.135Z,29.40
2018-09-20T12:09:46.534Z,29.00
2018-09-20T12:12:16.052Z,29.40
2018-09-20T12:14:45.452Z,29.60
2018-09-20T12:17:15.093Z,29.30
2018-09-20T12:19:44.616Z,28.90
2018-09-20T12:22:14.130Z,28.80
2018-09-20T12:24:43.651Z,29.40
2018-09-20T12:27:13.290Z,29.60
2018-09-20T12:29:42.928Z,29.80
2018-09-20T12:32:12.461Z,30.10
2018-09-20T12:34:41.966Z,30.20
2018-09-20T12:37:11.728Z,30.40
2018-09-20T12:39:41.366Z,30.90
2018-09-20T12:42:10.918Z,31.20
2018-09-20T12:44:40.646Z,31.30
2018-09-20T12:47:10.166Z,31.00
2018-09-20T12:49:39.565Z,30.70
2018-09-20T12:52:09.203Z,31.00
2018-09-20T12:54:38.740Z,30.60
2018-09-20T12:57:08.721Z,30.80
2018-09-20T12:59:38.360Z,30.70
2018-09-20T13:02:07.660Z,31.10
2018-09-20T13:04:37.280Z,31.20
2018-09-20T13:07:06.922Z,32.20
2018-09-20T13:09:36.446Z,31.70
2018-09-20T13:12:05.719Z,32.20
2018-09-20T13:14:35.116Z,32.30
2018-09-20T13:17:05.596Z,32.00
2018-09-20T13:19:35.235Z,31.80
2018-09-20T13:22:04.875Z,32.00
2018-09-20T13:24:34.396Z,32.20
2018-09-20T13:27:04.515Z,32.60
2018-09-20T13:29:33.914Z,33.60
2018-09-20T13:32:03.555Z,33.60
2018-09-20T13:34:33.311Z,33.20
2018-09-20T13:37:02.850Z,32.90
2018-09-20T13:39:33.040Z,32.50
2018-09-20T13:42:02.601Z,32.60
2018-09-20T13:44:31.987Z,33.00
2018-09-20T13:47:01.628Z,32.50
2018-09-20T13:49:31.028Z,32.70
2018-09-20T13:52:00.305Z,32.20
2018-09-20T13:54:29.769Z,31.90
2018-09-20T13:56:59.706Z,32.30
2018-09-20T13:59:29.106Z,33.00
2018-09-20T14:01:58.744Z,32.80
2018-09-20T14:04:28.983Z,33.10
2018-09-20T14:06:58.384Z,32.70
2018-09-20T14:09:27.828Z,32.70
2018-09-20T14:11:57.301Z,33.10
2018-09-20T14:14:26.821Z,32.60
2018-09-20T14:16:56.224Z,32.40
2018-09-20T14:19:25.622Z,32.70
2018-09-20T14:21:55.380Z,33.00
2018-09-20T14:24:24.898Z,32.90
2018-09-20T14:26:54.676Z,32.80
2018-09-20T14:29:24.063Z,32.80
2018-09-20T14:31:53.575Z,32.70
2018-09-20T14:34:23.457Z,32.20
2018-09-20T14:36:53.095Z,32.50
2018-09-20T14:39:22.620Z,32.50
2018-09-20T14:41:52.137Z,31.90
2018-09-20T14:44:21.654Z,31.70
2018-09-20T14:46:51.057Z,31.60
2018-09-20T14:49:20.810Z,32.10
2018-09-20T14:51:50.331Z,31.80
2018-09-20T14:54:19.741Z,31.10
2018-09-20T14:56:49.130Z,29.60
2018-09-20T14:59:18.770Z,28.30
2018-09-20T15:01:48.171Z,27.60
2018-09-20T15:04:18.648Z,27.10
2018-09-20T15:06:48.168Z,26.80
2018-09-20T15:09:17.931Z,26.60
2018-09-20T15:11:47.579Z,26.50
2018-09-20T15:14:17.327Z,26.40
2018-09-20T15:16:46.964Z,26.40
2018-09-20T15:19:16.365Z,26.40
2018-09-20T15:21:45.963Z,26.30
2018-09-20T15:24:15.410Z,26.10
2018-09-20T15:26:44.686Z,26.00
2018-09-20T15:29:13.964Z,25.80
2018-09-20T15:31:43.485Z,25.80
2018-09-20T15:34:12.880Z,25.70
2018-09-20T15:36:42.440Z,25.60
2018-09-20T15:39:12.769Z,25.70
2018-09-20T15:41:42.162Z,25.70
2018-09-20T15:44:12.038Z,25.70
2018-09-20T15:46:41.742Z,25.60
2018-09-20T15:49:11.349Z,25.70
2018-09-20T15:51:41.559Z,25.70
2018-09-20T15:54:11.076Z,25.60
2018-09-20T15:56:40.716Z,25.50
2018-09-20T15:59:10.974Z,25.50
2018-09-20T16:01:40.353Z,25.30
2018-09-20T16:04:09.997Z,25.20
2018-09-20T16:06:39.634Z,25.10
2018-09-20T16:09:11.075Z,24.90
2018-09-20T16:11:40.832Z,24.90
2018-09-20T16:14:10.352Z,24.90
2018-09-20T16:16:39.751Z,24.80
2018-09-20T16:19:10.031Z,24.90
2018-09-20T16:21:39.642Z,24.80
2018-09-20T16:24:09.277Z,24.80
2018-09-20T16:26:38.908Z,24.80
2018-09-20T16:29:15.267Z,24.90
2018-09-20T16:31:59.189Z,25.00
2018-09-20T16:34:38.945Z,25.00
2018-09-20T16:37:18.867Z,24.90
2018-09-20T16:39:52.225Z,24.70
2018-09-20T16:42:23.906Z,24.60
2018-09-20T16:44:53.303Z,24.40
2018-09-20T16:47:22.703Z,24.30
2018-09-20T16:49:52.224Z,24.10
2018-09-20T16:52:21.984Z,24.00
2018-09-20T16:54:51.500Z,23.90
2018-09-20T16:57:21.057Z,23.90
2018-09-20T16:59:50.540Z,23.70
2018-09-20T17:02:20.060Z,23.70
2018-09-20T17:04:49.816Z,23.60
2018-09-20T17:07:19.492Z,23.50
2018-09-20T17:09:49.220Z,23.40
2018-09-20T17:12:18.738Z,23.30
2018-09-20T17:14:49.076Z,23.20
2018-09-20T17:17:18.616Z,23.10
2018-09-20T17:19:48.253Z,23.00
2018-09-20T17:22:18.016Z,22.90
2018-09-20T17:24:47.534Z,22.80
2018-09-20T17:27:17.190Z,22.80
2018-09-20T17:30:22.830Z,22.70
2018-09-20T17:32:52.575Z,22.60
2018-09-20T17:35:22.571Z,22.60
2018-09-20T17:37:54.128Z,22.50
2018-09-20T17:40:25.209Z,22.40
2018-09-20T17:42:59.270Z,22.20
2018-09-20T17:45:28.939Z,22.10
2018-09-20T17:47:59.614Z,22.00
2018-09-20T17:50:29.288Z,21.90
2018-09-20T17:52:59.534Z,21.70
2018-09-20T17:55:29.407Z,21.70
2018-09-20T17:58:00.364Z,21.70
2018-09-20T18:00:29.887Z,21.80
2018-09-20T18:02:59.185Z,21.70
2018-09-20T18:05:28.801Z,21.70
2018-09-20T18:07:58.454Z,21.60
2018-09-20T18:10:27.842Z,21.60
2018-09-20T18:12:57.239Z,21.50
2018-09-20T18:15:26.879Z,21.40
2018-09-20T18:17:58.471Z,21.30
2018-09-20T18:20:28.440Z,21.30
2018-09-20T18:22:58.080Z,21.30
2018-09-20T18:25:27.836Z,21.30
2018-09-20T18:27:57.355Z,21.50
2018-09-20T18:30:26.637Z,21.50
2018-09-20T18:32:56.636Z,21.50
2018-09-20T18:35:26.036Z,21.40
2018-09-20T18:37:55.437Z,21.40
2018-09-20T18:40:25.114Z,21.40
2018-09-20T18:42:54.476Z,21.40
2018-09-20T18:45:24.112Z,21.20
2018-09-20T18:47:53.880Z,21.20
2018-09-20T18:50:23.510Z,21.10
2018-09-20T18:52:53.220Z,21.10
2018-09-20T18:55:22.823Z,21.00
2018-09-20T18:57:52.308Z,20.90
2018-09-20T19:00:21.844Z,20.80
2018-09-20T19:02:51.465Z,20.70
2018-09-20T19:05:20.752Z,20.70
2018-09-20T19:07:51.348Z,20.70
2018-09-20T19:10:20.987Z,20.60
2018-09-20T19:12:51.355Z,20.60
2018-09-20T19:15:21.105Z,20.50
2018-09-20T19:17:50.752Z,20.50
2018-09-20T19:20:20.263Z,20.50
2018-09-20T19:22:49.670Z,20.40
2018-09-20T19:25:19.303Z,20.40
2018-09-20T19:27:49.064Z,20.30
2018-09-20T19:30:18.700Z,20.20
2018-09-20T19:32:48.220Z,20.10
2018-09-20T19:35:17.858Z,20.20
2018-09-20T19:37:47.378Z,20.20
2018-09-20T19:40:16.543Z,20.30
2018-09-20T19:42:46.059Z,20.20
2018-09-20T19:45:15.614Z,20.10
2018-09-20T19:47:45.460Z,20.00
2018-09-20T19:50:14.976Z,19.90
2018-09-20T19:52:44.617Z,19.90
2018-09-20T19:55:14.134Z,19.80
2018-09-20T19:57:43.656Z,19.70
2018-09-20T20:00:13.308Z,19.80
2018-09-20T20:02:43.106Z,19.90
2018-09-20T20:05:12.812Z,20.00
2018-09-20T20:07:42.451Z,20.00
2018-09-20T20:10:12.213Z,20.00
2018-09-20T20:12:41.972Z,20.00
2018-09-20T20:15:11.610Z,20.10
2018-09-20T20:17:41.016Z,20.10
2018-09-20T20:20:10.649Z,20.10
2018-09-20T20:22:40.166Z,20.00
2018-09-20T20:25:09.685Z,20.00
2018-09-20T20:27:39.203Z,20.00
2018-09-20T20:30:08.605Z,19.90
2018-09-20T20:32:38.182Z,19.90
2018-09-20T20:35:07.885Z,19.90
2018-09-20T20:37:37.522Z,19.90
2018-09-20T20:40:07.046Z,19.80
2018-09-20T20:42:36.559Z,19.60
2018-09-20T20:45:06.477Z,19.50
2018-09-20T20:47:35.839Z,19.50
2018-09-20T20:50:05.480Z,19.70
2018-09-20T20:52:34.997Z,19.70
2018-09-20T20:55:04.399Z,19.70
2018-09-20T20:57:34.157Z,19.60
2018-09-20T21:00:03.918Z,19.60
2018-09-20T21:02:33.314Z,19.70
2018-09-20T21:05:02.980Z,19.60
2018-09-20T21:07:32.714Z,19.50
2018-09-20T21:10:02.116Z,19.50
2018-09-20T21:12:31.754Z,19.30
2018-09-20T21:15:01.273Z,19.20
2018-09-20T21:17:30.696Z,19.10
2018-09-20T21:20:00.194Z,19.10
2018-09-20T21:22:29.477Z,19.20
2018-09-20T21:24:58.989Z,19.30
2018-09-20T21:27:28.640Z,19.30
2018-09-20T21:29:58.390Z,19.40
2018-09-20T21:32:27.911Z,19.40
2018-09-20T21:34:57.770Z,19.40
2018-09-20T21:37:27.187Z,19.40
2018-09-20T21:39:56.951Z,19.30
2018-09-20T21:42:26.709Z,19.40
2018-09-20T21:44:56.704Z,19.20
2018-09-20T21:47:26.327Z,19.20
2018-09-20T21:49:55.864Z,19.20
2018-09-20T21:52:25.385Z,19.10
2018-09-20T21:54:55.146Z,19.10
2018-09-20T21:57:24.780Z,19.00
2018-09-20T21:59:54.305Z,18.90
2018-09-20T22:02:28.741Z,18.80
2018-09-20T22:04:58.500Z,18.80
2018-09-20T22:07:28.260Z,18.90
2018-09-20T22:09:57.779Z,19.00
2018-09-20T22:12:27.181Z,19.00
2018-09-20T22:14:56.699Z,19.10
2018-09-20T22:17:26.463Z,19.00
2018-09-20T22:19:56.219Z,19.10
2018-09-20T22:22:25.618Z,19.20
2018-09-20T22:24:55.164Z,19.30
2018-09-20T22:27:25.028Z,19.30
2018-09-20T22:29:54.655Z,19.20
2018-09-20T22:32:24.176Z,19.20
2018-09-20T22:34:53.701Z,19.10
2018-09-20T22:37:23.332Z,19.00
2018-09-20T22:39:52.717Z,19.00
2018-09-20T22:42:22.015Z,18.90
2018-09-20T22:44:51.735Z,18.90
2018-09-20T22:47:21.172Z,18.90
2018-09-20T22:55:30.533Z,19.10
2018-09-20T22:58:00.049Z,19.20
2018-09-20T23:00:29.518Z,19.20
2018-09-20T23:02:59.088Z,19.10
2018-09-20T23:05:28.736Z,19.10
2018-09-20T23:07:58.365Z,19.10
2018-09-20T23:10:28.127Z,19.20
2018-09-20T23:12:57.763Z,19.20
2018-09-20T23:15:27.282Z,19.20
2018-09-20T23:17:56.671Z,19.20
2018-09-20T23:20:26.201Z,19.20
2018-09-20T23:22:55.722Z,19.10
2018-09-20T23:25:25.604Z,19.10
2018-09-20T23:27:55.239Z,19.10
2018-09-20T23:30:24.758Z,19.10
2018-09-20T23:32:54.158Z,19.10
2018-09-20T23:35:23.556Z,19.10
2018-09-20T23:37:53.078Z,19.20
2018-09-20T23:40:22.596Z,19.20
2018-09-20T23:42:52.238Z,19.30
2018-09-20T23:45:21.759Z,19.40
2018-09-20T23:47:51.155Z,19.50
2018-09-20T23:50:20.867Z,19.50
2018-09-20T23:52:50.553Z,19.60
2018-09-20T23:55:20.072Z,19.50
2018-09-20T23:57:49.693Z,19.50
