createdAt,value
2023-05-13T00:08:51.460Z,2.90
2023-05-13T00:23:52.928Z,2.90
2023-05-13T00:38:54.408Z,3.00
2023-05-13T00:53:55.873Z,3.03
2023-05-13T01:08:57.349Z,2.90
2023-05-13T01:23:58.837Z,2.80
2023-05-13T01:39:00.343Z,2.80
2023-05-13T01:54:01.816Z,2.80
2023-05-13T02:09:03.285Z,2.83
2023-05-13T02:24:04.750Z,3.07
2023-05-13T02:39:06.223Z,3.23
2023-05-13T02:54:07.731Z,3.00
2023-05-13T03:09:09.214Z,2.80
2023-05-13T03:24:10.689Z,2.90
2023-05-13T03:39:12.168Z,3.07
2023-05-13T03:54:13.669Z,3.07
2023-05-13T04:09:15.146Z,3.10
2023-05-13T04:24:16.656Z,3.50
2023-05-13T04:39:18.142Z,3.13
2023-05-13T04:54:19.602Z,3.13
2023-05-13T05:09:21.068Z,3.20
2023-05-13T05:24:22.531Z,2.97
2023-05-13T05:39:23.991Z,3.10
2023-05-13T05:54:25.489Z,3.30
2023-05-13T06:09:26.962Z,3.10
2023-05-13T06:24:28.434Z,2.90
2023-05-13T06:39:29.914Z,3.63
2023-05-13T06:54:31.469Z,4.00
2023-05-13T07:09:32.937Z,3.60
2023-05-13T07:24:34.400Z,3.47
2023-05-13T07:39:35.862Z,3.73
2023-05-13T07:54:37.334Z,3.70
2023-05-13T08:09:38.812Z,3.90
2023-05-13T08:24:40.289Z,4.00
2023-05-13T08:39:41.793Z,3.73
2023-05-13T08:54:43.261Z,4.20
2023-05-13T09:09:44.738Z,4.10
2023-05-13T09:24:46.202Z,4.30
2023-05-13T09:39:47.693Z,3.60
2023-05-13T09:54:49.155Z,3.73
2023-05-13T10:09:50.627Z,4.17
2023-05-13T10:24:52.088Z,4.40
2023-05-13T10:39:53.559Z,4.10
2023-05-13T10:54:55.018Z,4.27
2023-05-13T11:09:56.515Z,4.50
2023-05-13T11:24:57.994Z,3.80
2023-05-13T11:39:59.464Z,4.00
2023-05-13T11:55:00.936Z,3.90
2023-05-13T12:10:02.431Z,4.90
2023-05-13T12:25:03.915Z,4.17
2023-05-13T12:40:05.381Z,4.20
2023-05-13T12:55:06.852Z,4.10
2023-05-13T13:10:08.509Z,3.60
2023-05-13T13:25:10.047Z,3.67
2023-05-13T13:40:11.515Z,3.90
2023-05-13T13:55:12.979Z,3.60
2023-05-13T14:10:14.440Z,3.93
2023-05-13T14:25:15.902Z,3.70
2023-05-13T14:40:17.359Z,4.00
2023-05-13T14:55:18.806Z,4.00
2023-05-13T15:10:20.333Z,3.80
2023-05-13T15:25:21.882Z,3.90
2023-05-13T15:40:23.511Z,3.70
2023-05-13T15:55:25.106Z,3.90
2023-05-13T16:10:26.580Z,4.07
2023-05-13T16:25:28.037Z,3.60
2023-05-13T16:40:29.507Z,4.70
2023-05-13T16:55:31.000Z,4.40
2023-05-13T17:10:32.460Z,4.10
2023-05-13T17:25:33.911Z,3.73
2023-05-13T17:40:35.372Z,3.90
2023-05-13T17:55:36.827Z,3.60
2023-05-13T18:10:38.301Z,3.50
2023-05-13T18:25:48.797Z,4.23
2023-05-13T18:40:56.352Z,4.00
2023-05-13T18:55:57.828Z,4.00
2023-05-13T19:10:59.303Z,3.77
2023-05-13T19:26:00.784Z,3.63
2023-05-13T19:41:02.642Z,3.63
2023-05-13T19:56:04.114Z,3.90
2023-05-13T20:11:05.575Z,3.70
2023-05-13T20:26:07.048Z,3.90
2023-05-13T20:41:08.580Z,3.70
2023-05-13T20:56:10.170Z,4.17
2023-05-13T21:11:11.693Z,3.97
2023-05-13T21:26:13.284Z,3.93
2023-05-13T21:41:14.767Z,4.30
2023-05-13T21:56:16.237Z,3.90
2023-05-13T22:11:17.709Z,3.73
2023-05-13T22:26:20.297Z,3.87
2023-05-13T22:41:21.775Z,4.37
2023-05-13T22:56:23.234Z,4.00
2023-05-13T23:11:24.745Z,3.80
2023-05-13T23:26:26.274Z,3.90
2023-05-13T23:41:27.744Z,4.07
2023-05-13T23:56:29.216Z,3.77
