createdAt,value
2019-04-30T00:00:15.820Z,44.70
2019-04-30T00:01:18.730Z,44.30
2019-04-30T00:02:15.931Z,45.00
2019-04-30T00:03:19.325Z,43.90
2019-04-30T00:04:15.746Z,44.70
2019-04-30T00:05:18.777Z,43.90
2019-04-30T00:06:15.707Z,43.60
2019-04-30T00:07:18.933Z,44.10
2019-04-30T00:08:16.074Z,44.80
2019-04-30T00:09:18.890Z,43.30
2019-04-30T00:10:15.471Z,42.60
2019-04-30T00:11:15.948Z,43.80
2019-04-30T00:12:15.690Z,42.70
2019-04-30T00:13:20.581Z,42.60
2019-04-30T00:14:15.327Z,43.40
2019-04-30T00:15:16.125Z,44.00
2019-04-30T00:16:15.403Z,42.90
2019-04-30T00:17:19.267Z,44.00
2019-04-30T00:18:15.523Z,44.80
2019-04-30T00:19:19.187Z,43.70
2019-04-30T00:20:15.123Z,44.20
2019-04-30T00:21:18.573Z,45.30
2019-04-30T00:22:15.826Z,45.40
2019-04-30T00:23:17.748Z,45.70
2019-04-30T00:24:15.885Z,46.20
2019-04-30T00:25:15.324Z,45.80
2019-04-30T00:26:16.977Z,44.40
2019-04-30T00:27:15.153Z,46.20
2019-04-30T00:28:15.529Z,46.10
2019-04-30T00:29:19.181Z,45.30
2019-04-30T00:30:15.455Z,46.00
2019-04-30T00:31:17.606Z,44.10
2019-04-30T00:32:15.959Z,44.50
2019-04-30T00:33:21.964Z,45.40
2019-04-30T00:34:15.143Z,45.90
2019-04-30T00:35:16.215Z,44.10
2019-04-30T00:36:17.210Z,45.30
2019-04-30T00:37:18.650Z,43.70
2019-04-30T00:38:15.252Z,43.80
2019-04-30T00:39:16.607Z,44.30
2019-04-30T00:40:15.401Z,44.50
2019-04-30T00:41:15.533Z,43.30
2019-04-30T00:42:18.691Z,44.00
2019-04-30T00:43:15.564Z,42.60
2019-04-30T00:44:15.149Z,44.60
2019-04-30T00:45:15.458Z,43.60
2019-04-30T00:46:17.288Z,44.70
2019-04-30T00:47:15.433Z,42.80
2019-04-30T00:48:19.741Z,43.40
2019-04-30T00:49:18.563Z,44.10
2019-04-30T00:50:15.179Z,44.40
2019-04-30T00:51:21.080Z,44.00
2019-04-30T00:52:15.363Z,42.70
2019-04-30T00:53:16.526Z,44.90
2019-04-30T00:54:15.276Z,44.10
2019-04-30T00:55:15.015Z,43.80
2019-04-30T00:56:15.784Z,44.50
2019-04-30T00:57:15.180Z,42.70
2019-04-30T00:58:17.685Z,44.60
2019-04-30T00:59:15.107Z,43.60
2019-04-30T01:00:19.665Z,45.80
2019-04-30T01:01:15.267Z,45.00
2019-04-30T01:02:20.196Z,42.90
2019-04-30T01:03:15.410Z,43.70
2019-04-30T01:05:25.464Z,42.10
2019-04-30T01:06:28.523Z,43.60
2019-04-30T01:07:26.511Z,44.90
2019-04-30T01:08:27.590Z,43.90
2019-04-30T01:09:25.664Z,44.60
2019-04-30T01:10:28.230Z,44.20
2019-04-30T01:11:25.378Z,44.50
2019-04-30T01:12:29.017Z,44.00
2019-04-30T01:13:24.547Z,44.50
2019-04-30T01:14:28.301Z,45.10
2019-04-30T01:15:24.528Z,45.60
2019-04-30T01:16:30.186Z,45.90
2019-04-30T01:17:24.491Z,45.40
2019-04-30T01:18:28.522Z,46.40
2019-04-30T01:19:30.151Z,45.00
2019-04-30T01:20:30.971Z,45.70
2019-04-30T01:21:24.471Z,45.10
2019-04-30T01:22:28.421Z,45.40
2019-04-30T01:23:24.439Z,44.60
2019-04-30T01:24:28.399Z,44.90
2019-04-30T01:25:24.415Z,44.90
2019-04-30T01:26:29.631Z,44.10
2019-04-30T01:27:24.381Z,44.60
2019-04-30T01:28:24.466Z,45.10
2019-04-30T01:29:24.360Z,44.30
2019-04-30T01:30:24.356Z,43.80
2019-04-30T01:31:24.355Z,42.00
2019-04-30T01:32:24.348Z,42.70
2019-04-30T01:33:28.360Z,43.50
2019-04-30T01:34:24.299Z,45.30
2019-04-30T01:35:29.054Z,45.00
2019-04-30T01:36:24.283Z,44.10
2019-04-30T01:37:28.443Z,45.30
2019-04-30T01:38:24.256Z,46.00
2019-04-30T01:39:30.031Z,45.20
2019-04-30T01:40:24.229Z,45.10
2019-04-30T01:41:27.485Z,45.40
2019-04-30T01:42:24.224Z,46.10
2019-04-30T01:43:31.436Z,46.30
2019-04-30T01:44:24.194Z,46.10
2019-04-30T01:45:28.194Z,44.50
2019-04-30T01:46:24.196Z,43.90
2019-04-30T01:47:27.793Z,44.50
2019-04-30T01:48:24.155Z,43.60
2019-04-30T01:49:25.612Z,45.60
2019-04-30T01:50:24.140Z,42.90
2019-04-30T01:51:24.156Z,44.10
2019-04-30T01:52:24.099Z,45.10
2019-04-30T01:53:24.109Z,44.40
2019-04-30T01:54:24.491Z,44.00
2019-04-30T01:55:24.087Z,42.70
2019-04-30T01:56:24.086Z,45.10
2019-04-30T01:57:24.051Z,44.20
2019-04-30T01:58:24.040Z,44.20
2019-04-30T01:59:24.036Z,44.30
2019-04-30T02:00:24.047Z,44.40
2019-04-30T02:01:24.031Z,43.90
2019-04-30T02:02:23.999Z,45.40
2019-04-30T02:03:23.996Z,44.80
2019-04-30T02:04:23.988Z,43.80
2019-04-30T02:05:23.970Z,43.70
2019-04-30T02:06:23.969Z,42.10
2019-04-30T02:07:23.941Z,43.40
2019-04-30T02:08:23.927Z,43.50
2019-04-30T02:09:23.929Z,42.70
2019-04-30T02:10:23.920Z,44.70
2019-04-30T02:11:23.924Z,43.20
2019-04-30T02:12:23.889Z,43.20
2019-04-30T02:13:23.874Z,43.60
2019-04-30T02:14:23.995Z,44.00
2019-04-30T02:15:23.852Z,43.40
2019-04-30T02:16:23.876Z,43.50
2019-04-30T02:17:23.847Z,44.40
2019-04-30T02:18:23.814Z,43.30
2019-04-30T02:19:23.803Z,43.80
2019-04-30T02:20:23.790Z,44.70
2019-04-30T02:21:23.810Z,42.50
2019-04-30T02:22:23.775Z,43.80
2019-04-30T02:23:23.777Z,43.40
2019-04-30T02:24:23.737Z,41.80
2019-04-30T02:25:23.762Z,41.00
2019-04-30T02:26:23.745Z,41.90
2019-04-30T02:27:23.704Z,40.70
2019-04-30T02:28:23.706Z,40.30
2019-04-30T02:29:23.691Z,40.60
2019-04-30T02:30:23.683Z,40.00
2019-04-30T02:31:23.691Z,40.30
2019-04-30T02:32:23.684Z,40.50
2019-04-30T02:33:23.643Z,40.10
2019-04-30T02:34:23.639Z,39.20
2019-04-30T02:35:23.627Z,40.60
2019-04-30T02:36:23.640Z,40.80
2019-04-30T02:37:23.627Z,40.70
2019-04-30T02:38:23.599Z,40.20
2019-04-30T02:39:23.569Z,41.50
2019-04-30T02:40:23.570Z,40.30
2019-04-30T02:41:23.581Z,40.30
2019-04-30T02:42:23.542Z,39.50
2019-04-30T02:43:23.539Z,40.40
2019-04-30T02:44:23.527Z,40.80
2019-04-30T02:45:23.533Z,39.40
2019-04-30T02:46:23.530Z,41.90
2019-04-30T02:47:23.492Z,40.70
2019-04-30T02:48:23.491Z,39.40
2019-04-30T02:49:23.480Z,39.60
2019-04-30T02:50:23.465Z,40.70
2019-04-30T02:51:23.474Z,39.40
2019-04-30T02:52:23.459Z,38.90
2019-04-30T02:53:23.425Z,39.80
2019-04-30T02:54:24.509Z,39.80
2019-04-30T02:55:23.405Z,40.90
2019-04-30T02:56:26.543Z,39.50
2019-04-30T02:57:23.683Z,40.20
2019-04-30T02:58:23.394Z,40.70
2019-04-30T02:59:23.359Z,41.60
2019-04-30T03:00:23.341Z,39.80
2019-04-30T03:01:23.463Z,40.00
2019-04-30T03:02:23.322Z,42.20
2019-04-30T03:03:25.217Z,42.40
2019-04-30T03:04:23.302Z,41.80
2019-04-30T03:06:32.783Z,39.70
2019-04-30T03:07:33.761Z,40.80
2019-04-30T03:08:33.746Z,41.00
2019-04-30T03:09:33.731Z,42.10
2019-04-30T03:10:33.712Z,41.70
2019-04-30T03:11:33.731Z,42.10
2019-04-30T03:12:34.128Z,42.80
2019-04-30T03:13:33.695Z,41.80
2019-04-30T03:14:33.685Z,41.30
2019-04-30T03:15:33.679Z,42.30
2019-04-30T03:16:33.691Z,42.80
2019-04-30T03:17:33.642Z,43.00
2019-04-30T03:18:33.629Z,42.60
2019-04-30T03:19:33.624Z,42.50
2019-04-30T03:20:36.445Z,42.40
2019-04-30T03:21:33.623Z,43.50
2019-04-30T03:22:33.620Z,42.80
2019-04-30T03:23:33.584Z,41.30
2019-04-30T03:24:33.569Z,41.70
2019-04-30T03:25:33.557Z,41.90
2019-04-30T03:26:33.577Z,42.80
2019-04-30T03:27:33.541Z,41.60
2019-04-30T03:28:33.536Z,42.20
2019-04-30T03:29:33.519Z,40.00
2019-04-30T03:30:33.497Z,40.10
2019-04-30T03:31:33.510Z,40.40
2019-04-30T03:32:36.704Z,41.70
2019-04-30T03:33:33.469Z,40.00
2019-04-30T03:34:33.598Z,41.70
2019-04-30T03:35:33.443Z,41.50
2019-04-30T03:36:33.457Z,40.00
2019-04-30T03:37:33.446Z,39.70
2019-04-30T03:38:33.418Z,40.00
2019-04-30T03:39:34.115Z,41.00
2019-04-30T03:40:33.388Z,41.30
2019-04-30T03:41:33.585Z,40.80
2019-04-30T03:42:33.390Z,40.60
2019-04-30T03:43:33.381Z,43.00
2019-04-30T03:44:33.364Z,40.90
2019-04-30T03:45:33.354Z,40.20
2019-04-30T03:46:33.324Z,41.60
2019-04-30T03:47:33.349Z,40.50
2019-04-30T03:48:33.303Z,41.40
2019-04-30T03:49:33.293Z,40.70
2019-04-30T03:50:49.325Z,41.80
2019-04-30T03:51:33.269Z,41.40
2019-04-30T03:52:33.306Z,41.90
2019-04-30T03:53:33.251Z,40.30
2019-04-30T03:54:33.231Z,41.30
2019-04-30T03:55:33.223Z,42.20
2019-04-30T03:56:33.219Z,40.50
2019-04-30T03:57:33.220Z,42.00
2019-04-30T03:58:33.185Z,40.90
2019-04-30T03:59:33.179Z,42.20
2019-04-30T04:00:33.174Z,40.70
2019-04-30T04:01:33.170Z,41.30
2019-04-30T04:02:33.257Z,41.00
2019-04-30T04:03:33.133Z,42.20
2019-04-30T04:04:33.132Z,40.90
2019-04-30T04:05:33.134Z,41.20
2019-04-30T04:06:33.101Z,39.90
2019-04-30T04:07:33.128Z,38.30
2019-04-30T04:08:33.085Z,38.50
2019-04-30T04:09:33.089Z,38.10
2019-04-30T04:10:33.070Z,37.50
2019-04-30T04:11:33.067Z,37.80
2019-04-30T04:12:33.072Z,38.80
2019-04-30T04:13:33.258Z,39.20
2019-04-30T04:14:33.024Z,37.50
2019-04-30T04:15:33.005Z,38.60
2019-04-30T04:16:33.001Z,38.60
2019-04-30T04:17:33.000Z,38.30
2019-04-30T04:18:32.976Z,37.90
2019-04-30T04:19:32.987Z,37.60
2019-04-30T04:20:32.967Z,37.40
2019-04-30T04:21:32.951Z,38.20
2019-04-30T04:22:32.947Z,37.70
2019-04-30T04:23:33.050Z,37.60
2019-04-30T04:24:32.910Z,37.40
2019-04-30T04:25:32.915Z,36.60
2019-04-30T04:26:32.914Z,36.80
2019-04-30T04:27:32.907Z,37.60
2019-04-30T04:28:32.880Z,36.60
2019-04-30T04:29:32.846Z,38.10
2019-04-30T04:30:32.879Z,37.20
2019-04-30T04:31:32.839Z,37.60
2019-04-30T04:32:32.836Z,37.60
2019-04-30T04:33:32.839Z,37.40
2019-04-30T04:34:32.806Z,37.80
2019-04-30T04:35:32.783Z,37.60
2019-04-30T04:36:32.769Z,36.00
2019-04-30T04:37:32.768Z,38.00
2019-04-30T04:38:32.781Z,39.90
2019-04-30T04:39:32.749Z,39.20
2019-04-30T04:40:32.741Z,38.70
2019-04-30T04:41:32.729Z,38.10
2019-04-30T04:42:33.206Z,37.60
2019-04-30T04:43:32.723Z,38.40
2019-04-30T04:44:32.696Z,38.10
2019-04-30T04:45:32.685Z,38.90
2019-04-30T04:46:32.674Z,38.10
2019-04-30T04:47:32.651Z,38.60
2019-04-30T04:48:32.689Z,38.70
2019-04-30T04:49:32.636Z,39.50
2019-04-30T04:50:32.620Z,38.30
2019-04-30T04:51:38.677Z,38.00
2019-04-30T04:52:32.613Z,38.80
2019-04-30T04:53:32.627Z,38.30
2019-04-30T04:54:32.589Z,39.40
2019-04-30T04:55:32.579Z,38.20
2019-04-30T04:56:32.576Z,39.00
2019-04-30T04:57:32.586Z,38.40
2019-04-30T04:58:32.571Z,37.60
2019-04-30T04:59:32.541Z,37.90
2019-04-30T05:00:32.524Z,37.90
2019-04-30T05:01:32.514Z,38.00
2019-04-30T05:02:32.939Z,37.60
2019-04-30T05:03:32.491Z,38.50
2019-04-30T05:04:32.471Z,39.00
2019-04-30T05:05:32.467Z,38.80
2019-04-30T05:07:41.647Z,33.00
2019-04-30T05:08:42.635Z,36.50
2019-04-30T05:09:42.612Z,36.80
2019-04-30T05:10:42.618Z,36.60
2019-04-30T05:11:42.612Z,36.90
2019-04-30T05:12:42.582Z,37.10
2019-04-30T05:13:42.595Z,36.80
2019-04-30T05:14:42.563Z,37.80
2019-04-30T05:15:42.543Z,36.40
2019-04-30T05:16:42.558Z,37.30
2019-04-30T05:17:42.530Z,36.80
2019-04-30T05:18:42.546Z,37.30
2019-04-30T05:19:42.537Z,36.90
2019-04-30T05:20:42.510Z,35.70
2019-04-30T05:21:44.736Z,35.90
2019-04-30T05:22:42.468Z,36.30
2019-04-30T05:23:42.780Z,36.20
2019-04-30T05:24:42.476Z,35.60
2019-04-30T05:25:42.436Z,34.60
2019-04-30T05:26:42.426Z,36.10
2019-04-30T05:27:42.414Z,35.30
2019-04-30T05:28:42.407Z,35.90
2019-04-30T05:29:42.429Z,36.30
2019-04-30T05:30:42.380Z,37.20
2019-04-30T05:31:42.370Z,36.30
2019-04-30T05:32:42.371Z,35.40
2019-04-30T05:33:42.353Z,34.90
2019-04-30T05:34:42.366Z,36.10
2019-04-30T05:35:42.324Z,36.20
2019-04-30T05:36:42.324Z,36.10
2019-04-30T05:37:42.312Z,34.90
2019-04-30T05:38:42.303Z,34.50
2019-04-30T05:39:42.297Z,36.00
2019-04-30T05:40:42.673Z,33.80
2019-04-30T05:41:42.279Z,34.10
2019-04-30T05:42:42.264Z,33.70
2019-04-30T05:43:42.237Z,34.00
2019-04-30T05:44:42.247Z,34.20
2019-04-30T05:45:42.222Z,33.90
2019-04-30T05:46:42.203Z,33.40
2019-04-30T05:47:42.231Z,33.70
2019-04-30T05:48:42.188Z,33.60
2019-04-30T05:49:42.556Z,34.00
2019-04-30T05:50:42.167Z,33.40
2019-04-30T05:51:52.845Z,33.20
2019-04-30T05:52:42.482Z,33.90
2019-04-30T05:53:42.151Z,32.50
2019-04-30T05:54:42.127Z,32.40
2019-04-30T05:55:42.107Z,32.20
2019-04-30T05:56:42.797Z,31.90
2019-04-30T05:57:52.988Z,34.20
2019-04-30T05:58:42.109Z,32.30
2019-04-30T05:59:42.915Z,32.10
2019-04-30T06:00:42.059Z,31.60
2019-04-30T06:01:48.088Z,31.20
2019-04-30T06:02:42.039Z,32.10
2019-04-30T06:03:42.031Z,32.40
2019-04-30T06:04:42.045Z,32.70
2019-04-30T06:05:42.022Z,32.70
2019-04-30T06:06:41.993Z,31.90
2019-04-30T06:07:42.055Z,31.20
2019-04-30T06:08:42.039Z,32.40
2019-04-30T06:09:41.972Z,30.30
2019-04-30T06:10:41.973Z,32.40
2019-04-30T06:11:41.935Z,33.60
2019-04-30T06:12:41.916Z,32.10
2019-04-30T06:13:41.916Z,32.80
2019-04-30T06:14:48.934Z,32.70
2019-04-30T06:15:41.948Z,33.00
2019-04-30T06:16:41.871Z,33.90
2019-04-30T06:17:41.872Z,33.80
2019-04-30T06:18:42.336Z,31.80
2019-04-30T06:19:41.851Z,32.10
2019-04-30T06:20:41.886Z,33.30
2019-04-30T06:21:41.837Z,32.80
2019-04-30T06:22:41.817Z,33.40
2019-04-30T06:23:41.811Z,33.20
2019-04-30T06:24:41.804Z,33.40
2019-04-30T06:25:56.106Z,32.00
2019-04-30T06:26:41.769Z,32.10
2019-04-30T06:27:41.872Z,33.60
2019-04-30T06:28:41.827Z,33.00
2019-04-30T06:29:41.725Z,33.00
2019-04-30T06:30:41.732Z,32.90
2019-04-30T06:31:43.236Z,31.30
2019-04-30T06:32:41.753Z,32.20
2019-04-30T06:33:41.698Z,33.00
2019-04-30T06:34:42.109Z,32.50
2019-04-30T06:35:41.678Z,31.80
2019-04-30T06:36:51.114Z,31.40
2019-04-30T06:37:41.657Z,31.70
2019-04-30T06:38:41.648Z,31.70
2019-04-30T06:39:41.632Z,31.60
2019-04-30T06:40:41.637Z,31.60
2019-04-30T06:41:41.601Z,30.60
2019-04-30T06:42:41.598Z,31.80
2019-04-30T06:43:41.597Z,31.60
2019-04-30T06:44:42.001Z,30.00
2019-04-30T06:45:41.597Z,32.00
2019-04-30T06:46:41.577Z,32.00
2019-04-30T06:47:41.540Z,33.30
2019-04-30T06:48:41.946Z,33.10
2019-04-30T06:49:41.528Z,32.10
2019-04-30T06:50:41.521Z,33.00
2019-04-30T06:51:41.513Z,32.50
2019-04-30T06:52:41.473Z,32.60
2019-04-30T06:53:41.465Z,32.40
2019-04-30T06:54:41.466Z,32.20
2019-04-30T06:55:42.455Z,30.80
2019-04-30T06:56:41.444Z,31.30
2019-04-30T06:57:41.419Z,32.10
2019-04-30T06:58:41.501Z,30.40
2019-04-30T06:59:41.481Z,31.60
2019-04-30T07:00:41.408Z,30.90
2019-04-30T07:01:41.482Z,30.90
2019-04-30T07:02:41.406Z,30.90
2019-04-30T07:03:41.346Z,30.30
2019-04-30T07:04:41.346Z,30.80
2019-04-30T07:05:41.697Z,30.10
2019-04-30T07:06:45.083Z,29.60
2019-04-30T07:08:55.519Z,27.70
2019-04-30T07:09:55.836Z,29.50
2019-04-30T07:10:55.624Z,29.30
2019-04-30T07:11:51.041Z,29.10
2019-04-30T07:12:50.973Z,28.80
2019-04-30T07:13:52.189Z,30.80
2019-04-30T07:14:50.968Z,29.90
2019-04-30T07:15:50.948Z,31.00
2019-04-30T07:16:50.965Z,31.70
2019-04-30T07:17:50.949Z,30.30
2019-04-30T07:18:50.930Z,30.70
2019-04-30T07:20:50.886Z,30.30
2019-04-30T07:21:50.894Z,30.20
2019-04-30T07:22:59.087Z,31.60
2019-04-30T07:23:50.849Z,30.20
2019-04-30T07:24:50.849Z,31.10
2019-04-30T07:25:51.783Z,30.00
2019-04-30T07:26:54.847Z,29.90
2019-04-30T07:27:50.813Z,29.20
2019-04-30T07:28:54.771Z,29.20
2019-04-30T07:29:50.782Z,29.80
2019-04-30T07:31:07.187Z,29.20
2019-04-30T07:31:51.710Z,29.60
2019-04-30T07:32:50.753Z,30.40
2019-04-30T07:33:53.739Z,30.50
2019-04-30T07:34:50.740Z,30.50
2019-04-30T07:35:50.744Z,30.40
2019-04-30T07:37:10.433Z,30.00
2019-04-30T07:37:54.666Z,30.40
2019-04-30T07:38:56.167Z,30.80
2019-04-30T07:39:50.683Z,30.70
2019-04-30T07:40:50.719Z,29.80
2019-04-30T07:41:50.670Z,30.70
2019-04-30T07:42:50.650Z,30.40
2019-04-30T07:43:50.634Z,29.90
2019-04-30T07:44:50.625Z,31.30
2019-04-30T07:45:50.621Z,31.50
2019-04-30T07:46:50.634Z,30.60
2019-04-30T07:47:50.721Z,30.80
2019-04-30T07:48:50.883Z,32.10
2019-04-30T07:49:55.197Z,31.70
2019-04-30T07:50:52.099Z,31.50
2019-04-30T07:51:52.235Z,31.80
2019-04-30T07:53:01.698Z,31.30
2019-04-30T07:53:50.521Z,31.60
2019-04-30T07:54:51.833Z,31.20
2019-04-30T07:55:50.537Z,31.60
2019-04-30T07:56:50.854Z,29.90
2019-04-30T07:57:50.858Z,30.60
2019-04-30T07:58:50.703Z,30.60
2019-04-30T07:59:50.458Z,30.10
2019-04-30T08:00:56.009Z,28.40
2019-04-30T08:02:06.564Z,30.00
2019-04-30T08:02:50.621Z,29.40
2019-04-30T08:03:50.809Z,29.90
2019-04-30T08:04:51.124Z,28.90
2019-04-30T08:05:50.442Z,28.80
2019-04-30T08:06:50.475Z,28.80
2019-04-30T08:07:50.391Z,29.00
2019-04-30T08:08:51.813Z,29.50
2019-04-30T08:09:35.733Z,30.80
2019-04-30T08:09:50.344Z,28.80
2019-04-30T08:10:50.986Z,28.10
2019-04-30T08:11:50.336Z,29.40
2019-04-30T08:12:51.178Z,29.10
2019-04-30T08:13:50.853Z,29.20
2019-04-30T08:14:50.338Z,29.30
2019-04-30T08:15:50.289Z,29.60
2019-04-30T08:16:51.141Z,30.20
2019-04-30T08:18:02.688Z,28.80
2019-04-30T08:18:50.248Z,30.00
2019-04-30T08:19:50.297Z,30.30
2019-04-30T08:20:50.247Z,30.00
2019-04-30T08:21:50.213Z,31.00
2019-04-30T08:22:50.227Z,29.90
2019-04-30T08:23:50.194Z,30.20
2019-04-30T08:24:50.205Z,29.20
2019-04-30T08:25:50.243Z,28.70
2019-04-30T08:26:50.230Z,29.10
2019-04-30T08:27:50.680Z,29.60
2019-04-30T08:28:50.154Z,30.50
2019-04-30T08:29:50.660Z,30.30
2019-04-30T08:30:50.122Z,31.30
2019-04-30T08:31:50.088Z,29.50
2019-04-30T08:32:50.246Z,30.80
2019-04-30T08:33:50.191Z,30.10
2019-04-30T08:34:50.265Z,31.70
2019-04-30T08:35:50.173Z,31.10
2019-04-30T08:36:51.507Z,30.10
2019-04-30T08:37:50.308Z,29.60
2019-04-30T08:38:50.035Z,30.80
2019-04-30T08:39:50.077Z,31.50
2019-04-30T08:40:57.050Z,31.20
2019-04-30T08:41:49.990Z,29.50
2019-04-30T08:42:50.021Z,30.70
2019-04-30T08:43:49.977Z,29.40
2019-04-30T08:44:49.964Z,29.30
2019-04-30T08:45:49.956Z,29.90
2019-04-30T08:46:49.964Z,30.50
2019-04-30T08:47:50.016Z,31.60
2019-04-30T08:48:51.769Z,30.40
2019-04-30T08:49:50.422Z,30.10
2019-04-30T08:50:50.320Z,28.30
2019-04-30T08:51:50.278Z,28.50
2019-04-30T08:52:50.359Z,28.80
2019-04-30T08:53:49.979Z,28.10
2019-04-30T08:54:49.848Z,30.20
2019-04-30T08:55:49.833Z,29.50
2019-04-30T08:56:50.371Z,29.40
2019-04-30T08:57:50.138Z,29.50
2019-04-30T08:58:49.837Z,28.20
2019-04-30T08:59:49.794Z,29.10
2019-04-30T09:00:49.774Z,29.50
2019-04-30T09:01:49.784Z,29.80
2019-04-30T09:02:49.757Z,29.90
2019-04-30T09:03:51.309Z,27.30
2019-04-30T09:04:49.781Z,28.80
2019-04-30T09:05:49.993Z,29.10
2019-04-30T09:06:49.824Z,29.30
2019-04-30T09:07:49.705Z,30.60
2019-04-30T09:10:01.285Z,30.50
2019-04-30T09:11:00.282Z,30.80
2019-04-30T09:12:00.228Z,30.50
2019-04-30T09:13:00.189Z,30.10
2019-04-30T09:14:00.191Z,29.90
2019-04-30T09:15:00.137Z,30.70
2019-04-30T09:16:00.146Z,29.70
2019-04-30T09:17:00.114Z,31.80
2019-04-30T09:18:05.882Z,31.10
2019-04-30T09:19:00.116Z,30.20
2019-04-30T09:20:00.080Z,30.20
2019-04-30T09:21:06.107Z,30.10
2019-04-30T09:22:00.062Z,30.30
2019-04-30T09:23:00.059Z,28.70
2019-04-30T09:24:00.074Z,28.90
2019-04-30T09:25:00.048Z,29.70
2019-04-30T09:26:00.028Z,29.60
2019-04-30T09:27:00.019Z,29.50
2019-04-30T09:28:00.002Z,30.60
2019-04-30T09:29:00.101Z,29.90
2019-04-30T09:30:00.124Z,30.80
2019-04-30T09:30:59.971Z,31.20
2019-04-30T09:31:59.954Z,30.70
2019-04-30T09:32:59.964Z,30.70
2019-04-30T09:34:00.887Z,28.60
2019-04-30T09:34:59.988Z,29.50
2019-04-30T09:35:59.916Z,29.30
2019-04-30T09:36:59.942Z,29.70
2019-04-30T09:38:01.981Z,28.80
2019-04-30T09:39:01.564Z,28.80
2019-04-30T09:39:59.952Z,28.30
2019-04-30T09:41:00.172Z,29.50
2019-04-30T09:42:00.065Z,29.20
2019-04-30T09:43:00.442Z,28.80
2019-04-30T09:43:59.868Z,29.30
2019-04-30T09:44:59.864Z,28.90
2019-04-30T09:45:59.812Z,29.20
2019-04-30T09:46:59.938Z,29.50
2019-04-30T09:47:59.802Z,30.30
2019-04-30T09:48:59.957Z,30.00
2019-04-30T09:49:59.811Z,30.40
2019-04-30T09:51:00.783Z,29.20
2019-04-30T09:51:59.987Z,28.70
2019-04-30T09:53:00.595Z,28.40
2019-04-30T09:54:03.141Z,28.90
2019-04-30T09:54:59.973Z,28.90
2019-04-30T09:55:59.786Z,28.60
2019-04-30T09:56:59.686Z,28.70
2019-04-30T09:57:59.661Z,29.20
2019-04-30T09:58:59.686Z,29.80
2019-04-30T10:00:00.589Z,30.80
2019-04-30T10:00:59.648Z,28.90
2019-04-30T10:01:59.623Z,28.30
2019-04-30T10:03:00.400Z,30.20
2019-04-30T10:04:00.456Z,30.10
2019-04-30T10:05:00.136Z,30.30
2019-04-30T10:05:59.576Z,29.20
2019-04-30T10:06:59.699Z,29.90
2019-04-30T10:07:59.568Z,28.80
2019-04-30T10:08:59.770Z,30.30
2019-04-30T10:09:59.571Z,29.40
2019-04-30T10:10:59.514Z,28.00
2019-04-30T10:12:00.567Z,25.50
2019-04-30T10:12:59.500Z,25.50
2019-04-30T10:13:59.508Z,25.30
2019-04-30T10:15:00.507Z,26.60
2019-04-30T10:15:59.463Z,26.20
2019-04-30T10:16:59.610Z,27.40
2019-04-30T10:17:59.471Z,28.40
2019-04-30T10:19:01.346Z,28.50
2019-04-30T10:19:59.445Z,28.70
2019-04-30T10:21:00.929Z,29.70
2019-04-30T10:21:59.407Z,29.40
2019-04-30T10:22:59.659Z,30.00
2019-04-30T10:24:12.343Z,30.20
2019-04-30T10:24:59.743Z,27.70
2019-04-30T10:25:59.358Z,29.40
2019-04-30T10:26:59.375Z,29.80
2019-04-30T10:27:59.806Z,29.70
2019-04-30T10:28:59.346Z,29.70
2019-04-30T10:29:59.486Z,28.40
2019-04-30T10:30:59.418Z,27.90
2019-04-30T10:31:59.301Z,26.80
2019-04-30T10:32:59.627Z,29.20
2019-04-30T10:33:59.279Z,28.00
2019-04-30T10:34:59.272Z,29.40
2019-04-30T10:36:03.225Z,27.60
2019-04-30T10:37:02.625Z,27.60
2019-04-30T10:37:59.621Z,27.80
2019-04-30T10:39:01.272Z,27.30
2019-04-30T10:39:59.959Z,26.30
2019-04-30T10:41:00.771Z,26.70
2019-04-30T10:41:59.192Z,25.90
2019-04-30T10:42:59.180Z,27.80
2019-04-30T10:43:59.260Z,28.60
2019-04-30T10:45:00.311Z,27.60
2019-04-30T10:45:59.183Z,27.70
2019-04-30T10:46:59.418Z,26.80
2019-04-30T10:47:59.317Z,28.00
2019-04-30T10:48:59.296Z,27.00
2019-04-30T10:49:59.125Z,28.60
2019-04-30T10:50:59.327Z,28.20
2019-04-30T10:52:01.078Z,27.80
2019-04-30T10:52:59.209Z,29.60
2019-04-30T10:53:59.280Z,28.10
2019-04-30T10:54:59.608Z,28.20
2019-04-30T10:55:59.475Z,28.20
2019-04-30T10:56:59.301Z,27.80
2019-04-30T10:57:59.343Z,28.00
2019-04-30T10:58:59.045Z,29.30
2019-04-30T10:59:59.059Z,28.60
2019-04-30T11:00:59.489Z,28.10
2019-04-30T11:01:59.259Z,27.10
2019-04-30T11:02:59.351Z,27.90
2019-04-30T11:03:58.966Z,28.40
2019-04-30T11:04:58.950Z,28.00
2019-04-30T11:05:58.953Z,27.90
2019-04-30T11:07:00.553Z,25.20
2019-04-30T11:07:59.375Z,25.70
2019-04-30T11:08:58.900Z,27.00
2019-04-30T11:11:40.582Z,22.60
2019-04-30T11:12:41.532Z,25.50
2019-04-30T11:13:41.517Z,24.90
2019-04-30T11:14:41.517Z,24.50
2019-04-30T11:15:41.549Z,23.30
2019-04-30T11:16:41.488Z,26.00
2019-04-30T11:17:41.697Z,24.50
2019-04-30T11:18:41.639Z,23.40
2019-04-30T11:19:41.704Z,23.30
2019-04-30T11:20:41.718Z,22.50
2019-04-30T11:21:41.641Z,24.40
2019-04-30T11:22:42.670Z,23.10
2019-04-30T11:23:41.603Z,21.50
2019-04-30T11:24:56.462Z,19.30
2019-04-30T11:25:42.479Z,19.40
2019-04-30T11:26:42.181Z,19.90
2019-04-30T11:27:42.172Z,20.50
2019-04-30T11:28:41.480Z,20.80
2019-04-30T11:29:41.554Z,20.30
2019-04-30T11:30:41.534Z,21.20
2019-04-30T11:31:41.579Z,20.00
2019-04-30T11:32:41.529Z,20.00
2019-04-30T11:33:41.575Z,22.10
2019-04-30T11:34:41.289Z,21.90
2019-04-30T11:35:41.273Z,20.10
2019-04-30T11:36:41.285Z,19.20
2019-04-30T11:37:41.257Z,19.50
2019-04-30T11:38:43.670Z,18.90
2019-04-30T11:39:41.245Z,19.90
2019-04-30T11:40:41.232Z,20.80
2019-04-30T11:41:41.232Z,20.90
2019-04-30T11:42:41.213Z,21.20
2019-04-30T11:43:41.261Z,20.20
2019-04-30T11:44:41.202Z,20.50
2019-04-30T11:45:41.178Z,21.60
2019-04-30T11:46:41.183Z,20.80
2019-04-30T11:47:52.896Z,20.40
2019-04-30T11:48:41.134Z,21.30
2019-04-30T11:49:41.118Z,20.20
2019-04-30T11:50:41.107Z,20.60
2019-04-30T11:51:41.109Z,21.80
2019-04-30T11:52:41.085Z,21.50
2019-04-30T11:53:41.121Z,20.90
2019-04-30T11:54:49.016Z,20.10
2019-04-30T11:55:41.049Z,20.30
2019-04-30T11:56:41.075Z,19.40
2019-04-30T11:57:41.036Z,19.20
2019-04-30T11:58:41.022Z,19.70
2019-04-30T11:59:41.015Z,19.80
2019-04-30T12:00:41.014Z,19.60
2019-04-30T12:01:40.982Z,19.40
2019-04-30T12:02:41.030Z,18.70
2019-04-30T12:03:40.973Z,18.60
2019-04-30T12:04:40.973Z,19.00
2019-04-30T12:05:40.950Z,19.20
2019-04-30T12:06:40.925Z,18.20
2019-04-30T12:07:40.945Z,19.20
2019-04-30T12:08:40.910Z,19.30
2019-04-30T12:09:40.893Z,19.30
2019-04-30T12:10:40.903Z,20.20
2019-04-30T12:11:40.948Z,20.50
2019-04-30T12:12:40.883Z,19.80
2019-04-30T12:13:40.865Z,20.20
2019-04-30T12:14:40.870Z,19.10
2019-04-30T12:15:40.851Z,19.50
2019-04-30T12:16:40.843Z,19.30
2019-04-30T12:17:40.851Z,20.30
2019-04-30T12:18:40.807Z,18.70
2019-04-30T12:19:40.785Z,18.90
2019-04-30T12:20:40.812Z,19.80
2019-04-30T12:21:40.771Z,18.10
2019-04-30T12:22:40.763Z,18.50
2019-04-30T12:23:40.750Z,18.80
2019-04-30T12:24:40.736Z,18.90
2019-04-30T12:25:41.299Z,19.70
2019-04-30T12:26:40.704Z,19.30
2019-04-30T12:27:40.719Z,18.50
2019-04-30T12:28:40.707Z,18.80
2019-04-30T12:29:40.679Z,17.90
2019-04-30T12:30:40.678Z,18.80
2019-04-30T12:31:40.673Z,17.80
2019-04-30T12:32:40.667Z,16.90
2019-04-30T12:33:40.646Z,17.40
2019-04-30T12:34:40.623Z,17.10
2019-04-30T12:35:40.616Z,17.40
2019-04-30T12:36:40.604Z,16.60
2019-04-30T12:37:40.620Z,16.10
2019-04-30T12:38:40.596Z,15.60
2019-04-30T12:39:40.595Z,14.70
2019-04-30T12:40:40.554Z,15.20
2019-04-30T12:41:40.731Z,15.60
2019-04-30T12:42:40.537Z,15.10
2019-04-30T12:43:40.556Z,14.70
2019-04-30T12:44:40.507Z,15.30
2019-04-30T12:45:40.517Z,15.30
2019-04-30T12:46:40.493Z,15.70
2019-04-30T12:47:40.485Z,15.80
2019-04-30T12:48:40.518Z,15.40
2019-04-30T12:49:40.463Z,15.60
2019-04-30T12:50:40.454Z,15.30
2019-04-30T12:51:45.820Z,15.50
2019-04-30T12:52:40.422Z,14.90
2019-04-30T12:53:40.427Z,14.30
2019-04-30T12:54:40.404Z,15.50
2019-04-30T12:55:40.411Z,15.90
2019-04-30T12:56:40.392Z,15.70
2019-04-30T12:57:40.402Z,14.60
2019-04-30T12:58:40.374Z,14.60
2019-04-30T12:59:40.365Z,14.50