createdAt,value
2023-03-07T00:02:07.169Z,4.38
2023-03-07T00:04:39.931Z,4.39
2023-03-07T00:07:12.409Z,4.33
2023-03-07T00:09:44.703Z,4.30
2023-03-07T00:12:17.793Z,4.30
2023-03-07T00:14:50.415Z,4.37
2023-03-07T00:17:22.313Z,4.33
2023-03-07T00:19:55.084Z,4.33
2023-03-07T00:22:27.432Z,4.36
2023-03-07T00:24:59.473Z,4.34
2023-03-07T00:27:32.787Z,4.30
2023-03-07T00:30:05.696Z,4.28
2023-03-07T00:33:02.967Z,4.26
2023-03-07T00:35:34.958Z,4.25
2023-03-07T00:38:07.858Z,4.28
2023-03-07T00:40:40.612Z,4.24
2023-03-07T00:43:13.156Z,4.25
2023-03-07T00:45:45.495Z,4.24
2023-03-07T00:48:18.662Z,4.22
2023-03-07T00:50:51.464Z,4.21
2023-03-07T00:53:25.491Z,4.23
2023-03-07T00:56:06.076Z,4.16
2023-03-07T00:58:38.141Z,4.21
2023-03-07T01:01:13.629Z,4.22
2023-03-07T01:03:45.961Z,4.17
2023-03-07T01:06:23.109Z,4.15
2023-03-07T01:08:59.417Z,4.09
2023-03-07T01:11:32.374Z,4.12
2023-03-07T01:14:07.108Z,4.11
2023-03-07T01:16:41.406Z,4.12
2023-03-07T01:19:14.366Z,4.14
2023-03-07T01:21:46.423Z,4.15
2023-03-07T01:24:19.195Z,4.13
2023-03-07T01:26:51.255Z,4.13
2023-03-07T01:29:24.224Z,4.13
2023-03-07T01:31:56.363Z,4.14
2023-03-07T01:34:29.779Z,4.14
2023-03-07T01:37:01.731Z,4.13
2023-03-07T01:39:35.016Z,4.10
2023-03-07T01:42:11.257Z,4.08
2023-03-07T01:45:33.710Z,4.08
2023-03-07T01:48:05.998Z,4.09
2023-03-07T01:50:39.427Z,4.10
2023-03-07T01:53:12.070Z,4.10
2023-03-07T01:56:07.952Z,4.11
2023-03-07T01:58:40.555Z,4.14
2023-03-07T02:01:15.485Z,4.10
2023-03-07T02:04:04.430Z,4.14
2023-03-07T02:06:39.387Z,4.13
2023-03-07T02:09:20.357Z,4.20
2023-03-07T02:11:53.407Z,4.21
2023-03-07T02:14:28.750Z,4.20
2023-03-07T02:17:02.006Z,4.22
2023-03-07T02:20:12.885Z,4.23
2023-03-07T02:22:45.696Z,4.24
2023-03-07T02:25:35.201Z,4.29
2023-03-07T02:28:13.656Z,4.25
2023-03-07T02:31:03.681Z,4.25
2023-03-07T02:37:38.500Z,4.23
2023-03-07T02:40:13.619Z,4.23
2023-03-07T02:42:47.203Z,4.23
2023-03-07T02:45:20.375Z,4.18
2023-03-07T02:47:52.319Z,4.24
2023-03-07T02:50:25.408Z,4.24
2023-03-07T02:52:58.671Z,4.22
2023-03-07T02:55:31.407Z,4.24
2023-03-07T02:58:07.492Z,4.25
2023-03-07T03:00:39.731Z,4.24
2023-03-07T03:03:12.042Z,4.24
2023-03-07T03:05:45.940Z,4.25
2023-03-07T03:08:17.891Z,4.26
2023-03-07T03:10:55.286Z,4.27
2023-03-07T03:13:30.363Z,4.26
2023-03-07T03:16:04.308Z,4.27
2023-03-07T03:18:36.238Z,4.26
2023-03-07T03:21:12.653Z,4.28
2023-03-07T03:23:44.566Z,4.29
2023-03-07T03:26:17.193Z,4.31
2023-03-07T03:28:49.311Z,4.30
2023-03-07T03:31:21.990Z,4.30
2023-03-07T03:33:54.041Z,4.30
2023-03-07T03:36:28.022Z,4.29
2023-03-07T03:39:10.839Z,4.33
2023-03-07T03:41:49.875Z,4.36
2023-03-07T03:44:24.137Z,4.31
2023-03-07T03:46:56.358Z,4.32
2023-03-07T03:49:29.875Z,4.32
2023-03-07T03:52:02.239Z,4.30
2023-03-07T03:54:35.132Z,4.31
2023-03-07T03:57:07.755Z,4.30
2023-03-07T03:59:40.294Z,4.28
2023-03-07T04:02:12.387Z,4.26
2023-03-07T04:04:45.316Z,4.30
2023-03-07T04:07:17.267Z,4.26
2023-03-07T04:09:51.011Z,4.27
2023-03-07T04:12:22.944Z,4.27
2023-03-07T04:14:55.507Z,4.22
2023-03-07T04:17:28.797Z,4.25
2023-03-07T04:20:01.389Z,4.20
2023-03-07T04:22:33.381Z,4.23
2023-03-07T04:25:06.405Z,4.24
2023-03-07T04:27:38.306Z,4.25
2023-03-07T04:30:11.790Z,4.18
2023-03-07T04:32:44.291Z,4.21
2023-03-07T04:35:18.041Z,4.19
2023-03-07T04:37:50.605Z,4.18
2023-03-07T04:40:23.116Z,4.20
2023-03-07T04:42:55.523Z,4.22
2023-03-07T04:45:28.165Z,4.25
2023-03-07T04:48:00.347Z,4.21
2023-03-07T04:50:33.319Z,4.24
2023-03-07T04:53:05.975Z,4.25
2023-03-07T04:55:38.621Z,4.24
2023-03-07T04:58:13.051Z,4.26
2023-03-07T05:00:46.688Z,4.24
2023-03-07T05:03:18.978Z,4.27
2023-03-07T05:05:51.507Z,4.29
2023-03-07T05:08:23.714Z,4.30
2023-03-07T05:10:57.118Z,4.33
2023-03-07T05:13:29.295Z,4.28
2023-03-07T05:16:02.396Z,4.31
2023-03-07T05:18:36.249Z,4.31
2023-03-07T05:21:08.459Z,4.26
2023-03-07T05:23:42.015Z,4.22
2023-03-07T05:26:15.925Z,4.28
2023-03-07T05:28:48.536Z,4.22
2023-03-07T05:31:20.613Z,4.26
2023-03-07T05:33:53.321Z,4.25
2023-03-07T05:36:25.242Z,4.26
2023-03-07T05:38:58.419Z,4.24
2023-03-07T05:41:30.313Z,4.27
2023-03-07T05:44:03.628Z,4.23
2023-03-07T05:46:35.718Z,4.23
2023-03-07T05:49:09.857Z,4.27
2023-03-07T05:51:41.732Z,4.18
2023-03-07T05:54:14.712Z,4.22
2023-03-07T05:56:46.732Z,4.23
2023-03-07T05:59:19.555Z,4.22
2023-03-07T06:01:54.864Z,4.18
2023-03-07T06:04:27.617Z,4.15
2023-03-07T06:06:59.818Z,4.24
2023-03-07T06:09:32.789Z,4.23
2023-03-07T06:12:05.756Z,4.22
2023-03-07T06:14:38.368Z,4.21
2023-03-07T06:17:10.290Z,4.25
2023-03-07T06:19:42.915Z,4.23
2023-03-07T06:22:15.208Z,4.27
2023-03-07T06:24:48.193Z,4.22
2023-03-07T06:27:20.973Z,4.27
2023-03-07T06:29:52.944Z,4.31
2023-03-07T06:32:25.966Z,4.37
2023-03-07T06:34:58.724Z,4.31
2023-03-07T06:37:32.517Z,4.24
2023-03-07T06:40:06.762Z,4.32
2023-03-07T06:42:41.700Z,4.37
2023-03-07T06:45:16.017Z,4.36
2023-03-07T06:47:48.993Z,4.40
2023-03-07T06:50:29.878Z,4.32
2023-03-07T06:53:07.509Z,4.26
2023-03-07T06:55:39.528Z,4.32
2023-03-07T06:58:13.104Z,4.31
2023-03-07T07:00:45.666Z,4.30
2023-03-07T07:03:20.537Z,4.41
2023-03-07T07:05:52.416Z,4.69
2023-03-07T07:08:25.254Z,4.54
2023-03-07T07:10:59.551Z,4.47
2023-03-07T07:13:32.873Z,4.49
2023-03-07T07:16:07.927Z,4.51
2023-03-07T07:18:42.717Z,4.52
2023-03-07T07:21:15.060Z,4.46
2023-03-07T07:23:47.996Z,4.48
2023-03-07T07:26:20.230Z,4.53
2023-03-07T07:28:53.675Z,4.53
2023-03-07T07:31:25.691Z,4.56
2023-03-07T07:33:58.416Z,4.60
2023-03-07T07:36:34.206Z,4.65
2023-03-07T07:39:08.474Z,4.76
2023-03-07T07:41:44.284Z,4.68
2023-03-07T07:44:18.518Z,4.75
2023-03-07T07:46:59.982Z,4.67
2023-03-07T07:49:31.923Z,4.75
2023-03-07T07:52:04.460Z,4.82
2023-03-07T07:54:36.849Z,4.86
2023-03-07T07:57:09.416Z,4.94
2023-03-07T07:59:41.357Z,5.09
2023-03-07T08:02:14.180Z,5.13
2023-03-07T08:04:47.336Z,5.24
2023-03-07T08:07:19.968Z,5.32
2023-03-07T08:09:51.812Z,5.29
2023-03-07T08:12:25.539Z,5.37
2023-03-07T08:14:58.317Z,5.40
2023-03-07T08:17:31.072Z,5.26
2023-03-07T08:20:08.444Z,5.38
2023-03-07T08:22:41.104Z,5.31
2023-03-07T08:25:20.549Z,5.33
2023-03-07T08:27:55.392Z,5.25
2023-03-07T08:30:30.468Z,5.39
2023-03-07T08:33:03.931Z,5.39
2023-03-07T08:35:35.898Z,5.34
2023-03-07T08:38:09.006Z,5.50
2023-03-07T08:40:41.278Z,5.42
2023-03-07T08:43:13.815Z,5.60
2023-03-07T08:45:45.677Z,5.55
2023-03-07T08:48:19.444Z,5.56
2023-03-07T08:50:54.106Z,5.39
2023-03-07T08:53:27.431Z,5.35
2023-03-07T08:55:59.416Z,5.35
2023-03-07T08:58:31.938Z,5.39
2023-03-07T09:01:06.151Z,5.46
2023-03-07T09:03:38.972Z,5.49
2023-03-07T09:06:20.853Z,5.50
2023-03-07T09:08:53.214Z,5.56
2023-03-07T09:11:26.879Z,5.34
2023-03-07T09:13:58.918Z,5.52
2023-03-07T09:16:31.468Z,5.75
2023-03-07T09:19:03.761Z,5.68
2023-03-07T09:21:36.296Z,5.71
2023-03-07T09:24:08.852Z,5.61
2023-03-07T09:26:41.387Z,5.55
2023-03-07T09:29:13.248Z,5.47
2023-03-07T09:31:45.915Z,5.83
2023-03-07T09:34:17.775Z,5.75
2023-03-07T09:36:53.340Z,5.70
2023-03-07T09:39:25.673Z,5.73
2023-03-07T09:42:12.215Z,5.61
2023-03-07T09:45:28.894Z,5.79
2023-03-07T09:48:45.698Z,6.23
2023-03-07T09:51:25.058Z,6.26
2023-03-07T09:54:00.863Z,6.21
2023-03-07T09:56:41.466Z,6.10
2023-03-07T09:59:31.882Z,6.17
2023-03-07T10:02:37.918Z,6.03
2023-03-07T10:05:44.928Z,6.34
2023-03-07T10:08:21.261Z,6.22
2023-03-07T10:11:29.087Z,6.44
2023-03-07T10:14:28.163Z,6.24
2023-03-07T10:17:35.552Z,6.14
2023-03-07T10:20:38.328Z,6.10
2023-03-07T10:23:22.740Z,6.47
2023-03-07T10:26:05.563Z,6.72
2023-03-07T10:28:42.703Z,6.76
2023-03-07T10:31:40.300Z,6.96
2023-03-07T10:34:32.434Z,6.94
2023-03-07T10:37:24.725Z,7.28
2023-03-07T10:39:57.056Z,6.90
2023-03-07T10:42:36.599Z,7.11
2023-03-07T10:45:13.762Z,7.08
2023-03-07T10:47:46.694Z,7.17
2023-03-07T10:50:36.702Z,7.36
2023-03-07T10:53:26.371Z,7.53
2023-03-07T10:56:19.290Z,7.37
2023-03-07T10:59:05.584Z,7.33
2023-03-07T11:01:53.704Z,7.11
2023-03-07T11:04:30.081Z,7.06
2023-03-07T11:07:02.505Z,7.06
2023-03-07T11:09:46.767Z,7.05
2023-03-07T11:12:25.216Z,7.07
2023-03-07T11:15:11.138Z,7.03
2023-03-07T11:17:46.693Z,6.88
2023-03-07T11:20:31.606Z,7.02
2023-03-07T11:23:29.299Z,7.06
2023-03-07T11:26:22.763Z,7.05
2023-03-07T11:29:13.505Z,7.13
2023-03-07T11:32:11.569Z,7.15
2023-03-07T11:34:59.230Z,7.22
2023-03-07T11:37:39.004Z,7.07
2023-03-07T11:40:23.665Z,7.16
2023-03-07T11:43:00.714Z,7.35
2023-03-07T11:45:43.571Z,7.53
2023-03-07T11:48:57.093Z,7.41
2023-03-07T11:51:41.084Z,7.45
2023-03-07T11:54:27.517Z,7.81
2023-03-07T11:57:46.929Z,8.45
2023-03-07T12:01:22.414Z,8.58
2023-03-07T12:04:28.347Z,8.49
2023-03-07T12:07:45.860Z,8.99
2023-03-07T12:10:55.530Z,9.29
2023-03-07T12:13:56.130Z,9.55
2023-03-07T12:17:00.719Z,9.09
2023-03-07T12:19:32.939Z,8.67
2023-03-07T12:22:26.318Z,8.78
2023-03-07T12:25:43.168Z,10.32
2023-03-07T12:28:35.102Z,10.43
2023-03-07T12:31:43.958Z,9.72
2023-03-07T12:34:34.867Z,9.60
2023-03-07T12:37:24.218Z,9.61
2023-03-07T12:40:03.020Z,9.63
2023-03-07T12:42:43.272Z,9.58
2023-03-07T12:45:24.417Z,9.26
2023-03-07T12:48:17.203Z,8.81
2023-03-07T12:51:13.854Z,9.25
2023-03-07T12:54:13.292Z,9.49
2023-03-07T12:56:59.856Z,9.51
2023-03-07T12:59:35.197Z,9.11
2023-03-07T13:02:31.176Z,9.05
2023-03-07T13:05:04.431Z,9.12
2023-03-07T13:07:37.066Z,9.53
2023-03-07T13:10:16.619Z,9.74
2023-03-07T13:12:50.740Z,10.01
2023-03-07T13:15:22.473Z,10.19
2023-03-07T13:17:57.319Z,9.40
2023-03-07T13:20:55.746Z,9.32
2023-03-07T13:23:29.285Z,9.01
2023-03-07T13:26:11.214Z,8.96
2023-03-07T13:28:47.069Z,9.04
2023-03-07T13:31:18.841Z,9.30
2023-03-07T13:33:51.776Z,9.11
2023-03-07T13:36:38.631Z,8.77
2023-03-07T13:39:38.279Z,8.92
2023-03-07T13:42:47.279Z,8.67
2023-03-07T13:45:37.706Z,9.03
2023-03-07T13:48:20.662Z,8.99
2023-03-07T13:50:52.485Z,9.06
2023-03-07T13:53:43.864Z,8.94
2023-03-07T13:56:15.647Z,8.89
2023-03-07T13:59:09.642Z,8.73
2023-03-07T14:02:01.770Z,8.70
2023-03-07T14:04:46.740Z,11.45
2023-03-07T14:07:37.291Z,9.57
2023-03-07T14:10:22.339Z,9.32
2023-03-07T14:13:16.369Z,8.91
2023-03-07T14:16:32.866Z,8.96
2023-03-07T14:19:23.362Z,8.86
2023-03-07T14:22:14.144Z,8.61
2023-03-07T14:25:16.512Z,8.77
2023-03-07T14:28:20.742Z,8.13
2023-03-07T14:31:07.902Z,8.32
2023-03-07T14:33:42.326Z,8.23
2023-03-07T14:36:29.282Z,7.89
2023-03-07T14:39:05.148Z,7.87
2023-03-07T14:42:02.754Z,7.89
2023-03-07T14:45:02.308Z,8.05
2023-03-07T14:47:58.440Z,8.11
2023-03-07T14:50:32.395Z,8.17
2023-03-07T14:53:19.622Z,8.17
2023-03-07T14:55:54.109Z,8.11
2023-03-07T14:58:32.531Z,7.84
2023-03-07T15:01:12.335Z,7.99
2023-03-07T15:03:54.228Z,7.87
2023-03-07T15:06:28.917Z,7.71
2023-03-07T15:09:04.894Z,7.67
2023-03-07T15:11:54.127Z,7.68
2023-03-07T15:14:52.838Z,7.59
2023-03-07T15:17:30.719Z,7.75
2023-03-07T15:20:19.688Z,7.77
2023-03-07T15:23:02.943Z,7.78
2023-03-07T15:25:39.192Z,7.64
2023-03-07T15:28:24.432Z,7.63
2023-03-07T15:30:57.589Z,7.56
2023-03-07T15:33:32.150Z,7.27
2023-03-07T15:36:13.370Z,7.37
2023-03-07T15:38:52.063Z,7.36
2023-03-07T15:41:35.884Z,7.28
2023-03-07T15:44:11.322Z,7.35
2023-03-07T15:46:53.361Z,7.38
2023-03-07T15:49:43.824Z,7.37
2023-03-07T15:52:32.177Z,7.50
2023-03-07T15:55:15.836Z,7.49
2023-03-07T15:57:53.754Z,7.56
2023-03-07T16:00:40.639Z,7.46
2023-03-07T16:03:28.024Z,7.23
2023-03-07T16:06:01.914Z,7.14
2023-03-07T16:08:34.915Z,7.10
2023-03-07T16:11:10.399Z,7.02
2023-03-07T16:13:44.560Z,6.92
2023-03-07T16:16:25.117Z,6.90
2023-03-07T16:18:58.541Z,6.81
2023-03-07T16:21:30.399Z,6.74
2023-03-07T16:24:03.394Z,6.71
2023-03-07T16:26:35.543Z,6.70
2023-03-07T16:29:15.305Z,6.62
2023-03-07T16:31:47.832Z,6.62
2023-03-07T16:34:23.188Z,6.57
2023-03-07T16:36:55.342Z,6.57
2023-03-07T16:39:27.853Z,6.61
2023-03-07T16:42:00.099Z,6.57
2023-03-07T16:44:33.020Z,6.61
2023-03-07T16:47:09.298Z,6.60
2023-03-07T16:49:42.207Z,6.60
2023-03-07T16:52:14.798Z,6.65
2023-03-07T16:54:48.226Z,6.57
2023-03-07T16:57:21.801Z,6.60
2023-03-07T16:59:54.381Z,6.55
2023-03-07T17:02:27.442Z,6.50
2023-03-07T17:04:59.301Z,6.50
2023-03-07T17:07:31.791Z,6.44
2023-03-07T17:10:04.237Z,6.38
2023-03-07T17:12:37.153Z,6.34
2023-03-07T17:15:15.448Z,6.32
2023-03-07T17:17:48.302Z,6.24
2023-03-07T17:20:20.596Z,6.22
2023-03-07T17:22:53.907Z,6.23
2023-03-07T17:25:27.149Z,6.25
2023-03-07T17:28:05.314Z,6.29
2023-03-07T17:30:37.189Z,6.27
2023-03-07T17:33:11.401Z,6.30
2023-03-07T17:35:43.356Z,6.32
2023-03-07T17:38:15.985Z,6.27
2023-03-07T17:40:54.977Z,6.28
2023-03-07T17:43:27.995Z,6.19
2023-03-07T17:46:00.559Z,6.24
2023-03-07T17:48:33.105Z,6.22
2023-03-07T17:51:11.826Z,6.19
2023-03-07T17:53:44.481Z,6.23
2023-03-07T17:56:16.456Z,6.18
2023-03-07T17:58:49.010Z,6.17
2023-03-07T18:01:20.904Z,6.14
2023-03-07T18:03:53.099Z,6.21
2023-03-07T18:06:25.458Z,6.13
2023-03-07T18:08:58.020Z,6.15
2023-03-07T18:11:29.914Z,6.18
2023-03-07T18:14:03.996Z,6.13
2023-03-07T18:16:35.868Z,6.14
2023-03-07T18:19:17.192Z,6.17
2023-03-07T18:21:56.366Z,6.20
2023-03-07T18:24:30.038Z,6.15
2023-03-07T18:27:03.665Z,6.19
2023-03-07T18:29:36.049Z,6.19
2023-03-07T18:32:08.609Z,6.16
2023-03-07T18:34:40.913Z,6.17
2023-03-07T18:37:15.063Z,6.20
2023-03-07T18:39:46.909Z,6.22
2023-03-07T18:42:20.953Z,6.22
2023-03-07T18:44:52.972Z,6.23
2023-03-07T18:50:40.416Z,6.23
2023-03-07T18:53:35.076Z,6.19
2023-03-07T18:56:14.498Z,6.21
2023-03-07T18:58:46.978Z,6.16
2023-03-07T19:01:26.729Z,6.09
2023-03-07T19:04:19.690Z,5.95
2023-03-07T19:06:51.536Z,5.89
2023-03-07T19:09:27.019Z,5.77
2023-03-07T19:11:59.951Z,5.78
2023-03-07T19:14:33.154Z,5.80
2023-03-07T19:17:05.863Z,5.68
2023-03-07T19:19:38.245Z,5.67
2023-03-07T19:22:10.870Z,5.62
2023-03-07T19:24:47.939Z,5.59
2023-03-07T19:27:20.274Z,5.56
2023-03-07T19:29:54.696Z,5.52
2023-03-07T19:32:29.959Z,5.47
2023-03-07T19:35:02.636Z,5.38
2023-03-07T19:37:38.856Z,5.33
2023-03-07T19:40:11.717Z,5.32
2023-03-07T19:42:45.089Z,5.42
2023-03-07T19:45:17.495Z,5.30
2023-03-07T19:47:50.242Z,5.28
2023-03-07T19:50:22.143Z,5.33
2023-03-07T19:52:56.848Z,5.31
2023-03-07T19:55:30.768Z,5.31
2023-03-07T19:58:03.583Z,5.26
2023-03-07T20:00:38.562Z,5.26
2023-03-07T20:03:19.846Z,5.21
2023-03-07T20:05:51.752Z,5.22
2023-03-07T20:08:24.600Z,5.20
2023-03-07T20:11:08.878Z,5.19
2023-03-07T20:16:57.313Z,5.20
2023-03-07T20:19:30.005Z,5.20
2023-03-07T20:22:02.004Z,5.18
2023-03-07T20:24:36.439Z,5.22
2023-03-07T20:27:08.972Z,5.20
2023-03-07T20:29:42.702Z,5.20
2023-03-07T20:32:15.833Z,5.19
2023-03-07T20:34:52.624Z,5.19
2023-03-07T20:37:47.222Z,5.14
2023-03-07T20:40:19.966Z,5.11
2023-03-07T20:42:52.940Z,5.10
2023-03-07T20:45:44.040Z,5.13
2023-03-07T20:48:16.740Z,5.07
2023-03-07T20:50:50.262Z,5.01
2023-03-07T20:53:23.120Z,5.03
2023-03-07T20:56:01.820Z,5.03
2023-03-07T20:58:35.614Z,5.07
2023-03-07T21:01:08.023Z,5.06
2023-03-07T21:03:40.636Z,5.05
2023-03-07T21:06:13.540Z,5.02
2023-03-07T21:08:49.638Z,4.98
2023-03-07T21:11:22.353Z,5.00
2023-03-07T21:13:54.880Z,5.06
2023-03-07T21:16:28.909Z,5.09
2023-03-07T21:19:04.106Z,5.10
2023-03-07T21:21:38.886Z,5.09
2023-03-07T21:24:12.376Z,5.08
2023-03-07T21:26:45.829Z,5.08
2023-03-07T21:29:17.705Z,5.09
2023-03-07T21:31:50.814Z,5.09
2023-03-07T21:34:22.783Z,5.12
2023-03-07T21:36:57.286Z,5.09
2023-03-07T21:39:29.604Z,5.07
2023-03-07T21:42:01.449Z,5.06
2023-03-07T21:44:35.836Z,5.03
2023-03-07T21:47:08.122Z,5.05
2023-03-07T21:49:40.404Z,5.03
2023-03-07T21:52:12.241Z,5.00
2023-03-07T21:54:45.352Z,4.98
2023-03-07T21:57:17.264Z,4.98
2023-03-07T21:59:50.047Z,4.94
2023-03-07T22:02:23.413Z,4.91
2023-03-07T22:04:55.853Z,4.92
2023-03-07T22:07:27.686Z,4.92
2023-03-07T22:10:00.642Z,4.91
2023-03-07T22:12:34.513Z,4.90
2023-03-07T22:15:08.142Z,4.92
2023-03-07T22:17:41.015Z,4.88
2023-03-07T22:20:14.990Z,4.87
2023-03-07T22:22:46.978Z,4.89
2023-03-07T22:25:20.062Z,4.87
2023-03-07T22:27:52.482Z,4.91
2023-03-07T22:30:24.431Z,4.87
2023-03-07T22:36:01.353Z,4.90
2023-03-07T22:38:35.007Z,4.88
2023-03-07T22:41:15.004Z,4.87
2023-03-07T22:44:09.569Z,4.84
2023-03-07T22:46:41.426Z,4.84
2023-03-07T22:49:14.142Z,4.84
2023-03-07T22:51:45.964Z,4.84
2023-03-07T22:54:18.850Z,4.79
2023-03-07T22:56:51.707Z,4.77
2023-03-07T22:59:24.595Z,4.75
2023-03-07T23:01:59.404Z,4.78
2023-03-07T23:04:31.863Z,4.77
2023-03-07T23:07:04.575Z,4.77
2023-03-07T23:09:36.894Z,4.75
2023-03-07T23:12:12.828Z,4.68
2023-03-07T23:14:44.690Z,4.63
2023-03-07T23:17:17.372Z,4.61
2023-03-07T23:19:52.354Z,4.60
2023-03-07T23:22:25.151Z,4.52
2023-03-07T23:24:57.575Z,4.55
2023-03-07T23:27:29.821Z,4.53
2023-03-07T23:30:02.740Z,4.56
2023-03-07T23:32:35.297Z,4.52
2023-03-07T23:35:07.536Z,4.52
2023-03-07T23:37:42.169Z,4.46
2023-03-07T23:40:14.655Z,4.43
2023-03-07T23:45:40.257Z,4.39
2023-03-07T23:48:13.014Z,4.40
2023-03-07T23:50:47.926Z,4.40
2023-03-07T23:53:20.712Z,4.47
2023-03-07T23:55:53.040Z,4.45
2023-03-07T23:58:25.858Z,4.44
