createdAt,value
2022-12-28T00:00:30.922Z,0.00
2022-12-28T00:01:30.333Z,0.00
2022-12-28T00:02:30.326Z,0.00
2022-12-28T00:03:30.168Z,0.00
2022-12-28T00:04:31.747Z,0.00
2022-12-28T00:05:30.196Z,0.00
2022-12-28T00:06:30.158Z,0.00
2022-12-28T00:07:30.150Z,0.00
2022-12-28T00:08:30.188Z,0.00
2022-12-28T00:09:30.108Z,0.00
2022-12-28T00:11:07.516Z,0.00
2022-12-28T00:11:31.085Z,0.00
2022-12-28T00:12:30.088Z,0.00
2022-12-28T00:13:30.076Z,0.00
2022-12-28T00:14:30.209Z,0.00
2022-12-28T00:15:30.042Z,0.00
2022-12-28T00:16:30.183Z,0.00
2022-12-28T00:17:30.039Z,0.00
2022-12-28T00:18:30.037Z,0.00
2022-12-28T00:19:30.036Z,0.00
2022-12-28T00:20:29.999Z,0.00
2022-12-28T00:21:29.992Z,0.00
2022-12-28T00:22:29.997Z,0.00
2022-12-28T00:23:29.959Z,0.00
2022-12-28T00:24:29.991Z,0.00
2022-12-28T00:25:29.968Z,0.00
2022-12-28T00:26:29.970Z,0.00
2022-12-28T00:27:29.912Z,0.00
2022-12-28T00:28:29.970Z,0.00
2022-12-28T00:29:29.937Z,0.00
2022-12-28T00:30:29.928Z,0.00
2022-12-28T00:31:29.974Z,0.00
2022-12-28T00:32:29.897Z,0.00
2022-12-28T00:33:29.875Z,0.00
2022-12-28T00:34:29.891Z,0.00
2022-12-28T00:35:29.841Z,0.00
2022-12-28T00:37:10.692Z,0.00
2022-12-28T00:37:29.841Z,0.00
2022-12-28T00:38:29.815Z,0.00
2022-12-28T00:39:29.812Z,0.00
2022-12-28T00:40:29.823Z,0.00
2022-12-28T00:41:29.781Z,0.00
2022-12-28T00:42:29.774Z,0.00
2022-12-28T00:43:29.787Z,0.00
2022-12-28T00:44:29.748Z,0.00
2022-12-28T00:45:29.820Z,0.00
2022-12-28T00:46:29.752Z,0.00
2022-12-28T00:47:29.709Z,0.00
2022-12-28T00:48:29.731Z,0.00
2022-12-28T00:49:29.740Z,0.00
2022-12-28T00:50:29.715Z,0.00
2022-12-28T00:51:29.684Z,0.00
2022-12-28T00:52:29.719Z,0.00
2022-12-28T00:53:29.663Z,0.00
2022-12-28T00:54:29.648Z,0.00
2022-12-28T00:55:29.657Z,0.00
2022-12-28T00:56:29.655Z,0.00
2022-12-28T00:57:29.637Z,0.00
2022-12-28T00:58:29.643Z,0.00
2022-12-28T00:59:29.587Z,0.00
2022-12-28T01:00:29.585Z,0.00
2022-12-28T01:01:29.853Z,0.00
2022-12-28T01:02:29.626Z,0.00
2022-12-28T01:03:29.549Z,0.00
2022-12-28T01:04:29.631Z,0.00
2022-12-28T01:05:29.540Z,0.00
2022-12-28T01:06:29.517Z,0.00
2022-12-28T01:07:29.509Z,0.00
2022-12-28T01:08:29.538Z,0.00
2022-12-28T01:09:29.478Z,0.00
2022-12-28T01:10:29.498Z,0.00
2022-12-28T01:11:29.477Z,0.00
2022-12-28T01:12:33.149Z,0.00
2022-12-28T01:27:39.189Z,0.00
2022-12-28T01:27:44.216Z,0.00
2022-12-28T01:28:45.163Z,0.00
2022-12-28T01:29:46.952Z,0.00
2022-12-28T01:32:51.554Z,0.00
2022-12-28T01:33:40.929Z,0.00
2022-12-28T01:34:43.551Z,0.00
2022-12-28T01:35:42.112Z,0.00
2022-12-28T01:38:46.037Z,0.00
2022-12-28T01:49:48.774Z,0.00
2022-12-28T01:49:53.816Z,0.00
2022-12-28T01:50:57.307Z,0.00
2022-12-28T01:51:57.061Z,0.00
2022-12-28T02:02:50.192Z,0.00
2022-12-28T02:03:03.184Z,0.00
2022-12-28T02:03:59.795Z,0.00
2022-12-28T02:04:58.927Z,0.00
2022-12-28T02:06:02.473Z,0.00
2022-12-28T02:06:57.067Z,0.00
2022-12-28T02:07:58.064Z,0.00
2022-12-28T02:09:00.420Z,0.00
2022-12-28T02:10:41.792Z,0.00
2022-12-28T02:10:58.227Z,0.00
2022-12-28T02:12:01.336Z,0.00
2022-12-28T02:12:57.977Z,0.00
2022-12-28T02:14:01.193Z,0.00
2022-12-28T02:15:03.146Z,0.00
2022-12-28T02:15:57.910Z,0.00
2022-12-28T02:24:05.821Z,0.00
2022-12-28T02:24:12.565Z,0.00
2022-12-28T02:25:13.998Z,0.00
2022-12-28T02:26:19.338Z,0.00
2022-12-28T02:40:57.090Z,0.00
2022-12-28T02:41:02.097Z,0.00
2022-12-28T02:42:05.653Z,0.00
2022-12-28T02:43:05.384Z,0.00
2022-12-28T02:44:05.162Z,0.00
2022-12-28T02:45:03.176Z,0.00
2022-12-28T02:46:05.163Z,0.00
2022-12-28T02:47:02.565Z,0.00
2022-12-28T03:06:00.598Z,0.00
2022-12-28T03:06:05.645Z,0.00
2022-12-28T03:07:09.078Z,0.00
2022-12-28T03:08:09.278Z,0.00
2022-12-28T03:09:05.591Z,0.00
2022-12-28T03:10:07.475Z,0.00
2022-12-28T03:12:15.540Z,0.00
2022-12-28T03:12:20.775Z,0.00
2022-12-28T03:13:29.059Z,0.00
2022-12-28T03:16:21.372Z,0.00
2022-12-28T03:16:26.346Z,0.00
2022-12-28T03:23:24.247Z,0.00
2022-12-28T03:24:21.625Z,0.00
2022-12-28T03:25:22.154Z,0.00
2022-12-28T03:30:35.567Z,0.00
2022-12-28T03:31:35.349Z,0.00
2022-12-28T03:32:49.533Z,0.00
2022-12-28T03:33:53.636Z,0.00
2022-12-28T03:34:53.530Z,0.00
2022-12-28T03:35:50.073Z,0.00
2022-12-28T03:36:33.085Z,0.00
2022-12-28T03:37:33.091Z,0.00
2022-12-28T03:38:42.071Z,0.00
2022-12-28T03:39:33.120Z,0.00
2022-12-28T03:40:34.115Z,0.00
2022-12-28T03:41:35.861Z,0.00
2022-12-28T03:42:33.113Z,0.00
2022-12-28T03:43:34.453Z,0.00
2022-12-28T03:44:34.737Z,0.00
2022-12-28T03:45:46.687Z,0.00
2022-12-28T03:57:37.801Z,0.00
2022-12-28T03:58:51.591Z,0.00
2022-12-28T03:59:38.824Z,0.00
2022-12-28T04:00:38.657Z,0.00
2022-12-28T04:01:38.753Z,0.00
2022-12-28T04:02:41.291Z,0.00
2022-12-28T04:03:59.024Z,0.00
2022-12-28T04:04:55.731Z,0.00
2022-12-28T04:05:41.499Z,0.00
2022-12-28T04:06:38.649Z,0.00
2022-12-28T04:07:43.154Z,0.00
2022-12-28T04:08:56.525Z,0.00
2022-12-28T04:09:41.410Z,0.00
2022-12-28T04:10:38.873Z,0.00
2022-12-28T04:11:40.655Z,0.00
2022-12-28T04:12:44.775Z,0.00
2022-12-28T04:13:39.677Z,0.00
2022-12-28T04:14:58.921Z,0.00
2022-12-28T04:15:50.773Z,0.00
2022-12-28T04:16:58.277Z,0.00
2022-12-28T04:17:38.694Z,0.00
2022-12-28T04:28:01.126Z,0.00
2022-12-28T04:30:48.060Z,0.00
2022-12-28T04:31:36.750Z,0.00
2022-12-28T04:32:45.994Z,0.00
2022-12-28T04:33:35.557Z,0.00
2022-12-28T04:34:37.389Z,0.00
2022-12-28T04:35:36.529Z,0.00
2022-12-28T04:36:40.108Z,0.00
2022-12-28T04:37:43.412Z,0.00
2022-12-28T04:38:51.041Z,0.00
2022-12-28T04:39:55.124Z,0.00
2022-12-28T04:40:51.514Z,0.00
2022-12-28T04:42:51.085Z,0.00
2022-12-28T04:44:06.346Z,0.00
2022-12-28T04:52:13.169Z,0.00
2022-12-28T04:54:25.217Z,0.00
2022-12-28T04:54:30.961Z,0.00
2022-12-28T04:58:54.337Z,0.00
2022-12-28T05:10:22.151Z,0.00
2022-12-28T05:11:16.580Z,0.00
2022-12-28T05:12:33.742Z,0.00
2022-12-28T05:13:15.829Z,0.00
2022-12-28T05:14:16.645Z,0.00
2022-12-28T05:15:20.100Z,0.00
2022-12-28T05:16:17.480Z,0.00
2022-12-28T05:28:49.982Z,0.00
2022-12-28T05:36:21.781Z,0.00
2022-12-28T05:37:36.520Z,0.00
2022-12-28T05:38:17.939Z,0.00
2022-12-28T05:39:21.170Z,0.00
2022-12-28T05:40:20.506Z,0.00
2022-12-28T05:41:18.978Z,0.00
2022-12-28T05:42:19.485Z,0.00
2022-12-28T05:43:18.635Z,0.00
2022-12-28T05:45:42.231Z,0.00
2022-12-28T05:46:14.895Z,0.00
2022-12-28T05:55:20.579Z,0.00
2022-12-28T05:56:37.061Z,0.00
2022-12-28T05:57:34.583Z,0.00
2022-12-28T05:58:34.691Z,0.00
2022-12-28T05:59:27.613Z,0.00
2022-12-28T06:01:52.817Z,0.00
2022-12-28T06:03:06.840Z,0.00
2022-12-28T06:04:07.111Z,0.00
2022-12-28T06:06:31.297Z,0.00
2022-12-28T06:07:43.798Z,0.00
2022-12-28T06:10:07.475Z,0.00
2022-12-28T06:11:10.762Z,0.00
2022-12-28T06:12:28.530Z,0.00
2022-12-28T06:13:25.264Z,0.00
2022-12-28T06:14:26.548Z,0.00
2022-12-28T06:15:11.214Z,0.00
2022-12-28T06:16:27.604Z,0.00
2022-12-28T06:17:26.651Z,0.00
2022-12-28T06:18:30.592Z,0.00
2022-12-28T06:21:41.536Z,0.00
2022-12-28T06:22:34.986Z,0.00
2022-12-28T06:28:21.584Z,0.00
2022-12-28T06:35:13.172Z,0.00
2022-12-28T06:36:23.713Z,0.00
2022-12-28T06:37:26.099Z,0.00
2022-12-28T06:38:26.480Z,0.00
2022-12-28T06:39:12.793Z,0.00
2022-12-28T06:42:42.992Z,0.00
2022-12-28T06:45:36.005Z,0.00
2022-12-28T06:46:38.297Z,0.00
2022-12-28T06:47:37.564Z,0.00
2022-12-28T06:48:57.125Z,0.00
2022-12-28T06:51:13.686Z,0.00
2022-12-28T06:52:14.833Z,0.00
2022-12-28T06:53:04.216Z,0.00
2022-12-28T06:54:12.274Z,0.00
2022-12-28T06:55:13.742Z,0.00
2022-12-28T06:56:09.664Z,0.00
2022-12-28T06:57:12.294Z,0.00
2022-12-28T06:59:43.109Z,0.00
2022-12-28T07:02:46.587Z,0.00
2022-12-28T07:03:58.505Z,0.00
2022-12-28T07:04:42.767Z,0.00
2022-12-28T07:10:19.756Z,0.00
2022-12-28T07:11:25.348Z,1.00
2022-12-28T07:13:38.373Z,2.00
2022-12-28T07:14:59.690Z,2.00
2022-12-28T07:18:15.242Z,1.00
2022-12-28T07:19:32.767Z,1.00
2022-12-28T07:20:13.737Z,1.00
2022-12-28T07:21:34.285Z,2.00
2022-12-28T07:22:53.841Z,1.00
2022-12-28T07:42:18.442Z,38.00
2022-12-28T08:00:09.377Z,111.00
2022-12-28T08:01:33.082Z,125.00
2022-12-28T08:02:34.223Z,114.00
2022-12-28T08:03:35.000Z,149.00
2022-12-28T08:04:34.839Z,145.00
2022-12-28T08:05:34.998Z,120.00
2022-12-28T08:06:34.052Z,150.00
2022-12-28T08:07:33.981Z,152.00
2022-12-28T08:08:34.563Z,136.00
2022-12-28T08:09:35.647Z,155.00
2022-12-28T08:10:33.991Z,181.00
2022-12-28T08:11:33.993Z,176.00
2022-12-28T08:12:34.047Z,189.00
2022-12-28T08:13:34.000Z,211.00
2022-12-28T08:14:33.988Z,197.00
2022-12-28T08:15:34.639Z,213.00
2022-12-28T08:16:34.259Z,196.00
2022-12-28T08:17:33.962Z,173.00
2022-12-28T08:18:34.023Z,243.00
2022-12-28T08:19:34.994Z,251.00
2022-12-28T08:20:33.958Z,219.00
2022-12-28T08:21:34.025Z,273.00
2022-12-28T08:22:36.753Z,282.00
2022-12-28T08:24:09.995Z,280.00
2022-12-28T08:26:44.172Z,233.00
2022-12-28T08:26:49.179Z,260.00
2022-12-28T08:27:50.247Z,235.00
2022-12-28T08:28:55.427Z,237.00
2022-12-28T08:29:55.472Z,248.00
2022-12-28T08:30:51.799Z,270.00
2022-12-28T08:31:50.006Z,284.00
2022-12-28T08:32:50.761Z,289.00
2022-12-28T08:33:49.987Z,283.00
2022-12-28T08:34:50.983Z,257.00
2022-12-28T08:35:49.973Z,283.00
2022-12-28T08:36:49.952Z,269.00
2022-12-28T08:37:49.975Z,335.00
2022-12-28T08:38:49.972Z,333.00
2022-12-28T08:39:49.965Z,312.00
2022-12-28T08:40:57.746Z,330.00
2022-12-28T08:41:49.987Z,321.00
2022-12-28T08:42:49.964Z,376.00
2022-12-28T08:43:53.974Z,384.00
2022-12-28T08:44:53.875Z,331.00
2022-12-28T08:45:48.980Z,386.00
2022-12-28T08:46:52.016Z,320.00
2022-12-28T08:47:48.929Z,356.00
2022-12-28T08:48:50.047Z,354.00
2022-12-28T08:49:53.145Z,418.00
2022-12-28T08:50:48.896Z,442.00
2022-12-28T08:51:52.029Z,384.00
2022-12-28T08:52:49.546Z,420.00
2022-12-28T08:53:49.528Z,409.00
2022-12-28T08:54:49.471Z,444.00
2022-12-28T08:55:48.835Z,392.00
2022-12-28T08:56:51.485Z,433.00
2022-12-28T08:57:49.476Z,398.00
2022-12-28T08:58:51.325Z,436.00
2022-12-28T08:59:50.239Z,387.00
2022-12-28T09:00:58.490Z,391.00
2022-12-28T09:01:52.567Z,453.00
2022-12-28T09:02:50.969Z,440.00
2022-12-28T09:03:51.477Z,434.00
2022-12-28T09:04:49.467Z,499.00
2022-12-28T09:05:54.257Z,466.00
2022-12-28T09:06:49.484Z,512.00
2022-12-28T09:07:59.394Z,462.00
2022-12-28T09:09:04.981Z,555.00
2022-12-28T09:09:49.514Z,499.00
2022-12-28T09:10:49.476Z,547.00
2022-12-28T09:11:54.747Z,499.00
2022-12-28T09:12:50.482Z,594.00
2022-12-28T09:13:52.000Z,627.00
2022-12-28T09:14:50.841Z,539.00
2022-12-28T09:15:49.730Z,519.00
2022-12-28T09:16:51.829Z,653.00
2022-12-28T09:17:51.841Z,672.00
2022-12-28T09:18:54.754Z,722.00
2022-12-28T09:19:50.494Z,719.00
2022-12-28T09:21:23.965Z,774.00
2022-12-28T09:21:48.588Z,771.00
2022-12-28T09:23:54.171Z,864.00
2022-12-28T09:24:55.114Z,844.00
2022-12-28T09:25:55.126Z,891.00
2022-12-28T09:26:55.749Z,963.00
2022-12-28T09:27:59.359Z,820.00
2022-12-28T09:30:13.259Z,859.00
2022-12-28T09:31:15.769Z,857.00
2022-12-28T09:32:14.730Z,804.00
2022-12-28T09:33:14.184Z,986.00
2022-12-28T09:34:37.645Z,961.00
2022-12-28T09:35:14.807Z,924.00
2022-12-28T09:36:14.264Z,880.00
2022-12-28T09:37:29.672Z,969.00
2022-12-28T09:38:14.766Z,1082.00
2022-12-28T09:39:14.193Z,1040.00
2022-12-28T09:40:14.137Z,1146.00
2022-12-28T09:42:19.111Z,1044.00
2022-12-28T09:43:08.889Z,996.00
2022-12-28T09:43:24.053Z,1205.00
2022-12-28T09:44:24.783Z,1116.00
2022-12-28T09:47:29.316Z,1091.00
2022-12-28T09:47:34.291Z,1190.00
2022-12-28T09:48:34.799Z,1054.00
2022-12-28T09:49:34.788Z,1121.00
2022-12-28T09:50:35.989Z,1185.00
2022-12-28T09:51:34.252Z,1165.00
2022-12-28T09:52:34.924Z,1090.00
2022-12-28T09:53:34.217Z,1119.00
2022-12-28T09:54:34.803Z,1038.00
2022-12-28T09:55:34.215Z,1078.00
2022-12-28T09:56:34.823Z,1047.00
2022-12-28T09:58:07.445Z,1024.00
2022-12-28T09:58:35.843Z,1157.00
2022-12-28T09:59:34.793Z,1009.00
2022-12-28T10:00:34.150Z,1090.00
2022-12-28T10:01:34.990Z,984.00
2022-12-28T10:02:35.854Z,1183.00
2022-12-28T10:03:34.234Z,1130.00
2022-12-28T10:04:35.753Z,909.00
2022-12-28T10:05:37.883Z,1103.00
2022-12-28T10:06:34.110Z,1324.00
2022-12-28T10:07:46.380Z,1104.00
2022-12-28T10:08:40.815Z,1263.00
2022-12-28T10:09:34.065Z,1221.00
2022-12-28T10:10:34.034Z,1361.00
2022-12-28T10:11:34.017Z,1152.00
2022-12-28T10:12:34.023Z,1084.00
2022-12-28T10:14:34.008Z,1093.00
2022-12-28T10:15:33.966Z,1062.00
2022-12-28T10:16:38.419Z,1195.00
2022-12-28T10:17:34.812Z,957.00
2022-12-28T10:18:39.336Z,1175.00
2022-12-28T10:19:34.808Z,1366.00
2022-12-28T10:20:34.698Z,1412.00
2022-12-28T10:21:34.353Z,1285.00
2022-12-28T10:22:35.962Z,1318.00
2022-12-28T10:24:20.744Z,1429.00
2022-12-28T10:24:45.420Z,1361.00
2022-12-28T10:27:35.025Z,1383.00
2022-12-28T10:28:36.498Z,1464.00
2022-12-28T10:29:41.063Z,1269.00
2022-12-28T10:30:39.649Z,1273.00
2022-12-28T10:31:37.236Z,1272.00
2022-12-28T10:32:36.504Z,1263.00
2022-12-28T10:33:37.188Z,1344.00
2022-12-28T10:34:37.526Z,1252.00
2022-12-28T10:35:40.226Z,1344.00
2022-12-28T10:36:36.511Z,1160.00
2022-12-28T10:37:36.493Z,1060.00
2022-12-28T10:38:38.576Z,1209.00
2022-12-28T10:47:08.565Z,1432.00
2022-12-28T10:48:08.920Z,1479.00
2022-12-28T10:49:12.337Z,1376.00
2022-12-28T10:51:08.177Z,1400.00
2022-12-28T10:52:45.957Z,1617.00
2022-12-28T10:53:13.191Z,1376.00
2022-12-28T10:54:08.873Z,1430.00
2022-12-28T10:55:08.900Z,1375.00
2022-12-28T10:56:10.820Z,1231.00
2022-12-28T10:57:24.680Z,1094.00
2022-12-28T10:59:35.114Z,1416.00
2022-12-28T11:00:53.040Z,1384.00
2022-12-28T11:01:36.363Z,1488.00
2022-12-28T11:02:36.208Z,1300.00
2022-12-28T11:03:36.072Z,1194.00
2022-12-28T11:04:36.033Z,1688.00
2022-12-28T11:05:36.030Z,1579.00
2022-12-28T11:06:36.058Z,1410.00
2022-12-28T11:07:36.706Z,1517.00
2022-12-28T11:08:35.998Z,1502.00
2022-12-28T11:09:35.993Z,1354.00
2022-12-28T11:10:36.701Z,1530.00
2022-12-28T11:11:35.966Z,1574.00
2022-12-28T11:12:35.977Z,1580.00
2022-12-28T11:13:35.967Z,1282.00
2022-12-28T11:14:35.958Z,1224.00
2022-12-28T11:15:35.915Z,1353.00
2022-12-28T11:16:35.959Z,1530.00
2022-12-28T11:17:35.901Z,1598.00
2022-12-28T11:18:38.056Z,1559.00
2022-12-28T11:19:35.870Z,1968.00
2022-12-28T11:20:49.422Z,1697.00
2022-12-28T11:21:35.856Z,1827.00
2022-12-28T11:22:36.232Z,1419.00
2022-12-28T11:23:35.887Z,1516.00
2022-12-28T11:24:39.492Z,1808.00
2022-12-28T11:25:35.814Z,1452.00
2022-12-28T11:26:35.784Z,1438.00
2022-12-28T11:27:35.808Z,1669.00
2022-12-28T11:28:35.764Z,1811.00
2022-12-28T11:29:35.785Z,1731.00
2022-12-28T11:30:35.755Z,1671.00
2022-12-28T11:31:35.802Z,1555.00
2022-12-28T11:32:35.770Z,1622.00
2022-12-28T11:33:35.741Z,1535.00
2022-12-28T11:34:35.693Z,1624.00
2022-12-28T11:35:37.785Z,1521.00
2022-12-28T11:36:35.710Z,1718.00
2022-12-28T11:37:35.683Z,1984.00
2022-12-28T11:38:35.681Z,1593.00
2022-12-28T11:39:35.684Z,1897.00
2022-12-28T11:40:35.648Z,2125.00
2022-12-28T11:41:35.632Z,2163.00
2022-12-28T11:42:41.108Z,1846.00
2022-12-28T11:43:35.622Z,1686.00
2022-12-28T11:44:35.592Z,1754.00
2022-12-28T11:45:35.654Z,1639.00
2022-12-28T11:46:35.722Z,1466.00
2022-12-28T11:47:35.598Z,1633.00
2022-12-28T11:48:35.550Z,1617.00
2022-12-28T11:49:37.897Z,1642.00
2022-12-28T11:50:35.546Z,1578.00
2022-12-28T11:51:35.528Z,1674.00
2022-12-28T11:52:36.941Z,1623.00
2022-12-28T11:53:35.514Z,1563.00
2022-12-28T11:54:35.513Z,1625.00
2022-12-28T11:55:36.860Z,1631.00
2022-12-28T11:56:35.521Z,1624.00
2022-12-28T11:57:35.470Z,1635.00
2022-12-28T11:58:35.443Z,1619.00
2022-12-28T11:59:35.458Z,1585.00
2022-12-28T12:00:36.265Z,1507.00
2022-12-28T12:01:35.516Z,1451.00
2022-12-28T12:02:35.449Z,1429.00
2022-12-28T12:03:35.429Z,1449.00
2022-12-28T12:04:35.388Z,1438.00
2022-12-28T12:05:35.413Z,1456.00
2022-12-28T12:06:39.842Z,1457.00
2022-12-28T12:07:35.366Z,1474.00
2022-12-28T12:08:35.333Z,1472.00
2022-12-28T12:09:35.333Z,1492.00
2022-12-28T12:10:35.375Z,1490.00
2022-12-28T12:11:35.318Z,1464.00
2022-12-28T12:12:35.319Z,1458.00
2022-12-28T12:13:35.328Z,1430.00
2022-12-28T12:14:35.268Z,1403.00
2022-12-28T12:15:35.279Z,1434.00
2022-12-28T12:16:35.297Z,1406.00
2022-12-28T12:17:39.707Z,1416.00
2022-12-28T12:18:35.227Z,1445.00
2022-12-28T12:19:35.236Z,1421.00
2022-12-28T12:20:35.222Z,1339.00
2022-12-28T12:21:35.210Z,1230.00
2022-12-28T12:22:35.247Z,1132.00
2022-12-28T12:23:35.177Z,1088.00
2022-12-28T12:24:35.200Z,1099.00
2022-12-28T12:25:35.169Z,1147.00
2022-12-28T12:26:35.174Z,1210.00
2022-12-28T12:27:35.136Z,1255.00
2022-12-28T12:28:35.137Z,1185.00
2022-12-28T12:29:35.125Z,1202.00
2022-12-28T12:30:35.138Z,1286.00
2022-12-28T12:31:35.150Z,1375.00
2022-12-28T12:32:35.106Z,1424.00
2022-12-28T12:33:35.085Z,1404.00
2022-12-28T12:34:35.072Z,1349.00
2022-12-28T12:35:35.132Z,1354.00
2022-12-28T12:36:35.083Z,1418.00
2022-12-28T12:37:35.059Z,1485.00
2022-12-28T12:38:35.058Z,1498.00
2022-12-28T12:39:35.033Z,1425.00
2022-12-28T12:40:53.712Z,1355.00
2022-12-28T12:41:35.009Z,1307.00
2022-12-28T12:42:34.981Z,1263.00
2022-12-28T12:43:34.990Z,1241.00
2022-12-28T12:44:35.718Z,1257.00
2022-12-28T12:45:35.046Z,1283.00
2022-12-28T12:46:34.985Z,1259.00
2022-12-28T12:47:34.934Z,1232.00
2022-12-28T12:48:34.918Z,1222.00
2022-12-28T12:49:34.963Z,1215.00
2022-12-28T12:50:34.900Z,1183.00
2022-12-28T12:51:34.914Z,1131.00
2022-12-28T12:52:39.241Z,1076.00
2022-12-28T12:53:34.894Z,1042.00
2022-12-28T12:54:34.848Z,1008.00
2022-12-28T12:55:34.881Z,949.00
2022-12-28T12:56:34.872Z,879.00
2022-12-28T12:57:34.836Z,834.00
2022-12-28T12:58:35.732Z,829.00
2022-12-28T12:59:34.858Z,889.00
2022-12-28T13:00:34.811Z,959.00
2022-12-28T13:01:34.946Z,982.00
2022-12-28T13:02:35.021Z,1020.00
2022-12-28T13:03:34.787Z,1032.00
2022-12-28T13:04:34.734Z,1044.00
2022-12-28T13:05:34.769Z,1058.00
2022-12-28T13:06:34.764Z,1068.00
2022-12-28T13:07:52.846Z,1029.00
2022-12-28T13:08:34.724Z,1036.00
2022-12-28T13:09:34.719Z,1042.00
2022-12-28T13:10:34.697Z,1069.00
2022-12-28T13:11:34.728Z,1074.00
2022-12-28T13:12:34.645Z,1063.00
2022-12-28T13:13:34.653Z,1099.00
2022-12-28T13:14:34.647Z,1124.00
2022-12-28T13:15:34.723Z,1074.00
2022-12-28T13:16:34.641Z,1072.00
2022-12-28T13:17:34.622Z,1043.00
2022-12-28T13:18:44.671Z,1071.00
2022-12-28T13:19:34.599Z,1121.00
2022-12-28T13:20:34.567Z,1094.00
2022-12-28T13:21:34.620Z,1118.00
2022-12-28T13:22:34.548Z,1095.00
2022-12-28T13:23:34.553Z,1070.00
2022-12-28T13:24:35.343Z,1025.00
2022-12-28T13:25:34.525Z,995.00
2022-12-28T13:26:34.531Z,913.00
2022-12-28T13:27:34.538Z,939.00
2022-12-28T13:28:34.502Z,941.00
2022-12-28T13:29:34.487Z,992.00
2022-12-28T13:30:34.550Z,950.00
2022-12-28T13:31:34.519Z,933.00
2022-12-28T13:32:38.395Z,1007.00
2022-12-28T13:33:39.119Z,1099.00
2022-12-28T13:34:35.884Z,1146.00
2022-12-28T13:35:34.560Z,1058.00
2022-12-28T13:36:35.252Z,1016.00
2022-12-28T13:37:34.393Z,847.00
2022-12-28T13:38:34.405Z,829.00
2022-12-28T13:39:41.580Z,886.00
2022-12-28T13:40:35.173Z,814.00
2022-12-28T13:41:35.136Z,724.00
2022-12-28T13:42:34.337Z,761.00
2022-12-28T13:43:35.003Z,893.00
2022-12-28T13:44:34.349Z,644.00
2022-12-28T13:45:34.311Z,592.00
2022-12-28T13:46:34.366Z,528.00
2022-12-28T13:47:34.292Z,764.00
2022-12-28T13:48:35.952Z,898.00
2022-12-28T13:49:35.244Z,979.00
2022-12-28T13:50:35.439Z,1060.00
2022-12-28T13:51:34.247Z,1025.00
2022-12-28T13:52:34.469Z,1090.00
2022-12-28T13:53:36.968Z,1110.00
2022-12-28T13:54:34.234Z,1122.00
2022-12-28T13:55:35.273Z,1108.00
2022-12-28T13:56:34.768Z,1082.00
2022-12-28T13:57:55.785Z,1077.00
2022-12-28T13:58:34.177Z,1045.00
2022-12-28T13:59:35.847Z,993.00
2022-12-28T14:00:34.761Z,955.00
2022-12-28T14:01:34.314Z,931.00
2022-12-28T14:02:49.300Z,904.00
2022-12-28T14:03:39.392Z,877.00
2022-12-28T14:05:34.863Z,864.00
2022-12-28T14:06:34.814Z,874.00
2022-12-28T14:07:34.803Z,872.00
2022-12-28T14:08:34.795Z,878.00
2022-12-28T14:09:35.535Z,889.00
2022-12-28T14:10:34.780Z,892.00
2022-12-28T14:11:34.035Z,903.00
2022-12-28T14:12:34.037Z,909.00
2022-12-28T14:13:34.784Z,903.00
2022-12-28T14:14:34.781Z,887.00
2022-12-28T14:15:41.086Z,869.00
2022-12-28T14:16:52.318Z,845.00
2022-12-28T14:17:35.540Z,820.00
2022-12-28T14:18:35.022Z,804.00
2022-12-28T14:19:34.782Z,788.00
2022-12-28T14:20:33.971Z,767.00
2022-12-28T14:21:34.319Z,740.00
2022-12-28T14:22:34.160Z,689.00
2022-12-28T14:23:33.923Z,572.00
2022-12-28T14:24:33.888Z,479.00
2022-12-28T14:25:33.895Z,415.00
2022-12-28T14:26:33.863Z,385.00
2022-12-28T14:27:36.405Z,379.00
2022-12-28T14:28:33.850Z,350.00
2022-12-28T14:29:33.875Z,335.00
2022-12-28T14:30:33.820Z,317.00
2022-12-28T14:31:33.854Z,304.00
2022-12-28T14:32:39.137Z,324.00
2022-12-28T14:33:33.831Z,327.00
2022-12-28T14:34:34.798Z,305.00
2022-12-28T14:35:35.534Z,335.00
2022-12-28T14:36:34.280Z,384.00
2022-12-28T14:37:34.325Z,321.00
2022-12-28T14:38:58.310Z,345.00
2022-12-28T14:39:33.787Z,342.00
2022-12-28T14:40:34.356Z,324.00
2022-12-28T14:41:35.970Z,306.00
2022-12-28T14:42:34.283Z,320.00
2022-12-28T14:43:33.715Z,364.00
2022-12-28T14:44:33.677Z,364.00
2022-12-28T14:45:33.723Z,316.00
2022-12-28T14:46:33.690Z,318.00
2022-12-28T14:47:34.314Z,342.00
2022-12-28T14:48:34.271Z,299.00
2022-12-28T14:49:33.692Z,294.00
2022-12-28T14:50:34.264Z,271.00
2022-12-28T14:51:33.627Z,217.00
2022-12-28T14:52:33.593Z,235.00
2022-12-28T14:53:33.603Z,240.00
2022-12-28T14:54:33.571Z,227.00
2022-12-28T14:55:34.287Z,268.00
2022-12-28T14:56:33.566Z,275.00
2022-12-28T14:57:34.993Z,246.00
2022-12-28T14:58:34.320Z,253.00
2022-12-28T14:59:34.306Z,238.00
2022-12-28T15:00:35.291Z,257.00
2022-12-28T15:01:33.544Z,205.00
2022-12-28T15:02:50.182Z,196.00
2022-12-28T15:03:33.535Z,167.00
2022-12-28T15:04:37.095Z,151.00
2022-12-28T15:05:34.791Z,161.00
2022-12-28T15:06:33.475Z,151.00
2022-12-28T15:07:33.537Z,122.00
2022-12-28T15:08:34.986Z,118.00
2022-12-28T15:09:33.435Z,141.00
2022-12-28T15:10:34.289Z,114.00
2022-12-28T15:11:33.382Z,164.00
2022-12-28T15:12:33.405Z,175.00
2022-12-28T15:13:35.031Z,175.00
2022-12-28T15:14:33.369Z,193.00
2022-12-28T15:15:34.308Z,226.00
2022-12-28T15:16:33.405Z,248.00
2022-12-28T15:17:34.322Z,276.00
2022-12-28T15:18:33.322Z,256.00
2022-12-28T15:19:33.322Z,262.00
2022-12-28T15:20:34.290Z,234.00
2022-12-28T15:21:33.286Z,217.00
2022-12-28T15:22:33.303Z,191.00
2022-12-28T15:23:33.339Z,190.00
2022-12-28T15:24:35.608Z,178.00
2022-12-28T15:25:33.238Z,148.00
2022-12-28T15:26:33.796Z,139.00
2022-12-28T15:27:33.271Z,106.00
2022-12-28T15:28:33.806Z,73.00
2022-12-28T15:30:33.201Z,55.00
2022-12-28T15:31:33.844Z,47.00
2022-12-28T15:32:33.798Z,42.00
2022-12-28T15:33:33.346Z,41.00
2022-12-28T15:34:33.155Z,37.00
2022-12-28T15:35:33.880Z,27.00
2022-12-28T15:36:33.819Z,22.00
2022-12-28T15:37:33.792Z,19.00
2022-12-28T15:38:36.318Z,15.00
2022-12-28T15:39:46.749Z,13.00
2022-12-28T15:40:33.097Z,13.00
2022-12-28T15:41:33.803Z,13.00
2022-12-28T15:42:40.820Z,10.00
2022-12-28T15:43:33.060Z,11.00
2022-12-28T15:44:36.350Z,12.00
2022-12-28T15:45:33.023Z,11.00
2022-12-28T15:46:33.855Z,11.00
2022-12-28T15:47:33.856Z,9.00
2022-12-28T15:48:34.857Z,7.00
2022-12-28T15:49:34.895Z,8.00
2022-12-28T15:50:33.019Z,6.00
2022-12-28T15:51:34.824Z,6.00
2022-12-28T15:52:33.838Z,5.00
2022-12-28T15:53:33.825Z,3.00
2022-12-28T15:54:47.452Z,3.00
2022-12-28T15:57:34.015Z,2.00
2022-12-28T15:58:34.958Z,2.00
2022-12-28T15:59:34.971Z,1.00
2022-12-28T16:00:35.614Z,0.00
2022-12-28T16:01:49.245Z,0.00
2022-12-28T16:02:50.256Z,0.00
2022-12-28T16:19:17.326Z,0.00
2022-12-28T16:20:27.138Z,0.00
2022-12-28T16:21:16.290Z,0.00
2022-12-28T16:32:25.049Z,0.00
2022-12-28T16:32:53.602Z,0.00
2022-12-28T16:33:56.228Z,0.00
2022-12-28T16:34:55.364Z,0.00
2022-12-28T16:35:59.356Z,0.00
2022-12-28T16:36:54.712Z,0.00
2022-12-28T16:37:54.554Z,0.00
2022-12-28T16:38:55.231Z,0.00
2022-12-28T16:39:56.533Z,0.00
2022-12-28T16:40:54.182Z,0.00
2022-12-28T16:41:54.167Z,0.00
2022-12-28T16:42:53.541Z,0.00
2022-12-28T16:43:55.061Z,0.00
2022-12-28T16:44:55.080Z,0.00
2022-12-28T16:45:58.051Z,0.00
2022-12-28T16:46:53.441Z,0.00
2022-12-28T16:47:54.024Z,0.00
2022-12-28T16:48:54.035Z,0.00
2022-12-28T16:49:53.572Z,0.00
2022-12-28T16:50:54.025Z,0.00
2022-12-28T16:51:55.287Z,0.00
2022-12-28T16:52:54.116Z,0.00
2022-12-28T16:53:56.565Z,0.00
2022-12-28T16:54:54.039Z,0.00
2022-12-28T16:55:54.040Z,0.00
2022-12-28T16:56:54.029Z,0.00
2022-12-28T16:57:54.971Z,0.00
2022-12-28T16:58:55.716Z,0.00
2022-12-28T16:59:54.614Z,0.00
2022-12-28T17:00:54.052Z,0.00
2022-12-28T17:01:54.204Z,0.00
2022-12-28T17:02:54.962Z,0.00
2022-12-28T17:03:56.283Z,0.00
2022-12-28T17:04:58.553Z,0.00
2022-12-28T17:05:55.632Z,0.00
2022-12-28T17:06:54.303Z,0.00
2022-12-28T17:08:00.563Z,0.00
2022-12-28T17:10:40.727Z,0.00
2022-12-28T17:11:25.537Z,0.00
2022-12-28T17:12:21.793Z,0.00
2022-12-28T17:13:21.285Z,0.00
2022-12-28T17:14:37.414Z,0.00
2022-12-28T17:15:20.812Z,0.00
2022-12-28T17:16:22.016Z,0.00
2022-12-28T17:17:23.147Z,0.00
2022-12-28T17:18:21.256Z,0.00