createdAt,value
2019-02-12T00:00:04.260Z,99.99
2019-02-12T00:01:04.149Z,99.99
2019-02-12T00:02:04.144Z,99.99
2019-02-12T00:03:04.025Z,99.99
2019-02-12T00:04:04.025Z,99.99
2019-02-12T00:05:03.907Z,99.99
2019-02-12T00:06:03.899Z,99.99
2019-02-12T00:07:03.901Z,99.99
2019-02-12T00:08:03.790Z,99.99
2019-02-12T00:09:03.779Z,99.99
2019-02-12T00:10:03.661Z,99.99
2019-02-12T00:11:03.668Z,99.99
2019-02-12T00:12:03.659Z,99.99
2019-02-12T00:13:03.538Z,99.99
2019-02-12T00:14:03.546Z,99.99
2019-02-12T00:15:03.420Z,99.99
2019-02-12T00:16:03.421Z,99.99
2019-02-12T00:17:03.382Z,99.99
2019-02-12T00:18:03.302Z,99.99
2019-02-12T00:19:03.300Z,99.99
2019-02-12T00:20:03.183Z,99.99
2019-02-12T00:21:08.897Z,99.99
2019-02-12T00:22:03.056Z,99.99
2019-02-12T00:23:03.058Z,99.99
2019-02-12T00:24:03.058Z,99.99
2019-02-12T00:25:02.934Z,99.99
2019-02-12T00:26:02.933Z,99.99
2019-02-12T00:27:02.822Z,99.99
2019-02-12T00:28:02.890Z,99.99
2019-02-12T00:29:02.790Z,99.99
2019-02-12T00:30:02.693Z,99.99
2019-02-12T00:31:02.695Z,99.99
2019-02-12T00:32:02.582Z,99.99
2019-02-12T00:33:02.581Z,99.99
2019-02-12T00:34:02.462Z,99.99
2019-02-12T00:35:02.455Z,99.99
2019-02-12T00:36:02.462Z,99.99
2019-02-12T00:37:02.334Z,99.99
2019-02-12T00:38:02.335Z,99.99
2019-02-12T00:39:02.212Z,99.99
2019-02-12T00:40:02.212Z,99.99
2019-02-12T00:41:02.212Z,99.99
2019-02-12T00:42:02.101Z,99.99
2019-02-12T00:43:02.092Z,99.99
2019-02-12T00:44:01.983Z,99.99
2019-02-12T00:45:01.970Z,99.99
2019-02-12T00:46:01.854Z,99.99
2019-02-12T00:47:01.854Z,99.99
2019-02-12T00:48:01.861Z,99.99
2019-02-12T00:49:01.732Z,99.99
2019-02-12T00:50:01.739Z,99.99
2019-02-12T00:51:01.612Z,99.99
2019-02-12T00:52:01.609Z,99.99
2019-02-12T00:53:01.608Z,99.99
2019-02-12T00:54:01.491Z,99.99
2019-02-12T00:55:01.492Z,99.99
2019-02-12T00:56:01.374Z,99.99
2019-02-12T00:57:01.369Z,99.99
2019-02-12T00:58:01.248Z,99.99
2019-02-12T00:59:01.262Z,99.99
2019-02-12T01:00:01.250Z,99.99
2019-02-12T01:01:01.130Z,99.99
2019-02-12T01:02:01.129Z,99.99
2019-02-12T01:03:01.011Z,99.99
2019-02-12T01:04:01.008Z,99.99
2019-02-12T01:05:01.012Z,99.99
2019-02-12T01:06:00.888Z,99.99
2019-02-12T01:07:00.886Z,99.99
2019-02-12T01:08:00.768Z,99.99
2019-02-12T01:09:00.767Z,99.99
2019-02-12T01:10:00.764Z,99.99
2019-02-12T01:11:00.653Z,99.99
2019-02-12T01:12:00.658Z,99.99
2019-02-12T01:13:00.533Z,99.99
2019-02-12T01:14:00.531Z,99.99
2019-02-12T01:15:00.407Z,99.99
2019-02-12T01:16:00.405Z,99.99
2019-02-12T01:17:00.408Z,99.99
2019-02-12T01:18:00.290Z,99.99
2019-02-12T01:19:00.293Z,99.99
2019-02-12T01:20:00.226Z,99.99
2019-02-12T01:21:00.170Z,99.99
2019-02-12T01:22:00.126Z,99.99
2019-02-12T01:23:00.050Z,99.99
2019-02-12T01:24:00.054Z,99.99
2019-02-12T01:24:59.928Z,99.99
2019-02-12T01:25:59.928Z,99.99
2019-02-12T01:26:59.805Z,99.99
2019-02-12T01:27:59.803Z,99.99
2019-02-12T01:28:59.809Z,99.99
2019-02-12T01:29:59.681Z,99.99
2019-02-12T01:30:59.687Z,99.99
2019-02-12T01:31:59.570Z,99.99
2019-02-12T01:32:59.568Z,99.99
2019-02-12T01:33:59.563Z,99.99
2019-02-12T01:34:59.448Z,99.99
2019-02-12T01:35:59.446Z,99.99
2019-02-12T01:36:59.322Z,99.99
2019-02-12T01:37:59.321Z,99.99
2019-02-12T01:38:59.201Z,99.99
2019-02-12T01:39:59.200Z,99.99
2019-02-12T01:40:59.206Z,99.99
2019-02-12T01:41:59.081Z,99.99
2019-02-12T01:42:59.081Z,99.99
2019-02-12T01:43:59.074Z,99.99
2019-02-12T01:44:58.960Z,99.99
2019-02-12T01:45:58.967Z,99.99
2019-02-12T01:46:58.922Z,99.99
2019-02-12T01:47:58.921Z,99.99
2019-02-12T01:48:58.720Z,99.99
2019-02-12T01:49:58.716Z,99.99
2019-02-12T01:50:58.683Z,99.99
2019-02-12T01:51:58.595Z,99.99
2019-02-12T01:52:58.603Z,99.99
2019-02-12T01:53:58.478Z,99.99
2019-02-12T01:54:58.476Z,99.99
2019-02-12T01:55:58.372Z,99.99
2019-02-12T01:56:58.356Z,99.99
2019-02-12T01:57:58.360Z,99.99
2019-02-12T01:58:58.237Z,99.99
2019-02-12T01:59:58.234Z,99.99
2019-02-12T02:00:58.115Z,99.99
2019-02-12T02:01:58.114Z,99.99
2019-02-12T02:02:58.116Z,99.99
2019-02-12T02:03:58.006Z,99.99
2019-02-12T02:04:57.997Z,99.99
2019-02-12T02:05:57.880Z,99.99
2019-02-12T02:06:57.877Z,99.99
2019-02-12T02:07:57.755Z,99.99
2019-02-12T02:08:57.751Z,99.99
2019-02-12T02:09:57.755Z,99.99
2019-02-12T02:10:57.636Z,99.99
2019-02-12T02:11:57.633Z,99.99
2019-02-12T02:12:57.518Z,99.99
2019-02-12T02:13:57.512Z,99.99
2019-02-12T02:14:57.512Z,99.99
2019-02-12T02:15:57.390Z,99.99
2019-02-12T02:16:57.394Z,99.99
2019-02-12T02:17:57.279Z,99.99
2019-02-12T02:18:57.273Z,99.99
2019-02-12T02:19:57.156Z,99.99
2019-02-12T02:20:57.158Z,99.99
2019-02-12T02:21:57.156Z,99.99
2019-02-12T02:22:57.036Z,99.99
2019-02-12T02:23:57.032Z,99.99
2019-02-12T02:24:56.926Z,99.99
2019-02-12T02:25:56.921Z,99.99
2019-02-12T02:26:56.919Z,99.99
2019-02-12T02:27:56.796Z,99.99
2019-02-12T02:28:56.788Z,99.99
2019-02-12T02:29:56.669Z,99.99
2019-02-12T02:30:56.689Z,99.99
2019-02-12T02:31:56.556Z,99.99
2019-02-12T02:32:56.551Z,99.99
2019-02-12T02:33:56.560Z,99.99
2019-02-12T02:34:56.428Z,99.99
2019-02-12T02:35:56.434Z,99.99
2019-02-12T02:36:56.316Z,99.99
2019-02-12T02:37:56.309Z,99.99
2019-02-12T02:38:56.307Z,99.99
2019-02-12T02:39:56.190Z,99.99
2019-02-12T02:40:56.191Z,99.99
2019-02-12T02:41:56.073Z,99.99
2019-02-12T02:42:56.072Z,99.99
2019-02-12T02:43:55.951Z,99.99
2019-02-12T02:44:55.949Z,99.99
2019-02-12T02:45:55.951Z,99.99
2019-02-12T02:46:55.833Z,99.99
2019-02-12T02:47:55.825Z,99.99
2019-02-12T02:48:55.705Z,99.99
2019-02-12T02:49:55.709Z,99.99
2019-02-12T02:50:55.668Z,99.99
2019-02-12T02:51:55.584Z,99.99
2019-02-12T02:52:55.591Z,99.99
2019-02-12T02:53:55.464Z,99.99
2019-02-12T02:54:55.468Z,99.99
2019-02-12T02:55:55.342Z,99.99
2019-02-12T02:56:56.179Z,99.99
2019-02-12T02:57:56.789Z,99.99
2019-02-12T02:58:56.190Z,99.99
2019-02-12T02:59:56.411Z,99.99
2019-02-12T03:00:55.680Z,99.99
2019-02-12T03:01:55.107Z,99.99
2019-02-12T03:02:55.072Z,99.99
2019-02-12T03:03:55.000Z,99.99
2019-02-12T03:04:54.982Z,99.99
2019-02-12T03:05:54.862Z,99.99
2019-02-12T03:06:54.862Z,99.99
2019-02-12T03:07:54.791Z,99.99
2019-02-12T03:08:54.742Z,99.99
2019-02-12T03:09:54.746Z,99.99
2019-02-12T03:10:54.620Z,99.99
2019-02-12T03:11:54.631Z,99.99
2019-02-12T03:12:54.500Z,99.99
2019-02-12T03:13:54.513Z,99.99
2019-02-12T03:14:54.386Z,99.99
2019-02-12T03:15:54.389Z,99.99
2019-02-12T03:16:54.381Z,99.99
2019-02-12T03:17:54.259Z,99.99
2019-02-12T03:18:54.265Z,99.99
2019-02-12T03:19:54.140Z,99.99
2019-02-12T03:20:54.136Z,99.99
2019-02-12T03:22:03.093Z,99.99
2019-02-12T03:22:54.018Z,99.99
2019-02-12T03:23:54.017Z,99.99
2019-02-12T03:24:53.899Z,99.99
2019-02-12T03:25:53.917Z,99.99
2019-02-12T03:26:53.778Z,99.99
2019-02-12T03:27:53.784Z,99.99
2019-02-12T03:28:53.774Z,99.99
2019-02-12T03:29:53.658Z,99.99
2019-02-12T03:30:53.663Z,99.99
2019-02-12T03:31:53.557Z,99.99
2019-02-12T03:32:53.616Z,99.99
2019-02-12T03:33:53.557Z,99.99
2019-02-12T03:34:53.425Z,99.99
2019-02-12T03:35:53.417Z,99.99
2019-02-12T03:36:53.301Z,99.99
2019-02-12T03:37:53.300Z,99.99
2019-02-12T03:38:53.176Z,99.99
2019-02-12T03:39:53.175Z,99.99
2019-02-12T03:40:53.054Z,99.99
2019-02-12T03:41:53.062Z,99.99
2019-02-12T03:42:53.053Z,99.99
2019-02-12T03:43:52.934Z,99.99
2019-02-12T03:44:52.937Z,99.99
2019-02-12T03:45:52.813Z,99.99
2019-02-12T03:46:52.824Z,99.99
2019-02-12T03:47:52.782Z,99.99
2019-02-12T03:48:52.693Z,99.99
2019-02-12T03:49:52.691Z,99.99
2019-02-12T03:50:52.572Z,99.99
2019-02-12T03:51:52.579Z,99.99
2019-02-12T03:52:52.453Z,99.99
2019-02-12T03:53:52.450Z,99.99
2019-02-12T03:54:52.450Z,99.99
2019-02-12T03:55:52.332Z,99.99
2019-02-12T03:56:52.331Z,99.99
2019-02-12T03:57:52.223Z,99.99
2019-02-12T03:58:52.211Z,99.99
2019-02-12T03:59:52.089Z,99.99
2019-02-12T04:00:52.091Z,99.99
2019-02-12T04:01:52.091Z,99.99
2019-02-12T04:02:51.970Z,99.99
2019-02-12T04:03:51.974Z,99.99
2019-02-12T04:04:51.857Z,99.99
2019-02-12T04:05:51.858Z,99.99
2019-02-12T04:06:54.492Z,99.99
2019-02-12T04:07:51.731Z,99.99
2019-02-12T04:08:51.730Z,99.99
2019-02-12T04:09:51.607Z,99.99
2019-02-12T04:10:51.606Z,99.99
2019-02-12T04:11:51.492Z,99.99
2019-02-12T04:12:51.495Z,99.99
2019-02-12T04:13:51.368Z,99.99
2019-02-12T04:14:51.369Z,99.99
2019-02-12T04:15:51.365Z,99.99
2019-02-12T04:16:51.251Z,99.99
2019-02-12T04:17:51.254Z,99.99
2019-02-12T04:18:51.131Z,99.99
2019-02-12T04:19:51.129Z,99.99
2019-02-12T04:20:51.120Z,99.99
2019-02-12T04:21:51.010Z,99.99
2019-02-12T04:22:51.007Z,99.99
2019-02-12T04:23:50.890Z,99.99
2019-02-12T04:24:50.889Z,99.99
2019-02-12T04:25:50.848Z,99.99
2019-02-12T04:26:50.788Z,99.99
2019-02-12T04:27:50.783Z,99.99
2019-02-12T04:28:50.769Z,99.99
2019-02-12T04:29:50.779Z,99.99
2019-02-12T04:30:50.650Z,99.99
2019-02-12T04:31:50.649Z,99.99
2019-02-12T04:32:50.403Z,99.99
2019-02-12T04:33:50.402Z,99.99
2019-02-12T04:34:50.403Z,99.99
2019-02-12T04:35:50.287Z,99.99
2019-02-12T04:36:50.283Z,99.99
2019-02-12T04:37:50.169Z,99.99
2019-02-12T04:38:50.165Z,99.99
2019-02-12T04:39:50.053Z,99.99
2019-02-12T04:40:50.060Z,99.99
2019-02-12T04:41:50.041Z,99.99
2019-02-12T04:42:49.923Z,99.99
2019-02-12T04:43:49.921Z,99.99
2019-02-12T04:44:49.803Z,99.99
2019-02-12T04:45:49.805Z,99.99
2019-02-12T04:46:49.695Z,99.99
2019-02-12T04:47:49.681Z,99.99
2019-02-12T04:48:49.679Z,99.99
2019-02-12T04:49:49.566Z,99.99
2019-02-12T04:50:49.561Z,99.99
2019-02-12T04:51:49.449Z,99.99
2019-02-12T04:52:49.441Z,99.99
2019-02-12T04:53:49.402Z,99.99
2019-02-12T04:54:49.334Z,99.99
2019-02-12T04:55:49.327Z,99.99
2019-02-12T04:56:49.205Z,99.99
2019-02-12T04:57:49.204Z,99.99
2019-02-12T04:58:49.080Z,99.99
2019-02-12T04:59:49.078Z,99.99
2019-02-12T05:00:49.045Z,99.99
2019-02-12T05:01:48.957Z,99.99
2019-02-12T05:02:48.960Z,99.99
2019-02-12T05:03:48.919Z,99.99
2019-02-12T05:04:48.851Z,99.99
2019-02-12T05:05:48.718Z,99.99
2019-02-12T05:06:48.718Z,99.99
2019-02-12T05:07:48.719Z,99.99
2019-02-12T05:08:48.595Z,99.99
2019-02-12T05:09:48.596Z,99.99
2019-02-12T05:10:48.565Z,99.99
2019-02-12T05:11:48.482Z,99.99
2019-02-12T05:12:48.357Z,99.99
2019-02-12T05:13:48.359Z,99.99
2019-02-12T05:14:48.361Z,99.99
2019-02-12T05:15:48.233Z,99.99
2019-02-12T05:16:48.235Z,99.99
2019-02-12T05:17:48.115Z,99.99
2019-02-12T05:18:48.114Z,99.99
2019-02-12T05:19:47.993Z,99.99
2019-02-12T05:20:47.997Z,99.99
2019-02-12T05:21:47.992Z,99.99
2019-02-12T05:22:47.883Z,99.99
2019-02-12T05:23:47.876Z,99.99
2019-02-12T05:24:47.754Z,99.99
2019-02-12T05:25:47.752Z,99.99
2019-02-12T05:26:47.715Z,99.99
2019-02-12T05:27:47.631Z,99.99
2019-02-12T05:28:47.638Z,99.99
2019-02-12T05:29:47.517Z,99.99
2019-02-12T05:30:47.517Z,99.99
2019-02-12T05:31:47.397Z,99.99
2019-02-12T05:32:47.392Z,99.99
2019-02-12T05:33:47.277Z,99.99
2019-02-12T05:34:47.281Z,99.99
2019-02-12T05:35:47.279Z,99.99
2019-02-12T05:36:47.157Z,99.99
2019-02-12T05:37:47.150Z,99.99
2019-02-12T05:38:47.030Z,99.99
2019-02-12T05:39:47.031Z,99.99
2019-02-12T05:40:47.035Z,99.99
2019-02-12T05:41:46.907Z,99.99
2019-02-12T05:42:46.909Z,99.99
2019-02-12T05:43:46.788Z,99.99
2019-02-12T05:44:46.786Z,99.99
2019-02-12T05:45:46.668Z,99.99
2019-02-12T05:46:46.677Z,99.99
2019-02-12T05:47:46.668Z,99.99
2019-02-12T05:48:46.547Z,99.99
2019-02-12T05:49:46.555Z,99.99
2019-02-12T05:50:46.439Z,99.99
2019-02-12T05:51:46.427Z,99.99
2019-02-12T05:52:54.003Z,99.99
2019-02-12T05:53:46.349Z,99.99
2019-02-12T05:54:46.313Z,99.99
2019-02-12T05:55:46.199Z,99.99
2019-02-12T05:56:46.186Z,99.99
2019-02-12T05:57:46.064Z,99.99
2019-02-12T05:58:46.066Z,99.99
2019-02-12T05:59:47.136Z,99.99
2019-02-12T06:00:45.952Z,99.99
2019-02-12T06:01:45.955Z,99.99
2019-02-12T06:02:45.839Z,99.99
2019-02-12T06:03:45.849Z,99.99
2019-02-12T06:04:45.707Z,99.99
2019-02-12T06:05:45.704Z,99.99
2019-02-12T06:06:45.666Z,99.99
2019-02-12T06:07:45.589Z,99.99
2019-02-12T06:08:45.583Z,99.99
2019-02-12T06:09:45.460Z,99.99
2019-02-12T06:10:45.462Z,99.99
2019-02-12T06:11:45.342Z,99.99
2019-02-12T06:12:45.351Z,99.99
2019-02-12T06:13:45.342Z,99.99
2019-02-12T06:14:45.220Z,99.99
2019-02-12T06:15:45.227Z,99.99
2019-02-12T06:16:45.107Z,99.99
2019-02-12T06:17:45.103Z,99.99
2019-02-12T06:18:45.112Z,99.99
2019-02-12T06:19:44.982Z,99.99
2019-02-12T06:20:44.980Z,99.99
2019-02-12T06:21:44.945Z,99.99
2019-02-12T06:22:44.868Z,99.99
2019-02-12T06:23:44.741Z,99.99
2019-02-12T06:24:44.742Z,99.99
2019-02-12T06:25:44.618Z,99.99
2019-02-12T06:26:44.626Z,99.99
2019-02-12T06:27:44.618Z,99.99
2019-02-12T06:28:44.505Z,99.99
2019-02-12T06:29:44.499Z,99.99
2019-02-12T06:30:44.390Z,99.99
2019-02-12T06:31:44.377Z,99.99
2019-02-12T06:32:44.340Z,99.99
2019-02-12T06:33:44.256Z,99.99
2019-02-12T06:34:44.257Z,99.99
2019-02-12T06:35:44.137Z,99.99
2019-02-12T06:36:44.141Z,99.99
2019-02-12T06:37:44.052Z,99.99
2019-02-12T06:38:44.021Z,99.99
2019-02-12T06:39:44.029Z,99.99
2019-02-12T06:40:43.903Z,99.99
2019-02-12T06:41:43.896Z,99.99
2019-02-12T06:42:43.777Z,99.99
2019-02-12T06:43:43.780Z,99.99
2019-02-12T06:44:43.786Z,99.99
2019-02-12T06:45:43.656Z,99.99
2019-02-12T06:46:43.655Z,99.99
2019-02-12T06:47:43.539Z,99.99
2019-02-12T06:48:43.535Z,99.99
2019-02-12T06:49:43.412Z,99.99
2019-02-12T06:50:43.416Z,99.99
2019-02-12T06:51:43.299Z,99.99
2019-02-12T06:52:43.295Z,99.99
2019-02-12T06:53:43.311Z,99.99
2019-02-12T06:54:43.171Z,99.99
2019-02-12T06:55:43.178Z,99.99
2019-02-12T06:56:43.063Z,99.99
2019-02-12T06:57:43.138Z,99.99
2019-02-12T06:58:43.063Z,99.99
2019-02-12T06:59:42.934Z,99.99
2019-02-12T07:00:42.936Z,99.99
2019-02-12T07:01:42.812Z,99.99
2019-02-12T07:02:42.810Z,99.99
2019-02-12T07:03:42.689Z,99.99
2019-02-12T07:04:42.692Z,99.99
2019-02-12T07:05:42.689Z,99.99
2019-02-12T07:06:42.574Z,99.99
2019-02-12T07:07:42.575Z,99.99
2019-02-12T07:08:42.456Z,99.99
2019-02-12T07:09:42.454Z,99.99
2019-02-12T07:10:42.330Z,99.99
2019-02-12T07:11:42.327Z,99.99
2019-02-12T07:12:42.327Z,99.99
2019-02-12T07:13:42.213Z,99.99
2019-02-12T07:14:42.206Z,99.99
2019-02-12T07:15:42.087Z,99.99
2019-02-12T07:16:42.086Z,99.99
2019-02-12T07:17:42.088Z,99.99
2019-02-12T07:18:42.140Z,99.99
2019-02-12T07:19:41.974Z,99.99
2019-02-12T07:20:41.847Z,99.99
2019-02-12T07:21:41.846Z,99.99
2019-02-12T07:22:41.745Z,99.99
2019-02-12T07:23:41.723Z,99.99
2019-02-12T07:24:41.725Z,99.99
2019-02-12T07:25:41.605Z,99.99
2019-02-12T07:26:41.611Z,99.99
2019-02-12T07:27:41.486Z,99.99
2019-02-12T07:28:41.485Z,99.99
2019-02-12T07:29:41.366Z,99.99
2019-02-12T07:30:41.367Z,99.99
2019-02-12T07:31:41.362Z,99.99
2019-02-12T07:32:41.243Z,99.99
2019-02-12T07:33:41.251Z,99.99
2019-02-12T07:34:41.124Z,99.99
2019-02-12T07:35:41.125Z,99.99
2019-02-12T07:36:41.127Z,99.99
2019-02-12T07:37:41.004Z,99.99
2019-02-12T07:38:41.005Z,99.99
2019-02-12T07:39:40.883Z,99.99
2019-02-12T07:40:40.883Z,99.99
2019-02-12T07:41:40.843Z,99.99
2019-02-12T07:42:40.848Z,99.99
2019-02-12T07:43:40.844Z,99.99
2019-02-12T07:44:40.644Z,99.99
2019-02-12T07:45:40.641Z,99.99
2019-02-12T07:46:40.521Z,99.99
2019-02-12T07:47:40.521Z,99.99
2019-02-12T07:48:40.483Z,99.99
2019-02-12T07:49:40.403Z,99.99
2019-02-12T07:50:40.405Z,99.99
2019-02-12T07:51:40.279Z,99.99
2019-02-12T07:52:40.282Z,99.99
2019-02-12T07:53:40.159Z,99.99
2019-02-12T07:54:40.160Z,99.99
2019-02-12T07:55:40.162Z,99.99
2019-02-12T07:56:40.040Z,99.99
2019-02-12T07:57:40.047Z,99.99
2019-02-12T07:58:39.930Z,99.99
2019-02-12T07:59:39.922Z,99.99
2019-02-12T08:00:39.909Z,99.99
2019-02-12T08:01:39.798Z,99.99
2019-02-12T08:02:39.801Z,99.99
2019-02-12T08:03:39.684Z,99.99
2019-02-12T08:04:39.679Z,99.99
2019-02-12T08:05:39.557Z,99.99
2019-02-12T08:06:39.556Z,99.99
2019-02-12T08:07:39.555Z,99.99
2019-02-12T08:08:39.435Z,99.99
2019-02-12T08:09:39.443Z,99.99
2019-02-12T08:10:39.324Z,99.99
2019-02-12T08:11:39.321Z,99.99
2019-02-12T08:12:39.205Z,99.99
2019-02-12T08:13:39.197Z,99.99
2019-02-12T08:14:39.196Z,99.99
2019-02-12T08:15:39.075Z,99.99
2019-02-12T08:16:39.075Z,99.99
2019-02-12T08:17:38.954Z,99.99
2019-02-12T08:18:38.955Z,99.99
2019-02-12T08:19:38.955Z,99.99
2019-02-12T08:20:38.854Z,99.99
2019-02-12T08:21:38.842Z,99.99
2019-02-12T08:22:38.715Z,99.99
2019-02-12T08:23:41.301Z,99.99
2019-02-12T08:24:38.597Z,99.99
2019-02-12T08:25:38.593Z,99.99
2019-02-12T08:26:38.592Z,99.99
2019-02-12T08:27:38.478Z,99.99
2019-02-12T08:28:38.471Z,99.99
2019-02-12T08:29:38.355Z,99.99
2019-02-12T08:30:38.356Z,99.99
2019-02-12T08:31:38.346Z,99.99
2019-02-12T08:32:38.230Z,99.99
2019-02-12T08:33:38.242Z,99.99
2019-02-12T08:34:38.111Z,99.99
2019-02-12T08:35:38.112Z,99.99
2019-02-12T08:36:37.994Z,99.99
2019-02-12T08:37:37.991Z,99.99
2019-02-12T08:38:37.988Z,99.99
2019-02-12T08:39:37.871Z,99.99
2019-02-12T08:40:37.874Z,99.99
2019-02-12T08:41:37.764Z,99.99
2019-02-12T08:42:37.753Z,99.99
2019-02-12T08:43:37.755Z,99.99
2019-02-12T08:44:37.631Z,99.99
2019-02-12T08:45:37.643Z,99.99
2019-02-12T08:46:37.511Z,99.99
2019-02-12T08:47:37.516Z,99.99
2019-02-12T08:48:37.468Z,99.99
2019-02-12T08:49:37.387Z,99.99
2019-02-12T08:50:37.395Z,99.99
2019-02-12T08:51:37.280Z,99.99
2019-02-12T08:53:37.149Z,99.99
2019-02-12T08:54:37.146Z,99.99
2019-02-12T08:55:37.112Z,99.99
2019-02-12T08:56:37.026Z,99.99
2019-02-12T08:57:37.028Z,99.99
2019-02-12T08:58:36.918Z,99.99
2019-02-12T08:59:36.915Z,99.99
2019-02-12T09:00:36.940Z,99.99
2019-02-12T09:01:36.785Z,99.99
2019-02-12T09:02:36.783Z,99.99
2019-02-12T09:03:36.664Z,99.99
2019-02-12T09:04:36.663Z,99.99
2019-02-12T09:05:36.552Z,99.99
2019-02-12T09:06:36.553Z,99.99
2019-02-12T09:07:36.547Z,99.99
2019-02-12T09:08:36.431Z,99.99
2019-02-12T09:09:36.429Z,99.99
2019-02-12T09:10:36.307Z,99.99
2019-02-12T09:11:36.306Z,99.99
2019-02-12T09:12:36.184Z,99.99
2019-02-12T09:13:36.184Z,99.99
2019-02-12T09:14:36.183Z,99.99
2019-02-12T09:15:36.060Z,99.99
2019-02-12T09:16:36.060Z,99.99
2019-02-12T09:17:35.945Z,99.99
2019-02-12T09:18:35.949Z,99.99
2019-02-12T09:19:35.947Z,99.99
2019-02-12T09:20:35.820Z,99.99
2019-02-12T09:21:35.819Z,99.99
2019-02-12T09:22:35.700Z,99.99
2019-02-12T09:23:35.698Z,99.99
2019-02-12T09:24:35.728Z,99.99
2019-02-12T09:25:35.663Z,99.99
2019-02-12T09:26:35.665Z,99.99
2019-02-12T09:27:35.571Z,99.99
2019-02-12T09:28:35.567Z,99.99
2019-02-12T09:29:35.340Z,99.99
2019-02-12T09:30:35.338Z,99.99
2019-02-12T09:31:35.337Z,99.99
2019-02-12T09:32:35.217Z,99.99
2019-02-12T09:33:35.229Z,99.99
2019-02-12T09:34:35.108Z,99.99
2019-02-12T09:35:35.107Z,99.99
2019-02-12T09:36:35.061Z,99.99
2019-02-12T09:37:34.978Z,99.99
2019-02-12T09:38:34.989Z,99.99
2019-02-12T09:39:34.863Z,99.99
2019-02-12T09:40:34.861Z,99.99
2019-02-12T09:41:34.737Z,99.99
2019-02-12T09:42:34.743Z,99.99
2019-02-12T09:43:34.736Z,99.99
2019-02-12T09:44:34.621Z,99.99
2019-02-12T09:45:34.619Z,99.99
2019-02-12T09:46:34.495Z,99.99
2019-02-12T09:47:34.495Z,99.99
2019-02-12T09:48:34.496Z,99.99
2019-02-12T09:49:34.375Z,99.99
2019-02-12T09:50:34.379Z,99.99
2019-02-12T09:51:34.268Z,99.99
2019-02-12T09:52:34.258Z,99.99
2019-02-12T09:53:34.221Z,99.99
2019-02-12T09:54:34.133Z,99.99
2019-02-12T09:55:34.142Z,99.99
2019-02-12T09:56:34.016Z,99.99
2019-02-12T09:57:34.019Z,99.99
2019-02-12T09:58:33.894Z,99.99
2019-02-12T09:59:33.896Z,99.99
2019-02-12T10:00:33.901Z,99.99
2019-02-12T10:01:33.772Z,99.99
2019-02-12T10:02:33.782Z,99.99
2019-02-12T10:03:33.653Z,99.99
2019-02-12T10:04:33.659Z,99.99
2019-02-12T10:05:33.656Z,99.99
2019-02-12T10:06:33.531Z,99.99
2019-02-12T10:07:33.635Z,99.99
2019-02-12T10:08:33.416Z,99.99
2019-02-12T10:09:33.418Z,99.99
2019-02-12T10:10:33.411Z,99.99
2019-02-12T10:11:33.301Z,99.99
2019-02-12T10:12:33.299Z,99.99
2019-02-12T10:13:33.192Z,99.99
2019-02-12T10:14:33.167Z,99.99
2019-02-12T10:15:33.055Z,99.99
2019-02-12T10:16:33.061Z,99.99
2019-02-12T10:17:33.102Z,99.99
2019-02-12T10:18:32.926Z,99.99
2019-02-12T10:19:32.927Z,99.99
2019-02-12T10:20:32.811Z,99.99
2019-02-12T10:21:32.815Z,99.99
2019-02-12T10:22:32.807Z,99.99
2019-02-12T10:23:32.712Z,99.99
2019-02-12T10:24:32.696Z,99.99
2019-02-12T10:25:32.565Z,99.99
2019-02-12T10:26:32.572Z,99.99
2019-02-12T10:27:32.570Z,99.99
2019-02-12T10:28:32.447Z,99.99
2019-02-12T10:29:32.451Z,99.99
2019-02-12T10:30:32.327Z,99.99
2019-02-12T10:31:32.330Z,99.99
2019-02-12T10:32:32.328Z,99.99
2019-02-12T10:33:32.205Z,99.99
2019-02-12T10:34:32.208Z,99.99
2019-02-12T10:35:32.083Z,99.99
2019-02-12T10:36:32.090Z,99.99
2019-02-12T10:37:32.089Z,99.99
2019-02-12T10:38:31.963Z,99.99
2019-02-12T10:39:31.964Z,99.99
2019-02-12T10:40:31.845Z,99.99
2019-02-12T10:41:31.846Z,99.99
2019-02-12T10:42:31.805Z,99.99
2019-02-12T10:43:31.728Z,99.99
2019-02-12T10:44:31.764Z,99.99
2019-02-12T10:45:31.602Z,99.99
2019-02-12T10:46:31.601Z,99.99
2019-02-12T10:47:31.497Z,99.99
2019-02-12T10:48:31.541Z,99.99
2019-02-12T10:49:31.482Z,99.99
2019-02-12T10:50:31.364Z,99.99
2019-02-12T10:51:31.363Z,99.99
2019-02-12T10:52:31.247Z,99.99
2019-02-12T10:53:31.245Z,99.99
2019-02-12T10:54:31.239Z,99.99
2019-02-12T10:55:31.120Z,99.99
2019-02-12T10:56:31.119Z,99.99
2019-02-12T10:57:31.124Z,99.99
2019-02-12T10:58:30.998Z,99.99
2019-02-12T10:59:31.005Z,99.99
2019-02-12T11:00:30.880Z,99.99
2019-02-12T11:01:30.878Z,99.99
2019-02-12T11:02:30.758Z,99.99
2019-02-12T11:03:30.760Z,99.99
2019-02-12T11:04:30.761Z,99.99
2019-02-12T11:05:30.670Z,99.99
2019-02-12T11:06:30.636Z,99.99
2019-02-12T11:07:30.523Z,99.99
2019-02-12T11:08:30.524Z,99.99
2019-02-12T11:09:30.518Z,99.99
2019-02-12T11:10:30.401Z,99.99
2019-02-12T11:11:30.408Z,99.99
2019-02-12T11:12:30.289Z,99.99
2019-02-12T11:13:30.278Z,99.99
2019-02-12T11:14:30.279Z,99.99
2019-02-12T11:15:30.155Z,99.99
2019-02-12T11:16:30.163Z,99.99
2019-02-12T11:17:30.034Z,99.99
2019-02-12T11:18:30.043Z,99.99
2019-02-12T11:19:30.039Z,99.99
2019-02-12T11:20:29.995Z,99.99
2019-02-12T11:21:29.924Z,99.99
2019-02-12T11:22:29.797Z,99.99
2019-02-12T11:23:29.794Z,99.99
2019-02-12T11:24:35.467Z,99.99
2019-02-12T11:25:29.685Z,99.99
2019-02-12T11:26:29.671Z,99.99
2019-02-12T11:27:29.558Z,99.99
2019-02-12T11:28:29.557Z,99.99
2019-02-12T11:29:30.507Z,99.99
2019-02-12T11:30:29.442Z,99.97
2019-02-12T11:31:29.433Z,99.97
2019-02-12T11:32:29.319Z,99.88
2019-02-12T11:33:29.309Z,99.59
2019-02-12T11:34:29.317Z,99.99
2019-02-12T11:35:29.190Z,99.99
2019-02-12T11:36:29.194Z,99.99
2019-02-12T11:37:29.079Z,99.11
2019-02-12T11:38:29.079Z,99.02
2019-02-12T11:39:29.076Z,98.45
2019-02-12T11:40:28.955Z,98.07
2019-02-12T11:41:28.949Z,97.50
2019-02-12T11:42:28.912Z,97.60
2019-02-12T11:43:28.831Z,96.74
2019-02-12T11:44:28.830Z,97.50
2019-02-12T11:45:28.711Z,97.69
2019-02-12T11:46:28.708Z,98.74
2019-02-12T11:47:28.591Z,98.36
2019-02-12T11:48:28.594Z,99.16
2019-02-12T11:49:28.590Z,97.60
2019-02-12T11:50:28.466Z,96.45
2019-02-12T11:51:28.474Z,96.65
2019-02-12T11:52:28.352Z,96.74
2019-02-12T11:53:28.345Z,96.65
2019-02-12T11:54:28.345Z,95.27
2019-02-12T11:55:28.232Z,95.56
2019-02-12T11:56:28.228Z,96.03
2019-02-12T11:57:28.114Z,94.98
2019-02-12T11:58:28.104Z,94.13
2019-02-12T11:59:28.106Z,94.60
2019-02-12T12:00:27.985Z,93.75
2019-02-12T12:01:27.989Z,93.55
2019-02-12T12:02:27.879Z,93.65
2019-02-12T12:03:27.864Z,93.84
2019-02-12T12:04:27.870Z,93.18
2019-02-12T12:05:27.752Z,92.41
2019-02-12T12:06:27.745Z,93.46
2019-02-12T12:07:27.622Z,93.37
2019-02-12T12:08:27.632Z,92.61
2019-02-12T12:09:27.625Z,92.41
2019-02-12T12:10:27.511Z,92.03
2019-02-12T12:11:27.508Z,92.22
2019-02-12T12:12:27.385Z,92.22
2019-02-12T12:13:27.386Z,92.51
2019-02-12T12:14:27.382Z,92.27
2019-02-12T12:15:27.272Z,93.04
2019-02-12T12:16:27.264Z,92.99
2019-02-12T12:17:27.141Z,92.75
2019-02-12T12:18:27.143Z,93.51
2019-02-12T12:19:27.144Z,93.99
2019-02-12T12:20:27.019Z,94.18
2019-02-12T12:21:27.024Z,93.04
2019-02-12T12:22:26.899Z,92.51
2019-02-12T12:23:26.909Z,92.27
2019-02-12T12:24:26.903Z,93.37
2019-02-12T12:25:26.788Z,92.41
2019-02-12T12:26:26.797Z,92.85
2019-02-12T12:27:26.662Z,92.41
2019-02-12T12:28:26.660Z,92.70
2019-02-12T12:29:26.664Z,92.89
2019-02-12T12:30:26.540Z,92.89
2019-02-12T12:31:26.544Z,91.18
2019-02-12T12:32:26.417Z,90.99
2019-02-12T12:33:26.417Z,92.13
2019-02-12T12:34:26.420Z,91.66
2019-02-12T12:35:26.305Z,91.18
2019-02-12T12:36:26.296Z,91.66
2019-02-12T12:38:26.185Z,91.66
2019-02-12T12:39:26.184Z,91.08
2019-02-12T12:40:26.058Z,91.04
2019-02-12T12:41:26.055Z,91.71
2019-02-12T12:42:25.939Z,90.94
2019-02-12T12:43:25.936Z,90.94
2019-02-12T12:44:25.941Z,91.99
2019-02-12T12:45:25.823Z,91.99
2019-02-12T12:46:25.824Z,91.99
2019-02-12T12:48:25.754Z,91.23
2019-02-12T12:49:27.315Z,91.99
2019-02-12T12:50:25.579Z,91.99
2019-02-12T12:51:25.582Z,91.71
2019-02-12T12:53:25.468Z,91.80
2019-02-12T12:54:25.459Z,92.18
2019-02-12T12:56:25.335Z,91.89