createdAt,value
2019-03-10T00:00:04.168Z,4.88
2019-03-10T00:05:13.086Z,4.79
2019-03-10T00:10:20.004Z,4.87
2019-03-10T00:15:27.026Z,5.00
2019-03-10T00:20:34.054Z,5.10
2019-03-10T00:25:41.119Z,5.04
2019-03-10T00:30:49.498Z,5.05
2019-03-10T00:35:56.673Z,5.05
2019-03-10T00:41:31.130Z,5.20
2019-03-10T00:47:27.489Z,5.22
2019-03-10T00:52:43.798Z,5.36
2019-03-10T00:57:50.706Z,5.34
2019-03-10T01:02:57.735Z,5.37
2019-03-10T01:08:04.805Z,5.43
2019-03-10T01:13:11.801Z,5.41
2019-03-10T01:18:20.535Z,5.38
2019-03-10T01:23:27.521Z,5.35
2019-03-10T01:28:34.488Z,5.39
2019-03-10T01:34:21.998Z,5.42
2019-03-10T01:39:28.922Z,5.27
2019-03-10T01:44:35.845Z,5.31
2019-03-10T01:49:42.797Z,5.23
2019-03-10T01:54:49.688Z,5.15
2019-03-10T01:59:56.635Z,5.14
2019-03-10T02:05:03.823Z,5.16
2019-03-10T02:10:11.546Z,5.18
2019-03-10T02:15:18.478Z,5.26
2019-03-10T02:20:25.547Z,5.38
2019-03-10T02:25:32.554Z,5.52
2019-03-10T02:30:39.654Z,5.51
2019-03-10T02:35:47.613Z,5.48
2019-03-10T02:40:54.539Z,5.45
2019-03-10T02:46:02.594Z,5.45
2019-03-10T02:51:09.543Z,5.45
2019-03-10T02:56:16.622Z,5.57
2019-03-10T03:01:23.898Z,5.49
2019-03-10T03:06:30.930Z,5.60
2019-03-10T03:11:37.832Z,5.54
2019-03-10T03:16:44.781Z,5.58
2019-03-10T03:21:51.719Z,5.41
2019-03-10T03:26:58.627Z,5.40
2019-03-10T03:32:05.782Z,5.52
2019-03-10T03:37:16.103Z,5.59
2019-03-10T03:42:23.025Z,5.56
2019-03-10T03:47:29.975Z,5.65
2019-03-10T03:52:36.898Z,5.53
2019-03-10T03:57:43.876Z,5.59
2019-03-10T04:02:51.056Z,5.54
2019-03-10T04:07:58.059Z,5.68
2019-03-10T04:13:04.999Z,5.92
2019-03-10T04:18:12.186Z,6.00
2019-03-10T04:23:19.106Z,6.07
2019-03-10T04:28:26.043Z,6.05
2019-03-10T04:33:33.085Z,6.07
2019-03-10T04:38:40.003Z,6.02
2019-03-10T04:43:46.923Z,5.95
2019-03-10T04:48:54.055Z,5.93
2019-03-10T04:54:00.967Z,5.91
2019-03-10T04:59:07.883Z,5.95
2019-03-10T05:04:14.905Z,5.91
2019-03-10T05:09:22.001Z,5.77
2019-03-10T05:14:28.920Z,5.89
2019-03-10T05:19:36.131Z,5.78
2019-03-10T05:24:43.038Z,5.79
2019-03-10T05:29:50.118Z,5.81
2019-03-10T05:34:57.314Z,5.82
2019-03-10T05:40:04.775Z,5.90
2019-03-10T05:45:11.686Z,6.03
2019-03-10T05:50:18.716Z,5.99
2019-03-10T05:55:25.814Z,6.06
2019-03-10T06:00:42.056Z,6.05
2019-03-10T06:05:41.472Z,5.95
2019-03-10T06:10:48.524Z,5.98
2019-03-10T06:15:56.756Z,6.05
2019-03-10T06:21:03.780Z,6.11
2019-03-10T06:26:10.779Z,6.23
2019-03-10T06:31:17.716Z,6.21
2019-03-10T06:36:24.670Z,6.27
2019-03-10T06:41:31.585Z,6.31
2019-03-10T06:46:38.573Z,6.21
2019-03-10T06:51:45.519Z,6.20
2019-03-10T06:56:52.454Z,6.26
2019-03-10T07:02:00.454Z,6.42
2019-03-10T07:07:07.405Z,6.47
2019-03-10T07:12:14.345Z,6.62
2019-03-10T07:17:21.281Z,6.75
2019-03-10T07:22:28.381Z,6.72
2019-03-10T07:27:41.968Z,6.92
2019-03-10T07:32:55.807Z,6.97
2019-03-10T07:38:09.826Z,6.99
2019-03-10T07:43:38.854Z,6.93
2019-03-10T07:49:01.211Z,6.99
2019-03-10T07:54:23.663Z,7.02
2019-03-10T07:59:37.492Z,7.02
2019-03-10T08:05:09.233Z,6.97
2019-03-10T08:10:41.450Z,6.99
2019-03-10T08:16:07.448Z,6.99
2019-03-10T08:21:36.417Z,7.13
2019-03-10T08:26:53.352Z,7.19
2019-03-10T08:32:09.125Z,6.95
2019-03-10T08:37:23.518Z,6.84
2019-03-10T08:42:40.447Z,6.70
2019-03-10T08:48:06.088Z,6.58
2019-03-10T08:53:31.655Z,6.58
2019-03-10T08:58:45.361Z,6.60
2019-03-10T09:04:10.051Z,6.44
2019-03-10T09:09:36.006Z,6.30
2019-03-10T09:15:04.989Z,6.30
2019-03-10T09:20:26.510Z,6.25
2019-03-10T09:25:58.849Z,6.32
2019-03-10T09:31:24.916Z,6.25
2019-03-10T09:36:42.944Z,6.14
2019-03-10T09:41:57.023Z,6.13
2019-03-10T09:47:18.215Z,6.24
2019-03-10T09:52:42.224Z,6.32
2019-03-10T09:57:59.066Z,6.51
2019-03-10T10:03:15.805Z,6.51
2019-03-10T10:08:31.895Z,6.63
2019-03-10T10:14:00.839Z,6.75
2019-03-10T10:19:20.180Z,6.80
2019-03-10T10:24:48.937Z,6.80
2019-03-10T10:30:01.843Z,6.61
2019-03-10T10:35:27.301Z,6.52
2019-03-10T10:40:56.298Z,6.60
2019-03-10T10:46:17.113Z,6.76
2019-03-10T10:51:40.469Z,6.82
2019-03-10T10:57:10.191Z,7.24
2019-03-10T11:02:35.151Z,7.01
2019-03-10T11:07:49.422Z,6.88
2019-03-10T11:13:14.399Z,6.86
2019-03-10T11:18:32.651Z,7.04
2019-03-10T11:23:46.612Z,7.22
2019-03-10T11:29:09.159Z,7.37
2019-03-10T11:34:39.139Z,7.70
2019-03-10T11:39:59.797Z,7.47
2019-03-10T11:45:32.733Z,7.96
2019-03-10T11:50:50.166Z,8.34
2019-03-10T11:56:06.661Z,7.96
2019-03-10T12:01:33.093Z,7.54
2019-03-10T12:06:58.665Z,7.58
2019-03-10T12:12:05.765Z,7.75
2019-03-10T12:17:12.715Z,7.64
2019-03-10T12:22:22.378Z,8.14
2019-03-10T12:27:29.372Z,8.36
2019-03-10T12:32:36.276Z,8.08
2019-03-10T12:37:43.204Z,7.70
2019-03-10T12:42:50.287Z,7.65
2019-03-10T12:47:57.200Z,7.21
2019-03-10T12:53:04.327Z,7.80
2019-03-10T12:58:11.266Z,8.06
2019-03-10T13:03:18.213Z,8.28
2019-03-10T13:08:25.579Z,7.88
2019-03-10T13:13:32.447Z,7.92
2019-03-10T13:18:39.385Z,8.04
2019-03-10T13:23:46.390Z,7.83
2019-03-10T13:28:53.313Z,8.08
2019-03-10T13:34:00.614Z,7.83
2019-03-10T13:39:08.162Z,7.73
2019-03-10T13:44:16.676Z,7.81
2019-03-10T13:49:24.407Z,8.46
2019-03-10T13:54:31.358Z,9.44
2019-03-10T13:59:38.270Z,9.70
2019-03-10T14:04:45.245Z,10.28
2019-03-10T14:09:52.196Z,9.85
2019-03-10T14:14:59.111Z,9.19
2019-03-10T14:20:06.383Z,9.34
2019-03-10T14:25:13.663Z,9.76
2019-03-10T14:30:21.224Z,9.48
2019-03-10T14:35:28.322Z,9.50
2019-03-10T14:40:35.399Z,9.32
2019-03-10T14:45:42.531Z,9.43
2019-03-10T14:50:50.645Z,9.32
2019-03-10T14:55:57.580Z,9.42
2019-03-10T15:01:04.655Z,9.88
2019-03-10T15:06:11.608Z,9.96
2019-03-10T15:11:18.599Z,10.28
2019-03-10T15:16:25.556Z,10.03
2019-03-10T15:21:32.532Z,9.82
2019-03-10T15:26:45.751Z,9.63
2019-03-10T15:31:48.111Z,9.38
2019-03-10T15:36:56.138Z,9.51
2019-03-10T15:42:03.061Z,9.68
2019-03-10T15:47:10.449Z,9.66
2019-03-10T15:52:18.447Z,9.64
2019-03-10T15:57:25.582Z,10.10
2019-03-10T16:02:32.591Z,10.45
2019-03-10T16:07:39.768Z,10.10
2019-03-10T16:12:49.301Z,9.82
2019-03-10T16:17:55.523Z,10.01
2019-03-10T16:23:02.662Z,9.95
2019-03-10T16:28:09.823Z,10.41
2019-03-10T16:33:41.310Z,10.79
2019-03-10T16:38:48.425Z,10.72
2019-03-10T16:43:56.394Z,10.36
2019-03-10T16:49:03.548Z,10.48
2019-03-10T16:54:10.477Z,10.51
2019-03-10T16:59:17.476Z,10.48
2019-03-10T17:04:24.441Z,10.24
2019-03-10T17:09:31.354Z,10.28
2019-03-10T17:14:38.350Z,10.36
2019-03-10T17:19:45.741Z,10.40
2019-03-10T17:24:53.091Z,10.31
2019-03-10T17:30:00.375Z,10.33
2019-03-10T17:35:08.136Z,10.36
2019-03-10T17:40:16.612Z,10.51
2019-03-10T17:45:24.101Z,10.34
2019-03-10T17:50:31.113Z,10.26
2019-03-10T17:55:38.191Z,10.17
2019-03-10T18:00:45.167Z,10.08
2019-03-10T18:05:52.376Z,10.17
2019-03-10T18:10:59.318Z,10.14
2019-03-10T18:16:06.586Z,10.04
2019-03-10T18:21:13.661Z,9.91
2019-03-10T18:26:20.842Z,9.81
2019-03-10T18:31:27.786Z,9.74
2019-03-10T18:36:34.784Z,9.76
2019-03-10T18:41:41.694Z,9.61
2019-03-10T18:46:48.633Z,9.44
2019-03-10T18:51:55.586Z,9.53
2019-03-10T18:57:02.524Z,9.34
2019-03-10T19:02:09.439Z,9.24
2019-03-10T19:07:16.690Z,9.28
2019-03-10T19:12:23.713Z,9.16
2019-03-10T19:17:30.845Z,9.09
2019-03-10T19:22:37.885Z,8.96
2019-03-10T19:27:45.443Z,8.82
2019-03-10T19:32:52.526Z,8.53
2019-03-10T19:37:59.603Z,8.21
2019-03-10T19:43:06.591Z,7.51
2019-03-10T19:48:21.395Z,4.50
2019-03-10T19:53:30.225Z,3.67
2019-03-10T19:58:37.165Z,2.96
2019-03-10T20:03:44.045Z,2.02
2019-03-10T20:08:51.308Z,1.54
2019-03-10T20:13:58.254Z,1.55
2019-03-10T20:19:05.169Z,1.47
2019-03-10T20:24:12.094Z,1.32
2019-03-10T20:29:19.022Z,1.28
2019-03-10T20:34:26.158Z,1.38
2019-03-10T20:39:36.062Z,1.40
2019-03-10T20:44:42.132Z,1.54
2019-03-10T20:49:49.068Z,1.60
2019-03-10T20:54:56.054Z,1.71
2019-03-10T21:00:03.087Z,1.78
2019-03-10T21:10:42.222Z,1.86
2019-03-10T21:15:49.133Z,1.87
2019-03-10T21:20:56.199Z,1.91
2019-03-10T21:26:03.195Z,1.87
2019-03-10T21:31:10.311Z,1.82
2019-03-10T21:36:17.246Z,1.87
2019-03-10T21:41:24.318Z,1.95
2019-03-10T21:46:31.497Z,2.04
2019-03-10T21:51:38.533Z,2.04
2019-03-10T21:56:45.970Z,2.11
2019-03-10T22:01:53.335Z,2.12
2019-03-10T22:07:00.366Z,2.11
2019-03-10T22:12:07.345Z,2.23
2019-03-10T22:17:14.275Z,2.37
2019-03-10T22:22:21.382Z,2.43
2019-03-10T22:27:28.294Z,2.42
2019-03-10T22:32:35.429Z,2.44
2019-03-10T22:37:43.757Z,2.40
2019-03-10T22:42:51.203Z,2.38
2019-03-10T22:47:58.126Z,2.40
2019-03-10T22:53:06.427Z,2.41
2019-03-10T22:58:13.414Z,2.42
2019-03-10T23:03:20.412Z,2.51
2019-03-10T23:08:27.605Z,2.55
2019-03-10T23:13:34.582Z,2.58
2019-03-10T23:18:42.483Z,2.62
2019-03-10T23:23:49.413Z,2.64
2019-03-10T23:28:56.548Z,2.72
2019-03-10T23:34:03.468Z,2.66
2019-03-10T23:39:10.639Z,2.71
2019-03-10T23:44:19.256Z,2.75
2019-03-10T23:49:26.311Z,2.79
2019-03-10T23:54:33.266Z,2.78
2019-03-10T23:59:40.219Z,2.78
