createdAt,value
2018-05-01T00:01:19.414Z,9.60
2018-05-01T00:03:46.883Z,9.80
2018-05-01T00:06:14.304Z,9.90
2018-05-01T00:08:42.494Z,10.30
2018-05-01T00:11:09.921Z,10.30
2018-05-01T00:13:37.337Z,10.50
2018-05-01T00:16:04.758Z,10.40
2018-05-01T00:18:32.960Z,10.50
2018-05-01T00:21:00.375Z,10.50
2018-05-01T00:23:27.954Z,10.50
2018-05-01T00:25:55.418Z,10.60
2018-05-01T00:28:22.838Z,10.70
2018-05-01T00:30:50.249Z,10.90
2018-05-01T00:33:17.685Z,11.00
2018-05-01T00:35:45.604Z,11.00
2018-05-01T00:38:13.027Z,11.10
2018-05-01T00:40:40.499Z,11.10
2018-05-01T00:43:07.917Z,10.90
2018-05-01T00:45:36.102Z,11.00
2018-05-01T00:48:03.890Z,11.00
2018-05-01T00:50:31.306Z,10.90
2018-05-01T00:52:59.493Z,11.10
2018-05-01T00:55:26.931Z,11.10
2018-05-01T00:57:55.115Z,11.00
2018-05-01T01:00:23.303Z,11.00
2018-05-01T01:02:50.718Z,11.00
2018-05-01T01:05:18.901Z,11.30
2018-05-01T01:07:46.414Z,11.20
2018-05-01T01:10:13.871Z,11.40
2018-05-01T01:12:41.303Z,11.30
2018-05-01T01:15:08.772Z,11.30
2018-05-01T01:17:36.206Z,11.30
2018-05-01T01:20:04.623Z,11.30
2018-05-01T01:22:32.187Z,11.30
2018-05-01T01:24:59.693Z,11.30
2018-05-01T01:27:27.202Z,11.30
2018-05-01T01:29:54.651Z,11.30
2018-05-01T01:32:22.114Z,11.30
2018-05-01T01:34:49.538Z,11.30
2018-05-01T01:37:17.230Z,11.00
2018-05-01T01:39:44.178Z,10.90
2018-05-01T01:42:11.107Z,10.70
2018-05-01T01:44:38.177Z,10.50
2018-05-01T01:47:05.323Z,10.30
2018-05-01T01:49:32.254Z,10.20
2018-05-01T01:51:59.208Z,10.20
2018-05-01T01:54:26.174Z,10.20
2018-05-01T01:56:53.099Z,10.10
2018-05-01T01:59:21.421Z,10.00
2018-05-01T02:01:49.962Z,9.90
2018-05-01T02:04:16.939Z,9.90
2018-05-01T02:06:43.861Z,9.90
2018-05-01T02:09:11.014Z,9.80
2018-05-01T02:11:37.954Z,9.80
2018-05-01T02:14:04.997Z,9.80
2018-05-01T02:16:31.987Z,9.80
2018-05-01T02:18:58.918Z,9.80
2018-05-01T02:21:25.873Z,9.70
2018-05-01T02:23:52.798Z,9.70
2018-05-01T02:26:19.731Z,9.70
2018-05-01T02:28:46.670Z,9.70
2018-05-01T02:31:13.586Z,9.70
2018-05-01T02:33:40.594Z,9.60
2018-05-01T02:36:09.051Z,9.60
2018-05-01T02:38:35.967Z,9.60
2018-05-01T02:41:03.037Z,9.50
2018-05-01T02:43:29.987Z,9.60
2018-05-01T02:45:56.921Z,9.60
2018-05-01T02:48:23.846Z,9.60
2018-05-01T02:50:50.790Z,9.50
2018-05-01T02:53:17.710Z,9.50
2018-05-01T02:55:45.402Z,9.50
2018-05-01T02:58:12.349Z,10.60
2018-05-01T03:00:39.281Z,9.50
2018-05-01T03:03:06.978Z,9.60
2018-05-01T03:05:33.921Z,9.60
2018-05-01T03:08:00.866Z,9.60
2018-05-01T03:10:27.799Z,9.60
2018-05-01T03:12:54.726Z,9.50
2018-05-01T03:15:22.422Z,9.50
2018-05-01T03:17:49.415Z,9.50
2018-05-01T03:20:16.411Z,9.50
2018-05-01T03:22:43.335Z,9.50
2018-05-01T03:25:10.289Z,9.40
2018-05-01T03:27:37.210Z,9.40
2018-05-01T03:30:04.918Z,9.30
2018-05-01T03:32:31.847Z,9.30
2018-05-01T03:34:58.782Z,9.30
2018-05-01T03:37:25.756Z,9.40
2018-05-01T03:39:52.663Z,9.30
2018-05-01T03:42:20.353Z,9.20
2018-05-01T03:44:48.537Z,9.20
2018-05-01T03:47:15.649Z,9.10
2018-05-01T03:49:42.574Z,9.20
2018-05-01T03:52:10.291Z,9.20
2018-05-01T03:54:37.213Z,9.20
2018-05-01T03:57:04.206Z,9.20
2018-05-01T03:59:31.142Z,9.20
2018-05-01T04:01:58.079Z,9.20
2018-05-01T04:04:24.994Z,9.10
2018-05-01T04:06:51.930Z,9.10
2018-05-01T04:09:19.619Z,9.10
2018-05-01T04:11:46.610Z,9.10
2018-05-01T04:14:13.555Z,9.00
2018-05-01T04:16:40.485Z,8.90
2018-05-01T04:19:07.411Z,8.90
2018-05-01T04:21:34.455Z,8.90
2018-05-01T04:24:01.391Z,8.90
2018-05-01T04:26:28.439Z,8.80
2018-05-01T04:28:55.445Z,7.50
2018-05-01T04:31:23.469Z,7.20
2018-05-01T04:33:50.395Z,7.20
2018-05-01T04:36:17.451Z,7.20
2018-05-01T04:38:44.394Z,7.20
2018-05-01T04:41:12.087Z,7.20
2018-05-01T04:43:39.056Z,7.20
2018-05-01T04:46:06.765Z,7.40
2018-05-01T04:48:33.689Z,7.40
2018-05-01T04:51:00.662Z,7.30
2018-05-01T04:53:27.603Z,7.50
2018-05-01T04:55:54.526Z,7.50
2018-05-01T04:58:21.451Z,7.60
2018-05-01T05:00:49.149Z,7.70
2018-05-01T05:03:16.073Z,7.70
2018-05-01T05:05:43.766Z,7.60
2018-05-01T05:08:10.706Z,7.60
2018-05-01T05:10:37.684Z,7.60
2018-05-01T05:13:04.624Z,7.60
2018-05-01T05:15:31.558Z,7.70
2018-05-01T05:17:58.596Z,7.70
2018-05-01T05:20:25.542Z,7.70
2018-05-01T05:22:52.465Z,7.80
2018-05-01T05:25:19.386Z,7.70
2018-05-01T05:27:47.084Z,7.50
2018-05-01T05:30:14.014Z,7.50
2018-05-01T05:32:40.944Z,7.40
2018-05-01T05:35:08.668Z,7.00
2018-05-01T05:37:35.623Z,7.00
2018-05-01T05:40:02.545Z,7.00
2018-05-01T05:42:29.475Z,7.00
2018-05-01T05:44:56.399Z,7.00
2018-05-01T05:47:23.328Z,7.10
2018-05-01T05:49:51.029Z,7.00
2018-05-01T05:52:17.954Z,7.00
2018-05-01T05:54:44.879Z,6.90
2018-05-01T05:57:12.567Z,6.30
2018-05-01T05:59:39.540Z,6.30
2018-05-01T06:02:06.467Z,6.30
2018-05-01T06:04:33.407Z,6.20
2018-05-01T06:07:00.323Z,6.20
2018-05-01T06:09:28.212Z,6.10
2018-05-01T06:11:55.147Z,6.10
2018-05-01T06:14:22.182Z,6.10
2018-05-01T06:16:49.898Z,6.10
2018-05-01T06:19:16.819Z,6.10
2018-05-01T06:21:44.666Z,6.10
2018-05-01T06:24:11.541Z,6.10
2018-05-01T06:26:38.483Z,6.20
2018-05-01T06:29:05.430Z,6.20
2018-05-01T06:31:32.455Z,6.20
2018-05-01T06:33:59.434Z,6.10
2018-05-01T06:36:26.354Z,6.10
2018-05-01T06:38:53.351Z,6.10
2018-05-01T06:41:20.274Z,6.00
2018-05-01T06:43:47.418Z,6.00
2018-05-01T06:46:14.342Z,6.10
2018-05-01T06:48:41.266Z,6.10
2018-05-01T06:51:09.058Z,6.10
2018-05-01T06:53:35.989Z,6.10
2018-05-01T06:56:02.918Z,6.10
2018-05-01T06:58:30.928Z,7.00
2018-05-01T07:00:57.905Z,7.00
2018-05-01T07:03:24.825Z,7.50
2018-05-01T07:05:51.762Z,7.60
2018-05-01T07:08:18.686Z,7.70
2018-05-01T07:10:45.610Z,7.80
2018-05-01T07:13:13.448Z,7.70
2018-05-01T07:15:40.374Z,7.60
2018-05-01T07:18:07.315Z,7.70
2018-05-01T07:20:34.243Z,7.50
2018-05-01T07:23:01.198Z,7.60
2018-05-01T07:25:28.131Z,7.60
2018-05-01T07:27:55.079Z,7.50
2018-05-01T07:30:22.046Z,7.40
2018-05-01T07:32:48.971Z,7.30
2018-05-01T07:35:15.897Z,7.20
2018-05-01T07:37:43.610Z,7.50
2018-05-01T07:40:10.539Z,7.50
2018-05-01T07:42:37.479Z,7.30
2018-05-01T07:45:04.405Z,7.20
2018-05-01T07:47:31.327Z,7.00
2018-05-01T07:49:59.030Z,6.50
2018-05-01T07:52:25.955Z,6.50
2018-05-01T07:54:52.947Z,6.50
2018-05-01T07:57:19.886Z,6.50
2018-05-01T07:59:46.908Z,6.50
2018-05-01T08:02:13.893Z,6.50
2018-05-01T08:04:41.591Z,6.50
2018-05-01T08:07:09.283Z,6.40
2018-05-01T08:09:36.210Z,6.40
2018-05-01T08:12:03.192Z,6.40
2018-05-01T08:14:30.838Z,6.30
2018-05-01T08:16:57.758Z,6.30
2018-05-01T08:19:24.734Z,6.30
2018-05-01T08:21:51.977Z,6.30
2018-05-01T08:27:49.646Z,6.30
2018-05-01T08:30:16.570Z,6.20
2018-05-01T08:32:44.302Z,6.30
2018-05-01T08:35:11.566Z,6.30
2018-05-01T08:37:39.285Z,6.30
2018-05-01T08:40:06.134Z,6.30
2018-05-01T08:42:33.082Z,6.30
2018-05-01T08:45:00.020Z,6.20
2018-05-01T08:47:27.007Z,6.20
2018-05-01T08:49:55.450Z,6.20
2018-05-01T08:52:22.406Z,6.20
2018-05-01T08:54:49.336Z,6.30
2018-05-01T08:57:16.402Z,6.20
2018-05-01T08:59:43.249Z,6.20
2018-05-01T09:02:10.174Z,6.30
2018-05-01T09:04:37.103Z,6.20
2018-05-01T09:07:04.038Z,6.20
2018-05-01T09:09:30.967Z,6.20
2018-05-01T09:11:57.906Z,6.20
2018-05-01T09:14:24.834Z,6.20
2018-05-01T09:16:52.568Z,6.20
2018-05-01T09:19:19.500Z,6.30
2018-05-01T09:21:46.429Z,6.30
2018-05-01T09:24:13.412Z,6.20
2018-05-01T09:26:40.343Z,6.20
2018-05-01T09:29:07.291Z,6.30
2018-05-01T09:31:34.228Z,6.30
2018-05-01T10:09:36.314Z,6.30
2018-05-01T10:12:03.761Z,6.50
2018-05-01T10:14:31.987Z,6.50
2018-05-01T10:17:00.707Z,6.50
2018-05-01T10:19:28.115Z,6.50
2018-05-01T10:21:55.530Z,6.50
2018-05-01T10:24:23.743Z,6.60
2018-05-01T10:26:51.182Z,6.60
2018-05-01T10:29:18.605Z,6.60
2018-05-01T10:31:46.846Z,6.70
2018-05-01T10:34:14.265Z,6.60
2018-05-01T10:36:41.685Z,6.70
2018-05-01T10:39:09.899Z,6.70
2018-05-01T10:41:37.318Z,6.70
2018-05-01T10:44:04.755Z,6.60
2018-05-01T10:46:32.399Z,6.60
2018-05-01T10:48:59.841Z,6.70
2018-05-01T10:51:27.525Z,6.60
2018-05-01T10:53:54.967Z,6.60
2018-05-01T10:56:22.424Z,6.60
2018-05-01T10:58:49.838Z,6.70
2018-05-01T11:01:18.025Z,6.70
2018-05-01T11:03:46.218Z,6.70
2018-05-01T11:06:13.645Z,6.70
2018-05-01T11:08:41.156Z,6.70
2018-05-01T11:11:08.661Z,6.70
2018-05-01T11:13:36.846Z,6.70
2018-05-01T11:16:05.031Z,6.80
2018-05-01T11:18:33.256Z,6.80
2018-05-01T11:21:00.673Z,6.70
2018-05-01T11:23:28.242Z,6.80
2018-05-01T11:25:55.734Z,6.80
2018-05-01T11:28:23.862Z,6.20
2018-05-01T11:30:51.346Z,6.80
2018-05-01T11:33:18.843Z,6.90
2018-05-01T11:35:47.769Z,6.90
2018-05-01T11:38:15.366Z,6.90
2018-05-01T11:40:42.782Z,6.90
2018-05-01T11:43:10.190Z,7.00
2018-05-01T11:45:37.626Z,7.00
2018-05-01T11:48:05.086Z,7.00
2018-05-01T11:50:32.511Z,7.10
2018-05-01T11:52:59.943Z,7.10
2018-05-01T11:55:28.133Z,7.20
2018-05-01T11:57:56.316Z,7.30
2018-05-01T12:00:24.612Z,7.20
2018-05-01T12:02:52.074Z,7.20
2018-05-01T12:05:19.724Z,7.20
2018-05-01T12:07:47.492Z,7.20
2018-05-01T12:10:14.906Z,7.30
2018-05-01T12:12:42.415Z,7.30
2018-05-01T12:15:09.994Z,7.20
2018-05-01T12:17:38.250Z,7.20
2018-05-01T12:20:05.681Z,7.20
2018-05-01T12:22:33.884Z,7.30
2018-05-01T12:25:01.327Z,7.30
2018-05-01T12:27:28.823Z,7.40
2018-05-01T12:29:56.273Z,7.30
2018-05-01T12:32:23.683Z,7.30
2018-05-01T12:34:51.203Z,7.30
2018-05-01T12:37:20.132Z,7.20
2018-05-01T12:39:48.376Z,7.40
2018-05-01T12:42:15.778Z,7.40
2018-05-01T12:44:43.177Z,7.30
2018-05-01T12:47:10.596Z,7.30
2018-05-01T12:49:38.013Z,7.30
2018-05-01T12:52:05.434Z,7.40
2018-05-01T12:54:32.846Z,7.40
2018-05-01T12:57:00.430Z,7.30
2018-05-01T12:59:27.887Z,7.30
2018-05-01T13:01:55.298Z,7.30
2018-05-01T13:04:22.714Z,7.30
2018-05-01T13:06:50.146Z,7.30
2018-05-01T13:09:18.331Z,7.30
2018-05-01T13:11:45.746Z,7.20
2018-05-01T13:14:14.049Z,7.30
2018-05-01T13:16:41.459Z,7.30
2018-05-01T13:19:08.883Z,7.30
2018-05-01T13:21:36.319Z,7.30
2018-05-01T13:24:03.760Z,7.30
2018-05-01T13:26:31.950Z,7.40
2018-05-01T13:28:59.382Z,7.40
2018-05-01T13:31:27.566Z,7.40
2018-05-01T13:33:55.769Z,7.40
2018-05-01T13:36:23.226Z,7.30
2018-05-01T13:38:50.691Z,7.40
2018-05-01T13:41:18.165Z,7.40
2018-05-01T13:43:45.582Z,7.30
2018-05-01T13:46:13.042Z,7.30
2018-05-01T13:48:40.459Z,7.20
2018-05-01T13:51:07.870Z,7.30
2018-05-01T13:53:35.432Z,7.20
2018-05-01T13:56:02.884Z,7.20
2018-05-01T13:58:30.322Z,7.20
2018-05-01T14:00:57.734Z,7.20
2018-05-01T14:03:25.161Z,7.10
2018-05-01T14:05:52.738Z,7.10
2018-05-01T14:08:20.172Z,7.10
2018-05-01T14:10:47.647Z,7.10
2018-05-01T14:13:15.158Z,7.10
2018-05-01T14:15:42.501Z,7.10
2018-05-01T14:18:09.921Z,7.10
2018-05-01T14:20:37.366Z,7.10
2018-05-01T14:23:04.915Z,7.10
2018-05-01T14:25:32.483Z,7.10
2018-05-01T14:27:59.791Z,7.10
2018-05-01T14:30:27.965Z,7.10
2018-05-01T14:32:56.194Z,7.10
2018-05-01T14:35:23.662Z,7.10
2018-05-01T14:37:51.083Z,7.20
2018-05-01T14:40:18.514Z,7.20
2018-05-01T14:42:46.738Z,7.10
2018-05-01T14:45:14.163Z,7.10
2018-05-01T14:47:41.850Z,7.10
2018-05-01T14:50:09.367Z,7.10
2018-05-01T14:52:37.586Z,7.10
2018-05-01T14:55:05.012Z,7.00
2018-05-01T14:57:32.426Z,7.10
2018-05-01T14:59:59.849Z,7.10
2018-05-01T15:02:27.290Z,7.10
2018-05-01T15:04:54.710Z,7.10
2018-05-01T15:07:23.633Z,7.20
2018-05-01T15:09:51.094Z,7.10
2018-05-01T15:12:18.564Z,7.20
2018-05-01T15:14:45.997Z,7.20
2018-05-01T15:17:14.177Z,7.20
2018-05-01T15:19:41.618Z,7.10
2018-05-01T15:22:10.162Z,7.20
2018-05-01T15:24:37.574Z,7.10
2018-05-01T15:27:04.990Z,7.10
2018-05-01T15:29:32.430Z,7.10
2018-05-01T15:31:59.845Z,7.10
2018-05-01T15:34:27.270Z,7.10
2018-05-01T15:36:55.466Z,7.10
2018-05-01T15:39:23.658Z,7.10
2018-05-01T15:41:51.070Z,7.10
2018-05-01T15:44:18.794Z,7.10
2018-05-01T15:46:46.206Z,7.00
2018-05-01T15:49:14.392Z,6.90
2018-05-01T15:51:43.337Z,7.00
2018-05-01T15:54:12.178Z,7.00
2018-05-01T15:56:39.699Z,7.00
2018-05-01T15:59:07.146Z,7.00
2018-05-01T16:01:34.606Z,7.00
2018-05-01T16:04:02.797Z,7.00
2018-05-01T16:06:30.254Z,7.00
2018-05-01T16:08:57.678Z,7.10
2018-05-01T16:11:25.142Z,7.10
2018-05-01T16:13:52.586Z,7.10
2018-05-01T16:16:20.233Z,7.20
2018-05-01T16:18:47.662Z,7.10
2018-05-01T16:21:15.841Z,7.10
2018-05-01T16:23:44.048Z,7.20
2018-05-01T16:26:11.462Z,7.20
2018-05-01T16:28:39.726Z,7.20
2018-05-01T16:31:09.987Z,7.20
2018-05-01T16:33:37.467Z,7.20
2018-05-01T16:36:04.960Z,7.30
2018-05-01T16:38:33.074Z,7.30
2018-05-01T16:41:00.486Z,7.30
2018-05-01T16:43:27.926Z,7.30
2018-05-01T16:45:55.566Z,7.20
2018-05-01T16:48:23.018Z,7.30
2018-05-01T16:50:50.438Z,7.30
2018-05-01T16:53:18.637Z,7.40
2018-05-01T16:55:46.074Z,7.40
2018-05-01T16:58:14.318Z,7.40
2018-05-01T17:00:41.741Z,7.40
2018-05-01T17:03:09.243Z,7.40
2018-05-01T17:05:38.665Z,7.40
2018-05-01T17:08:06.842Z,7.50
2018-05-01T17:10:35.026Z,7.50
2018-05-01T17:13:02.750Z,7.40
2018-05-01T17:15:30.170Z,7.50
2018-05-01T17:17:57.578Z,7.50
2018-05-01T17:20:25.777Z,7.50
2018-05-01T17:22:53.197Z,7.50
2018-05-01T17:25:22.126Z,7.50
2018-05-01T17:27:49.582Z,7.50
2018-05-01T17:30:19.641Z,7.50
2018-05-01T17:32:47.063Z,7.50
2018-05-01T17:35:14.494Z,7.50
2018-05-01T17:37:42.674Z,7.50
2018-05-01T17:40:10.866Z,7.50
2018-05-01T17:42:38.278Z,7.50
2018-05-01T17:45:05.902Z,7.50
2018-05-01T17:47:33.383Z,7.50
2018-05-01T17:50:00.763Z,7.50
2018-05-01T17:52:28.177Z,7.50
2018-05-01T17:54:55.607Z,7.50
2018-05-01T17:57:23.126Z,7.60
2018-05-01T17:59:51.271Z,7.50
2018-05-01T18:02:18.694Z,7.50
2018-05-01T18:04:46.485Z,7.40
2018-05-01T18:07:13.937Z,7.30
2018-05-01T18:09:41.398Z,7.30
2018-05-01T18:12:08.847Z,7.10
2018-05-01T18:14:36.278Z,7.00
2018-05-01T18:17:04.461Z,7.00
2018-05-01T18:19:31.944Z,7.00
2018-05-01T18:21:59.400Z,7.00
2018-05-01T18:24:26.810Z,7.00
2018-05-01T18:26:55.991Z,6.80
2018-05-01T18:29:23.414Z,6.80
2018-05-01T18:31:50.862Z,6.80
2018-05-01T18:34:18.357Z,6.80
2018-05-01T18:36:45.795Z,6.70
2018-05-01T18:39:13.222Z,6.70
2018-05-01T18:41:40.709Z,6.60
2018-05-01T18:44:08.129Z,6.60
2018-05-01T18:46:35.546Z,6.50
2018-05-01T18:49:04.490Z,6.40
2018-05-01T18:51:32.690Z,6.40
2018-05-01T18:54:00.106Z,6.40
2018-05-01T18:56:27.563Z,6.30
2018-05-01T18:58:55.853Z,6.20
2018-05-01T19:01:23.278Z,6.20
2018-05-01T19:03:51.466Z,6.20
2018-05-01T19:06:19.658Z,6.10
2018-05-01T19:08:47.165Z,6.10
2018-05-01T19:11:15.451Z,6.10
2018-05-01T19:13:42.881Z,6.10
2018-05-01T19:16:10.354Z,6.10
2018-05-01T19:18:39.419Z,6.00
2018-05-01T19:21:06.851Z,6.00
2018-05-01T19:23:34.283Z,6.00
2018-05-01T19:26:02.501Z,6.00
2018-05-01T19:28:29.995Z,6.00
2018-05-01T19:31:02.435Z,6.00
2018-05-01T19:33:30.035Z,6.00
2018-05-01T19:35:58.958Z,5.80
2018-05-01T19:38:27.468Z,5.80
2018-05-01T19:40:54.914Z,5.80
2018-05-01T19:43:22.333Z,5.80
2018-05-01T19:45:50.050Z,5.70
2018-05-01T19:48:17.466Z,5.60
2018-05-01T19:50:45.715Z,5.60
2018-05-01T19:53:13.106Z,5.60
2018-05-01T19:55:40.534Z,5.50
2018-05-01T19:58:08.047Z,5.50
2018-05-01T20:00:35.534Z,5.60
2018-05-01T20:03:03.121Z,5.60
2018-05-01T20:05:30.488Z,5.40
2018-05-01T20:07:58.687Z,5.50
2018-05-01T20:10:26.151Z,5.50
2018-05-01T20:12:53.605Z,5.40
2018-05-01T20:15:21.077Z,5.30
2018-05-01T20:17:48.491Z,5.20
2018-05-01T20:20:16.838Z,5.00
2018-05-01T20:22:44.278Z,4.90
2018-05-01T20:25:11.698Z,4.90
2018-05-01T20:27:39.154Z,4.90
2018-05-01T20:30:06.575Z,4.90
2018-05-01T20:32:33.999Z,4.80
2018-05-01T20:35:01.426Z,4.70
2018-05-01T20:37:28.844Z,4.40
2018-05-01T20:39:57.058Z,4.30
2018-05-01T20:42:24.506Z,4.30
2018-05-01T20:44:51.974Z,4.20
2018-05-01T20:47:19.598Z,4.20
2018-05-01T20:49:47.770Z,4.00
2018-05-01T20:52:15.499Z,4.00
2018-05-01T20:54:42.928Z,4.00
2018-05-01T20:57:10.347Z,3.90
2018-05-01T20:59:38.600Z,3.80
2018-05-01T21:02:06.014Z,3.80
2018-05-01T21:04:33.438Z,3.70
2018-05-01T21:07:00.874Z,3.70
2018-05-01T21:09:28.283Z,3.70
2018-05-01T21:11:55.720Z,3.70
2018-05-01T21:14:24.134Z,3.80
2018-05-01T21:16:51.688Z,3.70
2018-05-01T21:19:19.018Z,3.90
2018-05-01T21:21:47.327Z,3.90
2018-05-01T21:24:14.746Z,3.90
2018-05-01T21:26:42.930Z,3.90
2018-05-01T21:29:11.130Z,3.90
2018-05-01T21:31:38.570Z,3.80
2018-05-01T21:34:06.050Z,3.90
2018-05-01T21:36:33.502Z,4.00
2018-05-01T21:39:00.970Z,4.00
2018-05-01T21:41:28.386Z,4.00
2018-05-01T21:43:56.574Z,4.10
2018-05-01T21:46:24.048Z,4.10
2018-05-01T21:48:51.465Z,4.10
2018-05-01T21:51:20.001Z,4.10
2018-05-01T21:53:54.353Z,4.20
2018-05-01T21:56:21.792Z,4.20
2018-05-01T21:58:49.424Z,4.10
2018-05-01T22:01:16.987Z,4.00
2018-05-01T22:03:44.414Z,4.10
2018-05-01T22:06:11.926Z,4.10
2018-05-01T22:08:39.373Z,4.20
2018-05-01T22:11:06.914Z,4.10
2018-05-01T22:13:34.337Z,3.90
2018-05-01T22:16:02.539Z,4.00
2018-05-01T22:18:29.950Z,4.00
2018-05-01T22:20:57.497Z,4.10
2018-05-01T22:23:26.433Z,4.10
2018-05-01T22:25:54.502Z,4.00
2018-05-01T22:28:21.945Z,4.00
2018-05-01T22:30:50.126Z,4.10
2018-05-01T22:33:18.315Z,4.20
2018-05-01T22:35:45.761Z,4.20
2018-05-01T22:38:13.202Z,4.10
2018-05-01T22:40:41.408Z,4.00
2018-05-01T22:43:09.606Z,4.10
2018-05-01T22:45:37.026Z,4.00
2018-05-01T22:48:04.453Z,4.10
2018-05-01T22:50:32.140Z,4.10
2018-05-01T22:53:00.318Z,4.10
2018-05-01T22:55:27.758Z,4.10
2018-05-01T22:57:55.969Z,4.00
2018-05-01T23:00:23.433Z,4.00
2018-05-01T23:02:50.841Z,4.00
2018-05-01T23:05:20.088Z,4.20
2018-05-01T23:07:47.503Z,4.10
2018-05-01T23:10:15.755Z,3.90
2018-05-01T23:12:43.170Z,3.90
2018-05-01T23:15:10.627Z,3.90
2018-05-01T23:17:38.050Z,3.80
2018-05-01T23:20:06.238Z,3.80
2018-05-01T23:22:34.491Z,3.70
2018-05-01T23:25:02.676Z,3.80
2018-05-01T23:27:32.903Z,3.70
2018-05-01T23:30:01.104Z,3.70
2018-05-01T23:32:28.519Z,3.70
2018-05-01T23:34:56.710Z,3.30
2018-05-01T23:37:25.016Z,3.30
2018-05-01T23:39:52.498Z,3.30
2018-05-01T23:42:20.031Z,3.40
2018-05-01T23:44:47.572Z,3.60
2018-05-01T23:47:15.013Z,3.70
2018-05-01T23:49:43.189Z,3.50
2018-05-01T23:52:11.374Z,3.60
2018-05-01T23:54:38.956Z,3.60
2018-05-01T23:57:06.360Z,3.60
2018-05-01T23:59:33.774Z,3.60
