createdAt,value
2024-05-09T00:02:57.549Z,67.68
2024-05-09T00:07:29.616Z,67.68
2024-05-09T00:08:02.669Z,69.86
2024-05-09T00:10:39.343Z,67.68
2024-05-09T00:11:07.027Z,68.92
2024-05-09T00:12:07.066Z,78.25
2024-05-09T00:13:07.498Z,89.53
2024-05-09T00:14:07.044Z,99.13
2024-05-09T00:15:06.966Z,105.98
2024-05-09T00:16:06.967Z,103.31
2024-05-09T00:17:07.023Z,95.24
2024-05-09T00:18:07.946Z,87.16
2024-05-09T00:19:07.023Z,81.66
2024-05-09T00:20:14.316Z,73.86
2024-05-09T00:21:08.062Z,73.86
2024-05-09T00:22:06.989Z,69.70
2024-05-09T00:23:07.606Z,67.26
2024-05-09T00:24:06.984Z,64.72
2024-05-09T00:25:07.001Z,64.78
2024-05-09T00:26:07.054Z,63.11
2024-05-09T00:27:07.948Z,61.93
2024-05-09T00:28:07.000Z,62.97
2024-05-09T00:29:07.061Z,63.15
2024-05-09T00:31:38.373Z,61.63
2024-05-09T00:32:11.436Z,62.47
2024-05-09T00:33:11.940Z,66.75
2024-05-09T00:37:51.487Z,61.63
2024-05-09T00:38:24.469Z,63.59
2024-05-09T00:44:11.414Z,61.63
2024-05-09T00:44:42.055Z,64.33
2024-05-09T00:45:42.074Z,78.60
2024-05-09T00:46:42.130Z,94.42
2024-05-09T00:47:42.291Z,108.27
2024-05-09T00:59:50.284Z,61.63
2024-05-09T01:00:31.363Z,66.04
2024-05-09T01:01:26.785Z,70.04
2024-05-09T01:02:25.735Z,88.19
2024-05-09T01:03:25.927Z,106.77
2024-05-09T01:09:10.114Z,61.63
2024-05-09T01:09:43.092Z,64.19
2024-05-09T01:10:45.225Z,78.39
2024-05-09T01:11:43.207Z,66.14
2024-05-09T01:12:43.096Z,76.71
2024-05-09T01:13:43.176Z,89.22
2024-05-09T01:31:39.585Z,61.63
2024-05-09T01:32:12.656Z,66.03
2024-05-09T01:33:13.343Z,90.70
2024-05-09T01:34:12.528Z,122.19
2024-05-09T01:35:12.523Z,151.73
2024-05-09T01:36:12.504Z,178.27
2024-05-09T01:37:12.515Z,178.10
2024-05-09T01:38:12.570Z,157.77
2024-05-09T01:39:12.517Z,142.37
2024-05-09T01:43:52.662Z,129.69
2024-05-09T01:44:25.634Z,131.22
2024-05-09T01:45:25.551Z,138.05
2024-05-09T01:46:25.549Z,142.57
2024-05-09T01:51:05.773Z,129.69
2024-05-09T02:07:13.280Z,129.69
2024-05-09T02:07:46.294Z,133.39
2024-05-09T02:08:46.279Z,154.16
2024-05-09T02:09:46.265Z,175.59
2024-05-09T02:10:46.526Z,190.38
2024-05-09T02:11:46.443Z,196.46
2024-05-09T02:12:46.274Z,183.25
2024-05-09T02:13:46.306Z,163.91
2024-05-09T02:14:46.286Z,147.82
2024-05-09T02:15:46.292Z,136.59
2024-05-09T02:16:46.318Z,125.79
2024-05-09T02:17:46.490Z,118.57
2024-05-09T02:18:46.407Z,113.49
2024-05-09T02:19:46.315Z,108.38
2024-05-09T02:20:46.322Z,102.78
2024-05-09T02:21:46.308Z,99.37
2024-05-09T02:22:46.351Z,96.74
2024-05-09T02:23:46.319Z,93.82
2024-05-09T02:24:46.299Z,91.90
2024-05-09T02:25:46.333Z,89.97
2024-05-09T02:26:46.311Z,85.90
2024-05-09T02:27:46.359Z,83.23
2024-05-09T02:30:22.918Z,80.17
2024-05-09T02:30:51.665Z,80.83
2024-05-09T02:31:50.792Z,84.68
2024-05-09T02:35:26.612Z,80.17
2024-05-09T02:35:59.380Z,81.60
2024-05-09T02:36:59.422Z,88.71
2024-05-09T02:37:59.691Z,95.42
2024-05-09T02:44:48.176Z,80.17
2024-05-09T02:45:21.244Z,82.71
2024-05-09T02:46:21.179Z,96.37
2024-05-09T02:47:21.497Z,111.01
2024-05-09T02:52:07.659Z,80.17
2024-05-09T02:52:40.611Z,82.49
2024-05-09T02:53:40.634Z,94.67
2024-05-09T02:54:40.690Z,107.97
2024-05-09T02:55:40.636Z,120.23
2024-05-09T03:01:25.269Z,80.17
2024-05-09T03:01:58.082Z,82.54
2024-05-09T03:02:58.161Z,95.44
2024-05-09T03:03:58.209Z,109.68
2024-05-09T03:04:58.295Z,123.20
2024-05-09T03:05:58.021Z,133.73
2024-05-09T03:06:58.008Z,131.84
2024-05-09T03:07:58.070Z,121.46
2024-05-09T03:08:58.023Z,115.23
2024-05-09T03:09:58.022Z,108.66
2024-05-09T03:10:58.052Z,103.57
2024-05-09T03:11:58.183Z,99.79
2024-05-09T03:12:58.002Z,98.69
2024-05-09T03:20:11.631Z,93.94
2024-05-09T03:20:40.251Z,95.88
2024-05-09T03:21:38.834Z,107.90
2024-05-09T03:22:38.815Z,119.84
2024-05-09T03:23:38.941Z,127.77
2024-05-09T03:24:38.830Z,131.25
2024-05-09T03:25:39.057Z,123.85
2024-05-09T03:26:38.901Z,113.08
2024-05-09T03:27:38.823Z,102.59
2024-05-09T03:30:10.202Z,96.73
2024-05-09T03:30:43.559Z,97.53
2024-05-09T03:31:43.247Z,101.14
2024-05-09T03:32:43.275Z,104.02
2024-05-09T03:33:43.305Z,104.49
2024-05-09T03:34:43.181Z,102.40
2024-05-09T03:38:21.461Z,98.03
2024-05-09T03:38:52.098Z,99.32
2024-05-09T03:39:52.113Z,105.44
2024-05-09T03:40:52.236Z,110.71
2024-05-09T03:42:19.223Z,114.06
2024-05-09T03:42:52.228Z,98.53
2024-05-09T03:43:52.277Z,100.61
2024-05-09T03:44:52.240Z,101.59
2024-05-09T03:45:52.247Z,100.92
2024-05-09T03:46:52.263Z,97.77
2024-05-09T03:47:52.650Z,94.64
2024-05-09T03:48:52.284Z,90.74
2024-05-09T03:49:52.250Z,88.67
2024-05-09T03:50:52.358Z,86.14
2024-05-09T03:51:52.236Z,86.07
2024-05-09T03:52:52.262Z,83.75
2024-05-09T03:53:52.244Z,82.08
2024-05-09T03:54:52.249Z,85.03
2024-05-09T03:55:52.272Z,95.19
2024-05-09T03:56:52.350Z,108.58
2024-05-09T03:57:52.243Z,110.12
2024-05-09T03:58:52.302Z,104.92
2024-05-09T03:59:52.244Z,100.29
2024-05-09T04:00:53.226Z,97.62
2024-05-09T04:01:52.392Z,93.25
2024-05-09T04:02:52.359Z,91.40
2024-05-09T04:03:52.366Z,89.56
2024-05-09T04:04:52.371Z,89.53
2024-05-09T04:05:52.275Z,87.50
2024-05-09T04:06:52.278Z,87.52
2024-05-09T04:07:52.297Z,84.71
2024-05-09T04:08:52.276Z,82.59
2024-05-09T04:09:52.254Z,81.41
2024-05-09T04:10:52.280Z,78.16
2024-05-09T04:11:52.544Z,76.92
2024-05-09T04:12:52.283Z,76.70
2024-05-09T04:13:52.313Z,76.02
2024-05-09T04:14:52.289Z,73.88
2024-05-09T04:15:52.275Z,73.17
2024-05-09T04:16:52.327Z,72.25
2024-05-09T04:17:52.558Z,70.62
2024-05-09T04:18:52.336Z,70.10
2024-05-09T04:19:52.293Z,70.14
2024-05-09T04:20:52.325Z,69.24
2024-05-09T04:23:26.571Z,67.63
2024-05-09T04:23:56.683Z,68.31
2024-05-09T04:24:56.663Z,72.36
2024-05-09T04:27:28.033Z,67.63
2024-05-09T04:28:01.087Z,68.72
2024-05-09T04:29:01.092Z,74.30
2024-05-09T04:30:01.031Z,80.13
2024-05-09T04:31:01.035Z,85.23
2024-05-09T04:32:01.098Z,89.21
2024-05-09T04:33:01.140Z,88.94
2024-05-09T04:34:01.111Z,84.75
2024-05-09T04:35:01.063Z,80.92
2024-05-09T04:36:01.043Z,80.50
2024-05-09T04:37:01.026Z,78.81
2024-05-09T04:38:08.326Z,50.00
2024-05-09T04:39:08.293Z,50.00
2024-05-09T04:41:39.702Z,50.00
2024-05-09T04:52:46.576Z,50.00
2024-05-09T04:53:19.657Z,50.00
2024-05-09T04:55:19.497Z,50.00
2024-05-09T04:56:19.567Z,50.00
2024-05-09T04:57:19.510Z,50.00
2024-05-09T04:58:19.513Z,50.00
2024-05-09T04:59:19.538Z,50.00
2024-05-09T05:00:28.584Z,46.48
2024-05-09T05:01:20.557Z,36.18
2024-05-09T05:23:09.244Z,46.48
2024-05-09T05:23:42.285Z,51.02
2024-05-09T05:24:42.180Z,87.36
2024-05-09T05:25:42.182Z,145.89
2024-05-09T05:26:42.255Z,186.93
2024-05-09T05:27:42.180Z,212.18
2024-05-09T05:28:42.178Z,176.59
2024-05-09T05:29:42.240Z,138.33
2024-05-09T05:30:42.186Z,108.74
2024-05-09T05:33:13.794Z,87.47
2024-05-09T05:33:46.632Z,88.84
2024-05-09T05:34:46.557Z,93.85
2024-05-09T05:35:46.526Z,93.47
2024-05-09T05:36:46.536Z,84.16
2024-05-09T05:37:46.552Z,62.45
2024-05-09T05:38:46.634Z,52.76
2024-05-09T05:41:17.930Z,50.00
2024-05-09T05:41:50.883Z,51.32
2024-05-09T05:42:50.884Z,56.91
2024-05-09T05:43:50.955Z,60.51
2024-05-09T05:44:50.895Z,58.73
2024-05-09T05:45:50.889Z,52.76
2024-05-09T05:46:50.971Z,50.50
2024-05-09T05:47:51.091Z,50.00
2024-05-09T05:48:50.988Z,50.46
2024-05-09T05:49:50.955Z,51.23
2024-05-09T05:50:50.979Z,50.78
2024-05-09T05:51:50.884Z,50.07
2024-05-09T05:52:50.963Z,50.29
2024-05-09T05:53:50.913Z,50.38
2024-05-09T05:58:30.973Z,52.34
2024-05-09T05:59:03.998Z,54.95
2024-05-09T06:00:07.082Z,67.91
2024-05-09T06:01:04.972Z,56.26
2024-05-09T06:02:04.080Z,64.05
2024-05-09T06:03:04.064Z,71.29
2024-05-09T06:05:35.439Z,52.34
2024-05-09T06:06:08.322Z,53.90
2024-05-09T06:07:08.296Z,61.57
2024-05-09T06:08:08.475Z,69.17
2024-05-09T06:09:08.317Z,73.40
2024-05-09T06:10:17.008Z,75.00
2024-05-09T06:11:09.379Z,53.21
2024-05-09T06:12:08.449Z,54.72
2024-05-09T06:13:08.302Z,55.85
2024-05-09T06:14:08.352Z,55.51
2024-05-09T06:16:39.689Z,52.34
2024-05-09T06:17:12.756Z,53.62
2024-05-09T06:18:13.106Z,59.81
2024-05-09T06:32:34.411Z,52.34
2024-05-09T06:33:05.568Z,56.82
2024-05-09T06:34:05.226Z,87.72
2024-05-09T06:35:05.192Z,121.62
2024-05-09T06:37:36.574Z,52.34
2024-05-09T06:38:09.916Z,55.05
2024-05-09T06:42:49.627Z,52.34
2024-05-09T06:43:22.606Z,55.92
2024-05-09T06:44:22.712Z,75.06
2024-05-09T06:45:22.607Z,95.76
2024-05-09T06:56:31.426Z,52.34
2024-05-09T06:57:01.774Z,55.97
2024-05-09T06:58:01.796Z,83.25
2024-05-09T06:59:01.832Z,115.08
2024-05-09T07:00:01.779Z,140.04
2024-05-09T07:01:01.799Z,158.74
2024-05-09T07:02:01.798Z,151.60
2024-05-09T07:03:05.359Z,125.17
2024-05-09T07:04:01.899Z,110.00
2024-05-09T07:05:02.009Z,93.91
2024-05-09T07:06:01.921Z,76.93
2024-05-09T07:07:01.784Z,61.58
2024-05-09T07:08:01.812Z,51.31
2024-05-09T07:09:01.804Z,50.00
2024-05-09T07:10:01.789Z,49.51
2024-05-09T07:12:34.287Z,49.73
2024-05-09T07:13:06.211Z,50.86
2024-05-09T07:14:06.273Z,56.35
2024-05-09T07:15:06.134Z,61.30
2024-05-09T07:16:06.145Z,65.07
2024-05-09T07:17:06.316Z,63.88
2024-05-09T07:18:06.226Z,60.27
2024-05-09T07:22:46.576Z,53.12
2024-05-09T07:23:19.407Z,55.32
2024-05-09T07:24:19.204Z,66.26
2024-05-09T07:25:19.204Z,75.81
2024-05-09T07:31:03.617Z,53.12
2024-05-09T07:31:36.609Z,56.00
2024-05-09T07:32:36.803Z,71.36
2024-05-09T07:50:34.113Z,56.75
2024-05-09T07:52:23.559Z,62.44
2024-05-09T07:53:33.166Z,58.34
2024-05-09T07:53:41.932Z,57.44
2024-05-09T07:54:34.368Z,56.71
2024-05-09T07:57:17.379Z,53.12
2024-05-09T07:57:50.325Z,55.11
2024-05-09T07:58:50.245Z,65.85
2024-05-09T07:59:50.196Z,76.02
2024-05-09T08:01:20.210Z,83.63
2024-05-09T08:01:50.262Z,53.88
2024-05-09T08:02:50.291Z,58.70
2024-05-09T08:20:30.364Z,53.12
2024-05-09T08:20:56.480Z,56.75
2024-05-09T08:21:55.535Z,84.86
2024-05-09T08:22:55.469Z,118.15
2024-05-09T08:23:55.477Z,150.03
2024-05-09T08:24:55.483Z,175.48
2024-05-09T08:25:55.485Z,170.43
2024-05-09T08:26:55.472Z,145.05
2024-05-09T08:27:55.538Z,121.50
2024-05-09T08:28:55.492Z,103.18
2024-05-09T08:29:55.513Z,87.16
2024-05-09T08:30:55.603Z,76.92
2024-05-09T08:31:55.484Z,67.15
2024-05-09T08:35:31.287Z,60.30
2024-05-09T08:36:04.207Z,61.85
2024-05-09T08:44:10.773Z,60.30
2024-05-09T08:44:43.694Z,63.51
2024-05-09T08:45:45.566Z,67.88
2024-05-09T08:46:43.630Z,81.97
2024-05-09T08:47:43.822Z,91.82
2024-05-09T08:50:28.741Z,60.30
2024-05-09T08:50:49.137Z,61.32
2024-05-09T08:51:48.074Z,68.54
2024-05-09T08:52:48.005Z,74.30
2024-05-09T08:53:48.006Z,75.57
2024-05-09T08:54:48.063Z,73.41
2024-05-09T09:00:36.938Z,63.34
2024-05-09T09:01:06.534Z,65.09
2024-05-09T09:02:05.545Z,75.18
2024-05-09T09:03:05.533Z,82.95
2024-05-09T09:04:32.547Z,86.25
2024-05-09T09:05:05.502Z,64.05
2024-05-09T09:06:05.503Z,66.75
2024-05-09T09:07:05.461Z,66.56
2024-05-09T09:08:05.452Z,54.35
2024-05-09T09:09:05.442Z,41.09
2024-05-09T09:10:07.053Z,33.59
2024-05-09T09:11:15.689Z,50.00
2024-05-09T09:12:15.674Z,50.00
2024-05-09T09:13:15.950Z,50.00
2024-05-09T09:14:15.684Z,50.00
2024-05-09T09:15:15.679Z,50.00
2024-05-09T09:16:15.673Z,50.57
2024-05-09T09:17:15.769Z,51.66
2024-05-09T09:18:16.028Z,54.31
2024-05-09T09:19:45.249Z,50.31
2024-05-09T09:27:09.300Z,50.31
2024-05-09T09:27:42.023Z,54.30
2024-05-09T09:28:41.992Z,75.98
2024-05-09T09:29:41.986Z,97.31
2024-05-09T09:30:42.037Z,109.30
2024-05-09T09:31:41.976Z,116.00
2024-05-09T09:32:42.058Z,97.63
2024-05-09T09:33:42.074Z,74.92
2024-05-09T09:39:26.410Z,56.39
2024-05-09T09:39:59.411Z,59.38
2024-05-09T09:45:44.178Z,56.39
2024-05-09T09:46:16.936Z,60.42
2024-05-09T09:47:16.816Z,82.53
2024-05-09T09:48:16.947Z,101.84
2024-05-09T09:49:17.037Z,115.77
2024-05-09T09:50:20.872Z,118.10
2024-05-09T09:51:17.785Z,57.70
2024-05-09T09:52:17.061Z,58.14
2024-05-09T09:53:16.856Z,45.63
2024-05-09T09:54:16.799Z,30.30
2024-05-09T10:04:18.675Z,56.39
2024-05-09T10:04:51.674Z,60.24
2024-05-09T10:05:51.609Z,82.36
2024-05-09T10:06:51.644Z,106.17
2024-05-09T10:07:51.590Z,130.48
2024-05-09T10:08:51.600Z,141.37
2024-05-09T10:12:27.464Z,121.64
2024-05-09T10:13:00.651Z,130.00
2024-05-09T10:14:00.284Z,136.49
2024-05-09T10:15:00.285Z,134.26
2024-05-09T10:16:00.349Z,106.66
2024-05-09T10:22:49.045Z,112.82
2024-05-09T10:23:22.061Z,130.90
2024-05-09T10:24:22.055Z,143.68
2024-05-09T10:25:22.238Z,154.25
2024-05-09T10:26:22.053Z,150.16
2024-05-09T10:27:22.040Z,128.61
2024-05-09T10:28:22.079Z,89.72
2024-05-09T10:29:22.044Z,60.11
2024-05-09T10:30:29.599Z,49.64
2024-05-09T10:31:23.100Z,43.83
2024-05-09T10:32:22.147Z,25.17
2024-05-09T10:38:06.490Z,12.26
2024-05-09T10:38:39.458Z,51.74
2024-05-09T10:39:39.616Z,62.79
2024-05-09T10:40:39.551Z,67.15
2024-05-09T10:41:39.465Z,66.39
2024-05-09T10:42:39.500Z,59.85
2024-05-09T10:43:39.451Z,47.07
2024-05-09T10:44:39.459Z,49.64
2024-05-09T10:48:15.637Z,39.66
2024-05-09T10:48:48.804Z,51.80
2024-05-09T10:49:48.301Z,62.22
2024-05-09T10:52:22.073Z,50.00
2024-05-09T10:52:52.690Z,51.62
2024-05-09T10:53:52.757Z,58.14
2024-05-09T10:54:52.822Z,63.06
2024-05-09T10:55:52.793Z,58.91
2024-05-09T10:56:52.838Z,42.28
2024-05-09T10:57:52.998Z,46.48
2024-05-09T10:58:52.964Z,50.19
2024-05-09T10:59:53.009Z,58.88
2024-05-09T11:00:53.162Z,70.49
2024-05-09T11:01:53.196Z,74.08
2024-05-09T11:02:53.028Z,71.62
2024-05-09T11:03:53.278Z,58.71
2024-05-09T11:04:53.275Z,53.48
2024-05-09T11:05:53.310Z,50.53
2024-05-09T11:06:53.195Z,50.00
2024-05-09T11:07:53.181Z,50.00
2024-05-09T11:08:53.244Z,52.16
2024-05-09T11:09:53.329Z,55.18
2024-05-09T11:10:53.540Z,50.14
2024-05-09T11:11:53.430Z,52.36
2024-05-09T11:12:54.514Z,56.60
2024-05-09T11:13:53.532Z,54.67
2024-05-09T11:25:02.321Z,52.05
2024-05-09T11:25:32.701Z,55.43
2024-05-09T11:26:32.688Z,82.71
2024-05-09T11:27:32.741Z,117.45
2024-05-09T11:28:32.739Z,147.96
2024-05-09T11:29:32.716Z,166.61
2024-05-09T11:30:32.816Z,167.36
2024-05-09T11:31:33.046Z,137.60
2024-05-09T11:32:33.021Z,125.21
2024-05-09T11:33:32.860Z,107.05
2024-05-09T11:34:32.854Z,88.74
2024-05-09T11:35:32.690Z,73.67
2024-05-09T11:36:32.757Z,65.85
2024-05-09T11:37:34.584Z,58.96
2024-05-09T11:38:32.710Z,48.50
2024-05-09T11:39:32.720Z,35.48
2024-05-09T11:40:34.550Z,31.03
2024-05-09T11:41:32.722Z,30.04
2024-05-09T11:42:32.765Z,22.55
2024-05-09T11:47:12.854Z,2.34
2024-05-09T11:47:45.862Z,60.74
2024-05-09T11:48:45.843Z,70.80
2024-05-09T11:49:45.854Z,80.14
2024-05-09T11:50:45.761Z,83.42
2024-05-09T11:51:45.777Z,87.90
2024-05-09T11:52:45.766Z,81.97
2024-05-09T11:53:45.768Z,50.84
2024-05-09T11:54:45.790Z,49.08
2024-05-09T11:55:45.767Z,50.00
2024-05-09T11:56:45.772Z,50.00
2024-05-09T11:57:45.786Z,51.99
2024-05-09T11:58:45.758Z,50.00
2024-05-09T11:59:45.758Z,51.37
2024-05-09T12:00:46.231Z,50.00
2024-05-09T12:01:45.971Z,50.00
2024-05-09T12:03:12.848Z,50.00
2024-05-09T12:03:45.903Z,50.42
2024-05-09T12:04:45.988Z,53.37
2024-05-09T12:05:46.001Z,55.23
2024-05-09T12:06:45.809Z,55.59
2024-05-09T12:07:45.770Z,53.85
2024-05-09T12:08:45.774Z,52.02
2024-05-09T12:09:45.819Z,48.39
2024-05-09T12:10:46.064Z,51.21
2024-05-09T12:11:45.798Z,53.16
2024-05-09T12:12:45.800Z,57.06
2024-05-09T12:13:45.790Z,53.54
2024-05-09T12:14:45.776Z,60.85
2024-05-09T12:15:45.792Z,55.14
2024-05-09T12:16:45.832Z,55.19
2024-05-09T12:17:47.789Z,59.10
2024-05-09T12:18:45.909Z,54.64
2024-05-09T12:19:45.842Z,47.20
2024-05-09T12:20:45.768Z,40.17
2024-05-09T12:21:45.789Z,44.65
2024-05-09T12:22:45.772Z,37.52
2024-05-09T12:23:45.780Z,48.15
2024-05-09T12:24:45.826Z,50.28
2024-05-09T12:25:45.768Z,56.06
2024-05-09T12:26:45.768Z,67.72
2024-05-09T12:27:45.817Z,78.62
2024-05-09T12:28:45.793Z,87.05
2024-05-09T12:29:45.812Z,84.94
2024-05-09T12:30:45.860Z,73.93
2024-05-09T12:31:45.819Z,81.96
2024-05-09T12:32:45.943Z,94.14
2024-05-09T12:33:45.827Z,92.31
2024-05-09T12:34:45.830Z,88.17
2024-05-09T12:35:48.202Z,80.74
2024-05-09T12:40:34.427Z,61.30
2024-05-09T12:40:59.950Z,82.32
2024-05-09T12:41:58.862Z,94.64
2024-05-09T12:45:34.601Z,80.74
2024-05-09T12:46:07.652Z,82.67
2024-05-09T12:47:07.553Z,94.82
2024-05-09T12:48:08.185Z,106.90
2024-05-09T12:49:07.797Z,115.82
2024-05-09T12:50:10.896Z,114.31
2024-05-09T12:51:08.581Z,81.70
2024-05-09T12:52:07.609Z,84.87
2024-05-09T12:53:07.583Z,81.64
2024-05-09T12:54:07.603Z,60.75
2024-05-09T13:02:01.296Z,2.09
2024-05-09T13:02:33.831Z,83.05
2024-05-09T13:03:33.821Z,100.36
2024-05-09T13:04:34.020Z,118.86
2024-05-09T13:05:33.937Z,134.80
2024-05-09T13:06:33.738Z,150.77
2024-05-09T13:07:33.696Z,154.68
2024-05-09T13:08:33.674Z,120.66
2024-05-09T13:09:33.704Z,98.18
2024-05-09T13:10:33.894Z,94.79
2024-05-09T13:11:33.725Z,92.04
2024-05-09T13:12:33.687Z,76.72
2024-05-09T13:13:33.676Z,61.33
2024-05-09T13:15:03.191Z,49.79
2024-05-09T13:15:33.847Z,50.04
2024-05-09T13:16:34.026Z,50.66
2024-05-09T13:17:33.978Z,50.10
2024-05-09T13:18:34.057Z,46.74
2024-05-09T13:19:34.003Z,29.08
2024-05-09T13:22:05.569Z,5.99
2024-05-09T13:22:38.349Z,24.15
2024-05-09T13:23:43.368Z,29.17
2024-05-09T13:24:38.457Z,24.86
2024-05-09T13:25:38.479Z,28.36
2024-05-09T13:26:38.364Z,31.93
2024-05-09T13:27:38.429Z,36.02
2024-05-09T13:35:31.520Z,0.00
2024-05-09T13:36:04.510Z,26.02
2024-05-09T13:37:04.502Z,47.26
2024-05-09T13:38:05.159Z,73.90
2024-05-09T13:39:04.523Z,110.41
2024-05-09T13:40:07.078Z,141.75
2024-05-09T13:41:04.497Z,27.11
2024-05-09T13:42:04.485Z,35.81
2024-05-09T13:43:11.778Z,50.00
2024-05-09T13:44:11.727Z,50.00
2024-05-09T13:45:11.792Z,50.00
2024-05-09T13:46:11.764Z,50.00
2024-05-09T13:47:11.764Z,50.00
2024-05-09T13:48:11.932Z,49.77
2024-05-09T13:49:12.809Z,51.95
2024-05-09T13:50:20.126Z,50.35
2024-05-09T13:51:12.739Z,48.78
2024-05-09T13:52:11.800Z,34.89
2024-05-09T13:53:11.777Z,22.47
2024-05-09T13:54:11.756Z,2.64
2024-05-09T13:55:11.822Z,0.00
2024-05-09T13:56:11.752Z,0.00
2024-05-09T13:57:11.745Z,12.08
2024-05-09T13:58:11.856Z,38.38
2024-05-09T13:59:11.765Z,57.78
2024-05-09T14:00:22.252Z,57.25
2024-05-09T14:01:12.875Z,54.55
2024-05-09T14:02:11.847Z,55.02
2024-05-09T14:03:11.887Z,39.79
2024-05-09T14:04:11.876Z,43.26
2024-05-09T14:05:11.968Z,27.75
2024-05-09T14:06:13.216Z,47.18
2024-05-09T14:07:11.816Z,52.39
2024-05-09T14:08:11.765Z,49.40
2024-05-09T14:19:17.937Z,0.00
2024-05-09T14:19:50.927Z,53.06
2024-05-09T14:20:50.915Z,77.04
2024-05-09T14:21:50.985Z,111.91
2024-05-09T14:22:50.940Z,146.98
2024-05-09T14:23:50.917Z,182.44
2024-05-09T14:24:50.994Z,189.18
2024-05-09T14:25:52.327Z,175.95
2024-05-09T14:26:50.915Z,148.41
2024-05-09T14:27:50.969Z,116.79
2024-05-09T14:28:50.928Z,95.82
2024-05-09T14:32:26.716Z,38.27
2024-05-09T14:32:59.705Z,80.49
2024-05-09T14:33:59.763Z,88.15
2024-05-09T14:34:59.696Z,96.75
2024-05-09T14:35:59.645Z,97.36
2024-05-09T14:36:59.637Z,97.12
2024-05-09T14:37:59.631Z,87.36
2024-05-09T14:38:59.619Z,73.26
2024-05-09T14:39:59.736Z,66.25
2024-05-09T14:49:01.663Z,0.00
2024-05-09T14:49:30.075Z,64.55
2024-05-09T14:50:35.930Z,82.44
2024-05-09T14:51:31.159Z,69.46
2024-05-09T15:02:36.243Z,49.13
2024-05-09T15:03:09.234Z,66.08
2024-05-09T15:04:09.351Z,92.47
2024-05-09T15:05:09.366Z,132.96
2024-05-09T15:06:09.400Z,178.77
2024-05-09T15:07:11.325Z,232.49
2024-05-09T15:08:09.241Z,69.51
2024-05-09T15:09:09.259Z,88.04
2024-05-09T15:10:16.572Z,110.46
2024-05-09T15:11:10.316Z,67.04
2024-05-09T15:12:09.214Z,81.29
2024-05-09T15:13:11.344Z,103.77
2024-05-09T15:14:09.233Z,66.19
2024-05-09T15:15:09.229Z,76.40
2024-05-09T15:16:09.264Z,87.20
2024-05-09T15:17:09.256Z,99.84
2024-05-09T15:18:09.380Z,117.30
2024-05-09T15:19:09.322Z,105.40
2024-05-09T15:20:09.871Z,98.13
2024-05-09T15:24:58.557Z,48.67
2024-05-09T15:25:29.038Z,101.96
2024-05-09T15:26:28.892Z,115.38
2024-05-09T15:27:28.942Z,136.93
2024-05-09T15:28:28.946Z,161.59
2024-05-09T15:29:28.905Z,182.03
2024-05-09T15:30:31.997Z,194.87
2024-05-09T15:31:29.103Z,182.42
2024-05-09T15:32:29.132Z,163.22
2024-05-09T15:33:28.945Z,148.54
2024-05-09T15:34:28.958Z,135.45
2024-05-09T15:35:28.919Z,121.82
2024-05-09T15:36:28.962Z,120.34
2024-05-09T15:37:28.909Z,121.70
2024-05-09T15:38:28.905Z,113.76
2024-05-09T15:39:28.933Z,106.41
2024-05-09T15:40:36.043Z,105.51
2024-05-09T15:41:29.912Z,105.77
2024-05-09T15:42:28.970Z,107.87
2024-05-09T15:43:29.033Z,109.68
2024-05-09T15:44:28.924Z,107.47
2024-05-09T15:45:28.994Z,109.13
2024-05-09T15:46:29.016Z,105.88
2024-05-09T15:47:28.959Z,98.15
2024-05-09T15:48:29.055Z,93.78
2024-05-09T15:49:29.055Z,82.22
2024-05-09T15:50:36.727Z,79.21
2024-05-09T15:51:30.116Z,79.43
2024-05-09T15:52:28.912Z,81.32
2024-05-09T15:53:28.917Z,86.33
2024-05-09T15:54:29.002Z,87.53
2024-05-09T15:55:28.925Z,89.77
2024-05-09T15:56:28.927Z,95.27
2024-05-09T15:57:28.942Z,95.01
2024-05-09T15:58:28.954Z,82.69
2024-05-09T15:59:28.924Z,77.55
2024-05-09T16:00:36.780Z,72.19
2024-05-09T16:01:30.046Z,72.32
2024-05-09T16:02:29.098Z,72.61
2024-05-09T16:03:29.015Z,72.94
2024-05-09T16:04:29.109Z,78.86
2024-05-09T16:05:29.044Z,74.96
2024-05-09T16:06:29.001Z,72.40
2024-05-09T16:07:28.933Z,70.10
2024-05-09T16:08:28.930Z,69.59
2024-05-09T16:09:28.973Z,61.42
2024-05-09T16:10:32.495Z,61.03
2024-05-09T16:11:29.980Z,61.12
2024-05-09T16:12:28.959Z,61.89
2024-05-09T16:13:29.007Z,64.80
2024-05-09T16:14:28.949Z,75.43
2024-05-09T16:15:29.095Z,86.25
2024-05-09T16:16:28.994Z,89.79
2024-05-09T16:17:28.995Z,96.13
2024-05-09T16:18:28.987Z,93.87
2024-05-09T16:19:28.968Z,98.85
2024-05-09T16:20:37.216Z,105.69
2024-05-09T16:30:31.855Z,18.64
2024-05-09T16:31:00.458Z,107.39
2024-05-09T16:34:35.182Z,105.69
2024-05-09T16:35:08.122Z,108.17
2024-05-09T16:36:08.132Z,125.00
2024-05-09T16:37:08.200Z,145.64
2024-05-09T16:38:08.132Z,168.95
2024-05-09T16:46:01.309Z,55.89
2024-05-09T16:46:34.244Z,107.94
2024-05-09T16:47:34.416Z,126.70
2024-05-09T16:50:08.389Z,105.69
2024-05-09T16:50:38.605Z,107.57
2024-05-09T16:51:38.680Z,122.36
2024-05-09T16:52:38.589Z,145.34
2024-05-09T16:53:38.595Z,169.27
2024-05-09T16:54:38.634Z,188.80
2024-05-09T16:55:38.859Z,189.32
2024-05-09T16:56:38.605Z,179.06
2024-05-09T16:57:38.624Z,163.71
2024-05-09T17:02:18.947Z,99.07
2024-05-09T17:02:51.706Z,161.84
2024-05-09T17:03:51.910Z,171.88
2024-05-09T17:04:51.643Z,183.32
2024-05-09T17:05:51.883Z,193.12
2024-05-09T17:06:51.691Z,202.27
2024-05-09T17:07:51.648Z,195.29
2024-05-09T17:08:51.760Z,181.61
2024-05-09T17:09:51.642Z,170.90
2024-05-09T17:10:51.931Z,162.17
2024-05-09T17:11:51.674Z,156.41
2024-05-09T17:12:51.662Z,155.55
2024-05-09T17:13:51.648Z,144.48
2024-05-09T17:14:51.647Z,140.70
2024-05-09T17:15:51.735Z,131.62
2024-05-09T17:16:51.671Z,127.91
2024-05-09T17:17:51.684Z,127.74
2024-05-09T17:18:51.690Z,122.43
2024-05-09T17:19:51.658Z,115.65
2024-05-09T17:23:28.284Z,86.64
2024-05-09T17:24:00.368Z,121.08
2024-05-09T17:25:00.551Z,129.94
2024-05-09T17:26:00.348Z,141.80
2024-05-09T17:27:00.372Z,147.88
2024-05-09T17:28:00.447Z,147.59
2024-05-09T17:29:00.363Z,151.82
2024-05-09T17:30:00.348Z,144.29
2024-05-09T17:31:00.385Z,145.15
2024-05-09T17:32:00.390Z,148.51
2024-05-09T17:33:00.427Z,144.68
2024-05-09T17:34:00.500Z,147.22
2024-05-09T17:40:49.149Z,74.57
2024-05-09T17:41:22.097Z,143.43
2024-05-09T17:42:22.088Z,159.35
2024-05-09T17:43:22.340Z,181.64
2024-05-09T17:44:36.656Z,213.93
2024-05-09T17:45:22.286Z,144.50
2024-05-09T17:46:22.451Z,156.09
2024-05-09T17:47:22.451Z,180.89
2024-05-09T17:51:00.613Z,141.38
2024-05-09T17:51:31.318Z,143.82
2024-05-09T17:52:31.305Z,158.67
2024-05-09T17:53:31.278Z,173.73
2024-05-09T17:54:31.379Z,191.89
2024-05-09T17:55:31.457Z,229.98
2024-05-09T17:56:31.375Z,232.51
2024-05-09T17:57:31.423Z,197.62
2024-05-09T17:58:31.550Z,173.42
2024-05-09T17:59:31.517Z,159.13
2024-05-09T18:00:38.529Z,168.03
2024-05-09T18:01:32.700Z,168.43
2024-05-09T18:07:16.266Z,159.93
2024-05-09T18:07:48.998Z,169.69
2024-05-09T18:08:48.991Z,180.69
2024-05-09T18:09:49.081Z,193.64
2024-05-09T18:10:50.157Z,198.73
2024-05-09T18:11:49.048Z,169.38
2024-05-09T18:12:49.046Z,170.20
2024-05-09T18:13:56.299Z,50.00
2024-05-09T18:14:56.285Z,50.00
2024-05-09T18:15:56.291Z,50.00
2024-05-09T18:16:56.279Z,50.00
2024-05-09T18:20:40.503Z,50.00
2024-05-09T18:21:05.992Z,50.00
2024-05-09T18:53:03.075Z,50.00
2024-05-09T18:53:36.025Z,50.00
2024-05-09T18:54:36.075Z,50.00
2024-05-09T18:55:36.094Z,50.00
2024-05-09T18:56:36.032Z,50.00
2024-05-09T18:57:36.079Z,50.00
2024-05-09T18:58:36.019Z,36.33
2024-05-09T18:59:36.038Z,27.95
2024-05-09T19:00:38.867Z,36.68
2024-05-09T19:01:37.120Z,30.20
2024-05-09T19:02:36.179Z,2.19
2024-05-09T19:03:36.419Z,0.00
2024-05-09T19:06:07.548Z,0.00
2024-05-09T19:06:40.488Z,28.16
2024-05-09T19:07:40.370Z,5.63
2024-05-09T19:08:40.382Z,0.00
2024-05-09T19:09:40.439Z,0.00
2024-05-09T19:10:40.679Z,0.00
2024-05-09T19:11:40.519Z,0.00
2024-05-09T19:31:27.807Z,0.00
2024-05-09T19:32:00.795Z,2.43
2024-05-09T19:33:00.816Z,20.79
2024-05-09T19:34:00.781Z,40.62
2024-05-09T19:35:00.756Z,54.10
2024-05-09T19:36:00.772Z,53.23