createdAt,value
2022-09-28T00:01:16.648Z,22.83
2022-09-28T00:03:44.803Z,9.35
2022-09-28T00:06:16.021Z,5.85
2022-09-28T00:08:43.297Z,5.00
2022-09-28T00:11:13.771Z,4.30
2022-09-28T00:13:41.315Z,6.15
2022-09-28T00:16:11.493Z,3.65
2022-09-28T00:18:39.194Z,5.90
2022-09-28T00:21:09.021Z,3.83
2022-09-28T00:23:39.032Z,4.20
2022-09-28T00:26:06.453Z,3.80
2022-09-28T00:28:33.780Z,3.42
2022-09-28T00:31:01.682Z,5.85
2022-09-28T00:33:28.793Z,3.97
2022-09-28T00:35:57.252Z,3.50
2022-09-28T00:38:27.678Z,3.65
2022-09-28T00:40:56.274Z,4.20
2022-09-28T00:43:24.265Z,3.53
2022-09-28T00:45:58.742Z,3.05
2022-09-28T00:48:29.338Z,2.63
2022-09-28T00:50:58.410Z,3.65
2022-09-28T00:53:29.663Z,6.20
2022-09-28T00:56:02.597Z,2.80
2022-09-28T00:58:32.484Z,2.80
2022-09-28T01:01:00.743Z,3.67
2022-09-28T01:03:29.445Z,3.35
2022-09-28T01:06:00.514Z,2.83
2022-09-28T01:08:29.903Z,7.90
2022-09-28T01:11:00.328Z,7.22
2022-09-28T01:13:28.801Z,4.75
2022-09-28T01:16:07.013Z,3.78
2022-09-28T01:18:43.359Z,3.92
2022-09-28T01:21:17.598Z,4.68
2022-09-28T01:24:22.229Z,4.45
2022-09-28T01:26:59.685Z,3.85
2022-09-28T01:29:39.682Z,2.47
2022-09-28T01:32:17.142Z,4.50
2022-09-28T01:34:53.192Z,2.78
2022-09-28T01:37:26.245Z,5.43
2022-09-28T01:39:57.288Z,3.65
2022-09-28T01:42:32.804Z,4.88
2022-09-28T01:45:06.429Z,3.55
2022-09-28T01:47:39.995Z,6.85
2022-09-28T01:50:13.294Z,2.33
2022-09-28T01:52:48.504Z,3.53
2022-09-28T01:55:23.986Z,7.90
2022-09-28T01:57:57.608Z,1.95
2022-09-28T02:00:26.417Z,2.13
2022-09-28T02:03:00.006Z,3.47
2022-09-28T02:05:31.015Z,2.53
2022-09-28T02:08:04.655Z,2.30
2022-09-28T02:10:38.650Z,3.10
2022-09-28T02:13:12.820Z,2.50
2022-09-28T02:15:46.081Z,2.25
2022-09-28T02:18:14.225Z,3.90
2022-09-28T02:20:45.278Z,2.20
2022-09-28T02:23:13.424Z,1.70
2022-09-28T02:25:45.766Z,2.22
2022-09-28T02:28:16.189Z,2.83
2022-09-28T02:30:45.262Z,4.32
2022-09-28T02:33:17.978Z,5.20
2022-09-28T02:35:45.446Z,2.38
2022-09-28T02:38:14.885Z,2.70
2022-09-28T02:40:46.916Z,4.38
2022-09-28T02:43:24.040Z,3.95
2022-09-28T02:46:02.192Z,2.63
2022-09-28T02:49:00.058Z,2.45
2022-09-28T02:51:38.681Z,3.13
2022-09-28T02:54:34.849Z,5.72
2022-09-28T02:57:23.343Z,2.35
2022-09-28T03:00:04.919Z,2.95
2022-09-28T03:02:39.214Z,3.80
2022-09-28T03:05:19.849Z,3.58
2022-09-28T03:07:58.013Z,2.33
2022-09-28T03:10:35.352Z,3.22
2022-09-28T03:13:04.288Z,5.50
2022-09-28T03:15:34.863Z,2.03
2022-09-28T03:18:03.072Z,3.85
2022-09-28T03:20:32.681Z,3.63
2022-09-28T03:23:23.282Z,4.53
2022-09-28T03:25:47.015Z,4.93
2022-09-28T03:28:14.591Z,5.43
2022-09-28T03:30:43.395Z,3.15
2022-09-28T03:33:10.629Z,3.22
2022-09-28T03:35:38.657Z,3.45
2022-09-28T03:38:05.948Z,3.40
2022-09-28T03:40:33.496Z,4.00
2022-09-28T03:43:03.215Z,3.53
2022-09-28T03:45:30.472Z,8.13
2022-09-28T03:47:59.092Z,8.77
2022-09-28T03:50:26.204Z,13.75
2022-09-28T03:52:53.608Z,6.75
2022-09-28T03:55:21.131Z,4.60
2022-09-28T03:57:54.067Z,3.67
2022-09-28T04:00:21.521Z,4.18
2022-09-28T04:02:48.515Z,2.90
2022-09-28T04:05:17.137Z,3.38
2022-09-28T04:07:44.071Z,3.38
2022-09-28T04:10:11.184Z,3.60
2022-09-28T04:12:38.625Z,4.97
2022-09-28T04:15:06.710Z,2.92
2022-09-28T04:17:39.205Z,4.47
2022-09-28T04:20:08.505Z,5.95
2022-09-28T04:22:37.913Z,9.77
2022-09-28T04:25:06.537Z,3.00
2022-09-28T04:27:34.231Z,4.25
2022-09-28T04:30:01.691Z,2.97
2022-09-28T04:32:28.993Z,2.88
2022-09-28T04:34:56.152Z,3.08
2022-09-28T04:37:23.490Z,3.30
2022-09-28T04:39:52.187Z,5.78
2022-09-28T04:42:19.712Z,2.90
2022-09-28T04:44:47.193Z,2.75
2022-09-28T04:47:15.363Z,2.13
2022-09-28T04:49:42.308Z,3.05
2022-09-28T04:52:12.540Z,3.10
2022-09-28T04:54:43.601Z,3.05
2022-09-28T04:57:13.751Z,2.60
2022-09-28T04:59:41.429Z,2.28
2022-09-28T05:02:08.517Z,3.35
2022-09-28T05:04:35.888Z,2.00
2022-09-28T05:07:02.801Z,3.92
2022-09-28T05:09:29.950Z,5.40
2022-09-28T05:11:56.963Z,2.17
2022-09-28T05:14:25.788Z,3.33
2022-09-28T05:16:53.020Z,3.42
2022-09-28T05:19:20.035Z,3.63
2022-09-28T05:21:47.889Z,2.67
2022-09-28T05:24:15.234Z,3.38
2022-09-28T05:26:42.716Z,2.53
2022-09-28T05:29:09.748Z,5.68
2022-09-28T05:31:38.217Z,4.03
2022-09-28T05:34:05.422Z,3.72
2022-09-28T05:36:32.367Z,3.63
2022-09-28T05:38:59.483Z,4.78
2022-09-28T05:41:26.571Z,5.10
2022-09-28T05:43:53.467Z,5.22
2022-09-28T05:46:20.872Z,6.40
2022-09-28T05:48:49.428Z,4.28
2022-09-28T05:51:16.635Z,3.25
2022-09-28T05:53:43.806Z,5.18
2022-09-28T05:56:11.429Z,5.25
2022-09-28T05:58:38.511Z,4.80
2022-09-28T06:01:05.819Z,4.90
2022-09-28T06:03:33.245Z,6.95
2022-09-28T06:06:02.471Z,5.47
2022-09-28T06:08:31.385Z,5.28
2022-09-28T06:11:00.053Z,5.40
2022-09-28T06:13:27.121Z,6.88
2022-09-28T06:15:54.582Z,5.18
2022-09-28T06:18:21.758Z,4.90
2022-09-28T06:20:48.986Z,3.17
2022-09-28T06:23:18.505Z,5.05
2022-09-28T06:25:45.768Z,5.35
2022-09-28T06:28:15.199Z,4.53
2022-09-28T06:30:44.723Z,4.43
2022-09-28T06:33:13.919Z,4.57
2022-09-28T06:35:41.090Z,4.13
2022-09-28T06:38:08.799Z,3.78
2022-09-28T06:40:37.843Z,4.95
2022-09-28T06:43:06.859Z,6.47
2022-09-28T06:45:34.593Z,5.88
2022-09-28T06:48:03.254Z,5.38
2022-09-28T06:50:32.410Z,6.00
2022-09-28T06:53:00.712Z,6.68
2022-09-28T06:55:29.138Z,6.15
2022-09-28T06:58:03.368Z,8.18
2022-09-28T07:00:33.444Z,6.40
2022-09-28T07:03:01.651Z,6.07
2022-09-28T07:05:29.266Z,6.47
2022-09-28T07:07:57.317Z,5.32
2022-09-28T07:10:26.437Z,6.63
2022-09-28T07:12:54.888Z,5.50
2022-09-28T07:15:25.649Z,6.72
2022-09-28T07:18:02.809Z,5.80
2022-09-28T07:20:31.835Z,7.70
2022-09-28T07:23:15.532Z,7.43
2022-09-28T07:25:46.446Z,6.18
2022-09-28T07:28:13.839Z,6.22
2022-09-28T07:30:42.488Z,5.40
2022-09-28T07:33:12.261Z,8.48
2022-09-28T07:35:39.654Z,6.18
2022-09-28T07:38:08.482Z,7.22
2022-09-28T07:40:36.714Z,5.72
2022-09-28T07:43:05.682Z,7.05
2022-09-28T07:45:33.204Z,6.25
2022-09-28T07:48:03.081Z,9.10
2022-09-28T07:50:30.261Z,7.50
2022-09-28T07:52:57.743Z,3.55
2022-09-28T07:55:25.559Z,5.32
2022-09-28T07:57:56.008Z,5.03
2022-09-28T08:00:23.328Z,5.35
2022-09-28T08:02:50.438Z,7.03
2022-09-28T08:05:19.503Z,6.43
2022-09-28T08:07:46.718Z,5.35
2022-09-28T08:10:14.553Z,4.60
2022-09-28T08:12:41.773Z,5.15
2022-09-28T08:15:09.389Z,8.25
2022-09-28T08:17:36.829Z,6.03
2022-09-28T08:20:05.321Z,6.07
2022-09-28T08:22:35.366Z,4.97
2022-09-28T08:25:02.550Z,5.90
2022-09-28T08:27:29.797Z,7.43
2022-09-28T08:29:57.279Z,8.73
2022-09-28T08:32:24.810Z,6.85
2022-09-28T08:34:52.305Z,7.40
2022-09-28T08:37:19.711Z,8.02
2022-09-28T08:39:48.639Z,10.02
2022-09-28T08:42:31.224Z,7.35
2022-09-28T08:45:07.367Z,9.88
2022-09-28T08:47:42.379Z,7.97
2022-09-28T08:50:18.084Z,7.33
2022-09-28T08:52:51.672Z,8.05
2022-09-28T08:55:29.118Z,7.30
2022-09-28T08:58:01.771Z,6.90
2022-09-28T09:00:34.433Z,6.63
2022-09-28T09:03:06.068Z,6.65
2022-09-28T09:05:53.890Z,7.07
2022-09-28T09:08:40.808Z,7.53
2022-09-28T09:11:24.080Z,7.30
2022-09-28T09:14:08.130Z,6.88
2022-09-28T09:16:47.882Z,5.65
2022-09-28T09:19:17.041Z,7.35
2022-09-28T09:21:52.009Z,8.00
2022-09-28T09:24:25.813Z,9.27
2022-09-28T09:27:05.019Z,6.32
2022-09-28T09:29:50.029Z,6.43
2022-09-28T09:32:43.777Z,5.60
2022-09-28T09:35:31.258Z,5.10
2022-09-28T09:38:13.746Z,5.45
2022-09-28T09:40:59.933Z,7.22
2022-09-28T09:43:58.995Z,5.65
2022-09-28T09:46:37.291Z,5.57
2022-09-28T09:49:11.468Z,5.85
2022-09-28T09:51:46.062Z,6.43
2022-09-28T09:54:21.633Z,5.55
2022-09-28T09:56:54.862Z,5.68
2022-09-28T09:59:31.946Z,5.93
2022-09-28T10:02:00.956Z,6.95
2022-09-28T10:04:32.901Z,6.25
2022-09-28T10:07:04.573Z,6.00
2022-09-28T10:09:36.083Z,10.48
2022-09-28T10:12:03.357Z,7.25
2022-09-28T10:14:33.702Z,6.05
2022-09-28T10:17:03.087Z,6.18
2022-09-28T10:19:33.493Z,6.53
2022-09-28T10:22:04.316Z,9.20
2022-09-28T10:24:36.342Z,6.75
2022-09-28T10:27:09.283Z,5.88
2022-09-28T10:29:46.122Z,6.53
2022-09-28T10:32:22.813Z,6.10
2022-09-28T10:34:51.842Z,6.32
2022-09-28T10:37:19.714Z,7.45
2022-09-28T10:39:50.582Z,6.47
2022-09-28T10:42:23.697Z,5.47
2022-09-28T10:44:56.306Z,7.55
2022-09-28T10:47:25.882Z,5.47
2022-09-28T10:49:54.735Z,6.50
2022-09-28T10:52:35.089Z,5.88
2022-09-28T10:55:04.802Z,5.75
2022-09-28T10:57:35.225Z,6.43
2022-09-28T11:00:06.336Z,5.57
2022-09-28T11:02:36.598Z,6.43
2022-09-28T11:05:07.285Z,6.30
2022-09-28T11:07:46.370Z,5.63
2022-09-28T11:10:22.361Z,5.68
2022-09-28T11:12:51.681Z,6.68
2022-09-28T11:15:24.697Z,5.68
2022-09-28T11:17:52.031Z,7.05
2022-09-28T11:20:34.456Z,6.03
2022-09-28T11:23:18.590Z,5.65
2022-09-28T11:25:58.400Z,5.43
2022-09-28T11:28:32.206Z,6.25
2022-09-28T11:31:02.709Z,7.20
2022-09-28T11:33:33.259Z,7.43
2022-09-28T11:36:11.650Z,9.40
2022-09-28T11:38:45.918Z,6.38
2022-09-28T11:41:33.065Z,6.75
2022-09-28T11:44:36.647Z,7.65
2022-09-28T11:47:45.052Z,7.15
2022-09-28T11:50:24.287Z,5.68
2022-09-28T11:53:03.327Z,5.43
2022-09-28T11:55:35.636Z,6.95
2022-09-28T11:58:09.764Z,5.80
2022-09-28T12:00:43.988Z,5.78
2022-09-28T12:03:17.129Z,7.32
2022-09-28T12:05:49.548Z,6.25
2022-09-28T12:08:21.895Z,6.80
2022-09-28T12:10:55.207Z,6.03
2022-09-28T12:13:26.689Z,7.22
2022-09-28T12:16:27.326Z,5.97
2022-09-28T12:18:53.519Z,5.93
2022-09-28T12:21:35.015Z,6.35
2022-09-28T12:24:10.979Z,6.10
2022-09-28T12:26:44.558Z,6.00
2022-09-28T12:29:15.637Z,6.32
2022-09-28T12:31:56.371Z,7.88
2022-09-28T12:34:25.791Z,5.43
2022-09-28T12:37:14.043Z,8.50
2022-09-28T12:39:58.637Z,6.45
2022-09-28T12:42:50.341Z,5.60
2022-09-28T12:46:11.101Z,6.32
2022-09-28T12:50:20.214Z,6.22
2022-09-28T12:51:53.787Z,5.50
2022-09-28T12:54:45.279Z,6.57
2022-09-28T12:57:34.957Z,5.85
2022-09-28T13:00:06.027Z,7.38
2022-09-28T13:03:03.854Z,6.13
2022-09-28T13:06:04.871Z,8.75
2022-09-28T13:08:44.955Z,6.45
2022-09-28T13:11:21.541Z,6.97
2022-09-28T13:13:56.153Z,7.20
2022-09-28T13:16:33.519Z,6.65
2022-09-28T13:19:13.093Z,6.25
2022-09-28T13:21:47.093Z,7.65
2022-09-28T13:24:32.630Z,6.95
2022-09-28T13:27:05.103Z,7.50
2022-09-28T13:29:32.680Z,5.47
2022-09-28T13:32:02.036Z,6.60
2022-09-28T13:34:34.046Z,8.30
2022-09-28T13:37:21.447Z,6.30
2022-09-28T13:39:51.826Z,6.28
2022-09-28T13:42:41.417Z,6.30
2022-09-28T13:45:46.742Z,8.27
2022-09-28T13:48:17.759Z,6.82
2022-09-28T13:51:13.487Z,6.93
2022-09-28T13:53:57.012Z,7.22
2022-09-28T13:56:37.609Z,7.65
2022-09-28T13:59:16.037Z,5.00
2022-09-28T14:01:48.071Z,4.22
2022-09-28T14:04:19.427Z,10.35
2022-09-28T14:06:53.568Z,4.32
2022-09-28T14:09:42.363Z,4.10
2022-09-28T14:12:45.350Z,5.00
2022-09-28T14:15:43.011Z,6.18
2022-09-28T14:18:22.833Z,6.28
2022-09-28T14:21:00.671Z,6.45
2022-09-28T14:23:56.353Z,5.00
2022-09-28T14:26:52.680Z,2.90
2022-09-28T14:29:28.180Z,4.22
2022-09-28T14:31:56.767Z,5.28
2022-09-28T14:34:30.628Z,7.65
2022-09-28T14:36:58.134Z,6.82
2022-09-28T14:39:29.065Z,5.22
2022-09-28T14:41:56.627Z,5.47
2022-09-28T14:44:25.444Z,6.70
2022-09-28T14:47:26.533Z,5.15
2022-09-28T14:50:03.030Z,5.47
2022-09-28T14:52:43.719Z,5.00
2022-09-28T14:55:18.222Z,5.32
2022-09-28T14:57:53.060Z,4.43
2022-09-28T15:00:24.397Z,8.80
2022-09-28T15:02:54.317Z,6.53
2022-09-28T15:05:24.487Z,5.20
2022-09-28T15:07:54.101Z,8.55
2022-09-28T15:10:31.764Z,5.07
2022-09-28T15:13:00.616Z,4.50
2022-09-28T15:15:34.313Z,5.60
2022-09-28T15:18:17.240Z,5.28
2022-09-28T15:20:47.848Z,4.97
2022-09-28T15:23:27.013Z,3.85
2022-09-28T15:25:55.708Z,6.05
2022-09-28T15:28:25.160Z,5.28
2022-09-28T15:31:00.454Z,5.50
2022-09-28T15:33:29.800Z,5.70
2022-09-28T15:36:02.747Z,5.20
2022-09-28T15:38:31.542Z,4.32
2022-09-28T15:40:59.174Z,5.60
2022-09-28T15:43:28.037Z,4.47
2022-09-28T15:46:07.046Z,6.00
2022-09-28T15:48:41.358Z,5.45
2022-09-28T15:51:10.270Z,4.20
2022-09-28T15:53:42.374Z,5.05
2022-09-28T15:56:11.393Z,5.30
2022-09-28T15:58:39.416Z,7.80
2022-09-28T16:01:32.374Z,5.28
2022-09-28T16:03:59.789Z,5.22
2022-09-28T16:06:27.015Z,6.65
2022-09-28T16:08:54.198Z,6.55
2022-09-28T16:11:25.684Z,5.72
2022-09-28T16:13:59.183Z,6.70
2022-09-28T16:16:31.438Z,6.07
2022-09-28T16:19:01.537Z,5.22
2022-09-28T16:21:40.022Z,7.10
2022-09-28T16:24:13.971Z,7.90
2022-09-28T16:26:41.350Z,9.13
2022-09-28T16:29:24.452Z,11.60
2022-09-28T16:31:55.903Z,11.27
2022-09-28T16:34:26.140Z,9.98
2022-09-28T16:36:53.909Z,9.25
2022-09-28T16:39:21.244Z,8.48
2022-09-28T16:41:51.766Z,14.35
2022-09-28T16:44:25.495Z,11.07
2022-09-28T16:46:57.145Z,11.23
2022-09-28T16:49:25.491Z,11.18
2022-09-28T16:51:52.992Z,11.35
2022-09-28T16:54:22.182Z,11.25
2022-09-28T16:56:49.267Z,11.52
2022-09-28T16:59:16.562Z,7.95
2022-09-28T17:01:43.982Z,7.57
2022-09-28T17:04:12.974Z,7.63
2022-09-28T17:06:40.528Z,6.88
2022-09-28T17:09:12.178Z,6.22
2022-09-28T17:11:39.379Z,7.15
2022-09-28T17:14:06.278Z,5.18
2022-09-28T17:19:24.499Z,6.43
2022-09-28T17:21:52.955Z,6.57
2022-09-28T17:24:20.782Z,7.03
2022-09-28T17:26:50.162Z,10.20
2022-09-28T17:29:17.660Z,6.13
2022-09-28T17:31:46.418Z,8.65
2022-09-28T17:34:16.977Z,7.95
2022-09-28T17:36:47.070Z,8.32
2022-09-28T17:39:16.768Z,9.13
2022-09-28T17:41:44.030Z,8.23
2022-09-28T17:44:11.370Z,9.98
2022-09-28T17:46:42.711Z,8.10
2022-09-28T17:49:11.933Z,11.32
2022-09-28T17:51:39.469Z,11.98
2022-09-28T17:54:08.572Z,12.05
2022-09-28T17:56:36.841Z,14.00
2022-09-28T17:59:07.362Z,9.57
2022-09-28T18:01:38.054Z,12.20
2022-09-28T18:04:07.323Z,10.07
2022-09-28T18:06:35.700Z,7.95
2022-09-28T18:09:03.925Z,9.48
2022-09-28T18:11:33.682Z,10.85
2022-09-28T18:14:01.295Z,12.25
2022-09-28T18:16:29.413Z,10.07
2022-09-28T18:18:57.138Z,8.35
2022-09-28T18:21:24.852Z,8.10
2022-09-28T18:23:52.735Z,6.82
2022-09-28T18:26:19.911Z,7.03
2022-09-28T18:28:49.131Z,7.32
2022-09-28T18:31:16.604Z,8.75
2022-09-28T18:33:53.781Z,10.60
2022-09-28T18:36:21.564Z,7.38
2022-09-28T18:38:48.832Z,7.65
2022-09-28T18:41:16.208Z,7.80
2022-09-28T18:43:44.267Z,7.22
2022-09-28T18:46:14.005Z,7.32
2022-09-28T18:48:44.621Z,10.93
2022-09-28T18:51:13.156Z,7.30
2022-09-28T18:53:41.096Z,6.75
2022-09-28T18:56:10.214Z,8.45
2022-09-28T18:58:39.544Z,7.30
2022-09-28T19:01:28.565Z,8.38
2022-09-28T19:03:59.244Z,9.68
2022-09-28T19:06:26.922Z,10.30
2022-09-28T19:08:55.405Z,13.73
2022-09-28T19:11:23.720Z,11.18
2022-09-28T19:13:53.520Z,20.92
2022-09-28T19:16:23.208Z,11.90
2022-09-28T19:18:51.677Z,10.82
2022-09-28T19:21:21.781Z,11.07
2022-09-28T19:23:50.175Z,11.48
2022-09-28T19:26:21.250Z,8.18
2022-09-28T19:28:49.305Z,8.20
2022-09-28T19:31:17.295Z,8.93
2022-09-28T19:33:45.125Z,9.38
2022-09-28T19:36:15.422Z,10.45
2022-09-28T19:38:44.626Z,8.88
2022-09-28T19:41:13.098Z,8.18
2022-09-28T19:43:40.309Z,11.90
2022-09-28T19:46:07.660Z,9.73
2022-09-28T19:48:35.428Z,8.98
2022-09-28T19:51:06.415Z,8.15
2022-09-28T19:53:34.997Z,9.88
2022-09-28T19:56:04.862Z,9.55
2022-09-28T19:58:34.129Z,8.82
2022-09-28T20:01:05.147Z,7.78
2022-09-28T20:03:32.501Z,9.15
2022-09-28T20:06:00.793Z,10.05
2022-09-28T20:08:29.237Z,11.00
2022-09-28T20:10:57.692Z,9.18
2022-09-28T20:13:31.355Z,8.88
2022-09-28T20:16:04.379Z,8.73
2022-09-28T20:18:34.592Z,13.93
2022-09-28T20:21:02.902Z,8.88
2022-09-28T20:23:30.390Z,8.25
2022-09-28T20:25:57.613Z,8.70
2022-09-28T20:28:26.694Z,9.48
2022-09-28T20:30:54.099Z,8.32
2022-09-28T20:33:28.569Z,10.02
2022-09-28T20:35:56.803Z,8.30
2022-09-28T20:38:24.196Z,8.27
2022-09-28T20:40:52.135Z,9.15
2022-09-28T20:43:19.819Z,8.20
2022-09-28T20:45:50.664Z,8.60
2022-09-28T20:48:18.095Z,9.25
2022-09-28T20:50:47.249Z,8.73
2022-09-28T20:53:15.067Z,9.73
2022-09-28T20:55:42.948Z,9.10
2022-09-28T20:58:10.677Z,9.02
2022-09-28T21:00:37.934Z,9.43
2022-09-28T21:03:10.098Z,9.70
2022-09-28T21:05:37.762Z,9.75
2022-09-28T21:08:05.288Z,9.05
2022-09-28T21:10:32.833Z,8.77
2022-09-28T21:13:00.231Z,7.70
2022-09-28T21:15:27.561Z,10.98
2022-09-28T21:17:55.090Z,9.73
2022-09-28T21:20:24.911Z,9.88
2022-09-28T21:22:52.669Z,7.95
2022-09-28T21:25:20.465Z,8.40
2022-09-28T21:27:48.008Z,12.68
2022-09-28T21:30:15.505Z,10.20
2022-09-28T21:32:42.664Z,9.88
2022-09-28T21:35:10.611Z,11.10
2022-09-28T21:37:40.637Z,9.82
2022-09-28T21:40:09.491Z,10.85
2022-09-28T21:42:36.631Z,9.30
2022-09-28T21:45:04.958Z,8.02
2022-09-28T21:47:32.026Z,8.85
2022-09-28T21:49:59.811Z,8.25
2022-09-28T21:52:27.973Z,10.85
2022-09-28T21:54:56.591Z,8.07
2022-09-28T21:57:24.227Z,8.27
2022-09-28T21:59:51.256Z,9.70
2022-09-28T22:02:19.891Z,8.70
2022-09-28T22:04:47.523Z,8.98
2022-09-28T22:07:15.070Z,10.32
2022-09-28T22:09:42.498Z,9.18
2022-09-28T22:12:11.688Z,7.60
2022-09-28T22:14:39.852Z,8.10
2022-09-28T22:17:07.658Z,8.60
2022-09-28T22:19:34.745Z,8.00
2022-09-28T22:22:02.562Z,10.57
2022-09-28T22:24:30.445Z,7.30
2022-09-28T22:26:57.756Z,7.45
2022-09-28T22:29:26.886Z,9.73
2022-09-28T22:31:54.112Z,7.80
2022-09-28T22:34:21.145Z,7.43
2022-09-28T22:36:48.501Z,8.77
2022-09-28T22:39:15.491Z,9.43
2022-09-28T22:41:42.727Z,7.80
2022-09-28T22:44:09.753Z,7.63
2022-09-28T22:46:38.701Z,9.18
2022-09-28T22:49:06.381Z,9.75
2022-09-28T22:51:33.289Z,10.25
2022-09-28T22:54:00.580Z,8.07
2022-09-28T22:56:28.348Z,9.00
2022-09-28T22:58:55.852Z,11.88
2022-09-28T23:01:25.002Z,8.88
2022-09-28T23:03:55.759Z,7.93
2022-09-28T23:06:25.470Z,8.32
2022-09-28T23:08:53.922Z,7.68
2022-09-28T23:11:21.569Z,8.18
2022-09-28T23:13:49.829Z,8.00
2022-09-28T23:16:17.037Z,10.75
2022-09-28T23:18:44.342Z,7.57
2022-09-28T23:21:15.019Z,10.40
2022-09-28T23:23:42.198Z,9.55
2022-09-28T23:26:16.481Z,9.93
2022-09-28T23:28:44.672Z,9.18
2022-09-28T23:31:15.392Z,8.00
2022-09-28T23:33:42.864Z,10.73
2022-09-28T23:36:10.383Z,8.38
2022-09-28T23:38:39.254Z,9.40
2022-09-28T23:41:07.028Z,9.52
2022-09-28T23:43:35.154Z,9.52
2022-09-28T23:46:02.589Z,7.88
2022-09-28T23:48:30.125Z,9.40
2022-09-28T23:50:57.416Z,9.48
2022-09-28T23:53:25.370Z,8.23
2022-09-28T23:55:55.033Z,11.18
2022-09-28T23:58:23.377Z,8.38
