createdAt,value
2022-08-09T00:01:54.427Z,1.62
2022-08-09T00:04:34.103Z,2.00
2022-08-09T00:07:17.325Z,1.87
2022-08-09T00:09:45.102Z,1.70
2022-08-09T00:12:15.568Z,1.80
2022-08-09T00:14:51.098Z,2.10
2022-08-09T00:18:07.713Z,1.75
2022-08-09T00:20:22.779Z,2.05
2022-08-09T00:22:55.857Z,2.17
2022-08-09T00:25:31.930Z,1.85
2022-08-09T00:28:00.723Z,2.40
2022-08-09T00:30:31.988Z,2.40
2022-08-09T00:33:03.002Z,2.20
2022-08-09T00:35:43.127Z,2.20
2022-08-09T00:38:13.717Z,2.80
2022-08-09T00:40:53.295Z,2.50
2022-08-09T00:44:14.427Z,2.17
2022-08-09T00:46:10.942Z,2.40
2022-08-09T00:48:47.551Z,2.58
2022-08-09T00:51:20.487Z,2.72
2022-08-09T00:53:48.475Z,2.60
2022-08-09T00:56:27.874Z,2.28
2022-08-09T00:58:59.000Z,2.25
2022-08-09T01:01:32.493Z,2.40
2022-08-09T01:04:32.936Z,2.45
2022-08-09T01:07:37.628Z,2.45
2022-08-09T01:10:43.872Z,2.25
2022-08-09T01:14:00.076Z,2.67
2022-08-09T01:16:33.466Z,2.37
2022-08-09T01:19:17.259Z,2.20
2022-08-09T01:22:27.594Z,2.67
2022-08-09T01:25:05.981Z,2.30
2022-08-09T01:27:34.790Z,2.22
2022-08-09T01:30:05.260Z,2.30
2022-08-09T01:32:45.392Z,2.12
2022-08-09T01:35:46.570Z,2.03
2022-08-09T01:38:24.529Z,2.30
2022-08-09T01:41:14.172Z,2.03
2022-08-09T01:43:50.974Z,1.92
2022-08-09T01:46:41.536Z,2.03
2022-08-09T01:49:17.797Z,1.95
2022-08-09T01:52:07.454Z,2.20
2022-08-09T01:54:42.338Z,1.83
2022-08-09T01:57:20.367Z,2.65
2022-08-09T01:59:51.940Z,2.78
2022-08-09T02:02:30.999Z,2.60
2022-08-09T02:05:05.323Z,2.95
2022-08-09T02:08:41.013Z,2.70
2022-08-09T02:10:29.919Z,2.40
2022-08-09T02:13:00.536Z,2.80
2022-08-09T02:15:36.296Z,2.58
2022-08-09T02:18:25.336Z,2.78
2022-08-09T02:20:57.756Z,2.70
2022-08-09T02:23:43.259Z,2.40
2022-08-09T02:26:25.263Z,2.60
2022-08-09T02:29:03.287Z,2.92
2022-08-09T02:31:34.257Z,2.83
2022-08-09T02:34:13.327Z,2.50
2022-08-09T02:36:58.020Z,2.30
2022-08-09T02:39:41.913Z,2.47
2022-08-09T02:42:17.723Z,2.53
2022-08-09T02:44:50.602Z,2.85
2022-08-09T02:47:22.029Z,2.78
2022-08-09T02:50:03.122Z,2.58
2022-08-09T02:52:48.475Z,2.50
2022-08-09T02:55:20.659Z,2.45
2022-08-09T02:58:31.973Z,2.40
2022-08-09T03:00:57.926Z,2.60
2022-08-09T03:04:12.492Z,2.53
2022-08-09T03:06:29.020Z,3.00
2022-08-09T03:08:59.181Z,2.62
2022-08-09T03:12:06.320Z,2.42
2022-08-09T03:14:18.590Z,2.85
2022-08-09T03:16:48.920Z,2.70
2022-08-09T03:19:58.471Z,2.92
2022-08-09T03:22:12.086Z,2.45
2022-08-09T03:24:52.468Z,2.78
2022-08-09T03:27:45.036Z,3.00
2022-08-09T03:30:30.096Z,2.33
2022-08-09T03:33:13.087Z,2.60
2022-08-09T03:36:12.491Z,2.60
2022-08-09T03:38:44.605Z,2.60
2022-08-09T03:41:18.488Z,3.15
2022-08-09T03:44:03.078Z,2.65
2022-08-09T03:46:41.644Z,2.60
2022-08-09T03:49:17.376Z,2.53
2022-08-09T03:51:58.805Z,2.75
2022-08-09T03:54:34.350Z,2.85
2022-08-09T03:57:18.403Z,2.50
2022-08-09T03:59:54.721Z,2.67
2022-08-09T04:02:26.574Z,2.45
2022-08-09T04:05:06.636Z,2.28
2022-08-09T04:07:52.906Z,3.00
2022-08-09T04:10:29.064Z,2.90
2022-08-09T04:12:58.255Z,2.85
2022-08-09T04:15:38.899Z,2.65
2022-08-09T04:18:19.231Z,2.80
2022-08-09T04:20:51.613Z,2.47
2022-08-09T04:23:24.544Z,2.78
2022-08-09T04:25:55.723Z,2.50
2022-08-09T04:28:32.943Z,2.60
2022-08-09T04:31:08.168Z,2.33
2022-08-09T04:33:51.589Z,2.62
2022-08-09T04:36:24.653Z,2.37
2022-08-09T04:38:52.669Z,2.58
2022-08-09T04:41:24.464Z,2.40
2022-08-09T04:44:05.767Z,2.47
2022-08-09T04:46:58.705Z,2.42
2022-08-09T04:49:53.135Z,2.72
2022-08-09T04:52:26.359Z,2.75
2022-08-09T04:55:11.826Z,2.83
2022-08-09T04:57:58.415Z,2.40
2022-08-09T05:00:31.919Z,2.60
2022-08-09T05:03:30.624Z,2.87
2022-08-09T05:06:06.414Z,2.53
2022-08-09T05:08:35.943Z,2.40
2022-08-09T05:11:03.978Z,2.37
2022-08-09T05:13:38.931Z,2.37
2022-08-09T05:16:10.418Z,2.05
2022-08-09T05:18:57.583Z,2.78
2022-08-09T05:21:36.644Z,2.30
2022-08-09T05:24:15.239Z,2.92
2022-08-09T05:26:46.259Z,2.62
2022-08-09T05:29:22.715Z,2.10
2022-08-09T05:32:07.143Z,2.12
2022-08-09T05:34:37.914Z,2.45
2022-08-09T05:37:21.938Z,2.45
2022-08-09T05:39:50.694Z,2.22
2022-08-09T05:42:21.237Z,2.15
2022-08-09T05:44:57.390Z,2.47
2022-08-09T05:47:27.116Z,2.47
2022-08-09T05:50:29.863Z,2.42
2022-08-09T05:52:53.787Z,2.20
2022-08-09T05:55:23.355Z,1.90
2022-08-09T05:57:56.886Z,1.90
2022-08-09T06:00:32.910Z,2.03
2022-08-09T06:03:02.547Z,1.90
2022-08-09T06:05:57.632Z,1.90
2022-08-09T06:08:24.337Z,2.20
2022-08-09T06:10:54.447Z,2.08
2022-08-09T06:13:22.319Z,1.95
2022-08-09T06:15:51.695Z,1.80
2022-08-09T06:18:23.953Z,1.40
2022-08-09T06:20:59.168Z,1.80
2022-08-09T06:23:58.050Z,1.87
2022-08-09T06:26:21.340Z,1.70
2022-08-09T06:28:59.880Z,1.90
2022-08-09T06:31:40.094Z,2.00
2022-08-09T06:34:30.685Z,1.85
2022-08-09T06:36:59.586Z,1.80
2022-08-09T06:39:49.119Z,1.58
2022-08-09T06:42:24.688Z,1.40
2022-08-09T06:44:59.325Z,1.77
2022-08-09T06:47:39.440Z,1.50
2022-08-09T06:50:16.598Z,1.50
2022-08-09T06:52:51.941Z,1.80
2022-08-09T06:55:31.174Z,1.40
2022-08-09T06:58:04.671Z,1.50
2022-08-09T07:00:52.617Z,1.50
2022-08-09T07:03:28.496Z,1.87
2022-08-09T07:06:03.948Z,1.60
2022-08-09T07:08:39.666Z,1.58
2022-08-09T07:11:07.929Z,1.77
2022-08-09T07:13:44.978Z,1.37
2022-08-09T07:16:41.821Z,1.48
2022-08-09T07:19:15.552Z,1.40
2022-08-09T07:21:56.900Z,1.40
2022-08-09T07:24:31.918Z,1.40
2022-08-09T07:27:23.862Z,1.40
2022-08-09T07:29:58.764Z,1.30
2022-08-09T07:32:32.083Z,1.60
2022-08-09T07:35:07.806Z,1.40
2022-08-09T07:37:42.902Z,1.30
2022-08-09T07:40:17.917Z,1.40
2022-08-09T07:42:56.389Z,1.20
2022-08-09T07:45:39.678Z,1.48
2022-08-09T07:48:25.888Z,1.30
2022-08-09T07:51:03.018Z,1.60
2022-08-09T07:54:05.461Z,2.12
2022-08-09T07:56:29.041Z,1.30
2022-08-09T07:59:12.566Z,1.95
2022-08-09T08:01:56.956Z,1.80
2022-08-09T08:04:31.621Z,1.37
2022-08-09T08:07:27.128Z,1.90
2022-08-09T08:10:08.314Z,1.33
2022-08-09T08:12:51.056Z,1.35
2022-08-09T08:15:24.232Z,1.33
2022-08-09T08:17:58.428Z,1.48
2022-08-09T08:20:33.175Z,1.35
2022-08-09T08:23:16.156Z,1.50
2022-08-09T08:25:49.920Z,1.20
2022-08-09T08:28:32.504Z,1.25
2022-08-09T08:31:08.926Z,1.30
2022-08-09T08:33:52.219Z,1.30
2022-08-09T08:36:28.836Z,1.17
2022-08-09T08:39:00.841Z,1.20
2022-08-09T08:41:50.557Z,1.30
2022-08-09T08:44:22.945Z,1.30
2022-08-09T08:47:04.357Z,1.40
2022-08-09T08:49:48.439Z,1.27
2022-08-09T08:52:57.358Z,1.35
2022-08-09T08:55:06.448Z,1.10
2022-08-09T08:57:34.793Z,1.33
2022-08-09T09:00:16.878Z,1.10
2022-08-09T09:02:52.982Z,1.37
2022-08-09T09:05:33.020Z,1.20
2022-08-09T09:08:30.098Z,1.40
2022-08-09T09:11:03.602Z,1.30
2022-08-09T09:13:48.564Z,1.42
2022-08-09T09:16:30.445Z,1.25
2022-08-09T09:19:37.831Z,1.10
2022-08-09T09:22:05.060Z,1.40
2022-08-09T09:24:39.752Z,1.23
2022-08-09T09:27:09.295Z,1.20
2022-08-09T09:30:11.606Z,1.20
2022-08-09T09:32:39.055Z,1.15
2022-08-09T09:35:20.477Z,1.30
2022-08-09T09:37:48.647Z,1.25
2022-08-09T09:40:17.729Z,1.27
2022-08-09T09:42:46.441Z,1.25
2022-08-09T09:45:26.129Z,1.10
2022-08-09T09:47:58.645Z,1.10
2022-08-09T09:50:49.376Z,1.35
2022-08-09T09:53:34.432Z,1.02
2022-08-09T09:56:19.795Z,1.23
2022-08-09T09:58:59.171Z,1.10
2022-08-09T10:01:31.255Z,1.33
2022-08-09T10:04:22.988Z,1.25
2022-08-09T10:07:03.468Z,1.40
2022-08-09T10:09:55.005Z,1.20
2022-08-09T10:12:36.899Z,1.48
2022-08-09T10:15:17.570Z,1.40
2022-08-09T10:17:57.185Z,0.88
2022-08-09T10:20:35.631Z,1.08
2022-08-09T10:23:30.831Z,0.90
2022-08-09T10:26:06.838Z,1.17
2022-08-09T10:28:45.487Z,0.90
2022-08-09T10:34:32.442Z,1.00
2022-08-09T10:37:00.519Z,1.08
2022-08-09T10:39:40.888Z,0.90
2022-08-09T10:42:21.243Z,1.10
2022-08-09T10:45:16.873Z,1.15
2022-08-09T10:48:26.074Z,1.05
2022-08-09T10:51:10.451Z,1.10
2022-08-09T10:54:04.655Z,1.00
2022-08-09T10:56:39.939Z,1.12
2022-08-09T10:59:31.016Z,1.27
2022-08-09T11:03:10.962Z,1.12
2022-08-09T11:05:25.416Z,0.93
2022-08-09T11:08:03.472Z,1.12
2022-08-09T11:10:53.282Z,1.02
2022-08-09T11:13:51.147Z,1.20
2022-08-09T11:16:36.952Z,1.30
2022-08-09T11:19:11.588Z,1.17
2022-08-09T11:22:05.474Z,1.20
2022-08-09T11:25:09.890Z,1.20
2022-08-09T11:28:03.858Z,1.02
2022-08-09T11:30:36.782Z,1.20
2022-08-09T11:33:18.216Z,1.12
2022-08-09T11:36:07.220Z,1.00
2022-08-09T11:38:41.438Z,1.00
2022-08-09T11:41:16.012Z,0.93
2022-08-09T11:43:53.977Z,1.02
2022-08-09T11:46:33.396Z,1.10
2022-08-09T11:49:05.249Z,1.00
2022-08-09T11:53:05.685Z,0.90
2022-08-09T11:55:16.209Z,1.50
2022-08-09T11:58:02.000Z,1.00
2022-08-09T12:00:37.206Z,1.10
2022-08-09T12:03:50.310Z,1.17
2022-08-09T12:06:26.702Z,1.00
2022-08-09T12:09:12.194Z,1.10
2022-08-09T12:12:04.077Z,0.90
2022-08-09T12:14:48.848Z,1.25
2022-08-09T12:17:34.305Z,1.27
2022-08-09T12:20:23.427Z,1.02
2022-08-09T12:22:58.843Z,1.00
2022-08-09T12:25:35.874Z,1.12
2022-08-09T12:28:58.634Z,1.02
2022-08-09T12:31:58.763Z,1.10
2022-08-09T12:34:06.461Z,1.00
2022-08-09T12:36:52.563Z,1.30
2022-08-09T12:39:29.831Z,0.90
2022-08-09T12:42:11.402Z,1.10
2022-08-09T12:44:52.503Z,1.00
2022-08-09T12:47:41.354Z,1.00
2022-08-09T12:50:25.482Z,1.10
2022-08-09T12:53:09.429Z,0.90
2022-08-09T12:56:14.939Z,1.10
2022-08-09T12:58:42.817Z,0.90
2022-08-09T13:01:26.587Z,1.00
2022-08-09T13:03:59.647Z,0.88
2022-08-09T13:06:40.992Z,0.90
2022-08-09T13:09:19.298Z,0.90
2022-08-09T13:12:01.585Z,0.90
2022-08-09T13:14:40.808Z,1.00
2022-08-09T13:17:43.831Z,1.00
2022-08-09T13:20:14.123Z,1.08
2022-08-09T13:23:04.858Z,1.25
2022-08-09T13:25:55.089Z,0.90
2022-08-09T13:28:34.486Z,1.10
2022-08-09T13:32:16.348Z,1.15
2022-08-09T13:34:05.317Z,1.00
2022-08-09T13:36:40.537Z,1.10
2022-08-09T13:41:54.256Z,0.90
2022-08-09T13:42:16.099Z,1.10
2022-08-09T13:44:49.999Z,1.10
2022-08-09T13:47:31.182Z,0.90
2022-08-09T13:50:12.369Z,0.80
2022-08-09T13:52:44.215Z,0.93
2022-08-09T13:55:17.845Z,0.90
2022-08-09T13:57:56.217Z,1.02
2022-08-09T14:00:27.263Z,0.93
2022-08-09T14:03:03.389Z,0.88
2022-08-09T14:06:01.185Z,1.00
2022-08-09T14:08:36.500Z,0.80
2022-08-09T14:11:15.934Z,0.85
2022-08-09T14:14:22.003Z,0.90
2022-08-09T14:16:37.793Z,0.90
2022-08-09T14:19:17.960Z,0.90
2022-08-09T14:21:51.431Z,1.10
2022-08-09T14:24:32.408Z,0.90
2022-08-09T14:27:20.604Z,1.00
2022-08-09T14:30:18.531Z,0.93
2022-08-09T14:32:44.507Z,1.10
2022-08-09T14:35:17.249Z,0.95
2022-08-09T14:38:02.111Z,0.77
2022-08-09T14:41:01.444Z,1.23
2022-08-09T14:43:47.514Z,1.20
2022-08-09T14:46:55.534Z,1.00
2022-08-09T14:49:16.240Z,0.80
2022-08-09T14:51:50.081Z,0.90
2022-08-09T14:54:22.093Z,1.10
2022-08-09T14:56:57.788Z,0.80
2022-08-09T14:59:29.360Z,1.00
2022-08-09T15:02:00.910Z,0.95
2022-08-09T15:04:34.944Z,1.05
2022-08-09T15:07:05.770Z,0.70
2022-08-09T15:10:07.066Z,1.10
2022-08-09T15:12:34.184Z,0.95
2022-08-09T15:15:08.602Z,1.10
2022-08-09T15:17:47.326Z,1.20
2022-08-09T15:21:54.744Z,1.10
2022-08-09T15:24:01.091Z,0.93
2022-08-09T15:25:59.505Z,1.00
2022-08-09T15:28:33.268Z,0.93
2022-08-09T15:31:08.654Z,1.05
2022-08-09T15:34:16.267Z,0.90
2022-08-09T15:36:48.053Z,0.90
2022-08-09T15:39:21.727Z,0.82
2022-08-09T15:41:54.887Z,0.75
2022-08-09T15:44:25.550Z,0.80
2022-08-09T15:46:53.465Z,0.70
2022-08-09T15:49:24.413Z,0.85
2022-08-09T15:52:03.406Z,0.85
2022-08-09T15:54:49.400Z,0.80
2022-08-09T15:57:33.833Z,1.00
2022-08-09T16:00:24.510Z,0.80
2022-08-09T16:02:56.996Z,0.85
2022-08-09T16:05:36.290Z,1.00
2022-08-09T16:08:29.917Z,0.77
2022-08-09T16:11:04.943Z,0.88
2022-08-09T16:14:02.680Z,1.00
2022-08-09T16:16:33.313Z,0.80
2022-08-09T16:19:02.704Z,0.90
2022-08-09T16:21:31.767Z,1.00
2022-08-09T16:24:13.027Z,0.85
2022-08-09T16:26:59.561Z,1.12
2022-08-09T16:29:36.685Z,0.85
2022-08-09T16:32:19.836Z,1.15
2022-08-09T16:34:58.004Z,1.20
2022-08-09T16:37:54.497Z,0.90
2022-08-09T16:40:40.322Z,1.00
2022-08-09T16:43:09.453Z,1.00
2022-08-09T16:45:43.701Z,1.05
2022-08-09T16:48:43.282Z,1.05
2022-08-09T16:51:08.688Z,0.90
2022-08-09T16:54:22.402Z,3.03
2022-08-09T16:56:42.579Z,1.00
2022-08-09T16:59:20.382Z,0.90
2022-08-09T17:01:51.368Z,1.60
2022-08-09T17:04:24.551Z,1.17
2022-08-09T17:08:43.672Z,1.30
2022-08-09T17:09:47.542Z,1.15
2022-08-09T17:12:20.669Z,0.80
2022-08-09T17:14:58.077Z,0.80
2022-08-09T17:17:50.930Z,1.30
2022-08-09T17:20:34.739Z,0.90
2022-08-09T17:23:06.022Z,0.90
2022-08-09T17:25:41.390Z,0.93
2022-08-09T17:28:11.925Z,1.02
2022-08-09T17:30:47.972Z,1.20
2022-08-09T17:33:22.066Z,1.30
2022-08-09T17:35:51.194Z,1.00
2022-08-09T17:38:30.507Z,1.02
2022-08-09T17:41:04.965Z,1.17
2022-08-09T17:43:37.387Z,1.17
2022-08-09T17:46:09.842Z,1.15
2022-08-09T17:48:51.508Z,1.12
2022-08-09T17:51:26.029Z,1.05
2022-08-09T17:53:58.588Z,1.05
2022-08-09T17:56:29.272Z,1.00
2022-08-09T17:59:09.643Z,1.08
2022-08-09T18:02:06.103Z,1.10
2022-08-09T18:04:37.213Z,0.90
2022-08-09T18:07:08.449Z,1.02
2022-08-09T18:09:41.811Z,1.10
2022-08-09T18:12:20.105Z,1.10
2022-08-09T18:14:54.593Z,1.12
2022-08-09T18:17:27.240Z,1.08
2022-08-09T18:21:01.170Z,1.00
2022-08-09T18:23:07.679Z,1.23
2022-08-09T18:25:52.661Z,1.42
2022-08-09T18:30:40.357Z,1.80
2022-08-09T18:31:19.149Z,1.30
2022-08-09T18:34:02.108Z,1.20
2022-08-09T18:36:36.430Z,1.08
2022-08-09T18:39:06.314Z,1.23
2022-08-09T18:41:38.266Z,1.08
2022-08-09T18:44:29.009Z,1.37
2022-08-09T18:47:07.404Z,1.20
2022-08-09T18:49:43.678Z,1.10
2022-08-09T18:52:18.706Z,1.20
2022-08-09T18:54:56.574Z,1.25
2022-08-09T18:57:38.617Z,2.70
2022-08-09T19:00:20.158Z,1.80
2022-08-09T19:02:54.747Z,1.15
2022-08-09T19:05:41.553Z,1.17
2022-08-09T19:08:19.867Z,1.75
2022-08-09T19:10:49.101Z,1.55
2022-08-09T19:13:22.796Z,1.50
2022-08-09T19:16:12.893Z,1.50
2022-08-09T19:18:45.529Z,1.20
2022-08-09T19:21:21.736Z,1.20
2022-08-09T19:24:36.082Z,1.25
2022-08-09T19:26:58.769Z,1.73
2022-08-09T19:29:26.729Z,1.58
2022-08-09T19:32:00.042Z,1.60
2022-08-09T19:34:30.439Z,1.50
2022-08-09T19:37:01.657Z,1.60
2022-08-09T19:40:02.422Z,1.30
2022-08-09T19:42:20.717Z,2.12
2022-08-09T19:44:56.208Z,2.60
2022-08-09T19:47:26.869Z,1.30
2022-08-09T19:50:50.121Z,1.17
2022-08-09T19:52:55.937Z,1.35
2022-08-09T19:55:52.708Z,1.50
2022-08-09T19:58:17.108Z,1.23
2022-08-09T20:01:01.590Z,1.37
2022-08-09T20:04:09.657Z,1.15
2022-08-09T20:06:34.626Z,1.90
2022-08-09T20:09:02.542Z,1.10
2022-08-09T20:11:51.938Z,1.23
2022-08-09T20:14:26.879Z,1.20
2022-08-09T20:16:59.619Z,1.12
2022-08-09T20:19:42.114Z,1.20
2022-08-09T20:22:24.163Z,1.33
2022-08-09T20:25:07.797Z,1.08
2022-08-09T20:27:40.045Z,1.50
2022-08-09T20:30:08.615Z,1.20
2022-08-09T20:32:40.798Z,1.00
2022-08-09T20:35:18.414Z,1.30
2022-08-09T20:38:23.422Z,1.20
2022-08-09T20:40:41.032Z,1.20
2022-08-09T20:43:18.940Z,1.02
2022-08-09T20:45:59.104Z,1.10
2022-08-09T20:48:35.775Z,1.55
2022-08-09T20:51:03.786Z,1.00
2022-08-09T20:53:36.941Z,1.17
2022-08-09T20:56:25.961Z,1.20
2022-08-09T20:58:59.440Z,1.42
2022-08-09T21:01:35.376Z,1.10
2022-08-09T21:05:52.735Z,1.20
2022-08-09T21:07:17.719Z,1.12
2022-08-09T21:09:55.535Z,1.00
2022-08-09T21:15:23.407Z,1.25
2022-08-09T21:18:11.682Z,1.10
2022-08-09T21:20:58.179Z,1.00
2022-08-09T21:23:47.877Z,1.00
2022-08-09T21:26:19.614Z,0.80
2022-08-09T21:28:57.021Z,1.10
2022-08-09T21:31:49.383Z,0.90
2022-08-09T21:34:14.243Z,1.00
2022-08-09T21:36:55.260Z,1.05
2022-08-09T21:39:41.666Z,1.10
2022-08-09T21:42:15.854Z,1.08
2022-08-09T21:44:43.893Z,1.10
2022-08-09T21:47:19.198Z,1.00
2022-08-09T21:49:47.985Z,1.12
2022-08-09T21:52:18.247Z,0.90
2022-08-09T21:54:59.317Z,1.10
2022-08-09T21:57:59.564Z,1.02
2022-08-09T22:00:34.187Z,1.00
2022-08-09T22:03:06.756Z,0.80
2022-08-09T22:05:42.240Z,1.17
2022-08-09T22:08:14.606Z,1.08
2022-08-09T22:11:49.352Z,1.12
2022-08-09T22:13:46.431Z,1.30
2022-08-09T22:16:17.195Z,0.90
2022-08-09T22:18:54.531Z,1.20
2022-08-09T22:21:45.011Z,1.00
2022-08-09T22:24:24.753Z,1.00
2022-08-09T22:26:57.095Z,1.12
2022-08-09T22:29:38.386Z,1.20
2022-08-09T22:32:29.935Z,0.90
2022-08-09T22:35:05.910Z,1.10
2022-08-09T22:37:40.310Z,0.80
2022-08-09T22:40:18.350Z,1.10
2022-08-09T22:42:52.750Z,1.30
2022-08-09T22:48:12.247Z,1.00
2022-08-09T22:48:34.603Z,1.12
2022-08-09T22:51:10.458Z,1.12
2022-08-09T22:54:01.086Z,1.10
2022-08-09T22:56:41.471Z,0.88
2022-08-09T22:59:58.189Z,1.00
2022-08-09T23:02:03.515Z,1.35
2022-08-09T23:04:42.290Z,1.00
2022-08-09T23:08:21.315Z,1.20
2022-08-09T23:10:21.273Z,0.90
2022-08-09T23:12:49.087Z,1.27
2022-08-09T23:15:21.503Z,0.93
2022-08-09T23:17:51.988Z,1.20
2022-08-09T23:20:22.744Z,1.00
2022-08-09T23:22:50.556Z,1.20
2022-08-09T23:25:18.362Z,0.98
2022-08-09T23:28:14.201Z,1.00
2022-08-09T23:30:36.372Z,1.10
2022-08-09T23:33:04.163Z,1.25
2022-08-09T23:35:32.009Z,1.00
2022-08-09T23:38:20.610Z,1.00
2022-08-09T23:40:52.265Z,1.05
2022-08-09T23:43:25.745Z,1.00
2022-08-09T23:45:53.684Z,1.17
2022-08-09T23:48:24.473Z,1.05
2022-08-09T23:50:54.971Z,1.05
2022-08-09T23:53:25.635Z,1.00
2022-08-09T23:56:05.574Z,1.00
2022-08-09T23:58:34.832Z,0.90
