createdAt,value
2018-09-17T00:01:10.896Z,90.10
2018-09-17T00:03:39.505Z,90.10
2018-09-17T00:06:08.056Z,90.20
2018-09-17T00:08:36.491Z,90.30
2018-09-17T00:11:04.929Z,90.30
2018-09-17T00:13:33.425Z,90.30
2018-09-17T00:16:01.856Z,90.30
2018-09-17T00:18:30.288Z,90.30
2018-09-17T00:20:58.726Z,90.40
2018-09-17T00:23:27.169Z,90.50
2018-09-17T00:25:55.649Z,90.60
2018-09-17T00:28:24.065Z,90.70
2018-09-17T00:30:52.549Z,90.70
2018-09-17T00:33:21.051Z,90.90
2018-09-17T00:35:49.512Z,91.10
2018-09-17T00:38:17.952Z,91.20
2018-09-17T00:40:46.433Z,91.60
2018-09-17T00:43:15.529Z,91.30
2018-09-17T00:45:46.915Z,91.30
2018-09-17T00:48:15.394Z,91.40
2018-09-17T00:50:43.862Z,91.50
2018-09-17T00:53:12.291Z,91.60
2018-09-17T00:55:40.762Z,91.50
2018-09-17T00:58:09.172Z,91.50
2018-09-17T01:00:37.617Z,91.60
2018-09-17T01:03:06.119Z,92.10
2018-09-17T01:05:34.678Z,92.00
2018-09-17T01:08:03.174Z,91.70
2018-09-17T01:10:31.707Z,91.80
2018-09-17T01:13:00.161Z,91.70
2018-09-17T01:15:28.660Z,91.80
2018-09-17T01:17:57.108Z,91.80
2018-09-17T01:20:25.585Z,92.00
2018-09-17T01:22:54.217Z,92.00
2018-09-17T01:25:22.649Z,92.00
2018-09-17T01:27:51.261Z,92.10
2018-09-17T01:30:19.706Z,92.10
2018-09-17T01:32:48.169Z,92.20
2018-09-17T01:35:16.679Z,92.20
2018-09-17T01:37:47.254Z,91.90
2018-09-17T01:40:15.673Z,91.80
2018-09-17T01:42:44.403Z,91.80
2018-09-17T01:45:12.881Z,91.80
2018-09-17T01:47:41.313Z,92.00
2018-09-17T01:50:09.962Z,92.30
2018-09-17T01:52:38.409Z,92.00
2018-09-17T01:55:06.882Z,92.00
2018-09-17T01:57:35.326Z,92.10
2018-09-17T02:00:03.821Z,92.20
2018-09-17T02:02:32.250Z,92.30
2018-09-17T02:05:00.785Z,92.30
2018-09-17T02:07:29.220Z,92.20
2018-09-17T02:09:57.707Z,92.20
2018-09-17T02:12:26.098Z,92.20
2018-09-17T02:14:54.554Z,92.20
2018-09-17T02:17:23.033Z,92.30
2018-09-17T02:19:51.664Z,92.30
2018-09-17T02:22:20.120Z,92.30
2018-09-17T02:24:48.618Z,92.20
2018-09-17T02:27:17.111Z,92.00
2018-09-17T02:29:45.555Z,91.90
2018-09-17T02:32:13.982Z,92.00
2018-09-17T02:34:42.408Z,91.90
2018-09-17T02:37:10.899Z,92.10
2018-09-17T02:39:39.526Z,92.30
2018-09-17T02:42:08.416Z,92.40
2018-09-17T02:44:37.183Z,92.50
2018-09-17T02:47:05.810Z,92.80
2018-09-17T02:49:34.265Z,92.60
2018-09-17T02:52:02.753Z,92.60
2018-09-17T02:54:31.182Z,92.90
2018-09-17T02:56:59.632Z,92.50
2018-09-17T02:59:28.414Z,92.50
2018-09-17T03:01:56.882Z,92.40
2018-09-17T03:04:25.329Z,92.40
2018-09-17T03:06:53.767Z,92.70
2018-09-17T03:09:22.219Z,92.40
2018-09-17T03:11:50.645Z,92.40
2018-09-17T03:14:26.785Z,92.40
2018-09-17T03:17:11.077Z,92.80
2018-09-17T03:19:40.290Z,92.20
2018-09-17T03:22:08.853Z,92.30
2018-09-17T03:24:37.632Z,92.30
2018-09-17T03:27:06.326Z,92.30
2018-09-17T03:29:34.785Z,92.30
2018-09-17T03:32:03.250Z,92.40
2018-09-17T03:34:31.713Z,92.50
2018-09-17T03:37:00.269Z,92.60
2018-09-17T03:39:28.880Z,92.60
2018-09-17T03:41:57.339Z,92.70
2018-09-17T03:44:25.798Z,92.70
2018-09-17T03:46:54.271Z,92.70
2018-09-17T03:49:22.702Z,92.80
2018-09-17T03:51:51.170Z,92.70
2018-09-17T03:54:19.605Z,92.70
2018-09-17T03:56:48.077Z,92.80
2018-09-17T03:59:16.518Z,92.80
2018-09-17T04:01:44.960Z,92.90
2018-09-17T04:04:13.428Z,93.00
2018-09-17T04:06:41.930Z,93.00
2018-09-17T04:09:10.375Z,93.00
2018-09-17T04:11:38.821Z,93.10
2018-09-17T04:14:08.118Z,93.10
2018-09-17T04:16:36.946Z,93.10
2018-09-17T04:19:05.629Z,93.00
2018-09-17T04:21:34.046Z,93.00
2018-09-17T04:24:02.730Z,93.00
2018-09-17T04:26:31.277Z,92.90
2018-09-17T04:28:59.723Z,92.80
2018-09-17T04:31:28.201Z,92.80
2018-09-17T04:33:56.613Z,92.70
2018-09-17T04:36:25.073Z,92.60
2018-09-17T04:38:53.793Z,92.70
2018-09-17T04:41:22.331Z,92.70
2018-09-17T04:43:50.776Z,92.80
2018-09-17T04:46:19.191Z,92.90
2018-09-17T04:48:47.614Z,92.90
2018-09-17T04:51:16.191Z,93.10
2018-09-17T04:53:44.661Z,93.10
2018-09-17T04:56:13.108Z,93.00
2018-09-17T04:58:41.566Z,93.10
2018-09-17T05:01:10.051Z,93.10
2018-09-17T05:03:38.474Z,93.10
2018-09-17T05:06:06.958Z,93.10
2018-09-17T05:08:35.426Z,93.20
2018-09-17T05:11:03.897Z,93.20
2018-09-17T05:13:32.403Z,93.20
2018-09-17T05:16:04.474Z,93.20
2018-09-17T05:18:32.930Z,93.10
2018-09-17T05:21:01.358Z,93.30
2018-09-17T05:23:29.818Z,93.10
2018-09-17T05:25:58.258Z,93.00
2018-09-17T05:28:26.722Z,93.10
2018-09-17T05:30:55.162Z,92.90
2018-09-17T05:33:23.652Z,92.70
2018-09-17T05:35:52.210Z,92.70
2018-09-17T05:38:21.834Z,92.60
2018-09-17T05:40:50.276Z,92.60
2018-09-17T05:43:18.764Z,92.70
2018-09-17T05:45:47.198Z,92.90
2018-09-17T05:48:15.633Z,92.60
2018-09-17T05:50:44.090Z,92.30
2018-09-17T05:53:12.521Z,92.30
2018-09-17T05:55:40.985Z,92.40
2018-09-17T05:58:09.403Z,92.30
2018-09-17T06:00:37.914Z,92.20
2018-09-17T06:03:06.431Z,91.90
2018-09-17T06:05:35.087Z,91.70
2018-09-17T06:08:03.537Z,91.30
2018-09-17T06:10:32.029Z,91.20
2018-09-17T06:13:00.494Z,91.10
2018-09-17T06:15:29.036Z,91.00
2018-09-17T06:17:57.611Z,91.10
2018-09-17T06:20:26.097Z,90.60
2018-09-17T06:22:54.514Z,90.50
2018-09-17T06:25:23.066Z,90.20
2018-09-17T06:27:51.515Z,90.20
2018-09-17T06:30:19.942Z,90.20
2018-09-17T06:32:48.423Z,90.20
2018-09-17T06:35:16.885Z,90.00
2018-09-17T06:37:45.438Z,88.50
2018-09-17T06:40:13.871Z,88.70
2018-09-17T06:42:43.196Z,88.70
2018-09-17T06:45:12.029Z,87.80
2018-09-17T06:47:40.576Z,87.10
2018-09-17T06:50:09.154Z,87.00
2018-09-17T06:52:37.594Z,86.60
2018-09-17T06:55:06.065Z,86.10
2018-09-17T06:57:34.488Z,85.40
2018-09-17T07:00:02.992Z,85.00
2018-09-17T07:02:31.409Z,84.70
2018-09-17T07:04:59.865Z,84.20
2018-09-17T07:07:28.338Z,83.10
2018-09-17T07:09:56.789Z,81.90
2018-09-17T07:12:25.234Z,81.20
2018-09-17T07:14:53.688Z,80.70
2018-09-17T07:17:22.128Z,80.40
2018-09-17T07:19:50.601Z,79.50
2018-09-17T07:22:19.053Z,78.90
2018-09-17T07:24:47.509Z,78.30
2018-09-17T07:27:16.206Z,77.30
2018-09-17T07:29:44.645Z,77.10
2018-09-17T07:32:13.133Z,75.50
2018-09-17T07:34:41.589Z,72.10
2018-09-17T07:37:10.253Z,68.20
2018-09-17T07:39:38.703Z,67.20
2018-09-17T07:42:07.202Z,66.10
2018-09-17T07:44:35.714Z,64.50
2018-09-17T07:47:04.227Z,64.20
2018-09-17T07:49:32.658Z,63.40
2018-09-17T07:52:01.337Z,62.30
2018-09-17T07:54:29.891Z,62.40
2018-09-17T07:56:58.489Z,62.80
2018-09-17T07:59:26.918Z,62.70
2018-09-17T08:01:55.370Z,60.50
2018-09-17T08:04:23.821Z,59.30
2018-09-17T08:06:52.261Z,57.80
2018-09-17T08:09:20.784Z,58.30
2018-09-17T08:11:49.262Z,55.80
2018-09-17T08:14:17.788Z,55.90
2018-09-17T08:16:46.250Z,56.00
2018-09-17T08:19:14.696Z,55.40
2018-09-17T08:21:43.124Z,54.90
2018-09-17T08:24:11.658Z,54.20
2018-09-17T08:26:40.129Z,54.60
2018-09-17T08:29:09.014Z,54.00
2018-09-17T08:31:37.563Z,53.70
2018-09-17T08:34:06.141Z,53.50
2018-09-17T08:36:37.211Z,54.30
2018-09-17T08:39:14.154Z,53.20
2018-09-17T08:41:45.271Z,51.50
2018-09-17T08:44:14.030Z,51.30
2018-09-17T08:46:42.802Z,50.50
2018-09-17T08:49:32.532Z,50.40
2018-09-17T08:55:15.313Z,48.00
2018-09-17T08:57:49.232Z,47.20
2018-09-17T09:00:17.757Z,48.10
2018-09-17T09:02:50.689Z,49.10
2018-09-17T09:05:24.882Z,50.30
2018-09-17T09:07:54.689Z,49.90
2018-09-17T09:10:28.460Z,49.40
2018-09-17T09:13:02.525Z,48.70
2018-09-17T09:22:40.380Z,47.70
2018-09-17T09:25:10.017Z,48.20
2018-09-17T09:27:38.483Z,48.60
2018-09-17T09:30:06.929Z,49.40
2018-09-17T09:32:35.415Z,48.80
2018-09-17T09:35:03.917Z,48.00
2018-09-17T09:37:32.372Z,46.70
2018-09-17T09:40:00.913Z,46.10
2018-09-17T09:42:29.390Z,46.50
2018-09-17T09:44:57.854Z,46.40
2018-09-17T09:47:26.302Z,45.80
2018-09-17T09:49:55.139Z,45.40
2018-09-17T09:52:23.598Z,44.00
2018-09-17T09:54:52.071Z,43.70
2018-09-17T09:57:20.526Z,43.70
2018-09-17T09:59:49.018Z,43.80
2018-09-17T10:02:22.730Z,43.50
2018-09-17T10:04:51.219Z,43.30
2018-09-17T10:07:19.667Z,43.60
2018-09-17T10:09:53.471Z,43.80
2018-09-17T10:12:27.446Z,44.00
2018-09-17T10:15:01.227Z,43.80
2018-09-17T10:17:35.005Z,43.70
2018-09-17T10:20:03.561Z,42.40
2018-09-17T10:22:32.070Z,43.00
2018-09-17T10:25:00.550Z,42.30
2018-09-17T10:27:29.059Z,42.20
2018-09-17T10:29:57.617Z,42.20
2018-09-17T10:32:26.580Z,40.80
2018-09-17T10:34:55.094Z,40.70
2018-09-17T10:37:23.566Z,40.30
2018-09-17T10:39:52.069Z,40.20
2018-09-17T10:42:20.573Z,39.30
2018-09-17T10:44:49.050Z,39.80
2018-09-17T10:47:17.599Z,38.50
2018-09-17T10:49:46.054Z,38.50
2018-09-17T10:52:15.147Z,37.80
2018-09-17T10:54:43.605Z,36.10
2018-09-17T10:57:12.141Z,35.70
2018-09-17T10:59:40.648Z,36.60
2018-09-17T11:02:09.240Z,37.70
2018-09-17T11:04:37.723Z,37.50
2018-09-17T11:07:06.486Z,36.70
2018-09-17T11:09:36.575Z,36.20
2018-09-17T11:12:05.148Z,36.30
2018-09-17T11:14:33.732Z,35.90
2018-09-17T11:17:03.855Z,36.00
2018-09-17T11:19:32.406Z,34.50
2018-09-17T11:22:03.762Z,33.90
2018-09-17T11:24:32.313Z,33.80
2018-09-17T11:27:00.850Z,34.20
2018-09-17T11:29:29.417Z,33.70
2018-09-17T11:31:57.953Z,34.90
2018-09-17T11:34:26.797Z,34.60
2018-09-17T11:36:55.375Z,34.00
2018-09-17T11:39:25.148Z,33.50
2018-09-17T11:41:53.658Z,33.80
2018-09-17T11:44:22.478Z,33.20
2018-09-17T11:46:50.975Z,33.40
2018-09-17T11:49:19.475Z,32.70
2018-09-17T11:51:49.544Z,32.20
2018-09-17T11:54:18.118Z,32.10
2018-09-17T11:56:49.339Z,29.00
2018-09-17T11:59:17.866Z,27.70
2018-09-17T12:01:55.603Z,27.80
2018-09-17T12:04:29.841Z,27.10
2018-09-17T12:07:03.646Z,26.60
2018-09-17T12:09:32.792Z,27.80
2018-09-17T12:12:02.837Z,27.50
2018-09-17T12:14:32.118Z,27.40
2018-09-17T12:17:01.129Z,27.50
2018-09-17T12:19:29.607Z,27.50
2018-09-17T12:21:58.110Z,26.90
2018-09-17T12:24:26.598Z,26.80
2018-09-17T12:26:56.161Z,26.60
2018-09-17T12:29:24.646Z,27.30
2018-09-17T12:31:53.645Z,26.60
2018-09-17T12:34:23.426Z,26.20
2018-09-17T12:36:51.933Z,26.50
2018-09-17T12:39:20.414Z,26.20
2018-09-17T12:41:50.015Z,26.60
2018-09-17T12:44:18.706Z,26.30
2018-09-17T12:46:47.936Z,25.80
2018-09-17T12:49:17.765Z,25.30
2018-09-17T12:51:48.194Z,26.70
2018-09-17T12:54:16.798Z,27.20
2018-09-17T12:56:45.345Z,28.00
2018-09-17T12:59:13.818Z,28.00
2018-09-17T13:01:43.625Z,27.10
2018-09-17T13:04:12.250Z,26.90
2018-09-17T13:06:41.457Z,26.50
2018-09-17T13:09:11.152Z,27.20
2018-09-17T13:11:40.880Z,27.70
2018-09-17T13:14:09.432Z,27.80
2018-09-17T13:16:39.535Z,27.20
2018-09-17T13:19:10.765Z,27.60
2018-09-17T13:21:39.931Z,27.70
2018-09-17T13:24:08.502Z,27.70
2018-09-17T13:26:37.981Z,27.50
2018-09-17T13:29:06.541Z,27.50
2018-09-17T13:31:35.334Z,27.10
2018-09-17T13:34:03.798Z,25.70
2018-09-17T13:36:35.643Z,25.80
2018-09-17T13:39:06.896Z,25.50
2018-09-17T13:41:37.167Z,25.30
2018-09-17T13:44:05.736Z,25.80
2018-09-17T13:46:36.073Z,25.10
2018-09-17T13:49:06.193Z,25.20
2018-09-17T13:51:36.915Z,25.90
2018-09-17T13:54:05.440Z,26.00
2018-09-17T13:56:33.934Z,25.80
2018-09-17T13:59:02.426Z,25.50
2018-09-17T14:01:30.909Z,25.80
2018-09-17T14:04:00.127Z,26.70
2018-09-17T14:06:28.602Z,26.70
2018-09-17T14:08:57.115Z,26.60
2018-09-17T14:11:26.281Z,26.00
2018-09-17T14:13:54.836Z,25.70
2018-09-17T14:16:28.631Z,25.70
2018-09-17T14:18:57.242Z,25.50
2018-09-17T14:21:25.818Z,25.60
2018-09-17T14:23:55.251Z,24.60
2018-09-17T14:26:23.989Z,25.00
2018-09-17T14:28:52.433Z,24.90
2018-09-17T14:31:26.263Z,25.60
2018-09-17T14:33:54.813Z,25.80
2018-09-17T14:36:23.460Z,26.60
2018-09-17T14:38:52.254Z,26.20
2018-09-17T14:41:20.807Z,26.30
2018-09-17T14:43:49.445Z,25.10
2018-09-17T14:46:18.035Z,25.10
2018-09-17T14:48:46.634Z,25.70
2018-09-17T14:51:15.142Z,25.40
2018-09-17T14:53:43.687Z,25.60
2018-09-17T14:56:12.223Z,25.70
2018-09-17T14:58:40.722Z,25.30
2018-09-17T15:01:09.259Z,25.40
2018-09-17T15:03:37.816Z,26.00
2018-09-17T15:06:07.385Z,25.20
2018-09-17T15:08:36.598Z,25.90
2018-09-17T15:11:05.044Z,25.60
2018-09-17T15:13:34.567Z,28.40
2018-09-17T15:16:03.631Z,29.00
2018-09-17T15:18:32.277Z,29.50
2018-09-17T15:21:00.865Z,29.80
2018-09-17T15:23:29.361Z,29.80
2018-09-17T15:25:58.069Z,29.90
2018-09-17T15:28:26.552Z,29.80
2018-09-17T15:30:55.701Z,29.60
2018-09-17T15:33:24.146Z,29.60
2018-09-17T15:35:54.192Z,30.10
2018-09-17T15:38:22.744Z,30.60
2018-09-17T15:40:51.385Z,30.50
2018-09-17T15:43:19.874Z,30.50
2018-09-17T15:45:48.683Z,30.80
2018-09-17T15:48:17.685Z,30.50
2018-09-17T15:50:46.281Z,30.80
2018-09-17T15:53:17.199Z,30.90
2018-09-17T15:55:45.815Z,30.60
2018-09-17T15:58:14.429Z,31.00
2018-09-17T16:00:42.873Z,31.10
2018-09-17T16:03:11.392Z,31.40
2018-09-17T16:05:41.901Z,32.10
2018-09-17T16:08:10.426Z,32.30
2018-09-17T16:10:38.898Z,33.00
2018-09-17T16:13:07.350Z,33.10
2018-09-17T16:15:38.651Z,33.80
2018-09-17T16:18:07.253Z,32.70
2018-09-17T16:20:35.876Z,32.60
2018-09-17T16:23:04.429Z,32.70
2018-09-17T16:25:32.897Z,32.80
2018-09-17T16:28:01.374Z,33.10
2018-09-17T16:30:29.886Z,33.60
2018-09-17T16:32:59.386Z,33.50
2018-09-17T16:35:29.204Z,33.40
2018-09-17T16:37:57.774Z,33.70
2018-09-17T16:40:26.286Z,34.30
2018-09-17T16:42:54.740Z,34.20
2018-09-17T16:45:23.329Z,34.70
2018-09-17T16:47:51.788Z,35.10
2018-09-17T16:50:20.271Z,35.40
2018-09-17T16:52:48.766Z,35.50
2018-09-17T16:55:17.186Z,35.10
2018-09-17T16:57:45.643Z,35.40
2018-09-17T17:00:14.115Z,35.50
2018-09-17T17:02:42.573Z,35.90
2018-09-17T17:05:11.089Z,36.40
2018-09-17T17:07:39.562Z,36.40
2018-09-17T17:10:08.067Z,36.60
2018-09-17T17:12:38.212Z,36.70
2018-09-17T17:15:06.693Z,37.10
2018-09-17T17:17:35.177Z,37.40
2018-09-17T17:20:03.919Z,38.00
2018-09-17T17:22:32.452Z,38.40
2018-09-17T17:25:00.990Z,40.70
2018-09-17T17:27:29.486Z,42.70
2018-09-17T17:29:57.993Z,42.80
2018-09-17T17:32:26.461Z,43.50
2018-09-17T17:34:54.998Z,45.00
2018-09-17T17:37:23.602Z,46.00
2018-09-17T17:39:52.208Z,47.20
2018-09-17T17:42:21.361Z,46.20
2018-09-17T17:44:50.559Z,46.40
2018-09-17T17:47:19.026Z,46.20
2018-09-17T17:49:47.759Z,46.30
2018-09-17T17:52:17.130Z,47.00
2018-09-17T17:54:45.587Z,47.60
2018-09-17T17:57:14.288Z,48.50
2018-09-17T17:59:42.941Z,48.60
2018-09-17T18:02:11.578Z,49.50
2018-09-17T18:04:40.161Z,50.30
2018-09-17T18:07:08.693Z,50.30
2018-09-17T18:09:37.343Z,51.30
2018-09-17T18:12:05.919Z,52.40
2018-09-17T18:14:34.474Z,51.40
2018-09-17T18:17:02.980Z,50.70
2018-09-17T18:19:31.443Z,51.00
2018-09-17T18:22:00.142Z,50.80
2018-09-17T18:24:28.647Z,51.10
2018-09-17T18:26:57.441Z,51.60
2018-09-17T18:29:26.865Z,52.50
2018-09-17T18:31:55.334Z,53.90
2018-09-17T18:34:23.930Z,54.60
2018-09-17T18:36:52.556Z,55.00
2018-09-17T18:39:21.090Z,55.50
2018-09-17T18:41:49.542Z,54.70
2018-09-17T18:44:18.011Z,53.90
2018-09-17T18:46:47.117Z,54.30
2018-09-17T18:49:15.568Z,54.80
2018-09-17T18:51:44.058Z,54.40
2018-09-17T18:54:13.202Z,54.50
2018-09-17T18:56:41.750Z,54.80
2018-09-17T18:59:10.206Z,55.00
2018-09-17T19:01:38.788Z,55.30
2018-09-17T19:04:07.303Z,54.90
2018-09-17T19:06:35.776Z,54.90
2018-09-17T19:09:05.309Z,55.10
2018-09-17T19:11:33.921Z,55.00
2018-09-17T19:15:08.402Z,55.50
2018-09-17T19:17:41.090Z,56.00
2018-09-17T19:20:10.948Z,56.40
2018-09-17T19:22:44.742Z,56.60
2018-09-17T19:25:14.274Z,56.80
2018-09-17T19:27:48.266Z,57.10
2018-09-17T19:30:16.980Z,57.50
2018-09-17T19:32:45.647Z,57.50
2018-09-17T19:35:14.150Z,57.80
2018-09-17T19:37:47.918Z,57.80
2018-09-17T19:40:18.624Z,58.00
2018-09-17T19:42:48.085Z,58.30
2018-09-17T19:45:21.985Z,59.10
2018-09-17T19:47:51.360Z,58.50
2018-09-17T19:50:25.085Z,58.20
2018-09-17T19:52:54.309Z,58.10
2018-09-17T19:55:22.829Z,57.80
2018-09-17T19:57:56.674Z,58.20
2018-09-17T20:00:25.207Z,58.40
2018-09-17T20:02:53.667Z,58.80
2018-09-17T20:05:27.545Z,59.20
2018-09-17T20:07:57.421Z,59.30
2018-09-17T20:10:25.955Z,59.40
2018-09-17T20:12:54.421Z,59.40
2018-09-17T20:15:22.949Z,59.40
2018-09-17T20:17:51.407Z,58.70
2018-09-17T20:20:20.016Z,57.80
2018-09-17T20:22:48.477Z,57.60
2018-09-17T20:25:16.941Z,57.20
2018-09-17T20:27:45.449Z,56.50
2018-09-17T20:30:13.932Z,56.70
2018-09-17T20:32:42.446Z,56.70
2018-09-17T20:35:11.807Z,56.50
2018-09-17T20:37:40.670Z,56.60
2018-09-17T20:40:10.732Z,56.70
2018-09-17T20:42:39.317Z,56.50
2018-09-17T20:45:08.321Z,57.10
2018-09-17T20:47:37.112Z,57.50
2018-09-17T20:50:06.394Z,58.40
2018-09-17T20:52:42.015Z,58.70
2018-09-17T20:55:10.721Z,59.20
2018-09-17T20:57:39.254Z,59.60
2018-09-17T21:00:08.689Z,60.30
2018-09-17T21:02:37.968Z,61.50
2018-09-17T21:05:07.656Z,62.20
2018-09-17T21:07:39.316Z,62.80
2018-09-17T21:10:08.060Z,63.20
2018-09-17T21:12:37.411Z,63.90
2018-09-17T21:15:06.974Z,64.10
2018-09-17T21:17:35.814Z,65.00
2018-09-17T21:20:05.437Z,65.30
2018-09-17T21:22:34.250Z,65.50
2018-09-17T21:25:03.546Z,66.00
2018-09-17T21:27:32.038Z,66.40
2018-09-17T21:30:00.838Z,66.70
2018-09-17T21:32:29.313Z,66.90
2018-09-17T21:34:58.274Z,67.20
2018-09-17T21:37:26.769Z,67.20
2018-09-17T21:39:55.238Z,67.50
2018-09-17T21:42:23.866Z,67.80
2018-09-17T21:44:52.331Z,68.10
2018-09-17T21:47:20.804Z,69.40
2018-09-17T21:49:49.375Z,70.00
2018-09-17T21:52:17.888Z,71.20
2018-09-17T21:54:46.408Z,71.70
2018-09-17T21:57:14.881Z,72.40
2018-09-17T21:59:43.411Z,73.50
2018-09-17T22:02:11.993Z,73.50
2018-09-17T22:04:40.743Z,73.90
2018-09-17T22:07:09.191Z,74.20
2018-09-17T22:09:37.698Z,74.70
2018-09-17T22:12:06.455Z,74.90
2018-09-17T22:14:34.940Z,75.20
2018-09-17T22:17:03.433Z,75.20
2018-09-17T22:19:31.909Z,76.00
2018-09-17T22:22:00.431Z,76.10
2018-09-17T22:24:28.887Z,76.70
2018-09-17T22:26:57.443Z,76.90
2018-09-17T22:29:27.571Z,77.00
2018-09-17T22:31:56.053Z,77.30
2018-09-17T22:34:24.503Z,77.10
2018-09-17T22:36:52.998Z,77.00
2018-09-17T22:39:21.446Z,76.70
2018-09-17T22:41:50.663Z,77.20
2018-09-17T22:44:19.103Z,76.90
2018-09-17T22:46:47.571Z,76.60
2018-09-17T22:49:16.045Z,76.50
2018-09-17T22:51:44.531Z,76.10
2018-09-17T22:54:15.803Z,76.40
2018-09-17T22:56:44.306Z,75.80
2018-09-17T22:59:13.387Z,76.00
2018-09-17T23:01:41.882Z,75.50
2018-09-17T23:04:10.338Z,75.70
2018-09-17T23:06:38.804Z,76.10
2018-09-17T23:09:09.116Z,76.20
2018-09-17T23:11:37.637Z,76.50
2018-09-17T23:14:06.123Z,76.50
2018-09-17T23:16:34.583Z,77.10
2018-09-17T23:19:03.040Z,77.20
2018-09-17T23:21:31.503Z,77.10
2018-09-17T23:24:00.071Z,77.40
2018-09-17T23:26:28.530Z,77.70
2018-09-17T23:28:57.057Z,78.00
2018-09-17T23:31:25.503Z,77.90
2018-09-17T23:33:53.974Z,78.30
2018-09-17T23:36:22.455Z,78.40
2018-09-17T23:38:50.916Z,78.60
2018-09-17T23:41:19.359Z,78.60
2018-09-17T23:43:47.988Z,78.60
2018-09-17T23:46:16.483Z,79.20
2018-09-17T23:48:44.941Z,79.20
2018-09-17T23:51:13.394Z,79.60
2018-09-17T23:53:41.857Z,80.00
2018-09-17T23:56:10.350Z,80.40
2018-09-17T23:58:38.897Z,80.40
