createdAt,value
2017-09-16T00:00:27.366Z,0
2017-09-16T00:01:07.950Z,0
2017-09-16T00:01:48.552Z,0
2017-09-16T00:02:29.126Z,0
2017-09-16T00:03:09.694Z,0
2017-09-16T00:03:50.281Z,0
2017-09-16T00:04:30.852Z,0
2017-09-16T00:05:11.516Z,0
2017-09-16T00:05:52.127Z,0
2017-09-16T00:06:32.738Z,0
2017-09-16T00:07:13.293Z,0
2017-09-16T00:07:53.862Z,0
2017-09-16T00:08:34.446Z,0
2017-09-16T00:09:14.989Z,0
2017-09-16T00:09:55.579Z,0
2017-09-16T00:10:36.139Z,0
2017-09-16T00:11:16.695Z,0
2017-09-16T00:11:57.322Z,0
2017-09-16T00:12:37.863Z,0
2017-09-16T00:13:18.424Z,0
2017-09-16T00:13:59.239Z,0
2017-09-16T00:14:39.815Z,0
2017-09-16T00:15:20.395Z,0
2017-09-16T00:16:00.964Z,0
2017-09-16T00:16:41.543Z,0
2017-09-16T00:17:22.114Z,0
2017-09-16T00:18:02.682Z,0
2017-09-16T00:18:43.259Z,0
2017-09-16T00:19:23.815Z,0
2017-09-16T00:20:04.426Z,0
2017-09-16T00:20:45.035Z,0
2017-09-16T00:21:25.620Z,0
2017-09-16T00:22:06.187Z,0
2017-09-16T00:22:46.770Z,0
2017-09-16T00:23:27.353Z,0
2017-09-16T00:24:07.934Z,0
2017-09-16T00:24:48.511Z,0
2017-09-16T00:25:29.136Z,0
2017-09-16T00:26:09.721Z,0
2017-09-16T00:26:50.294Z,0
2017-09-16T00:27:30.897Z,0
2017-09-16T00:28:11.446Z,0
2017-09-16T00:28:52.011Z,0
2017-09-16T00:29:32.571Z,0
2017-09-16T00:30:13.150Z,0
2017-09-16T00:30:53.828Z,0
2017-09-16T00:31:34.426Z,0
2017-09-16T00:32:14.972Z,0
2017-09-16T00:32:55.552Z,0
2017-09-16T00:33:36.130Z,0
2017-09-16T00:34:16.686Z,0
2017-09-16T00:34:57.238Z,0
2017-09-16T00:35:37.819Z,0
2017-09-16T00:36:18.379Z,0
2017-09-16T00:36:58.937Z,0
2017-09-16T00:37:39.553Z,0
2017-09-16T00:38:20.104Z,0
2017-09-16T00:39:00.670Z,0
2017-09-16T00:39:41.253Z,0
2017-09-16T00:40:21.868Z,0
2017-09-16T00:41:02.446Z,0
2017-09-16T00:41:42.995Z,0
2017-09-16T00:42:23.588Z,0
2017-09-16T00:43:04.178Z,0
2017-09-16T00:43:44.771Z,0
2017-09-16T00:44:25.331Z,0
2017-09-16T00:45:05.896Z,0
2017-09-16T00:45:46.487Z,0
2017-09-16T00:46:27.088Z,0
2017-09-16T00:47:07.631Z,0
2017-09-16T00:47:48.197Z,0
2017-09-16T00:48:28.749Z,0
2017-09-16T00:49:09.324Z,0
2017-09-16T00:49:49.882Z,0
2017-09-16T00:50:30.452Z,0
2017-09-16T00:51:11.125Z,0
2017-09-16T00:51:51.729Z,0
2017-09-16T00:52:32.305Z,0
2017-09-16T00:53:12.875Z,0
2017-09-16T00:53:53.440Z,0
2017-09-16T00:54:34.013Z,0
2017-09-16T00:55:14.585Z,0
2017-09-16T00:55:55.144Z,0
2017-09-16T00:56:35.750Z,0
2017-09-16T00:57:16.305Z,0
2017-09-16T00:57:56.865Z,0
2017-09-16T00:58:37.416Z,0
2017-09-16T00:59:17.995Z,0
2017-09-16T00:59:58.636Z,0
2017-09-16T01:00:39.203Z,0
2017-09-16T01:01:19.765Z,0
2017-09-16T01:02:00.329Z,0
2017-09-16T01:02:40.945Z,0
2017-09-16T01:03:21.516Z,0
2017-09-16T01:04:02.092Z,0
2017-09-16T01:04:42.680Z,0
2017-09-16T01:05:23.230Z,0
2017-09-16T01:06:03.838Z,0
2017-09-16T01:06:44.374Z,0
2017-09-16T01:07:24.992Z,0
2017-09-16T01:08:05.550Z,0
2017-09-16T01:08:46.126Z,0
2017-09-16T01:09:26.688Z,0
2017-09-16T01:10:07.253Z,0
2017-09-16T01:10:47.833Z,0
2017-09-16T01:11:28.412Z,0
2017-09-16T01:12:08.983Z,0
2017-09-16T01:12:49.554Z,0
2017-09-16T01:13:30.131Z,0
2017-09-16T01:14:10.717Z,0
2017-09-16T01:14:51.253Z,0
2017-09-16T01:15:31.824Z,0
2017-09-16T01:16:12.371Z,0
2017-09-16T01:16:52.924Z,0
2017-09-16T01:17:33.498Z,0
2017-09-16T01:18:14.070Z,0
2017-09-16T01:18:54.641Z,0
2017-09-16T01:19:35.224Z,0
2017-09-16T01:20:15.828Z,0
2017-09-16T01:20:56.430Z,0
2017-09-16T01:21:36.996Z,0
2017-09-16T01:22:17.555Z,0
2017-09-16T01:22:58.126Z,0
2017-09-16T01:23:38.696Z,0
2017-09-16T01:24:19.267Z,0
2017-09-16T01:24:59.877Z,0
2017-09-16T01:25:40.499Z,0
2017-09-16T01:26:21.122Z,0
2017-09-16T01:27:01.701Z,0
2017-09-16T01:27:42.262Z,0
2017-09-16T01:28:22.964Z,0
2017-09-16T01:29:03.616Z,0
2017-09-16T01:29:44.214Z,0
2017-09-16T01:30:24.817Z,0
2017-09-16T01:31:05.392Z,0
2017-09-16T01:31:45.965Z,0
2017-09-16T01:32:26.521Z,0
2017-09-16T01:33:07.099Z,0
2017-09-16T01:33:47.666Z,0
2017-09-16T01:34:28.220Z,0
2017-09-16T01:35:08.775Z,0
2017-09-16T01:35:49.400Z,0
2017-09-16T01:36:30.012Z,0
2017-09-16T01:37:10.595Z,0
2017-09-16T01:37:51.146Z,0
2017-09-16T01:38:31.744Z,0
2017-09-16T01:39:12.308Z,0
2017-09-16T01:39:52.887Z,0
2017-09-16T01:40:33.450Z,0
2017-09-16T01:41:14.023Z,0
2017-09-16T01:41:54.593Z,0
2017-09-16T01:42:35.158Z,0
2017-09-16T01:43:15.741Z,0
2017-09-16T01:43:56.294Z,0
2017-09-16T01:44:36.847Z,0
2017-09-16T01:45:17.428Z,0
2017-09-16T01:45:58.020Z,0
2017-09-16T01:46:38.560Z,0
2017-09-16T01:47:19.126Z,0
2017-09-16T01:47:59.686Z,0
2017-09-16T01:48:40.252Z,0
2017-09-16T01:49:20.838Z,0
2017-09-16T01:50:01.430Z,0
2017-09-16T01:50:42.010Z,0
2017-09-16T01:51:22.631Z,0
2017-09-16T01:52:03.210Z,0
2017-09-16T01:52:43.839Z,0
2017-09-16T01:53:24.455Z,0
2017-09-16T01:54:05.014Z,0
2017-09-16T01:54:45.611Z,0
2017-09-16T01:55:26.201Z,0
2017-09-16T01:56:06.764Z,0
2017-09-16T01:56:47.339Z,0
2017-09-16T01:57:27.918Z,0
2017-09-16T01:58:08.522Z,0
2017-09-16T01:58:49.094Z,0
2017-09-16T01:59:29.652Z,0
2017-09-16T02:00:10.218Z,0
2017-09-16T02:00:50.785Z,0
2017-09-16T02:01:31.370Z,0
2017-09-16T02:02:11.924Z,0
2017-09-16T02:02:52.484Z,0
2017-09-16T02:03:33.042Z,0
2017-09-16T02:04:13.628Z,0
2017-09-16T02:04:54.195Z,0
2017-09-16T02:05:34.760Z,0
2017-09-16T02:06:15.319Z,0
2017-09-16T02:06:55.873Z,0
2017-09-16T02:07:36.435Z,0
2017-09-16T02:08:16.992Z,0
2017-09-16T02:08:57.568Z,0
2017-09-16T02:09:38.131Z,0
2017-09-16T02:10:18.689Z,0
2017-09-16T02:10:59.250Z,0
2017-09-16T02:11:39.813Z,0
2017-09-16T02:12:20.392Z,0
2017-09-16T02:13:00.944Z,0
2017-09-16T02:13:41.502Z,0
2017-09-16T02:14:22.076Z,0
2017-09-16T02:15:02.637Z,0
2017-09-16T02:15:43.191Z,0
2017-09-16T02:16:23.768Z,0
2017-09-16T02:17:04.329Z,0
2017-09-16T02:17:44.895Z,0
2017-09-16T02:18:25.488Z,0
2017-09-16T02:19:06.040Z,0
2017-09-16T02:19:46.602Z,0
2017-09-16T02:20:27.174Z,0
2017-09-16T02:21:07.768Z,0
2017-09-16T02:21:48.340Z,0
2017-09-16T02:22:28.900Z,0
2017-09-16T02:23:09.452Z,0
2017-09-16T02:23:50.014Z,0
2017-09-16T02:24:30.580Z,0
2017-09-16T02:25:11.146Z,0
2017-09-16T02:25:51.706Z,0
2017-09-16T02:26:32.322Z,0
2017-09-16T02:27:12.888Z,0
2017-09-16T02:27:53.463Z,0
2017-09-16T02:28:34.034Z,0
2017-09-16T02:29:14.618Z,0
2017-09-16T02:29:55.230Z,0
2017-09-16T02:30:35.848Z,0
2017-09-16T02:31:16.642Z,0
2017-09-16T02:31:57.186Z,0
2017-09-16T02:32:37.732Z,0
2017-09-16T02:33:18.292Z,0
2017-09-16T02:33:58.859Z,0
2017-09-16T02:34:39.415Z,0
2017-09-16T02:35:19.995Z,0
2017-09-16T02:36:00.543Z,0
2017-09-16T02:36:41.120Z,0
2017-09-16T02:37:21.684Z,0
2017-09-16T02:38:02.247Z,0
2017-09-16T02:38:42.802Z,0
2017-09-16T02:39:23.357Z,0
2017-09-16T02:40:03.922Z,0
2017-09-16T02:40:44.488Z,0
2017-09-16T02:41:25.039Z,0
2017-09-16T02:42:05.602Z,0
2017-09-16T02:42:46.171Z,0
2017-09-16T02:43:26.730Z,0
2017-09-16T02:44:07.295Z,0
2017-09-16T02:44:47.871Z,0
2017-09-16T02:45:28.430Z,0
2017-09-16T02:46:08.981Z,0
2017-09-16T02:46:49.567Z,0
2017-09-16T02:47:30.124Z,0
2017-09-16T02:48:10.667Z,0
2017-09-16T02:48:51.228Z,0
2017-09-16T02:49:31.785Z,0
2017-09-16T02:50:12.359Z,0
2017-09-16T02:50:52.940Z,0
2017-09-16T02:51:33.494Z,0
2017-09-16T02:52:14.091Z,0
2017-09-16T02:52:54.648Z,0
2017-09-16T02:53:35.235Z,0
2017-09-16T02:54:15.806Z,0
2017-09-16T02:54:56.399Z,0
2017-09-16T02:55:36.951Z,0
2017-09-16T02:56:17.537Z,0
2017-09-16T02:56:58.094Z,0
2017-09-16T02:57:38.655Z,0
2017-09-16T02:58:19.206Z,0
2017-09-16T02:58:59.775Z,0
2017-09-16T02:59:40.346Z,0
2017-09-16T03:00:20.915Z,0
2017-09-16T03:01:01.487Z,0
2017-09-16T03:01:42.041Z,0
2017-09-16T03:02:22.608Z,0
2017-09-16T03:03:03.169Z,0
2017-09-16T03:03:43.753Z,0
2017-09-16T03:04:24.310Z,0
2017-09-16T03:05:04.884Z,0
2017-09-16T03:05:45.459Z,0
2017-09-16T03:06:26.027Z,0
2017-09-16T03:07:06.592Z,0
2017-09-16T03:07:47.162Z,0
2017-09-16T03:08:27.720Z,0
2017-09-16T03:09:08.286Z,0
2017-09-16T03:09:48.843Z,0
2017-09-16T03:10:29.403Z,0
2017-09-16T03:11:09.970Z,0
2017-09-16T03:11:50.539Z,0
2017-09-16T03:12:31.120Z,0
2017-09-16T03:13:11.686Z,0
2017-09-16T03:13:52.254Z,0
2017-09-16T03:14:32.814Z,0
2017-09-16T03:15:13.370Z,0
2017-09-16T03:15:53.930Z,0
2017-09-16T03:16:34.497Z,0
2017-09-16T03:17:15.084Z,0
2017-09-16T03:17:55.645Z,0
2017-09-16T03:18:36.237Z,0
2017-09-16T03:19:16.797Z,0
2017-09-16T03:19:57.365Z,0
2017-09-16T03:20:37.929Z,0
2017-09-16T03:21:18.505Z,0
2017-09-16T03:21:59.072Z,0
2017-09-16T03:22:39.636Z,0
2017-09-16T03:23:20.245Z,0
2017-09-16T03:24:00.850Z,0
2017-09-16T03:24:41.432Z,0
2017-09-16T03:25:22.040Z,0
2017-09-16T03:26:02.602Z,0
2017-09-16T03:26:43.154Z,0
2017-09-16T03:27:23.730Z,0
2017-09-16T03:28:04.295Z,0
2017-09-16T03:28:44.854Z,0
2017-09-16T03:29:25.447Z,0
2017-09-16T03:30:06.026Z,0
2017-09-16T03:30:46.627Z,0
2017-09-16T03:31:27.194Z,0
2017-09-16T03:32:07.769Z,0
2017-09-16T03:32:48.382Z,0
2017-09-16T03:33:28.965Z,0
2017-09-16T03:34:09.536Z,0
2017-09-16T03:34:50.249Z,0
2017-09-16T03:35:30.827Z,0
2017-09-16T03:36:11.386Z,0
2017-09-16T03:36:51.934Z,0
2017-09-16T03:37:32.503Z,0
2017-09-16T03:38:13.087Z,0
2017-09-16T03:38:53.668Z,0
2017-09-16T03:39:34.255Z,0
2017-09-16T03:40:14.845Z,0
2017-09-16T03:40:55.409Z,0
2017-09-16T03:41:35.995Z,0
2017-09-16T03:42:16.547Z,0
2017-09-16T03:42:57.156Z,0
2017-09-16T03:43:37.717Z,0
2017-09-16T03:44:18.268Z,0
2017-09-16T03:44:58.841Z,0
2017-09-16T03:45:39.420Z,0
2017-09-16T03:46:19.986Z,0
2017-09-16T03:47:00.554Z,0
2017-09-16T03:47:41.135Z,0
2017-09-16T03:48:21.695Z,0
2017-09-16T03:49:02.255Z,0
2017-09-16T03:49:42.825Z,0
2017-09-16T03:50:23.412Z,0
2017-09-16T03:51:03.976Z,0
2017-09-16T03:51:44.532Z,0
2017-09-16T03:52:25.090Z,0
2017-09-16T03:53:05.650Z,0
2017-09-16T03:53:46.215Z,0
2017-09-16T03:54:26.765Z,0
2017-09-16T03:55:07.339Z,0
2017-09-16T03:55:47.895Z,0
2017-09-16T03:56:28.457Z,0
2017-09-16T03:57:09.034Z,0
2017-09-16T03:57:49.604Z,0
2017-09-16T03:58:30.169Z,0
2017-09-16T03:59:10.736Z,0
2017-09-16T03:59:51.309Z,0
2017-09-16T04:00:31.861Z,0
2017-09-16T04:01:12.423Z,0
2017-09-16T04:01:52.999Z,0
2017-09-16T04:02:33.567Z,0
2017-09-16T04:03:14.139Z,0
2017-09-16T04:03:54.684Z,0
2017-09-16T04:04:35.253Z,0
2017-09-16T04:05:15.817Z,0
2017-09-16T04:05:56.382Z,0
2017-09-16T04:06:36.937Z,0
2017-09-16T04:07:17.507Z,0
2017-09-16T04:07:58.050Z,0
2017-09-16T04:08:38.610Z,0
2017-09-16T04:09:19.180Z,0
2017-09-16T04:09:59.779Z,0
2017-09-16T04:10:40.339Z,0
2017-09-16T04:11:20.884Z,0
2017-09-16T04:12:01.449Z,4
2017-09-16T04:12:42.000Z,4
2017-09-16T04:13:22.562Z,4
2017-09-16T04:14:03.145Z,4
2017-09-16T04:14:43.711Z,0
2017-09-16T04:15:24.273Z,4
2017-09-16T04:16:04.838Z,4
2017-09-16T04:16:45.393Z,4
2017-09-16T04:17:25.958Z,4
2017-09-16T04:18:06.510Z,4
2017-09-16T04:18:47.079Z,4
2017-09-16T04:19:27.644Z,4
2017-09-16T04:20:08.207Z,8
2017-09-16T04:20:48.779Z,4
2017-09-16T04:21:29.345Z,8
2017-09-16T04:22:09.922Z,8
2017-09-16T04:22:50.502Z,12
2017-09-16T04:23:31.056Z,12
2017-09-16T04:24:11.622Z,12
2017-09-16T04:24:52.179Z,12
2017-09-16T04:25:32.747Z,16
2017-09-16T04:26:13.297Z,20
2017-09-16T04:26:53.878Z,20
2017-09-16T04:27:34.461Z,20
2017-09-16T04:28:15.017Z,24
2017-09-16T04:28:55.577Z,28
2017-09-16T04:29:36.155Z,28
2017-09-16T04:30:16.709Z,36
2017-09-16T04:30:57.306Z,40
2017-09-16T04:31:37.860Z,40
2017-09-16T04:32:18.430Z,44
2017-09-16T04:32:58.988Z,48
2017-09-16T04:33:39.544Z,56
2017-09-16T04:34:20.110Z,60
2017-09-16T04:35:00.665Z,68
2017-09-16T04:35:41.231Z,72
2017-09-16T04:36:21.798Z,76
2017-09-16T04:37:02.371Z,84
2017-09-16T04:37:42.935Z,92
2017-09-16T04:38:23.530Z,96
2017-09-16T04:39:04.073Z,104
2017-09-16T04:39:44.637Z,116
2017-09-16T04:40:25.206Z,124
2017-09-16T04:41:05.778Z,128
2017-09-16T04:41:46.355Z,140
2017-09-16T04:42:26.922Z,148
2017-09-16T04:43:07.493Z,156
2017-09-16T04:43:48.038Z,164
2017-09-16T04:44:28.592Z,176
2017-09-16T04:45:09.165Z,184
2017-09-16T04:45:49.732Z,196
2017-09-16T04:46:30.305Z,208
2017-09-16T04:47:10.869Z,216
2017-09-16T04:47:51.447Z,228
2017-09-16T04:48:31.997Z,244
2017-09-16T04:49:12.573Z,252
2017-09-16T04:49:53.138Z,268
2017-09-16T04:50:33.693Z,280
2017-09-16T04:51:14.265Z,292
2017-09-16T04:51:54.835Z,304
2017-09-16T04:52:35.429Z,316
2017-09-16T04:53:15.998Z,332
2017-09-16T04:53:56.568Z,348
2017-09-16T04:54:37.131Z,364
2017-09-16T04:55:17.694Z,376
2017-09-16T04:55:58.287Z,396
2017-09-16T04:56:38.868Z,416
2017-09-16T04:57:19.432Z,436
2017-09-16T04:57:59.995Z,452
2017-09-16T04:58:40.564Z,476
2017-09-16T04:59:21.136Z,500
2017-09-16T05:00:01.699Z,520
2017-09-16T05:00:42.265Z,540
2017-09-16T05:01:22.814Z,560
2017-09-16T05:02:03.363Z,576
2017-09-16T05:02:43.939Z,592
2017-09-16T05:03:24.495Z,612
2017-09-16T05:04:05.084Z,628
2017-09-16T05:04:45.646Z,652
2017-09-16T05:13:23.695Z,988
2017-09-16T05:14:04.251Z,1032
2017-09-16T05:14:44.801Z,1088
2017-09-16T05:15:25.358Z,1132
2017-09-16T05:16:05.917Z,1164
2017-09-16T05:16:46.467Z,1192
2017-09-16T05:17:27.035Z,1216
2017-09-16T05:18:07.586Z,1244
2017-09-16T05:18:48.151Z,1260
2017-09-16T05:19:28.713Z,1268
2017-09-16T05:20:09.270Z,1284
2017-09-16T05:20:49.826Z,1316
2017-09-16T05:21:30.376Z,1364
2017-09-16T05:22:10.937Z,1392
2017-09-16T05:22:51.495Z,1412
2017-09-16T05:23:32.059Z,1440
2017-09-16T05:24:12.618Z,1456
2017-09-16T05:24:53.181Z,1476
2017-09-16T05:25:33.750Z,1500
2017-09-16T05:26:14.307Z,1520
2017-09-16T05:26:54.866Z,1548
2017-09-16T05:27:35.421Z,1576
2017-09-16T05:28:15.980Z,1600
2017-09-16T05:28:56.536Z,1628
2017-09-16T05:29:37.085Z,1648
2017-09-16T05:30:17.645Z,1676
2017-09-16T05:30:58.218Z,1700
2017-09-16T05:31:38.771Z,1732
2017-09-16T05:32:19.331Z,1756
2017-09-16T05:32:59.889Z,1780
2017-09-16T05:33:40.473Z,1800
2017-09-16T05:34:21.017Z,1820
2017-09-16T05:35:01.578Z,1844
2017-09-16T05:35:42.135Z,1880
2017-09-16T05:36:22.711Z,1904
2017-09-16T05:37:03.283Z,1920
2017-09-16T05:37:43.838Z,1944
2017-09-16T05:38:24.408Z,1960
2017-09-16T05:39:04.982Z,1988
2017-09-16T05:39:45.521Z,2024
2017-09-16T05:40:26.075Z,2048
2017-09-16T05:41:06.631Z,2072
2017-09-16T05:41:47.190Z,2092
2017-09-16T05:42:27.741Z,2128
2017-09-16T05:43:08.301Z,2140
2017-09-16T05:43:48.873Z,2156
2017-09-16T05:44:29.433Z,2172
2017-09-16T05:45:09.985Z,2188
2017-09-16T05:45:50.545Z,2204
2017-09-16T05:46:31.098Z,2228
2017-09-16T05:47:11.649Z,2252
2017-09-16T05:47:52.205Z,2268
2017-09-16T05:48:32.776Z,2292
2017-09-16T05:49:13.329Z,2320
2017-09-16T05:49:53.878Z,2352
2017-09-16T05:50:34.443Z,2376
2017-09-16T05:51:15.015Z,2400
2017-09-16T05:51:55.579Z,2408
2017-09-16T05:52:36.145Z,2436
2017-09-16T05:53:16.705Z,2448
2017-09-16T05:53:57.263Z,2472
2017-09-16T05:54:37.825Z,2504
2017-09-16T05:55:18.383Z,2516
2017-09-16T05:55:58.958Z,2536
2017-09-16T05:56:39.509Z,2552
2017-09-16T05:57:20.088Z,2584
2017-09-16T05:58:00.664Z,2608
2017-09-16T05:58:41.231Z,2620
2017-09-16T05:59:21.789Z,2632
2017-09-16T06:00:02.355Z,2656
2017-09-16T06:00:42.922Z,2688
2017-09-16T06:01:23.488Z,2712
2017-09-16T06:02:04.065Z,2720
2017-09-16T06:02:44.631Z,2736
2017-09-16T06:03:25.189Z,2752
2017-09-16T06:04:05.752Z,2776
2017-09-16T06:04:46.340Z,2796
2017-09-16T06:05:26.910Z,2804
2017-09-16T06:06:07.464Z,2820
2017-09-16T06:06:48.028Z,2836
2017-09-16T06:07:28.614Z,2864
2017-09-16T06:08:09.160Z,2876
2017-09-16T06:08:49.762Z,2872
2017-09-16T06:09:30.319Z,2884
2017-09-16T06:10:10.873Z,2908
2017-09-16T06:10:51.439Z,2932
2017-09-16T06:11:32.010Z,2944
2017-09-16T06:12:12.579Z,2956
2017-09-16T06:12:53.140Z,2964
2017-09-16T06:13:33.718Z,2972
2017-09-16T06:14:14.282Z,2992
2017-09-16T06:14:54.859Z,3012
2017-09-16T06:15:35.409Z,3016
2017-09-16T06:16:15.993Z,3032
2017-09-16T06:16:56.570Z,3028
2017-09-16T06:17:37.153Z,3044
2017-09-16T06:18:17.719Z,3080
2017-09-16T06:18:58.301Z,3120
2017-09-16T06:19:38.984Z,3152
2017-09-16T06:20:19.506Z,3152
2017-09-16T06:21:00.059Z,3156
2017-09-16T06:21:40.613Z,3156
2017-09-16T06:22:21.172Z,3176
2017-09-16T06:23:01.738Z,3208
2017-09-16T06:23:42.288Z,3232
2017-09-16T06:24:22.842Z,3240
2017-09-16T06:25:03.392Z,3252
2017-09-16T06:25:43.971Z,3280
2017-09-16T06:26:24.534Z,3300
2017-09-16T06:27:05.114Z,3320
2017-09-16T06:27:45.669Z,3336
2017-09-16T06:28:26.227Z,3376
2017-09-16T06:29:06.781Z,3408
2017-09-16T06:29:47.334Z,3432
2017-09-16T06:30:27.897Z,3436
2017-09-16T06:31:08.457Z,3444
2017-09-16T06:31:49.025Z,3456
2017-09-16T06:32:29.570Z,3456
2017-09-16T06:33:10.134Z,3492
2017-09-16T06:33:50.694Z,3512
2017-09-16T06:34:31.258Z,3520
2017-09-16T06:35:11.830Z,3544
2017-09-16T06:35:52.394Z,3548
2017-09-16T06:36:32.962Z,3556
2017-09-16T06:37:13.509Z,3572
2017-09-16T06:37:54.072Z,3576
2017-09-16T06:38:34.661Z,3584
2017-09-16T06:39:15.208Z,3748
2017-09-16T06:39:55.764Z,3676
2017-09-16T06:40:36.388Z,4328
2017-09-16T06:41:16.952Z,4228
2017-09-16T06:41:57.504Z,4832
2017-09-16T06:42:38.056Z,4848
2017-09-16T06:43:18.647Z,4152
2017-09-16T06:43:59.221Z,3864
2017-09-16T06:44:39.824Z,3772
2017-09-16T06:45:20.319Z,3756
2017-09-16T06:46:00.871Z,3792
2017-09-16T06:46:41.442Z,3796
2017-09-16T06:47:22.011Z,3804
2017-09-16T06:48:02.584Z,3824
2017-09-16T06:48:43.144Z,3840
2017-09-16T06:49:23.706Z,3856
2017-09-16T06:50:04.262Z,3848
2017-09-16T06:50:44.869Z,3840
2017-09-16T06:51:25.409Z,3856
2017-09-16T06:52:05.981Z,3872
2017-09-16T06:52:46.532Z,3908
2017-09-16T06:53:27.101Z,3928
2017-09-16T06:54:07.672Z,3936
2017-09-16T06:54:48.234Z,3948
2017-09-16T06:55:28.789Z,3984
2017-09-16T06:56:09.360Z,4136
2017-09-16T06:56:49.953Z,4912
2017-09-16T06:57:30.519Z,7336
2017-09-16T06:58:11.077Z,10748
2017-09-16T06:58:51.643Z,10300
2017-09-16T06:59:32.209Z,6760
2017-09-16T07:00:12.783Z,5740
2017-09-16T07:00:53.343Z,6732
2017-09-16T07:01:33.907Z,7112
2017-09-16T07:02:14.459Z,6960
2017-09-16T07:02:55.024Z,6476
2017-09-16T07:03:35.596Z,8368
2017-09-16T07:04:16.201Z,13052
2017-09-16T07:04:56.795Z,16420
2017-09-16T07:05:37.369Z,18432
2017-09-16T07:06:17.924Z,29344
2017-09-16T07:06:58.503Z,35040
2017-09-16T07:07:39.057Z,34336
2017-09-16T07:08:19.641Z,36768
2017-09-16T07:09:00.201Z,29120
2017-09-16T07:09:40.784Z,16992
2017-09-16T07:10:21.324Z,19904
2017-09-16T07:11:01.885Z,28832
2017-09-16T07:11:42.468Z,41248
2017-09-16T07:12:23.041Z,61344
2017-09-16T07:13:03.609Z,75648
2017-09-16T07:13:44.164Z,80544
2017-09-16T07:14:24.718Z,81152
2017-09-16T07:15:05.279Z,74016
2017-09-16T07:15:45.843Z,67232
2017-09-16T07:16:26.410Z,41184
2017-09-16T07:17:06.975Z,57600
2017-09-16T07:17:47.548Z,67488
2017-09-16T07:18:28.115Z,76832
2017-09-16T07:19:08.694Z,81344
2017-09-16T07:19:49.260Z,82848
2017-09-16T07:20:29.859Z,82656
2017-09-16T07:21:10.425Z,85440
2017-09-16T07:21:50.985Z,86720
2017-09-16T07:22:31.549Z,87040
2017-09-16T07:23:12.132Z,86496
2017-09-16T07:23:52.674Z,86496
2017-09-16T07:24:33.266Z,85632
2017-09-16T07:25:13.835Z,80288
2017-09-16T07:25:54.421Z,81568
2017-09-16T07:26:34.998Z,83936
2017-09-16T07:27:15.565Z,84384
2017-09-16T07:27:56.131Z,84544
2017-09-16T07:28:36.705Z,85120
2017-09-16T07:29:17.283Z,82912
2017-09-16T07:29:57.836Z,83968
2017-09-16T07:30:38.407Z,84896
2017-09-16T07:31:18.997Z,85952
2017-09-16T07:31:59.657Z,86080
2017-09-16T07:32:40.199Z,85920
2017-09-16T07:33:20.744Z,86016
2017-09-16T07:34:01.315Z,85920
2017-09-16T07:34:41.884Z,86208
2017-09-16T07:35:22.461Z,86208
2017-09-16T07:36:03.025Z,86624
2017-09-16T07:36:43.632Z,88320
2017-09-16T07:37:24.234Z,89120
2017-09-16T07:38:04.774Z,89504
2017-09-16T07:38:45.365Z,88736
2017-09-16T07:39:25.925Z,84384
2017-09-16T07:40:06.488Z,78912
2017-09-16T07:40:47.062Z,82720
2017-09-16T07:41:27.635Z,90816
2017-09-16T07:42:08.212Z,92128
2017-09-16T07:42:48.781Z,89824
2017-09-16T07:43:29.372Z,90528
2017-09-16T07:44:09.948Z,91264
2017-09-16T07:44:50.508Z,89024
2017-09-16T07:45:31.074Z,84768
2017-09-16T07:46:11.645Z,86400
2017-09-16T07:46:52.225Z,91008
2017-09-16T07:47:32.794Z,91264
2017-09-16T07:48:13.362Z,93792
2017-09-16T07:48:53.926Z,92096
2017-09-16T07:49:34.517Z,93024
2017-09-16T07:50:15.085Z,92192
2017-09-16T07:50:55.662Z,92480
2017-09-16T07:51:36.253Z,92224
2017-09-16T07:52:16.850Z,89952
2017-09-16T07:52:57.407Z,90400
2017-09-16T07:53:38.006Z,91136
2017-09-16T07:54:18.574Z,90432
2017-09-16T07:54:59.146Z,89664
2017-09-16T07:55:39.718Z,89120
2017-09-16T07:56:20.286Z,89760
2017-09-16T07:57:00.858Z,88384
2017-09-16T07:57:41.426Z,85824
2017-09-16T07:58:22.000Z,84448
2017-09-16T07:59:02.569Z,83296
2017-09-16T07:59:43.241Z,83104
2017-09-16T08:00:23.820Z,82144
2017-09-16T08:01:04.391Z,82464
2017-09-16T08:01:44.963Z,81152
2017-09-16T08:02:25.543Z,81120
2017-09-16T08:03:06.112Z,80416
2017-09-16T08:03:46.678Z,80160
2017-09-16T08:04:27.269Z,80128
2017-09-16T08:05:07.842Z,81184
2017-09-16T08:05:48.420Z,81472
2017-09-16T08:06:29.018Z,81600
2017-09-16T08:07:09.609Z,82432
2017-09-16T08:07:50.173Z,82368
2017-09-16T08:08:30.748Z,81984
2017-09-16T08:09:11.318Z,82080
2017-09-16T08:09:51.892Z,81888
2017-09-16T08:10:32.482Z,81952
2017-09-16T08:11:13.047Z,78304
2017-09-16T08:11:53.622Z,65376
2017-09-16T08:12:34.192Z,68896
2017-09-16T08:13:14.897Z,60768
2017-09-16T08:13:55.467Z,64512
2017-09-16T08:14:36.045Z,56256
2017-09-16T08:15:16.645Z,43328
2017-09-16T08:15:57.223Z,30016
2017-09-16T08:16:37.871Z,23456
2017-09-16T08:17:18.410Z,21728
2017-09-16T08:17:59.001Z,20000
2017-09-16T08:18:39.566Z,19616
2017-09-16T08:19:20.139Z,20320
2017-09-16T08:20:00.715Z,19488
2017-09-16T08:20:41.285Z,18368
2017-09-16T08:21:21.866Z,18304
2017-09-16T08:22:02.442Z,17632
2017-09-16T08:22:43.019Z,16704
2017-09-16T08:23:23.610Z,17408
2017-09-16T08:24:04.174Z,15744
2017-09-16T08:24:44.752Z,16224
2017-09-16T08:25:25.325Z,15744
2017-09-16T08:26:05.922Z,15048
2017-09-16T08:26:46.506Z,14532
2017-09-16T08:27:27.071Z,14020
2017-09-16T08:28:07.651Z,13580
2017-09-16T08:28:48.223Z,13156
2017-09-16T08:29:28.798Z,12744
2017-09-16T08:30:09.370Z,12276
2017-09-16T08:30:49.962Z,11864
2017-09-16T08:31:30.542Z,11452
2017-09-16T08:32:11.165Z,11076
2017-09-16T08:32:51.744Z,10700
2017-09-16T08:33:32.320Z,10384
2017-09-16T08:34:12.914Z,10060
2017-09-16T08:34:53.482Z,9736
2017-09-16T08:35:34.063Z,9428
2017-09-16T08:36:14.647Z,9152
2017-09-16T08:36:55.218Z,8892
2017-09-16T08:37:35.784Z,8644
2017-09-16T08:38:16.354Z,8428
2017-09-16T08:38:56.929Z,8216
2017-09-16T08:39:37.506Z,8028
2017-09-16T08:40:18.066Z,7836
2017-09-16T08:40:58.646Z,7668
2017-09-16T08:41:39.204Z,7468
2017-09-16T08:42:19.802Z,7296
2017-09-16T08:43:00.367Z,7140
2017-09-16T08:43:40.945Z,7020
2017-09-16T08:44:21.510Z,6936
2017-09-16T08:45:02.113Z,6848
2017-09-16T08:45:42.704Z,6776
2017-09-16T08:46:23.266Z,6728
2017-09-16T08:47:03.836Z,6708
2017-09-16T08:47:44.408Z,6668
2017-09-16T08:48:25.022Z,6640
2017-09-16T08:49:05.595Z,6628
2017-09-16T08:49:46.168Z,6576
2017-09-16T08:50:26.737Z,6516
2017-09-16T08:51:07.306Z,6440
2017-09-16T08:51:47.890Z,6384
2017-09-16T08:52:28.455Z,6332
2017-09-16T08:53:09.041Z,6308
2017-09-16T08:53:49.617Z,6304
2017-09-16T08:54:30.217Z,6300
2017-09-16T08:55:10.779Z,6308
2017-09-16T08:55:51.348Z,6296
2017-09-16T08:56:31.923Z,6260
2017-09-16T08:57:12.493Z,6264
2017-09-16T08:57:53.063Z,6276
2017-09-16T08:58:33.661Z,6284
2017-09-16T08:59:14.227Z,6280
2017-09-16T08:59:54.791Z,6204
2017-09-16T09:00:35.354Z,6148
2017-09-16T09:01:15.921Z,6284
2017-09-16T09:01:56.483Z,6392
2017-09-16T09:02:37.053Z,6500
2017-09-16T09:03:17.632Z,6332
2017-09-16T09:03:58.196Z,6408
2017-09-16T09:04:38.777Z,6288
2017-09-16T09:05:19.351Z,6092
2017-09-16T09:05:59.919Z,5984
2017-09-16T09:06:40.475Z,5796
2017-09-16T09:07:21.041Z,5732
2017-09-16T09:08:01.606Z,5596
2017-09-16T09:08:42.166Z,5436
2017-09-16T09:09:22.763Z,5308
2017-09-16T09:10:03.325Z,5276
2017-09-16T09:10:43.889Z,5316
2017-09-16T09:11:24.464Z,5292
2017-09-16T09:12:05.032Z,5028
2017-09-16T09:12:45.596Z,4852
2017-09-16T09:13:26.160Z,5176
2017-09-16T09:14:06.739Z,5224
2017-09-16T09:14:47.305Z,5616
2017-09-16T09:15:27.870Z,5824
2017-09-16T09:16:08.468Z,5924
2017-09-16T09:16:49.038Z,5876
2017-09-16T09:17:29.611Z,5800
2017-09-16T09:18:10.179Z,5756
2017-09-16T09:18:50.755Z,5744
2017-09-16T09:19:31.324Z,5592
2017-09-16T09:20:11.892Z,5384
2017-09-16T09:20:52.478Z,5676
2017-09-16T09:21:33.056Z,5744
2017-09-16T09:22:13.616Z,5736
2017-09-16T09:22:54.193Z,5920
2017-09-16T09:23:34.755Z,5872
2017-09-16T09:24:15.329Z,5704
2017-09-16T09:24:55.893Z,5436
2017-09-16T09:25:36.457Z,5104
2017-09-16T09:26:17.016Z,4756
2017-09-16T09:26:57.648Z,4668
2017-09-16T09:27:38.227Z,4612
2017-09-16T09:28:18.807Z,4512
2017-09-16T09:28:59.373Z,4412
2017-09-16T09:29:39.938Z,4332
2017-09-16T09:30:20.502Z,4300
2017-09-16T09:31:01.069Z,4208
2017-09-16T09:31:41.628Z,4160
2017-09-16T09:32:22.187Z,4076
2017-09-16T09:33:02.751Z,3976