createdAt,value
2018-04-12T00:00:24.234Z,91.70
2018-04-12T00:02:52.514Z,91.80
2018-04-12T00:05:20.827Z,91.70
2018-04-12T00:07:48.348Z,91.70
2018-04-12T00:10:15.863Z,91.70
2018-04-12T00:12:43.569Z,92.00
2018-04-12T00:15:11.882Z,91.90
2018-04-12T00:17:39.419Z,91.90
2018-04-12T01:29:15.016Z,91.20
2018-04-12T01:31:42.526Z,91.00
2018-04-12T01:34:10.048Z,91.20
2018-04-12T01:36:37.563Z,90.90
2018-04-12T01:39:05.884Z,90.80
2018-04-12T01:41:33.397Z,90.70
2018-04-12T01:44:00.926Z,90.70
2018-04-12T01:46:29.215Z,90.80
2018-04-12T01:48:56.753Z,90.70
2018-04-12T01:51:24.259Z,90.70
2018-04-12T01:53:51.981Z,90.70
2018-04-12T01:56:19.498Z,90.80
2018-04-12T01:58:47.011Z,91.00
2018-04-12T02:01:14.549Z,90.70
2018-04-12T02:03:42.105Z,90.80
2018-04-12T02:06:09.621Z,90.60
2018-04-12T02:08:37.905Z,90.70
2018-04-12T02:11:05.422Z,90.70
2018-04-12T02:13:33.756Z,90.70
2018-04-12T02:16:01.287Z,90.70
2018-04-12T02:18:28.824Z,90.70
2018-04-12T02:20:56.350Z,90.90
2018-04-12T02:23:23.856Z,90.90
2018-04-12T02:25:51.381Z,90.80
2018-04-12T02:28:18.906Z,91.00
2018-04-12T02:30:46.442Z,90.90
2018-04-12T02:33:13.966Z,90.80
2018-04-12T02:35:41.516Z,90.90
2018-04-12T02:38:09.020Z,90.60
2018-04-12T02:40:37.484Z,90.70
2018-04-12T02:43:05.762Z,91.10
2018-04-12T02:45:34.041Z,91.00
2018-04-12T02:48:02.314Z,91.10
2018-04-12T02:50:29.837Z,91.00
2018-04-12T02:52:57.361Z,91.20
2018-04-12T02:55:24.884Z,91.20
2018-04-12T02:57:53.176Z,91.30
2018-04-12T03:00:20.719Z,91.30
2018-04-12T03:02:49.002Z,91.50
2018-04-12T03:05:17.297Z,91.80
2018-04-12T03:07:44.827Z,91.70
2018-04-12T03:10:12.375Z,91.80
2018-04-12T03:12:39.892Z,91.60
2018-04-12T03:15:07.417Z,91.70
2018-04-12T03:17:34.917Z,91.80
2018-04-12T03:20:02.431Z,91.80
2018-04-12T03:22:30.727Z,91.90
2018-04-12T03:24:58.245Z,91.80
2018-04-12T03:27:25.813Z,92.00
2018-04-12T03:29:54.154Z,92.20
2018-04-12T03:32:21.625Z,92.20
2018-04-12T03:34:49.137Z,92.50
2018-04-12T03:37:16.646Z,92.80
2018-04-12T03:39:44.166Z,92.70
2018-04-12T03:42:11.728Z,92.60
2018-04-12T03:44:39.230Z,93.00
2018-04-12T03:47:07.524Z,93.50
2018-04-12T03:49:35.867Z,93.30
2018-04-12T03:52:03.337Z,93.20
2018-04-12T03:54:30.842Z,93.20
2018-04-12T03:56:58.476Z,93.50
2018-04-12T03:59:26.020Z,93.40
2018-04-12T04:01:54.314Z,94.10
2018-04-12T04:04:22.662Z,93.80
2018-04-12T04:06:50.201Z,93.80
2018-04-12T04:09:17.722Z,94.20
2018-04-12T04:11:46.021Z,94.40
2018-04-12T04:14:25.431Z,94.40
2018-04-12T04:17:04.757Z,94.50
2018-04-12T04:19:43.989Z,94.80
2018-04-12T04:22:12.316Z,95.00
2018-04-12T04:24:39.834Z,95.00
2018-04-12T04:27:07.342Z,94.90
2018-04-12T04:29:34.896Z,95.10
2018-04-12T04:32:02.408Z,95.30
2018-04-12T04:34:29.912Z,95.20
2018-04-12T04:36:57.442Z,95.10
2018-04-12T04:39:25.037Z,95.20
2018-04-12T04:41:52.535Z,95.10
2018-04-12T04:44:20.930Z,94.80
2018-04-12T04:46:49.487Z,94.80
2018-04-12T04:49:17.760Z,94.80
2018-04-12T04:51:45.290Z,94.80
2018-04-12T04:54:12.819Z,94.90
2018-04-12T04:56:40.342Z,94.90
2018-04-12T04:59:07.924Z,94.90
2018-04-12T05:01:35.437Z,94.80
2018-04-12T05:04:02.969Z,94.70
2018-04-12T05:06:30.481Z,94.70
2018-04-12T05:08:59.044Z,94.80
2018-04-12T05:11:26.660Z,94.80
2018-04-12T05:13:54.232Z,94.80
2018-04-12T05:16:21.793Z,94.70
2018-04-12T05:18:49.338Z,94.50
2018-04-12T05:21:16.955Z,94.70
2018-04-12T05:23:44.496Z,94.70
2018-04-12T05:26:12.020Z,94.60
2018-04-12T05:28:39.562Z,94.70
2018-04-12T05:31:07.095Z,94.50
2018-04-12T05:33:34.620Z,94.40
2018-04-12T05:36:02.178Z,94.40
2018-04-12T05:38:29.698Z,94.40
2018-04-12T05:40:57.233Z,94.40
2018-04-12T05:43:24.738Z,94.40
2018-04-12T05:45:52.259Z,94.50
2018-04-12T05:48:19.778Z,94.40
2018-04-12T05:50:47.320Z,94.30
2018-04-12T05:53:14.851Z,94.30
2018-04-12T05:55:42.381Z,94.40
2018-04-12T05:58:09.903Z,94.20
2018-04-12T06:00:37.432Z,94.20
2018-04-12T06:03:04.978Z,94.20
2018-04-12T06:05:32.502Z,94.30
2018-04-12T06:08:00.783Z,94.30
2018-04-12T06:10:29.059Z,94.50
2018-04-12T06:12:57.436Z,94.60
2018-04-12T06:15:24.984Z,94.60
2018-04-12T06:17:53.521Z,94.60
2018-04-12T06:20:21.007Z,94.60
2018-04-12T06:22:48.590Z,94.50
2018-04-12T06:25:16.866Z,94.60
2018-04-12T06:27:45.153Z,94.70
2018-04-12T06:30:12.721Z,94.70
2018-04-12T06:32:40.250Z,94.70
2018-04-12T06:35:07.772Z,94.60
2018-04-12T06:37:35.500Z,95.00
2018-04-12T06:40:03.026Z,94.70
2018-04-12T06:42:30.560Z,94.70
2018-04-12T06:44:58.133Z,94.60
2018-04-12T06:47:25.652Z,94.40
2018-04-12T06:49:53.166Z,94.60
2018-04-12T06:52:21.443Z,94.40
2018-04-12T06:54:48.973Z,94.40
2018-04-12T06:57:16.503Z,94.40
2018-04-12T06:59:44.035Z,94.50
2018-04-12T07:02:11.556Z,94.50
2018-04-12T07:04:39.086Z,94.40
2018-04-12T07:07:06.614Z,94.30
2018-04-12T07:09:34.140Z,94.20
2018-04-12T07:12:01.715Z,94.20
2018-04-12T07:14:29.238Z,94.30
2018-04-12T07:16:56.756Z,94.20
2018-04-12T07:19:24.282Z,94.20
2018-04-12T07:21:51.852Z,94.20
2018-04-12T07:24:20.164Z,94.00
2018-04-12T07:26:47.926Z,94.00
2018-04-12T07:29:15.440Z,93.90
2018-04-12T07:31:43.734Z,94.00
2018-04-12T07:34:12.014Z,94.10
2018-04-12T07:36:39.586Z,94.10
2018-04-12T07:39:07.142Z,94.10
2018-04-12T07:41:34.667Z,94.10
2018-04-12T07:44:02.222Z,94.10
2018-04-12T07:46:30.517Z,94.00
2018-04-12T07:48:59.018Z,94.10
2018-04-12T07:51:26.582Z,94.00
2018-04-12T07:53:54.115Z,93.90
2018-04-12T07:56:22.414Z,93.90
2018-04-12T07:58:49.972Z,93.90
2018-04-12T08:01:17.704Z,94.00
2018-04-12T08:03:46.098Z,93.80
2018-04-12T08:06:13.636Z,93.80
2018-04-12T08:08:42.064Z,94.00
2018-04-12T08:11:09.584Z,94.00
2018-04-12T08:13:37.867Z,93.90
2018-04-12T08:16:06.280Z,93.60
2018-04-12T08:18:33.786Z,93.60
2018-04-12T08:21:02.683Z,93.90
2018-04-12T08:23:30.993Z,93.50
2018-04-12T08:25:58.512Z,93.50
2018-04-12T08:28:26.115Z,93.70
2018-04-12T08:30:53.646Z,93.60
2018-04-12T08:33:21.174Z,93.60
2018-04-12T08:35:48.791Z,93.40
2018-04-12T08:38:16.435Z,93.60
2018-04-12T08:40:43.964Z,93.70
2018-04-12T08:43:11.671Z,93.50
2018-04-12T08:45:39.251Z,93.60
2018-04-12T08:48:06.774Z,93.60
2018-04-12T08:50:35.156Z,93.40
2018-04-12T08:53:02.684Z,93.40
2018-04-12T08:55:31.651Z,93.50
2018-04-12T08:57:59.216Z,93.50
2018-04-12T09:00:26.749Z,93.60
2018-04-12T09:02:54.281Z,93.70
2018-04-12T09:05:21.940Z,93.70
2018-04-12T09:07:49.601Z,93.70
2018-04-12T09:10:17.130Z,93.70
2018-04-12T09:12:44.744Z,93.90
2018-04-12T09:15:12.410Z,93.70
2018-04-12T09:17:39.935Z,93.80
2018-04-12T09:20:08.323Z,93.50
2018-04-12T09:22:36.748Z,93.50
2018-04-12T09:25:04.274Z,93.50
2018-04-12T09:27:31.796Z,93.40
2018-04-12T09:30:00.078Z,93.00
2018-04-12T09:32:28.540Z,93.10
2018-04-12T09:34:56.067Z,93.10
2018-04-12T09:37:23.603Z,92.80
2018-04-12T09:39:51.131Z,92.60
2018-04-12T09:42:19.428Z,92.40
2018-04-12T09:44:46.957Z,92.40
2018-04-12T09:47:14.500Z,92.40
2018-04-12T09:49:42.262Z,92.50
2018-04-12T09:52:11.308Z,92.00
2018-04-12T09:54:38.852Z,92.00
2018-04-12T09:57:06.376Z,91.90
2018-04-12T09:59:33.914Z,92.10
2018-04-12T10:02:01.774Z,92.20
2018-04-12T10:04:29.318Z,91.80
2018-04-12T10:07:02.633Z,91.40
2018-04-12T10:09:30.158Z,91.40
2018-04-12T10:11:57.676Z,91.40
2018-04-12T10:14:25.240Z,91.40
2018-04-12T10:16:52.766Z,91.10
2018-04-12T10:19:20.279Z,91.10
2018-04-12T10:21:48.577Z,90.50
2018-04-12T10:24:16.111Z,90.50
2018-04-12T10:26:43.648Z,90.60
2018-04-12T10:29:11.263Z,90.40
2018-04-12T10:31:38.799Z,90.30
2018-04-12T10:34:06.335Z,90.20
2018-04-12T10:36:33.868Z,90.40
2018-04-12T10:39:01.411Z,90.30
2018-04-12T10:41:28.975Z,90.30
2018-04-12T10:43:56.520Z,90.30
2018-04-12T10:46:24.037Z,90.20
2018-04-12T10:48:51.573Z,90.00
2018-04-12T10:51:19.096Z,89.70
2018-04-12T10:53:46.622Z,88.90
2018-04-12T10:56:14.140Z,88.90
2018-04-12T10:58:41.668Z,88.60
2018-04-12T11:01:09.188Z,87.80
2018-04-12T11:03:36.716Z,87.00
2018-04-12T11:06:04.257Z,87.10
2018-04-12T11:08:31.795Z,87.10
2018-04-12T11:10:59.323Z,87.10
2018-04-12T11:13:27.622Z,87.30
2018-04-12T11:15:55.172Z,87.30
2018-04-12T11:18:22.709Z,86.70
2018-04-12T11:20:51.015Z,86.00
2018-04-12T11:23:18.611Z,85.90
2018-04-12T11:25:46.137Z,85.60
2018-04-12T11:28:13.655Z,85.30
2018-04-12T11:30:41.187Z,84.90
2018-04-12T11:33:08.899Z,84.50
2018-04-12T11:35:36.462Z,83.40
2018-04-12T11:38:03.978Z,83.30
2018-04-12T11:40:31.633Z,82.90
2018-04-12T11:42:59.165Z,82.60
2018-04-12T11:45:26.801Z,82.30
2018-04-12T11:47:54.347Z,82.60
2018-04-12T11:50:21.926Z,81.70
2018-04-12T11:52:49.980Z,81.00
2018-04-12T11:55:17.505Z,80.50
2018-04-12T11:57:45.023Z,79.10
2018-04-12T12:00:12.685Z,77.30
2018-04-12T12:02:40.221Z,77.80
2018-04-12T12:05:07.734Z,77.90
2018-04-12T12:07:35.265Z,78.30
2018-04-12T12:10:02.793Z,78.60
2018-04-12T12:12:30.325Z,79.00
2018-04-12T12:14:58.659Z,79.20
2018-04-12T12:17:26.184Z,79.10
2018-04-12T12:19:53.727Z,79.20
2018-04-12T12:22:21.279Z,79.80
2018-04-12T12:24:49.575Z,79.90
2018-04-12T12:27:17.102Z,79.70
2018-04-12T12:29:46.153Z,80.40
2018-04-12T12:32:13.672Z,80.30
2018-04-12T12:34:41.211Z,80.30
2018-04-12T12:37:09.543Z,81.10
2018-04-12T12:39:48.801Z,81.00
2018-04-12T12:42:23.165Z,81.00
2018-04-12T12:44:50.713Z,81.40
2018-04-12T12:47:19.007Z,81.50
2018-04-12T12:49:47.351Z,81.70
2018-04-12T12:52:14.888Z,81.60
2018-04-12T12:54:48.139Z,81.80
2018-04-12T12:57:16.417Z,81.80
2018-04-12T12:59:49.803Z,81.80
2018-04-12T13:02:18.094Z,81.80
2018-04-12T13:04:45.643Z,81.70
2018-04-12T13:07:13.155Z,81.00
2018-04-12T13:09:40.687Z,80.90
2018-04-12T13:12:14.028Z,80.90
2018-04-12T13:14:41.589Z,81.60
2018-04-12T13:17:16.531Z,81.50
2018-04-12T13:19:44.824Z,81.70
2018-04-12T13:22:18.277Z,81.70
2018-04-12T13:24:51.648Z,81.50
2018-04-12T13:27:19.164Z,80.70
2018-04-12T13:29:46.700Z,80.60
2018-04-12T13:32:14.212Z,80.70
2018-04-12T13:34:53.446Z,80.30
2018-04-12T13:37:20.982Z,79.70
2018-04-12T13:39:49.280Z,77.50
2018-04-12T13:42:16.807Z,77.50
2018-04-12T13:44:44.329Z,77.40
2018-04-12T13:47:11.838Z,74.00
2018-04-12T13:49:39.373Z,72.20
2018-04-12T13:52:06.916Z,68.50
2018-04-12T13:54:40.190Z,67.10
2018-04-12T13:57:07.728Z,64.50
2018-04-12T13:59:41.198Z,63.40
2018-04-12T14:02:14.696Z,62.60
2018-04-12T14:04:42.302Z,60.80
2018-04-12T14:07:15.791Z,58.60
2018-04-12T14:09:48.915Z,58.10
2018-04-12T14:12:17.963Z,56.50
2018-04-12T14:14:51.428Z,56.50
2018-04-12T14:17:18.962Z,56.60
2018-04-12T14:19:58.137Z,55.60
2018-04-12T14:22:31.563Z,55.00
2018-04-12T14:24:59.133Z,55.10
2018-04-12T14:27:26.670Z,56.10
2018-04-12T14:29:54.222Z,57.10
2018-04-12T14:32:21.746Z,56.50
2018-04-12T14:34:50.049Z,55.00
2018-04-12T14:37:17.673Z,55.00
2018-04-12T14:39:45.989Z,53.50
2018-04-12T14:42:14.422Z,53.40
2018-04-12T14:44:47.893Z,53.50
2018-04-12T14:47:15.446Z,53.10
2018-04-12T14:49:43.333Z,53.20
2018-04-12T14:52:16.390Z,52.10
2018-04-12T14:54:43.900Z,53.10
2018-04-12T14:57:17.176Z,53.10
2018-04-12T14:59:44.712Z,53.80
2018-04-12T15:02:12.257Z,53.60
2018-04-12T15:04:45.838Z,53.50
2018-04-12T15:07:13.559Z,53.50
2018-04-12T15:09:41.113Z,52.90
2018-04-12T15:12:16.010Z,52.60
2018-04-12T15:14:43.531Z,52.50
2018-04-12T15:17:17.555Z,52.70
2018-04-12T15:19:51.054Z,52.70
2018-04-12T15:22:18.576Z,52.40
2018-04-12T15:24:46.114Z,53.30
2018-04-12T15:27:19.462Z,54.40
2018-04-12T15:29:47.004Z,55.10
2018-04-12T15:32:14.538Z,55.60
2018-04-12T15:34:42.827Z,56.40
2018-04-12T15:37:10.355Z,56.40
2018-04-12T15:39:43.853Z,56.90
2018-04-12T15:42:17.209Z,57.10
2018-04-12T15:44:50.571Z,57.80
2018-04-12T15:47:18.126Z,58.10
2018-04-12T15:49:51.588Z,58.60
2018-04-12T15:52:30.802Z,58.80
2018-04-12T15:55:04.444Z,59.40
2018-04-12T15:57:31.948Z,59.50
2018-04-12T15:59:59.538Z,60.70
2018-04-12T16:02:27.088Z,60.80
2018-04-12T16:04:54.712Z,60.40
2018-04-12T16:07:23.202Z,60.70
2018-04-12T16:09:51.523Z,60.90
2018-04-12T16:12:19.054Z,60.90
2018-04-12T16:14:46.597Z,61.20
2018-04-12T16:17:14.773Z,61.30
2018-04-12T16:19:42.341Z,62.00
2018-04-12T16:22:09.892Z,62.10
2018-04-12T16:24:43.186Z,61.80
2018-04-12T16:27:10.726Z,62.90
2018-04-12T16:29:44.149Z,63.00
2018-04-12T16:32:17.501Z,62.60
2018-04-12T16:34:50.820Z,62.90
2018-04-12T16:37:19.114Z,64.20
2018-04-12T16:39:52.280Z,64.20
2018-04-12T16:42:20.821Z,65.00
2018-04-12T16:44:49.170Z,65.50
2018-04-12T16:47:16.693Z,65.50
2018-04-12T16:49:44.992Z,66.50
2018-04-12T16:52:12.532Z,66.50
2018-04-12T16:54:46.719Z,66.30
2018-04-12T16:57:14.248Z,66.30
2018-04-12T16:59:41.794Z,66.80
2018-04-12T17:02:15.093Z,66.90
2018-04-12T17:04:48.363Z,67.20
2018-04-12T17:07:15.893Z,67.80
2018-04-12T17:09:49.003Z,68.10
2018-04-12T17:12:17.295Z,68.50
2018-04-12T17:14:44.856Z,68.50
2018-04-12T17:17:12.427Z,68.60
2018-04-12T17:19:39.968Z,69.20
2018-04-12T17:22:19.518Z,69.10
2018-04-12T17:24:47.037Z,69.40
2018-04-12T17:27:14.625Z,69.40
2018-04-12T17:29:44.015Z,69.60
2018-04-12T17:32:11.569Z,69.70
2018-04-12T17:34:44.846Z,69.70
2018-04-12T17:37:12.388Z,69.80
2018-04-12T17:39:40.123Z,69.60
2018-04-12T17:42:07.677Z,69.90
2018-04-12T17:44:35.220Z,70.50
2018-04-12T17:47:08.588Z,70.60
2018-04-12T17:49:36.159Z,70.70
2018-04-12T17:52:03.763Z,70.90
2018-04-12T17:54:36.934Z,71.20
2018-04-12T17:57:04.498Z,71.70
2018-04-12T17:59:37.798Z,71.80
2018-04-12T18:02:05.379Z,72.20
2018-04-12T18:04:32.930Z,72.20
2018-04-12T18:07:06.093Z,72.50
2018-04-12T18:09:33.693Z,72.90
2018-04-12T18:12:01.287Z,73.00
2018-04-12T18:14:28.876Z,72.90
2018-04-12T18:16:56.411Z,73.10
2018-04-12T18:19:29.795Z,73.10
2018-04-12T18:22:03.203Z,73.50
2018-04-12T18:24:36.297Z,73.80
2018-04-12T18:27:09.456Z,73.90
2018-04-12T18:29:37.049Z,74.00
2018-04-12T18:32:04.636Z,74.00
2018-04-12T18:34:38.137Z,74.70
2018-04-12T18:37:05.690Z,74.90
2018-04-12T18:39:33.472Z,75.20
2018-04-12T18:42:02.838Z,75.40
2018-04-12T18:44:37.100Z,75.70
2018-04-12T18:47:10.491Z,75.80
2018-04-12T18:49:38.066Z,76.20
2018-04-12T18:52:11.658Z,76.50
2018-04-12T18:54:39.235Z,76.10
2018-04-12T18:57:13.577Z,76.80
2018-04-12T18:59:47.064Z,76.70
2018-04-12T19:02:15.509Z,77.10
2018-04-12T19:04:49.092Z,77.20
2018-04-12T19:07:22.629Z,77.40
2018-04-12T19:09:50.209Z,77.50
2018-04-12T19:12:24.487Z,77.70
2018-04-12T19:14:52.839Z,77.80
2018-04-12T19:17:26.205Z,77.60
2018-04-12T19:19:54.566Z,78.60
2018-04-12T19:22:22.154Z,78.60
2018-04-12T19:24:49.764Z,78.90
2018-04-12T19:27:18.090Z,79.10
2018-04-12T19:29:51.633Z,79.10
2018-04-12T19:32:19.194Z,79.40
2018-04-12T19:34:46.757Z,79.50
2018-04-12T19:37:14.367Z,79.80
2018-04-12T19:39:41.922Z,80.10
2018-04-12T19:42:21.380Z,80.20
2018-04-12T19:44:54.776Z,80.20
2018-04-12T19:47:28.154Z,80.50
2018-04-12T19:49:56.315Z,80.60
2018-04-12T19:52:25.492Z,81.20
2018-04-12T19:55:00.174Z,81.10
2018-04-12T19:57:27.729Z,81.20
2018-04-12T19:59:55.319Z,81.40
2018-04-12T20:02:28.441Z,81.50
2018-04-12T20:04:56.142Z,81.60
2018-04-12T20:07:23.723Z,81.80
2018-04-12T20:09:56.925Z,82.30
2018-04-12T20:12:24.473Z,82.40
2018-04-12T20:14:58.009Z,82.50
2018-04-12T20:17:31.616Z,82.50
2018-04-12T20:19:59.198Z,82.50
2018-04-12T20:22:33.454Z,83.00
2018-04-12T20:25:00.987Z,83.30
2018-04-12T20:27:28.560Z,83.50
2018-04-12T20:30:07.753Z,83.60
2018-04-12T20:32:35.310Z,83.70
2018-04-12T20:35:08.790Z,83.80
2018-04-12T20:37:36.340Z,83.90
2018-04-12T20:40:03.908Z,83.90
2018-04-12T20:42:31.594Z,84.10
2018-04-12T20:45:04.994Z,84.30
2018-04-12T20:47:32.532Z,84.20
2018-04-12T20:50:06.789Z,84.30
2018-04-12T20:52:39.930Z,84.30
2018-04-12T20:55:08.356Z,85.20
2018-04-12T20:57:35.908Z,85.20
2018-04-12T21:00:09.404Z,85.00
2018-04-12T21:02:36.958Z,85.00
2018-04-12T21:05:04.521Z,85.10
2018-04-12T21:07:37.860Z,85.20
2018-04-12T21:10:12.665Z,85.00
2018-04-12T21:12:40.201Z,85.00
2018-04-12T21:15:07.751Z,84.80
2018-04-12T21:17:35.418Z,85.20
2018-04-12T21:20:02.973Z,85.80
2018-04-12T21:22:30.646Z,85.60
2018-04-12T21:25:03.814Z,85.80
2018-04-12T21:27:31.338Z,85.80
2018-04-12T21:30:04.894Z,85.90
2018-04-12T21:32:38.113Z,85.80
2018-04-12T21:35:05.645Z,85.90
2018-04-12T21:37:33.167Z,86.40
2018-04-12T21:40:02.130Z,86.40
2018-04-12T21:42:29.669Z,86.40
2018-04-12T21:44:57.255Z,86.00
2018-04-12T21:47:24.866Z,86.20
2018-04-12T21:50:03.960Z,86.20
2018-04-12T21:52:32.023Z,86.10
2018-04-12T21:54:59.659Z,86.00
2018-04-12T21:57:27.541Z,85.70
2018-04-12T21:59:55.078Z,86.10
2018-04-12T22:02:22.640Z,86.10
2018-04-12T22:04:55.952Z,86.00
2018-04-12T22:07:23.499Z,86.10
2018-04-12T22:09:56.714Z,86.30
2018-04-12T22:12:24.247Z,86.40
2018-04-12T22:14:57.699Z,86.10
2018-04-12T22:17:31.773Z,86.00
2018-04-12T22:19:59.334Z,86.00
2018-04-12T22:22:32.787Z,86.00
2018-04-12T22:25:00.321Z,86.20
2018-04-12T22:27:28.014Z,86.50
2018-04-12T22:29:55.546Z,86.50
2018-04-12T22:32:23.152Z,86.50
2018-04-12T22:34:50.699Z,86.60
2018-04-12T22:37:18.260Z,86.60
2018-04-12T22:39:45.891Z,86.60
2018-04-12T22:42:19.289Z,86.40
2018-04-12T22:44:52.771Z,86.40
2018-04-12T22:47:21.081Z,86.60
2018-04-12T22:49:48.839Z,86.50
2018-04-12T22:52:16.507Z,86.70
2018-04-12T22:54:49.961Z,86.90
2018-04-12T22:57:24.030Z,86.90
2018-04-12T22:59:51.582Z,86.80
2018-04-12T23:02:19.126Z,86.80
2018-04-12T23:04:46.661Z,87.00
2018-04-12T23:07:20.005Z,86.60
2018-04-12T23:09:53.271Z,86.80
2018-04-12T23:12:20.811Z,86.60
2018-04-12T23:14:49.100Z,86.80
2018-04-12T23:17:16.657Z,86.70
2018-04-12T23:19:50.137Z,87.10
2018-04-12T23:22:18.431Z,86.90
2018-04-12T23:24:51.633Z,86.80
2018-04-12T23:27:20.066Z,86.90
2018-04-12T23:29:48.363Z,86.70
2018-04-12T23:32:16.643Z,86.60
2018-04-12T23:34:51.711Z,86.90
2018-04-12T23:37:19.241Z,86.90
2018-04-12T23:39:46.769Z,86.80
2018-04-12T23:42:31.898Z,86.90
2018-04-12T23:44:59.442Z,87.00
2018-04-12T23:47:27.092Z,87.60
2018-04-12T23:49:54.625Z,87.20
2018-04-12T23:52:22.911Z,86.90
2018-04-12T23:54:51.209Z,87.10
2018-04-12T23:57:24.319Z,87.10
2018-04-12T23:59:51.863Z,87.10
