createdAt,value
2018-05-10T00:46:54.233Z,56.87
2018-05-10T00:49:27.503Z,57.10
2018-05-10T00:52:01.524Z,57.16
2018-05-10T00:54:52.369Z,57.24
2018-05-10T00:57:25.611Z,57.36
2018-05-10T00:59:59.661Z,57.31
2018-05-10T02:30:55.406Z,62.00
2018-05-10T02:33:28.659Z,62.50
2018-05-10T02:36:01.951Z,62.46
2018-05-10T02:38:35.216Z,62.69
2018-05-10T02:41:08.487Z,63.07
2018-05-10T02:43:41.740Z,63.11
2018-05-10T03:48:05.467Z,64.78
2018-05-10T03:50:38.748Z,64.86
2018-05-10T03:53:12.972Z,64.78
2018-05-10T03:55:46.229Z,64.91
2018-05-10T03:58:19.763Z,64.64
2018-05-10T04:33:23.013Z,63.36
2018-05-10T04:35:57.047Z,63.15
2018-05-10T04:38:31.724Z,63.20
2018-05-10T04:41:04.980Z,63.20
2018-05-10T04:43:38.257Z,63.00
2018-05-10T04:46:11.516Z,62.82
2018-05-10T04:48:44.793Z,62.59
2018-05-10T04:51:18.049Z,62.41
2018-05-10T04:53:51.334Z,62.22
2018-05-10T04:56:24.599Z,62.28
2018-05-10T04:58:58.761Z,62.26
2018-05-10T05:01:32.023Z,62.34
2018-05-10T05:04:06.131Z,62.51
2018-05-10T05:06:40.153Z,62.53
2018-05-10T05:09:13.453Z,62.60
2018-05-10T05:11:46.734Z,62.60
2018-05-10T05:14:20.780Z,62.55
2018-05-10T05:16:54.047Z,62.48
2018-05-10T05:19:28.079Z,62.40
2018-05-10T05:22:01.349Z,62.02
2018-05-10T05:24:34.727Z,61.89
2018-05-10T05:27:08.761Z,61.74
2018-05-10T05:29:42.093Z,62.02
2018-05-10T05:32:15.346Z,61.75
2018-05-10T05:34:48.631Z,61.49
2018-05-10T05:37:21.881Z,61.63
2018-05-10T05:39:55.167Z,61.58
2018-05-10T05:42:28.421Z,61.20
2018-05-10T05:45:01.696Z,60.68
2018-05-10T05:47:35.716Z,60.82
2018-05-10T05:50:08.983Z,59.93
2018-05-10T05:52:42.237Z,59.83
2018-05-10T05:55:15.512Z,59.71
2018-05-10T05:57:48.768Z,59.38
2018-05-10T06:00:22.037Z,58.69
2018-05-10T06:02:55.288Z,58.41
2018-05-10T06:05:28.593Z,58.55
2018-05-10T06:08:01.873Z,58.33
2018-05-10T06:10:35.888Z,57.55
2018-05-10T06:13:09.160Z,57.25
2018-05-10T06:15:42.502Z,57.39
2018-05-10T06:18:15.701Z,57.61
2018-05-10T06:20:48.965Z,57.26
2018-05-10T06:23:23.157Z,57.23
2018-05-10T06:25:56.503Z,57.32
2018-05-10T06:28:29.727Z,57.57
2018-05-10T07:03:25.740Z,51.12
2018-05-10T07:05:58.940Z,51.01
2018-05-10T07:08:32.250Z,50.32
2018-05-10T07:11:06.281Z,50.63
2018-05-10T07:13:39.543Z,50.58
2018-05-10T07:16:38.690Z,50.68
2018-05-10T07:19:11.955Z,50.76
2018-05-10T07:21:45.229Z,50.91
2018-05-10T07:24:19.292Z,51.49
2018-05-10T07:26:52.630Z,52.11
2018-05-10T07:29:26.700Z,52.17
2018-05-10T07:31:59.971Z,51.97
2018-05-10T07:34:33.228Z,51.80
2018-05-10T07:37:07.270Z,51.67
2018-05-10T07:39:40.534Z,51.54
2018-05-10T07:42:13.816Z,51.70
2018-05-10T07:44:47.121Z,51.08
2018-05-10T07:47:20.389Z,51.17
2018-05-10T07:49:53.618Z,51.45
2018-05-10T07:52:27.709Z,51.64
2018-05-10T07:55:00.960Z,51.99
2018-05-10T07:57:34.274Z,51.95
2018-05-10T08:00:07.542Z,51.85
2018-05-10T08:02:40.812Z,52.09
2018-05-10T08:05:14.109Z,51.97
2018-05-10T08:07:48.150Z,52.05
2018-05-10T08:10:21.418Z,51.97
2018-05-10T08:12:54.816Z,52.10
2018-05-10T08:15:28.837Z,52.28
2018-05-10T08:18:02.543Z,52.58
2018-05-10T08:20:35.805Z,52.94
2018-05-10T08:23:09.156Z,52.91
2018-05-10T08:25:42.416Z,53.30
2018-05-10T08:28:16.469Z,53.10
2018-05-10T08:30:49.763Z,53.21
2018-05-10T08:33:23.033Z,53.04
2018-05-10T08:35:56.289Z,52.98
2018-05-10T08:38:29.807Z,53.15
2018-05-10T08:41:03.070Z,53.00
2018-05-10T08:43:36.372Z,52.31
2018-05-10T08:46:09.627Z,51.34
2018-05-10T08:48:43.028Z,51.39
2018-05-10T08:51:16.269Z,51.04
2018-05-10T08:53:50.416Z,50.93
2018-05-10T08:56:23.680Z,51.15
2018-05-10T08:58:56.951Z,50.98
2018-05-10T09:01:30.220Z,50.41
2018-05-10T09:04:03.492Z,49.70
2018-05-10T09:06:36.743Z,49.36
2018-05-10T09:09:10.795Z,49.10
2018-05-10T09:11:44.068Z,49.34
2018-05-10T09:14:18.108Z,48.43
2018-05-10T09:16:51.362Z,47.35
2018-05-10T09:19:25.421Z,46.92
2018-05-10T09:21:58.728Z,46.40
2018-05-10T09:24:32.144Z,45.25
2018-05-10T09:27:06.226Z,45.21
2018-05-10T09:29:39.785Z,44.04
2018-05-10T09:32:13.008Z,43.32
2018-05-10T09:34:46.329Z,42.54
2018-05-10T09:37:19.592Z,42.92
2018-05-10T09:39:52.869Z,42.95
2018-05-10T09:42:26.120Z,43.19
2018-05-10T09:44:59.401Z,42.96
2018-05-10T09:47:32.650Z,43.57
2018-05-10T09:50:06.755Z,44.10
2018-05-10T09:52:40.667Z,45.32
2018-05-10T09:55:14.039Z,45.19
2018-05-10T09:57:47.483Z,45.36
2018-05-10T10:00:27.499Z,45.67
2018-05-10T10:03:01.521Z,46.36
2018-05-10T10:05:35.555Z,46.41
2018-05-10T10:08:08.831Z,46.41
2018-05-10T10:10:42.884Z,46.76
2018-05-10T10:13:16.814Z,46.96
2018-05-10T10:15:50.157Z,46.04
2018-05-10T10:18:23.392Z,44.61
2018-05-10T10:20:56.670Z,45.06
2018-05-10T10:23:29.928Z,45.86
2018-05-10T10:26:03.979Z,45.22
2018-05-10T10:28:37.298Z,46.03
2018-05-10T10:31:12.165Z,46.06
2018-05-10T10:33:45.772Z,44.66
2018-05-10T10:36:19.054Z,45.26
2018-05-10T10:38:52.332Z,44.29
2018-05-10T10:41:25.615Z,43.86
2018-05-10T10:43:58.859Z,44.37
2018-05-10T10:46:32.152Z,44.26
2018-05-10T10:49:06.184Z,44.91
2018-05-10T10:51:40.225Z,44.97
2018-05-10T10:54:13.481Z,43.95
2018-05-10T10:56:46.759Z,43.97
2018-05-10T10:59:20.816Z,45.63
2018-05-10T11:01:54.146Z,44.98
2018-05-10T11:04:27.368Z,45.07
2018-05-10T11:07:00.648Z,46.25
2018-05-10T11:09:33.904Z,47.53
2018-05-10T11:12:07.179Z,47.82
2018-05-10T11:14:40.431Z,46.66
2018-05-10T11:17:13.716Z,45.11
2018-05-10T11:19:47.069Z,45.74
2018-05-10T11:22:20.355Z,45.69
2018-05-10T11:24:53.621Z,45.57
2018-05-10T11:27:26.941Z,45.60
2018-05-10T11:30:00.233Z,46.08
2018-05-10T11:32:33.513Z,45.79
2018-05-10T11:35:06.768Z,46.52
2018-05-10T11:37:40.040Z,45.48
2018-05-10T11:40:13.302Z,44.80
2018-05-10T11:42:46.595Z,42.54
2018-05-10T11:45:19.853Z,43.41
2018-05-10T11:47:53.164Z,43.54
2018-05-10T11:50:27.194Z,44.31
2018-05-10T11:53:00.473Z,45.07
2018-05-10T11:55:33.735Z,45.21
2018-05-10T11:58:07.017Z,44.42
2018-05-10T12:00:40.272Z,44.61
2018-05-10T12:03:13.552Z,44.15
2018-05-10T12:05:46.812Z,45.52
2018-05-10T12:08:38.496Z,46.28
2018-05-10T12:11:11.749Z,46.04
2018-05-10T12:13:45.028Z,46.39
2018-05-10T12:16:18.280Z,45.62
2018-05-10T12:18:51.572Z,43.40
2018-05-10T12:21:24.855Z,42.80
2018-05-10T12:23:58.120Z,42.27
2018-05-10T12:26:31.385Z,42.68
2018-05-10T12:29:04.661Z,44.00
2018-05-10T12:31:37.920Z,44.72
2018-05-10T12:34:11.206Z,43.74
2018-05-10T12:36:45.211Z,43.05
2018-05-10T12:39:19.250Z,42.69
2018-05-10T12:41:52.505Z,42.30
2018-05-10T12:44:25.790Z,41.86
2018-05-10T12:46:59.048Z,42.10
2018-05-10T12:49:32.332Z,41.84
2018-05-10T12:52:05.598Z,41.63
2018-05-10T12:54:39.640Z,42.48
2018-05-10T12:57:12.901Z,41.46
2018-05-10T12:59:46.168Z,40.48
2018-05-10T13:02:19.428Z,40.03
2018-05-10T13:04:52.731Z,39.06
2018-05-10T13:07:25.997Z,39.11
2018-05-10T13:09:59.264Z,39.58
2018-05-10T13:12:32.522Z,39.54
2018-05-10T13:15:05.797Z,38.91
2018-05-10T13:17:39.069Z,39.18
2018-05-10T13:20:12.340Z,39.18
2018-05-10T13:22:46.369Z,39.08
2018-05-10T13:25:19.641Z,39.01
2018-05-10T13:27:53.663Z,39.10
2018-05-10T13:30:26.941Z,39.96
2018-05-10T13:33:00.201Z,41.24
2018-05-10T13:35:33.468Z,37.76
2018-05-10T13:38:06.728Z,38.12
2018-05-10T13:40:40.788Z,37.63
2018-05-10T13:43:14.057Z,37.37
2018-05-10T13:45:47.442Z,36.63
2018-05-10T13:48:20.707Z,37.65
2018-05-10T13:50:54.097Z,38.25
2018-05-10T13:53:27.352Z,38.60
2018-05-10T13:56:00.738Z,38.92
2018-05-10T13:58:33.992Z,39.51
2018-05-10T14:01:07.293Z,40.29
2018-05-10T14:03:40.559Z,40.12
2018-05-10T14:06:13.837Z,39.82
2018-05-10T14:08:47.116Z,40.50
2018-05-10T14:11:20.397Z,39.52
2018-05-10T14:13:53.651Z,38.97
2018-05-10T14:16:26.941Z,37.93
2018-05-10T14:19:00.179Z,37.67
2018-05-10T14:21:33.688Z,38.29
2018-05-10T14:24:06.944Z,39.11
2018-05-10T14:26:40.205Z,38.80
2018-05-10T14:29:13.471Z,38.18
2018-05-10T14:31:46.737Z,38.81
2018-05-10T14:34:19.999Z,37.54
2018-05-10T14:36:53.305Z,37.37
2018-05-10T14:39:26.595Z,36.88
2018-05-10T14:41:59.864Z,36.15
2018-05-10T14:44:33.121Z,36.16
2018-05-10T14:47:06.396Z,36.65
2018-05-10T14:49:39.660Z,36.91
2018-05-10T14:52:12.936Z,37.08
2018-05-10T14:54:46.198Z,37.26
2018-05-10T14:57:19.467Z,37.56
2018-05-10T14:59:53.640Z,37.33
2018-05-10T15:02:26.805Z,38.00
2018-05-10T15:05:00.061Z,38.01
2018-05-10T15:07:33.364Z,38.64
2018-05-10T15:10:07.388Z,38.56
2018-05-10T15:12:40.701Z,38.52
2018-05-10T15:15:13.959Z,38.98
2018-05-10T15:17:47.339Z,39.02
2018-05-10T15:20:20.596Z,39.06
2018-05-10T15:22:53.928Z,39.27
2018-05-10T15:25:27.184Z,39.39
2018-05-10T15:28:00.472Z,39.35
2018-05-10T15:30:33.730Z,39.16
2018-05-10T15:33:07.955Z,39.48
2018-05-10T15:35:41.211Z,39.74
2018-05-10T15:38:16.432Z,41.23
2018-05-10T15:40:49.703Z,42.47
2018-05-10T15:43:22.977Z,42.37
2018-05-10T15:45:57.002Z,42.42
2018-05-10T15:48:30.285Z,42.52
2018-05-10T15:51:03.541Z,42.25
2018-05-10T15:53:36.813Z,41.03
2018-05-10T15:56:10.846Z,40.44
2018-05-10T15:58:44.132Z,40.22
2018-05-10T16:01:17.513Z,39.49
2018-05-10T16:03:50.927Z,38.21
2018-05-10T16:06:24.235Z,37.54
2018-05-10T16:08:57.517Z,37.27
2018-05-10T16:11:30.776Z,37.25
2018-05-10T16:14:04.092Z,37.79
2018-05-10T16:16:37.346Z,37.47
2018-05-10T16:19:10.627Z,37.99
2018-05-10T16:21:44.684Z,38.98
2018-05-10T16:24:17.944Z,39.69
2018-05-10T16:26:51.257Z,39.02
2018-05-10T16:29:24.522Z,39.86
2018-05-10T16:31:58.663Z,41.21
2018-05-10T16:34:31.920Z,41.06
2018-05-10T16:37:05.315Z,41.32
2018-05-10T16:39:38.573Z,42.95
2018-05-10T16:42:11.868Z,43.35
2018-05-10T16:44:45.126Z,44.75
2018-05-10T16:47:18.426Z,44.95
2018-05-10T16:49:51.679Z,45.55
2018-05-10T16:52:24.981Z,46.56
2018-05-10T16:54:58.232Z,47.47
2018-05-10T16:57:31.540Z,47.67
2018-05-10T17:00:04.793Z,47.78
2018-05-10T17:02:38.070Z,48.12
2018-05-10T17:05:11.348Z,48.19
2018-05-10T17:07:45.505Z,47.82
2018-05-10T17:10:18.792Z,48.49
2018-05-10T17:12:52.854Z,48.87
2018-05-10T17:15:26.121Z,49.38
2018-05-10T17:17:59.419Z,50.33
2018-05-10T17:20:32.679Z,50.47
2018-05-10T17:23:05.980Z,51.62
2018-05-10T17:25:39.285Z,51.66
2018-05-10T17:28:12.565Z,51.64
2018-05-10T17:30:45.888Z,53.03
2018-05-10T17:33:19.373Z,53.20
2018-05-10T17:35:52.628Z,53.11
2018-05-10T17:38:25.925Z,52.63
2018-05-10T17:40:59.944Z,53.09
2018-05-10T17:43:34.015Z,52.94
2018-05-10T17:46:07.271Z,53.70
2018-05-10T17:48:40.561Z,53.77
2018-05-10T17:51:13.828Z,53.84
2018-05-10T17:53:47.107Z,54.28
2018-05-10T17:56:20.369Z,54.19
2018-05-10T17:58:53.651Z,55.11
2018-05-10T18:01:26.922Z,55.18
2018-05-10T18:04:00.989Z,55.55
2018-05-10T18:06:34.239Z,55.44
2018-05-10T18:09:07.527Z,55.84
2018-05-10T18:11:40.797Z,56.91
2018-05-10T18:14:14.100Z,57.82
2018-05-10T18:16:47.357Z,58.10
2018-05-10T18:19:20.770Z,58.44
2018-05-10T18:21:54.024Z,58.35
2018-05-10T18:24:27.645Z,58.44
2018-05-10T18:27:00.910Z,58.69
2018-05-10T18:29:34.188Z,59.07
2018-05-10T18:32:07.449Z,59.19
2018-05-10T18:34:40.719Z,58.96
2018-05-10T18:37:38.573Z,60.22
2018-05-10T18:40:11.849Z,60.67
2018-05-10T18:42:45.105Z,61.41
2018-05-10T18:45:18.606Z,63.15
2018-05-10T18:47:51.852Z,65.56
2018-05-10T18:50:25.126Z,67.81
2018-05-10T18:52:58.385Z,69.45
2018-05-10T18:55:31.675Z,71.32
2018-05-10T18:58:09.358Z,71.46
2018-05-10T19:00:43.818Z,72.43
2018-05-10T19:03:17.917Z,72.96
2018-05-10T19:05:51.354Z,72.64
2018-05-10T19:08:24.779Z,73.12
2018-05-10T19:10:58.175Z,72.87
2018-05-10T19:13:31.876Z,71.02
2018-05-10T19:16:06.406Z,71.18
2018-05-10T19:18:39.771Z,71.63
2018-05-10T19:21:13.061Z,71.16
2018-05-10T19:23:46.315Z,70.75
2018-05-10T19:26:20.366Z,71.21
2018-05-10T19:28:53.616Z,71.54
2018-05-10T19:31:26.888Z,71.87
2018-05-10T19:34:00.180Z,71.89
2018-05-10T19:36:33.453Z,72.20
2018-05-10T19:39:06.715Z,71.75
2018-05-10T19:41:40.754Z,71.41
2018-05-10T19:44:14.014Z,71.40
2018-05-10T19:46:48.051Z,71.39
2018-05-10T19:49:21.303Z,72.92
2018-05-10T19:51:54.580Z,73.87
2018-05-10T19:54:27.837Z,74.49
2018-05-10T19:57:01.142Z,73.99
2018-05-10T19:59:35.137Z,73.77
2018-05-10T20:02:08.420Z,75.14
2018-05-10T20:04:41.680Z,76.51
2018-05-10T20:07:14.975Z,77.92
2018-05-10T20:09:48.233Z,78.55
2018-05-10T20:12:21.580Z,77.44
2018-05-10T20:14:54.761Z,77.68
2018-05-10T20:17:28.037Z,76.84
2018-05-10T20:20:01.296Z,76.58
2018-05-10T20:22:34.569Z,76.23
2018-05-10T20:25:08.609Z,76.35
2018-05-10T20:27:41.861Z,75.58
2018-05-10T20:30:15.907Z,76.26
2018-05-10T20:32:49.173Z,75.63
2018-05-10T20:35:23.211Z,75.40
2018-05-10T20:37:56.480Z,75.17
2018-05-10T20:40:29.758Z,75.33
2018-05-10T20:43:03.089Z,74.86
2018-05-10T20:45:36.295Z,75.03
2018-05-10T20:48:09.549Z,75.14
2018-05-10T20:50:42.820Z,74.98
2018-05-10T20:53:16.081Z,75.05
2018-05-10T20:55:49.362Z,74.47
2018-05-10T20:58:22.646Z,74.42
2018-05-10T21:00:55.906Z,74.29
2018-05-10T21:03:29.220Z,74.01
2018-05-10T21:06:02.862Z,73.79
2018-05-10T21:08:36.166Z,73.27
2018-05-10T21:11:09.448Z,72.96
2018-05-10T21:13:42.701Z,72.44
2018-05-10T21:16:16.742Z,72.15
2018-05-10T21:18:49.999Z,72.16
2018-05-10T21:21:23.271Z,72.04
2018-05-10T21:23:56.551Z,72.04
2018-05-10T21:26:29.825Z,72.49
2018-05-10T21:29:03.083Z,72.25
2018-05-10T21:31:36.360Z,72.27
2018-05-10T21:34:09.623Z,72.29
2018-05-10T21:36:42.898Z,72.85
2018-05-10T21:39:16.159Z,72.82
2018-05-10T21:41:49.430Z,72.64
2018-05-10T21:44:22.683Z,72.11
2018-05-10T21:46:55.951Z,72.03
2018-05-10T21:49:46.856Z,72.19
2018-05-10T21:52:20.141Z,72.00
2018-05-10T21:54:54.228Z,72.06
2018-05-10T21:57:27.443Z,72.21
2018-05-10T22:00:00.708Z,72.55
2018-05-10T22:02:33.992Z,72.17
2018-05-10T22:05:07.302Z,72.72
2018-05-10T22:07:40.603Z,72.96
2018-05-10T22:10:13.852Z,73.90
2018-05-10T22:12:47.149Z,75.70
2018-05-10T22:15:20.400Z,76.96
2018-05-10T22:17:54.509Z,77.54
2018-05-10T22:20:27.759Z,77.39
2018-05-10T22:23:01.146Z,77.62
2018-05-10T22:25:34.404Z,77.29
2018-05-10T22:28:08.965Z,77.38
2018-05-10T22:30:42.223Z,77.31
2018-05-10T22:33:16.360Z,77.21
2018-05-10T22:35:49.656Z,77.64
2018-05-10T22:38:22.937Z,77.75
2018-05-10T22:40:56.192Z,77.89
2018-05-10T22:43:29.464Z,77.98
2018-05-10T22:46:03.433Z,78.23
2018-05-10T22:48:36.715Z,79.07
2018-05-10T22:51:10.728Z,79.02
2018-05-10T22:53:44.005Z,79.37
2018-05-10T22:56:18.039Z,79.76
2018-05-10T22:58:52.069Z,79.24
2018-05-10T23:01:25.328Z,79.58
2018-05-10T23:03:59.476Z,79.63
2018-05-10T23:06:32.727Z,80.35
2018-05-10T23:09:06.769Z,80.75
2018-05-10T23:11:40.030Z,80.40
2018-05-10T23:14:13.304Z,80.63
2018-05-10T23:16:46.565Z,80.86
2018-05-10T23:19:19.839Z,80.67
2018-05-10T23:21:53.100Z,80.65
2018-05-10T23:24:26.480Z,80.69
2018-05-10T23:26:59.759Z,80.53
2018-05-10T23:29:33.039Z,80.26
2018-05-10T23:32:06.297Z,79.98
2018-05-10T23:34:39.592Z,79.78
2018-05-10T23:37:12.888Z,80.06
2018-05-10T23:39:46.167Z,79.93
2018-05-10T23:42:19.434Z,80.37
2018-05-10T23:44:52.700Z,80.40
2018-05-10T23:47:25.961Z,80.93
2018-05-10T23:49:59.241Z,81.20
2018-05-10T23:52:32.497Z,81.89
2018-05-10T23:55:05.768Z,81.98
2018-05-10T23:57:39.012Z,81.96
