createdAt,value
2017-07-22T00:02:06.066Z,6.35
2017-07-22T00:04:32.777Z,6.30
2017-07-22T00:06:59.536Z,5.90
2017-07-22T00:09:26.267Z,6.65
2017-07-22T00:11:52.927Z,6.30
2017-07-22T00:14:19.587Z,5.75
2017-07-22T00:16:46.295Z,6.32
2017-07-22T00:19:13.035Z,5.28
2017-07-22T00:21:39.676Z,5.32
2017-07-22T00:24:06.358Z,5.20
2017-07-22T00:26:33.006Z,6.28
2017-07-22T00:28:59.687Z,5.68
2017-07-22T00:31:26.371Z,4.85
2017-07-22T00:33:53.011Z,5.15
2017-07-22T00:36:19.701Z,5.12
2017-07-22T00:38:46.440Z,5.10
2017-07-22T00:41:13.095Z,4.57
2017-07-22T00:43:39.755Z,5.12
2017-07-22T00:46:06.418Z,6.05
2017-07-22T00:48:33.064Z,5.53
2017-07-22T00:50:59.722Z,5.25
2017-07-22T00:53:26.399Z,5.50
2017-07-22T00:55:53.066Z,6.47
2017-07-22T00:58:19.727Z,6.00
2017-07-22T01:00:46.438Z,4.70
2017-07-22T01:03:13.150Z,5.87
2017-07-22T01:05:39.799Z,5.70
2017-07-22T01:08:06.456Z,4.57
2017-07-22T01:10:33.156Z,5.15
2017-07-22T01:12:59.796Z,4.75
2017-07-22T01:15:26.470Z,5.80
2017-07-22T01:17:53.186Z,4.85
2017-07-22T01:20:19.828Z,5.30
2017-07-22T01:22:46.498Z,4.00
2017-07-22T01:25:13.135Z,5.20
2017-07-22T01:27:39.848Z,4.55
2017-07-22T01:30:06.523Z,4.57
2017-07-22T01:32:33.163Z,4.37
2017-07-22T01:34:59.870Z,3.90
2017-07-22T01:37:26.614Z,3.70
2017-07-22T01:39:53.358Z,3.60
2017-07-22T01:42:20.011Z,3.30
2017-07-22T01:44:46.721Z,3.37
2017-07-22T01:47:13.476Z,3.30
2017-07-22T01:49:40.125Z,3.30
2017-07-22T01:52:06.840Z,3.17
2017-07-22T01:54:33.599Z,3.35
2017-07-22T01:57:00.262Z,3.37
2017-07-22T01:59:26.966Z,3.50
2017-07-22T02:01:53.699Z,2.67
2017-07-22T02:04:20.360Z,2.90
2017-07-22T02:06:47.099Z,2.40
2017-07-22T02:09:13.759Z,2.92
2017-07-22T02:11:40.407Z,3.00
2017-07-22T02:14:07.109Z,3.28
2017-07-22T02:16:33.756Z,2.95
2017-07-22T02:19:00.498Z,3.30
2017-07-22T02:21:27.541Z,2.80
2017-07-22T02:23:54.292Z,2.62
2017-07-22T02:26:21.017Z,2.60
2017-07-22T02:28:47.860Z,2.60
2017-07-22T02:31:14.619Z,2.50
2017-07-22T02:33:41.346Z,3.58
2017-07-22T02:36:08.000Z,2.30
2017-07-22T02:38:34.740Z,2.70
2017-07-22T02:41:01.487Z,2.55
2017-07-22T02:43:28.223Z,3.00
2017-07-22T02:45:54.959Z,3.10
2017-07-22T02:48:21.609Z,3.55
2017-07-22T02:50:48.290Z,2.60
2017-07-22T02:53:14.955Z,2.83
2017-07-22T02:55:41.722Z,2.42
2017-07-22T02:58:08.389Z,2.97
2017-07-22T03:00:35.102Z,2.80
2017-07-22T03:03:01.846Z,2.90
2017-07-22T03:05:28.512Z,2.55
2017-07-22T03:07:55.170Z,3.10
2017-07-22T03:10:21.858Z,3.00
2017-07-22T03:12:48.534Z,2.55
2017-07-22T03:15:15.186Z,2.87
2017-07-22T03:17:41.846Z,2.47
2017-07-22T03:20:08.509Z,2.15
2017-07-22T03:22:35.268Z,2.50
2017-07-22T03:25:01.991Z,2.75
2017-07-22T03:27:28.746Z,2.80
2017-07-22T03:29:55.401Z,3.15
2017-07-22T03:32:22.045Z,2.80
2017-07-22T03:34:48.708Z,3.20
2017-07-22T03:37:15.367Z,2.70
2017-07-22T03:39:42.008Z,3.15
2017-07-22T03:42:08.687Z,2.45
2017-07-22T03:44:35.426Z,2.70
2017-07-22T03:47:02.087Z,2.40
2017-07-22T03:49:28.791Z,3.08
2017-07-22T03:51:55.545Z,2.58
2017-07-22T03:54:22.290Z,3.35
2017-07-22T03:56:49.010Z,2.50
2017-07-22T03:59:15.651Z,2.70
2017-07-22T04:01:42.405Z,2.67
2017-07-22T04:04:09.131Z,2.87
2017-07-22T04:06:35.880Z,2.55
2017-07-22T04:09:02.535Z,2.30
2017-07-22T04:11:29.201Z,2.95
2017-07-22T04:13:55.844Z,3.10
2017-07-22T04:16:22.488Z,2.70
2017-07-22T04:18:49.175Z,2.47
2017-07-22T04:21:15.816Z,2.35
2017-07-22T04:23:42.452Z,2.47
2017-07-22T04:26:09.123Z,2.37
2017-07-22T04:28:35.851Z,1.83
2017-07-22T04:31:02.590Z,2.55
2017-07-22T04:33:29.258Z,2.45
2017-07-22T04:35:55.903Z,1.90
2017-07-22T04:38:22.563Z,2.20
2017-07-22T04:40:49.350Z,2.45
2017-07-22T04:43:16.102Z,2.30
2017-07-22T04:45:42.815Z,2.20
2017-07-22T04:48:09.575Z,1.70
2017-07-22T04:50:36.219Z,2.45
2017-07-22T04:53:02.860Z,2.50
2017-07-22T04:55:29.534Z,2.45
2017-07-22T04:57:56.233Z,2.40
2017-07-22T05:00:22.869Z,1.90
2017-07-22T05:02:49.603Z,2.28
2017-07-22T05:05:16.358Z,2.42
2017-07-22T05:07:43.098Z,2.60
2017-07-22T05:10:09.834Z,2.90
2017-07-22T05:12:36.574Z,1.95
2017-07-22T05:15:03.227Z,2.33
2017-07-22T05:17:29.888Z,2.28
2017-07-22T05:19:56.598Z,2.62
2017-07-22T05:22:23.245Z,1.90
2017-07-22T05:24:49.971Z,2.22
2017-07-22T05:27:16.718Z,2.12
2017-07-22T05:29:43.355Z,2.90
2017-07-22T05:32:10.012Z,2.55
2017-07-22T05:34:36.656Z,2.35
2017-07-22T05:37:03.309Z,3.10
2017-07-22T05:39:29.964Z,2.20
2017-07-22T05:41:56.608Z,2.22
2017-07-22T05:44:23.284Z,2.00
2017-07-22T05:46:50.061Z,2.37
2017-07-22T05:49:16.783Z,2.08
2017-07-22T05:51:43.429Z,1.90
2017-07-22T05:54:10.092Z,2.08
2017-07-22T05:56:36.737Z,2.47
2017-07-22T05:59:03.376Z,2.35
2017-07-22T06:01:30.041Z,2.20
2017-07-22T06:03:57.524Z,2.20
2017-07-22T06:06:24.167Z,2.55
2017-07-22T06:08:50.852Z,2.55
2017-07-22T06:11:17.492Z,1.92
2017-07-22T06:13:44.131Z,3.05
2017-07-22T06:16:10.802Z,2.15
2017-07-22T06:18:37.463Z,2.37
2017-07-22T06:21:04.109Z,2.15
2017-07-22T06:23:30.850Z,1.92
2017-07-22T06:25:57.585Z,2.37
2017-07-22T06:28:24.228Z,2.35
2017-07-22T06:30:50.901Z,2.00
2017-07-22T06:33:17.539Z,2.20
2017-07-22T06:35:44.352Z,2.17
2017-07-22T06:38:11.030Z,2.00
2017-07-22T06:40:37.719Z,2.25
2017-07-22T06:43:04.482Z,2.12
2017-07-22T06:45:31.163Z,2.12
2017-07-22T06:47:57.854Z,1.77
2017-07-22T06:50:24.496Z,2.37
2017-07-22T06:52:51.160Z,2.15
2017-07-22T06:55:17.882Z,2.17
2017-07-22T06:57:44.603Z,1.75
2017-07-22T07:00:11.348Z,2.45
2017-07-22T07:02:38.106Z,2.20
2017-07-22T07:05:04.833Z,2.53
2017-07-22T07:07:31.582Z,1.62
2017-07-22T07:09:58.323Z,1.67
2017-07-22T07:12:25.063Z,1.45
2017-07-22T07:14:51.810Z,1.85
2017-07-22T07:17:18.550Z,2.28
2017-07-22T07:19:45.276Z,1.55
2017-07-22T07:22:12.043Z,1.90
2017-07-22T07:24:38.779Z,2.10
2017-07-22T07:27:05.446Z,1.70
2017-07-22T07:29:32.144Z,1.83
2017-07-22T07:31:58.903Z,1.58
2017-07-22T07:34:25.571Z,1.85
2017-07-22T07:36:52.269Z,1.87
2017-07-22T07:39:19.026Z,1.73
2017-07-22T07:41:45.748Z,1.40
2017-07-22T07:44:12.496Z,1.87
2017-07-22T07:46:39.140Z,3.83
2017-07-22T07:49:05.785Z,1.80
2017-07-22T07:51:32.508Z,3.00
2017-07-22T07:53:59.170Z,1.65
2017-07-22T07:56:25.808Z,1.62
2017-07-22T07:58:52.528Z,1.70
2017-07-22T08:01:19.167Z,1.65
2017-07-22T08:03:45.927Z,1.85
2017-07-22T08:06:12.599Z,1.62
2017-07-22T08:08:39.244Z,2.35
2017-07-22T08:11:05.929Z,2.15
2017-07-22T08:13:32.673Z,1.75
2017-07-22T08:15:59.327Z,1.95
2017-07-22T08:18:26.073Z,1.73
2017-07-22T08:20:52.811Z,1.40
2017-07-22T08:23:19.538Z,1.45
2017-07-22T08:25:46.199Z,2.42
2017-07-22T08:28:12.931Z,2.00
2017-07-22T08:30:39.589Z,1.55
2017-07-22T08:33:06.223Z,2.00
2017-07-22T08:35:32.895Z,1.67
2017-07-22T08:37:59.580Z,1.50
2017-07-22T08:40:26.334Z,2.05
2017-07-22T08:42:52.992Z,1.90
2017-07-22T08:45:19.695Z,1.70
2017-07-22T08:47:46.350Z,1.70
2017-07-22T08:50:13.008Z,1.30
2017-07-22T08:52:39.722Z,1.80
2017-07-22T08:55:06.368Z,1.48
2017-07-22T08:57:33.110Z,1.30
2017-07-22T08:59:59.837Z,1.35
2017-07-22T09:02:26.475Z,2.37
2017-07-22T09:04:53.132Z,1.60
2017-07-22T09:07:19.790Z,1.40
2017-07-22T09:09:46.498Z,1.58
2017-07-22T09:12:13.254Z,1.17
2017-07-22T09:14:39.984Z,1.50
2017-07-22T09:17:06.624Z,1.35
2017-07-22T09:19:33.682Z,1.55
2017-07-22T09:22:00.323Z,1.42
2017-07-22T09:24:27.062Z,1.20
2017-07-22T09:26:53.799Z,1.20
2017-07-22T09:29:20.549Z,1.60
2017-07-22T09:31:47.213Z,1.20
2017-07-22T09:34:13.875Z,1.50
2017-07-22T09:36:40.521Z,1.30
2017-07-22T09:39:07.162Z,1.45
2017-07-22T09:41:33.839Z,1.45
2017-07-22T09:44:00.567Z,1.15
2017-07-22T09:46:27.204Z,1.40
2017-07-22T09:48:53.872Z,1.23
2017-07-22T09:51:20.530Z,0.95
2017-07-22T09:53:47.236Z,1.20
2017-07-22T09:56:13.964Z,1.30
2017-07-22T09:58:40.622Z,1.15
2017-07-22T10:01:07.286Z,1.20
2017-07-22T10:03:34.006Z,1.40
2017-07-22T10:06:00.668Z,1.10
2017-07-22T10:08:27.368Z,1.50
2017-07-22T10:10:54.039Z,1.60
2017-07-22T10:13:20.707Z,1.85
2017-07-22T10:15:47.371Z,1.67
2017-07-22T10:18:14.147Z,1.87
2017-07-22T10:20:40.807Z,1.90
2017-07-22T10:23:07.452Z,1.55
2017-07-22T10:25:34.162Z,1.65
2017-07-22T10:28:00.818Z,1.65
2017-07-22T10:30:27.525Z,1.87
2017-07-22T10:32:54.286Z,1.62
2017-07-22T10:35:22.731Z,1.80
2017-07-22T10:37:49.447Z,2.17
2017-07-22T10:40:16.112Z,1.60
2017-07-22T10:42:42.775Z,1.52
2017-07-22T10:45:09.539Z,2.35
2017-07-22T10:47:36.255Z,2.03
2017-07-22T10:50:02.902Z,1.70
2017-07-22T10:52:29.552Z,1.98
2017-07-22T10:54:56.262Z,2.28
2017-07-22T10:57:22.913Z,1.70
2017-07-22T10:59:49.559Z,1.70
2017-07-22T11:02:16.238Z,1.55
2017-07-22T11:04:42.902Z,1.90
2017-07-22T11:07:09.552Z,2.00
2017-07-22T11:09:36.332Z,1.65
2017-07-22T11:12:02.980Z,2.03
2017-07-22T11:14:29.707Z,1.80
2017-07-22T11:16:56.391Z,1.70
2017-07-22T11:19:23.090Z,1.80
2017-07-22T11:21:49.815Z,1.65
2017-07-22T11:24:16.561Z,2.20
2017-07-22T11:26:43.208Z,2.08
2017-07-22T11:29:09.956Z,2.40
2017-07-22T11:31:36.629Z,1.83
2017-07-22T11:34:03.321Z,2.20
2017-07-22T11:36:30.074Z,2.50
2017-07-22T11:38:56.810Z,2.00
2017-07-22T11:41:23.453Z,2.30
2017-07-22T11:43:50.092Z,1.67
2017-07-22T11:46:16.752Z,2.20
2017-07-22T11:48:43.411Z,2.20
2017-07-22T11:51:10.114Z,2.10
2017-07-22T11:53:36.772Z,2.00
2017-07-22T11:56:03.438Z,2.00
2017-07-22T11:58:30.079Z,2.37
2017-07-22T12:00:56.755Z,1.93
2017-07-22T12:03:24.035Z,2.47
2017-07-22T12:05:50.726Z,1.83
2017-07-22T12:08:17.495Z,2.20
2017-07-22T12:10:44.393Z,1.97
2017-07-22T12:13:11.060Z,1.63
2017-07-22T12:15:37.744Z,2.10
2017-07-22T12:18:04.402Z,2.47
2017-07-22T12:20:31.063Z,1.47
2017-07-22T12:22:57.851Z,2.27
2017-07-22T12:25:24.507Z,1.80
2017-07-22T12:27:51.226Z,1.83
2017-07-22T12:30:18.072Z,1.77
2017-07-22T12:32:44.799Z,1.63
2017-07-22T12:35:11.563Z,1.90
2017-07-22T12:37:38.251Z,1.80
2017-07-22T12:40:04.918Z,1.50
2017-07-22T12:42:31.574Z,1.80
2017-07-22T12:44:58.320Z,1.67
2017-07-22T12:47:25.067Z,1.67
2017-07-22T12:49:51.797Z,1.90
2017-07-22T12:52:18.456Z,1.97
2017-07-22T12:54:45.191Z,1.40
2017-07-22T12:57:11.835Z,2.10
2017-07-22T12:59:38.510Z,1.70
2017-07-22T13:02:05.186Z,1.37
2017-07-22T13:04:31.843Z,1.20
2017-07-22T13:06:58.504Z,1.47
2017-07-22T13:09:25.218Z,2.10
2017-07-22T13:11:53.172Z,1.90
2017-07-22T13:14:19.893Z,1.43
2017-07-22T13:16:46.547Z,1.80
2017-07-22T13:19:13.216Z,1.70
2017-07-22T13:21:39.908Z,1.23
2017-07-22T13:24:06.594Z,1.50
2017-07-22T13:26:33.338Z,1.53
2017-07-22T13:29:00.007Z,1.50
2017-07-22T13:31:26.667Z,1.60
2017-07-22T13:33:53.308Z,1.40
2017-07-22T13:36:19.980Z,1.70
2017-07-22T13:38:46.735Z,1.53
2017-07-22T13:41:13.460Z,1.80
2017-07-22T13:43:40.111Z,1.57
2017-07-22T13:46:06.837Z,1.20
2017-07-22T13:48:33.480Z,1.47
2017-07-22T13:51:00.220Z,1.40
2017-07-22T13:53:26.859Z,1.90
2017-07-22T13:55:53.515Z,1.63
2017-07-22T13:58:20.168Z,1.30
2017-07-22T14:00:46.876Z,1.63
2017-07-22T14:03:13.521Z,1.70
2017-07-22T14:05:40.181Z,1.90
2017-07-22T14:08:06.824Z,1.27
2017-07-22T14:10:33.479Z,2.07
2017-07-22T14:13:00.195Z,1.87
2017-07-22T14:15:26.859Z,2.10
2017-07-22T14:17:54.796Z,1.97
2017-07-22T14:20:21.499Z,2.67
2017-07-22T14:22:48.182Z,1.83
2017-07-22T14:25:14.830Z,1.90
2017-07-22T14:27:41.540Z,1.80
2017-07-22T14:30:08.291Z,1.90
2017-07-22T14:32:34.951Z,2.07
2017-07-22T14:35:01.687Z,2.40
2017-07-22T14:37:28.340Z,2.30
2017-07-22T14:39:55.057Z,2.03
2017-07-22T14:42:21.727Z,2.20
2017-07-22T14:44:48.447Z,2.00
2017-07-22T14:47:15.084Z,2.17
2017-07-22T14:49:41.827Z,2.20
2017-07-22T14:52:08.478Z,1.93
2017-07-22T14:54:35.162Z,2.20
2017-07-22T14:57:01.824Z,2.00
2017-07-22T14:59:28.573Z,1.77
2017-07-22T15:01:55.313Z,2.40
2017-07-22T15:04:21.982Z,2.20
2017-07-22T15:06:48.693Z,1.90
2017-07-22T15:09:15.333Z,1.80
2017-07-22T15:11:42.082Z,1.80
2017-07-22T15:14:08.743Z,1.87
2017-07-22T15:16:35.404Z,2.13
2017-07-22T15:19:02.091Z,1.77
2017-07-22T15:21:28.750Z,2.13
2017-07-22T15:23:55.486Z,2.10
2017-07-22T15:26:22.324Z,1.37
2017-07-22T15:28:49.073Z,1.60
2017-07-22T15:31:15.815Z,1.43
2017-07-22T15:33:42.491Z,1.73
2017-07-22T15:36:09.175Z,1.50
2017-07-22T15:38:35.916Z,1.60
2017-07-22T15:41:02.679Z,1.30
2017-07-22T15:43:29.406Z,1.77
2017-07-22T15:45:56.056Z,2.07
2017-07-22T15:48:22.716Z,2.00
2017-07-22T15:50:49.379Z,2.10
2017-07-22T15:53:16.069Z,1.97
2017-07-22T15:55:42.818Z,2.10
2017-07-22T15:58:09.544Z,2.17
2017-07-22T16:00:36.396Z,26.13
2017-07-22T16:03:03.065Z,2.60
2017-07-22T16:05:29.768Z,2.07
2017-07-22T16:07:56.531Z,2.50
2017-07-22T16:10:23.271Z,2.80
2017-07-22T16:12:49.927Z,2.37
2017-07-22T16:15:16.638Z,2.10
2017-07-22T16:17:43.299Z,2.30
2017-07-22T16:20:10.013Z,2.27
2017-07-22T16:22:36.762Z,2.30
2017-07-22T16:25:03.420Z,2.60
2017-07-22T16:27:30.083Z,2.40
2017-07-22T16:29:56.743Z,2.27
2017-07-22T16:32:23.522Z,2.47
2017-07-22T16:34:50.185Z,2.63
2017-07-22T16:37:16.843Z,2.00
2017-07-22T16:39:43.535Z,2.00
2017-07-22T16:42:10.185Z,2.03
2017-07-22T16:44:36.832Z,2.47
2017-07-22T16:47:03.488Z,1.83
2017-07-22T16:49:30.203Z,2.20
2017-07-22T16:51:56.839Z,2.53
2017-07-22T16:54:23.572Z,2.80
2017-07-22T16:56:50.312Z,3.10
2017-07-22T16:59:17.062Z,2.70
2017-07-22T17:01:43.806Z,2.73
2017-07-22T17:04:10.535Z,2.90
2017-07-22T17:06:37.176Z,3.10
2017-07-22T17:09:03.855Z,2.97
2017-07-22T17:11:30.514Z,2.70
2017-07-22T17:13:57.219Z,2.40
2017-07-22T17:16:23.888Z,2.70
2017-07-22T17:18:50.572Z,2.23
2017-07-22T17:21:17.316Z,2.83
2017-07-22T17:23:44.002Z,2.80
2017-07-22T17:26:10.648Z,2.57
2017-07-22T17:28:37.336Z,3.13
2017-07-22T17:31:04.011Z,2.33
2017-07-22T17:33:30.658Z,3.00
2017-07-22T17:35:57.366Z,2.43
2017-07-22T17:38:24.034Z,2.20
2017-07-22T17:40:50.680Z,2.73
2017-07-22T17:43:17.319Z,2.80
2017-07-22T17:45:44.021Z,3.00
2017-07-22T17:48:10.774Z,2.50
2017-07-22T17:50:37.496Z,2.60
2017-07-22T17:53:04.157Z,3.07
2017-07-22T17:55:30.885Z,2.97
2017-07-22T17:57:57.523Z,2.67
2017-07-22T18:00:24.198Z,2.67
2017-07-22T18:02:50.844Z,3.50
2017-07-22T18:05:17.483Z,3.60
2017-07-22T18:07:44.150Z,2.70
2017-07-22T18:10:10.810Z,2.93
2017-07-22T18:12:37.448Z,3.47
2017-07-22T18:15:04.214Z,3.23
2017-07-22T18:17:30.856Z,3.20
2017-07-22T18:19:57.491Z,3.37
2017-07-22T18:22:24.211Z,3.20
2017-07-22T18:24:50.962Z,2.77
2017-07-22T18:27:17.612Z,3.65
2017-07-22T18:29:44.307Z,3.10
2017-07-22T18:32:10.982Z,2.92
2017-07-22T18:34:37.632Z,2.47
2017-07-22T18:37:04.358Z,3.17
2017-07-22T18:39:31.029Z,2.80
2017-07-22T18:41:57.750Z,2.75
2017-07-22T18:44:24.433Z,3.53
2017-07-22T18:46:51.094Z,3.40
2017-07-22T18:49:17.874Z,3.00
2017-07-22T18:51:44.719Z,3.50
2017-07-22T18:54:11.382Z,3.30
2017-07-22T18:56:38.045Z,3.05
2017-07-22T18:59:04.829Z,3.35
2017-07-22T19:01:31.495Z,2.92
2017-07-22T19:03:58.141Z,3.25
2017-07-22T19:06:24.819Z,3.25
2017-07-22T19:08:51.459Z,3.28
2017-07-22T19:11:18.130Z,3.90
2017-07-22T19:13:44.879Z,3.50
2017-07-22T19:16:11.605Z,4.22
2017-07-22T19:18:38.257Z,4.00
2017-07-22T19:21:04.920Z,3.97
2017-07-22T19:23:31.583Z,4.30
2017-07-22T19:25:58.259Z,5.25
2017-07-22T19:28:25.010Z,4.15
2017-07-22T19:30:51.674Z,5.15
2017-07-22T19:33:18.394Z,4.55
2017-07-22T19:35:45.071Z,4.70
2017-07-22T19:38:11.717Z,3.65
2017-07-22T19:40:38.376Z,3.85
2017-07-22T19:43:05.035Z,4.28
2017-07-22T19:45:31.694Z,4.45
2017-07-22T19:47:58.425Z,3.67
2017-07-22T19:50:25.080Z,2.90
2017-07-22T19:52:51.805Z,3.58
2017-07-22T19:55:18.562Z,4.30
2017-07-22T19:57:45.217Z,4.20
2017-07-22T20:00:11.942Z,4.00
2017-07-22T20:02:38.580Z,4.32
2017-07-22T20:05:05.232Z,4.90
2017-07-22T20:07:31.872Z,3.50
2017-07-22T20:09:58.515Z,4.57
2017-07-22T20:12:25.219Z,5.20
2017-07-22T20:14:51.874Z,4.80
2017-07-22T20:17:18.610Z,5.57
2017-07-22T20:19:45.358Z,4.35
2017-07-22T20:22:12.016Z,5.22
2017-07-22T20:24:38.678Z,4.43
2017-07-22T20:27:05.335Z,5.87
2017-07-22T20:29:32.004Z,5.40
2017-07-22T20:31:58.649Z,5.90
2017-07-22T20:34:25.326Z,6.10
2017-07-22T20:36:52.021Z,6.05
2017-07-22T20:39:18.681Z,4.93
2017-07-22T20:41:45.355Z,6.90
2017-07-22T20:44:12.054Z,6.45
2017-07-22T20:46:38.780Z,5.57
2017-07-22T20:49:05.440Z,5.12
2017-07-22T20:51:32.160Z,5.22
2017-07-22T20:53:58.819Z,5.55
2017-07-22T20:56:25.485Z,5.50
2017-07-22T20:58:52.185Z,4.90
2017-07-22T21:01:18.920Z,5.47
2017-07-22T21:03:45.576Z,4.65
2017-07-22T21:06:12.226Z,4.87
2017-07-22T21:08:38.869Z,5.18
2017-07-22T21:11:05.580Z,4.30
2017-07-22T21:13:32.218Z,7.20
2017-07-22T21:15:58.873Z,4.80
2017-07-22T21:18:25.614Z,9.55
2017-07-22T21:20:52.345Z,5.57
2017-07-22T21:23:18.988Z,5.10
2017-07-22T21:25:45.668Z,5.28
2017-07-22T21:28:12.327Z,4.80
2017-07-22T21:30:38.986Z,5.65
2017-07-22T21:33:05.648Z,6.93
2017-07-22T21:35:32.299Z,5.55
2017-07-22T21:37:58.950Z,6.93
2017-07-22T21:40:25.630Z,9.40
2017-07-22T21:42:52.316Z,6.00
2017-07-22T21:45:19.045Z,5.57
2017-07-22T21:47:46.464Z,6.10
2017-07-22T21:50:13.155Z,6.28
2017-07-22T21:52:39.899Z,6.28
2017-07-22T21:55:06.615Z,6.55
2017-07-22T21:57:33.275Z,6.53
2017-07-22T21:59:59.938Z,6.60
2017-07-22T22:02:26.615Z,6.50
2017-07-22T22:04:53.286Z,6.65
2017-07-22T22:07:20.039Z,6.22
2017-07-22T22:09:46.704Z,29.92
2017-07-22T22:12:13.347Z,8.77
2017-07-22T22:14:40.006Z,6.28
2017-07-22T22:17:06.799Z,6.93
2017-07-22T22:19:33.452Z,7.40
2017-07-22T22:22:00.175Z,7.20
2017-07-22T22:24:26.918Z,6.28
2017-07-22T22:26:53.644Z,6.30
2017-07-22T22:29:20.291Z,6.22
2017-07-22T22:31:46.967Z,6.32
2017-07-22T22:34:13.664Z,5.22
2017-07-22T22:36:40.300Z,6.18
2017-07-22T22:39:06.974Z,5.87
2017-07-22T22:41:33.631Z,6.40
2017-07-22T22:44:00.330Z,5.50
2017-07-22T22:46:27.075Z,5.87
2017-07-22T22:48:53.734Z,6.68
2017-07-22T22:51:20.970Z,6.47
2017-07-22T22:53:47.669Z,6.40
2017-07-22T22:56:14.326Z,7.10
2017-07-22T22:58:40.995Z,7.60
2017-07-22T23:01:07.652Z,7.53
2017-07-22T23:03:34.359Z,7.43
2017-07-22T23:06:01.008Z,9.07
2017-07-22T23:08:27.672Z,9.75
2017-07-22T23:10:54.376Z,8.45
2017-07-22T23:13:21.026Z,8.73
2017-07-22T23:15:47.698Z,8.25
2017-07-22T23:18:14.344Z,8.55
2017-07-22T23:20:41.043Z,8.50
2017-07-22T23:23:07.795Z,7.53
2017-07-22T23:25:34.520Z,8.63
2017-07-22T23:28:01.161Z,8.35
2017-07-22T23:30:27.914Z,8.35
2017-07-22T23:32:54.655Z,8.35
2017-07-22T23:35:21.296Z,8.23
2017-07-22T23:37:47.957Z,8.50
2017-07-22T23:40:14.656Z,7.10
2017-07-22T23:42:41.323Z,8.48
2017-07-22T23:45:08.040Z,8.70
2017-07-22T23:47:34.784Z,9.35
2017-07-22T23:50:01.528Z,8.20
2017-07-22T23:52:28.263Z,8.77
2017-07-22T23:54:55.023Z,8.43
2017-07-22T23:57:21.682Z,7.68
2017-07-22T23:59:48.348Z,9.45
