createdAt,value
2019-04-07T00:03:10.758Z,41.78
2019-04-07T00:08:18.461Z,43.62
2019-04-07T00:13:26.222Z,42.84
2019-04-07T00:18:33.882Z,43.87
2019-04-07T00:23:41.742Z,44.63
2019-04-07T00:28:49.812Z,43.88
2019-04-07T00:33:56.509Z,45.59
2019-04-07T00:39:04.358Z,44.65
2019-04-07T00:44:12.489Z,44.08
2019-04-07T00:49:19.373Z,45.67
2019-04-07T00:54:28.018Z,43.73
2019-04-07T00:59:35.141Z,46.34
2019-04-07T01:04:41.927Z,45.78
2019-04-07T01:09:49.535Z,44.11
2019-04-07T01:14:57.395Z,44.57
2019-04-07T01:20:05.235Z,46.07
2019-04-07T01:25:12.915Z,47.74
2019-04-07T01:30:21.364Z,46.84
2019-04-07T01:35:28.845Z,48.38
2019-04-07T01:40:36.474Z,48.27
2019-04-07T01:45:43.823Z,50.00
2019-04-07T01:50:51.756Z,46.80
2019-04-07T01:55:58.681Z,46.22
2019-04-07T02:01:06.525Z,45.96
2019-04-07T02:06:13.305Z,46.73
2019-04-07T02:11:21.200Z,47.22
2019-04-07T02:16:28.631Z,50.19
2019-04-07T02:21:36.231Z,47.95
2019-04-07T02:26:44.390Z,47.60
2019-04-07T02:31:52.273Z,48.28
2019-04-07T02:37:00.142Z,48.16
2019-04-07T02:42:07.019Z,46.90
2019-04-07T02:47:14.782Z,47.72
2019-04-07T02:52:23.433Z,46.32
2019-04-07T02:57:31.906Z,50.68
2019-04-07T03:02:39.287Z,50.85
2019-04-07T03:07:47.255Z,50.99
2019-04-07T03:12:53.164Z,48.34
2019-04-07T03:18:00.956Z,50.66
2019-04-07T03:23:09.470Z,57.60
2019-04-07T03:28:17.122Z,59.57
2019-04-07T03:33:25.572Z,61.38
2019-04-07T03:38:32.180Z,53.89
2019-04-07T03:43:40.202Z,59.26
2019-04-07T03:48:47.988Z,54.32
2019-04-07T03:53:54.757Z,56.76
2019-04-07T03:59:03.302Z,56.06
2019-04-07T04:04:09.867Z,61.80
2019-04-07T04:09:17.601Z,56.18
2019-04-07T04:14:25.384Z,59.93
2019-04-07T04:19:33.603Z,67.47
2019-04-07T04:24:40.253Z,62.51
2019-04-07T04:29:50.657Z,64.61
2019-04-07T04:34:54.851Z,67.60
2019-04-07T04:40:02.605Z,62.75
2019-04-07T04:45:10.471Z,59.77
2019-04-07T04:50:18.145Z,65.46
2019-04-07T04:55:25.911Z,74.54
2019-04-07T05:00:34.049Z,68.11
2019-04-07T05:05:41.405Z,73.31
2019-04-07T05:10:48.533Z,73.92
2019-04-07T05:15:56.153Z,70.31
2019-04-07T05:21:04.304Z,67.83
2019-04-07T05:26:11.698Z,68.32
2019-04-07T05:31:19.923Z,66.87
2019-04-07T05:36:26.849Z,61.61
2019-04-07T05:41:33.936Z,64.25
2019-04-07T05:46:42.508Z,64.46
2019-04-07T05:51:48.869Z,67.76
2019-04-07T05:57:00.393Z,65.27
2019-04-07T06:02:04.744Z,67.64
2019-04-07T06:07:12.672Z,60.76
2019-04-07T06:12:20.439Z,65.03
2019-04-07T06:17:28.483Z,59.81
2019-04-07T06:22:35.926Z,60.12
2019-04-07T06:27:45.227Z,57.23
2019-04-07T06:32:51.558Z,60.64
2019-04-07T06:38:04.911Z,58.42
2019-04-07T06:43:06.647Z,56.90
2019-04-07T06:48:13.472Z,54.62
2019-04-07T06:53:21.192Z,55.31
2019-04-07T06:58:28.945Z,53.42
2019-04-07T07:03:38.125Z,51.32
2019-04-07T07:08:46.406Z,51.20
2019-04-07T07:13:52.002Z,48.71
2019-04-07T07:19:01.551Z,48.63
2019-04-07T07:24:07.136Z,48.74
2019-04-07T07:29:16.222Z,46.66
2019-04-07T07:34:22.164Z,44.32
2019-04-07T07:39:29.570Z,45.58
2019-04-07T07:44:37.545Z,46.85
2019-04-07T07:49:43.862Z,44.94
2019-04-07T07:54:50.833Z,41.34
2019-04-07T07:59:58.563Z,40.91
2019-04-07T08:05:05.935Z,39.50
2019-04-07T08:10:13.649Z,42.62
2019-04-07T08:15:25.499Z,38.30
2019-04-07T08:20:28.697Z,38.42
2019-04-07T08:25:36.882Z,37.77
2019-04-07T08:30:47.188Z,36.22
2019-04-07T08:35:51.495Z,38.00
2019-04-07T08:40:58.671Z,38.53
2019-04-07T08:46:06.319Z,36.97
2019-04-07T08:51:14.797Z,38.15
2019-04-07T08:56:24.807Z,35.42
2019-04-07T09:01:29.629Z,37.36
2019-04-07T09:06:35.649Z,39.18
2019-04-07T09:11:43.324Z,35.96
2019-04-07T09:16:54.264Z,35.11
2019-04-07T09:21:58.426Z,36.03
2019-04-07T09:27:06.207Z,36.95
2019-04-07T09:32:13.837Z,40.12
2019-04-07T09:37:22.104Z,33.00
2019-04-07T09:42:29.116Z,34.13
2019-04-07T09:47:36.918Z,30.63
2019-04-07T09:52:45.823Z,31.69
2019-04-07T09:57:52.674Z,33.73
2019-04-07T10:02:59.178Z,29.85
2019-04-07T10:08:07.313Z,29.16
2019-04-07T10:13:16.187Z,31.14
2019-04-07T10:18:22.917Z,32.01
2019-04-07T10:23:30.040Z,27.87
2019-04-07T10:28:40.210Z,25.33
2019-04-07T10:33:44.155Z,25.19
2019-04-07T10:38:51.797Z,24.23
2019-04-07T10:44:00.002Z,20.88
2019-04-07T10:49:06.877Z,21.16
2019-04-07T10:54:14.481Z,20.09
2019-04-07T10:59:22.440Z,21.81
2019-04-07T11:04:30.625Z,19.15
2019-04-07T11:09:37.574Z,20.21
2019-04-07T11:14:45.540Z,17.60
2019-04-07T11:19:53.146Z,20.18
2019-04-07T11:24:59.745Z,18.90
2019-04-07T11:30:08.129Z,17.59
2019-04-07T11:35:15.631Z,16.81
2019-04-07T11:40:23.478Z,17.85
2019-04-07T11:45:31.395Z,18.69
2019-04-07T11:50:39.616Z,20.27
2019-04-07T11:55:47.515Z,20.09
2019-04-07T12:00:55.092Z,18.83
2019-04-07T12:06:02.767Z,19.23
2019-04-07T12:11:13.105Z,20.11
2019-04-07T12:16:18.529Z,18.82
2019-04-07T12:21:25.799Z,16.56
2019-04-07T12:26:34.659Z,14.84
2019-04-07T12:31:40.421Z,16.15
2019-04-07T12:36:47.636Z,14.76
2019-04-07T12:41:56.825Z,16.70
2019-04-07T12:47:01.950Z,17.98
2019-04-07T12:52:09.734Z,15.42
2019-04-07T12:57:16.861Z,15.11
2019-04-07T13:02:24.060Z,14.17
2019-04-07T13:07:31.435Z,14.11
2019-04-07T13:12:38.741Z,17.26
2019-04-07T13:17:45.162Z,15.45
2019-04-07T13:22:53.109Z,13.61
2019-04-07T13:28:00.502Z,12.35
2019-04-07T13:33:08.161Z,16.21
2019-04-07T13:38:17.505Z,12.47
2019-04-07T13:43:23.838Z,13.88
2019-04-07T13:48:32.272Z,14.30
2019-04-07T13:53:39.830Z,12.38
2019-04-07T13:58:47.688Z,15.87
2019-04-07T14:03:58.559Z,12.93
2019-04-07T14:09:04.121Z,11.91
2019-04-07T14:14:09.886Z,12.07
2019-04-07T14:19:17.809Z,12.58
2019-04-07T14:24:25.272Z,12.73
2019-04-07T14:29:33.918Z,14.98
2019-04-07T14:34:41.277Z,11.79
2019-04-07T14:39:47.753Z,12.04
2019-04-07T14:44:55.572Z,12.24
2019-04-07T14:50:03.763Z,11.60
2019-04-07T14:55:10.950Z,13.87
2019-04-07T15:00:18.352Z,14.12
2019-04-07T15:05:25.459Z,14.06
2019-04-07T15:10:32.946Z,11.59
2019-04-07T15:15:39.971Z,11.77
2019-04-07T15:20:47.322Z,13.68
2019-04-07T15:25:54.677Z,14.86
2019-04-07T15:31:03.154Z,11.92
2019-04-07T15:36:10.691Z,11.50
2019-04-07T15:41:19.098Z,14.12
2019-04-07T15:46:24.382Z,12.17
2019-04-07T15:51:35.058Z,12.43
2019-04-07T15:56:39.445Z,12.87
2019-04-07T16:01:47.918Z,13.41
2019-04-07T16:06:56.540Z,44.16
2019-04-07T16:12:03.775Z,14.43
2019-04-07T16:17:11.259Z,13.66
2019-04-07T16:22:17.799Z,17.67
2019-04-07T16:27:26.049Z,11.62
2019-04-07T16:32:33.865Z,14.28
2019-04-07T16:37:40.303Z,15.06
2019-04-07T16:43:01.218Z,14.01
2019-04-07T16:47:55.256Z,13.43
2019-04-07T16:53:06.174Z,12.19
2019-04-07T16:58:11.766Z,30.52
2019-04-07T17:03:19.396Z,13.12
2019-04-07T17:08:28.696Z,12.34
2019-04-07T17:13:39.475Z,14.60
2019-04-07T17:18:41.673Z,17.03
2019-04-07T17:23:53.301Z,12.59
2019-04-07T17:28:58.223Z,25.14
2019-04-07T17:34:07.365Z,23.24
2019-04-07T17:39:11.477Z,12.30
2019-04-07T17:44:23.026Z,18.51
2019-04-07T17:49:30.814Z,11.54
2019-04-07T17:54:34.980Z,12.75
2019-04-07T17:59:45.762Z,14.17
2019-04-07T18:04:53.410Z,14.67
2019-04-07T18:09:59.442Z,14.94
2019-04-07T18:15:09.232Z,12.54
2019-04-07T18:20:14.015Z,16.13
2019-04-07T18:25:20.571Z,16.17
2019-04-07T18:30:31.468Z,15.72
2019-04-07T18:35:37.665Z,19.53
2019-04-07T18:40:44.006Z,26.34
2019-04-07T18:45:53.336Z,22.94
2019-04-07T18:50:58.841Z,23.71
2019-04-07T18:56:09.485Z,18.23
2019-04-07T19:01:14.050Z,17.51
2019-04-07T19:06:21.188Z,20.51
2019-04-07T19:11:29.725Z,22.70
2019-04-07T19:16:38.292Z,17.91
2019-04-07T19:21:46.289Z,18.17
2019-04-07T19:26:54.604Z,20.35
2019-04-07T19:32:00.169Z,17.34
2019-04-07T19:37:08.149Z,17.27
2019-04-07T19:42:16.399Z,18.52
2019-04-07T19:47:23.066Z,18.31
2019-04-07T19:52:34.251Z,16.74
2019-04-07T19:57:39.253Z,18.50
2019-04-07T20:02:47.069Z,18.69
2019-04-07T20:07:54.897Z,17.14
2019-04-07T20:13:04.840Z,18.72
2019-04-07T20:18:10.432Z,19.14
2019-04-07T20:23:18.446Z,18.26
2019-04-07T20:28:25.185Z,17.51
2019-04-07T20:33:34.075Z,19.90
2019-04-07T20:38:40.331Z,17.67
2019-04-07T20:43:48.415Z,19.92
2019-04-07T20:48:56.006Z,16.64
2019-04-07T20:54:03.752Z,19.29
2019-04-07T20:59:10.117Z,19.00
2019-04-07T21:04:19.749Z,20.37
2019-04-07T21:09:25.654Z,21.05
2019-04-07T21:14:34.681Z,19.31
2019-04-07T21:19:41.189Z,22.99
2019-04-07T21:24:51.402Z,23.49
2019-04-07T21:29:57.985Z,21.40
2019-04-07T21:35:04.837Z,20.03
2019-04-07T21:40:13.214Z,23.09
2019-04-07T21:45:32.681Z,21.68
2019-04-07T21:50:28.512Z,24.39
2019-04-07T21:55:40.138Z,22.98
2019-04-07T22:00:45.772Z,21.85
2019-04-07T22:05:57.231Z,25.06
2019-04-07T22:11:01.547Z,21.48
2019-04-07T22:16:08.408Z,21.79
2019-04-07T22:21:17.052Z,24.23
2019-04-07T22:26:23.509Z,24.02
2019-04-07T22:31:31.355Z,25.51
2019-04-07T22:36:39.212Z,27.06
2019-04-07T22:41:46.793Z,26.48
2019-04-07T22:46:54.524Z,26.90
2019-04-07T22:52:03.405Z,25.81
2019-04-07T22:57:12.773Z,25.49
2019-04-07T23:02:17.075Z,26.41
2019-04-07T23:07:24.202Z,27.44
2019-04-07T23:12:32.785Z,27.06
2019-04-07T23:17:39.812Z,26.22
2019-04-07T23:22:46.699Z,27.08
2019-04-07T23:27:54.312Z,30.55
2019-04-07T23:33:01.869Z,31.32
2019-04-07T23:38:08.161Z,25.98
2019-04-07T23:43:15.830Z,27.03
2019-04-07T23:48:24.299Z,30.45
2019-04-07T23:53:31.348Z,30.45
2019-04-07T23:58:39.029Z,32.89
