createdAt,value
2022-09-12T00:01:51.721Z,54.20
2022-09-12T00:04:23.532Z,54.20
2022-09-12T00:06:53.757Z,54.20
2022-09-12T00:09:24.098Z,54.10
2022-09-12T00:11:54.300Z,54.00
2022-09-12T00:14:24.585Z,54.00
2022-09-12T00:16:54.785Z,54.00
2022-09-12T00:19:25.104Z,52.80
2022-09-12T00:21:55.296Z,52.20
2022-09-12T00:24:25.590Z,52.10
2022-09-12T00:26:55.710Z,52.30
2022-09-12T00:29:25.900Z,52.10
2022-09-12T00:31:56.013Z,51.60
2022-09-12T00:34:26.176Z,51.80
2022-09-12T00:36:56.334Z,52.20
2022-09-12T00:39:26.443Z,52.50
2022-09-12T00:41:57.620Z,52.90
2022-09-12T00:44:27.758Z,52.40
2022-09-12T00:47:27.378Z,51.90
2022-09-12T00:50:13.276Z,51.50
2022-09-12T00:52:48.534Z,51.30
2022-09-12T00:55:20.265Z,51.70
2022-09-12T00:58:13.023Z,51.20
2022-09-12T01:00:43.350Z,51.30
2022-09-12T01:03:17.356Z,51.50
2022-09-12T01:05:58.957Z,52.10
2022-09-12T01:08:32.359Z,52.30
2022-09-12T01:11:03.207Z,52.40
2022-09-12T01:13:34.583Z,52.40
2022-09-12T01:16:07.700Z,52.30
2022-09-12T01:18:47.507Z,52.30
2022-09-12T01:21:36.544Z,52.30
2022-09-12T01:24:06.811Z,52.20
2022-09-12T01:26:39.724Z,52.60
2022-09-12T01:29:21.938Z,52.60
2022-09-12T01:32:18.703Z,52.50
2022-09-12T01:35:10.060Z,52.60
2022-09-12T01:38:05.649Z,52.60
2022-09-12T01:41:15.729Z,52.60
2022-09-12T01:44:20.849Z,52.60
2022-09-12T01:46:58.376Z,52.70
2022-09-12T01:49:51.638Z,53.40
2022-09-12T01:52:47.128Z,52.60
2022-09-12T01:55:26.505Z,52.40
2022-09-12T01:58:16.645Z,52.70
2022-09-12T02:01:02.950Z,52.70
2022-09-12T02:03:50.373Z,52.60
2022-09-12T02:06:46.514Z,52.60
2022-09-12T02:09:25.399Z,52.60
2022-09-12T02:12:00.893Z,52.80
2022-09-12T02:14:34.457Z,53.20
2022-09-12T02:17:12.449Z,53.50
2022-09-12T02:20:09.136Z,54.00
2022-09-12T02:22:41.484Z,54.00
2022-09-12T02:25:13.733Z,53.60
2022-09-12T02:27:57.402Z,53.40
2022-09-12T02:30:28.014Z,53.30
2022-09-12T02:33:03.930Z,53.10
2022-09-12T02:35:50.234Z,53.20
2022-09-12T02:38:48.262Z,53.20
2022-09-12T02:41:23.496Z,52.90
2022-09-12T02:43:55.660Z,53.00
2022-09-12T02:46:47.983Z,53.10
2022-09-12T02:49:19.881Z,52.80
2022-09-12T02:51:51.571Z,53.80
2022-09-12T02:54:23.340Z,53.10
2022-09-12T02:56:53.751Z,53.20
2022-09-12T02:59:26.643Z,52.90
2022-09-12T03:02:23.394Z,52.80
2022-09-12T03:05:31.306Z,52.70
2022-09-12T03:08:33.299Z,52.60
2022-09-12T03:11:30.392Z,52.50
2022-09-12T03:14:16.010Z,52.60
2022-09-12T03:17:14.127Z,52.20
2022-09-12T03:20:02.566Z,52.50
2022-09-12T03:22:41.569Z,52.80
2022-09-12T03:25:20.698Z,52.40
2022-09-12T03:28:12.326Z,52.20
2022-09-12T03:30:48.644Z,52.20
2022-09-12T03:33:25.636Z,52.20
2022-09-12T03:35:57.292Z,52.00
2022-09-12T03:38:30.672Z,52.10
2022-09-12T03:41:00.779Z,51.80
2022-09-12T03:43:30.890Z,52.50
2022-09-12T03:46:01.151Z,52.00
2022-09-12T03:48:33.342Z,51.70
2022-09-12T03:51:05.709Z,51.80
2022-09-12T03:53:36.986Z,51.40
2022-09-12T03:56:14.127Z,51.70
2022-09-12T03:58:44.303Z,51.90
2022-09-12T04:01:20.403Z,51.50
2022-09-12T04:03:53.639Z,51.30
2022-09-12T04:06:25.469Z,51.60
2022-09-12T04:08:57.111Z,51.40
2022-09-12T04:11:27.213Z,51.50
2022-09-12T04:13:57.424Z,51.40
2022-09-12T04:16:27.585Z,51.30
2022-09-12T04:18:57.902Z,51.50
2022-09-12T04:21:28.031Z,51.80
2022-09-12T04:23:58.149Z,51.60
2022-09-12T04:26:31.386Z,51.90
2022-09-12T04:29:01.594Z,51.80
2022-09-12T04:31:31.779Z,51.60
2022-09-12T04:34:03.516Z,51.60
2022-09-12T04:36:35.141Z,51.50
2022-09-12T04:39:06.596Z,51.50
2022-09-12T04:41:39.803Z,51.70
2022-09-12T04:44:14.203Z,51.60
2022-09-12T04:46:49.619Z,51.70
2022-09-12T04:49:20.972Z,51.60
2022-09-12T04:51:51.405Z,51.60
2022-09-12T04:54:22.587Z,52.50
2022-09-12T04:56:54.113Z,52.00
2022-09-12T04:59:25.496Z,52.20
2022-09-12T05:01:56.084Z,52.00
2022-09-12T05:04:26.605Z,52.10
2022-09-12T05:06:56.793Z,52.10
2022-09-12T05:09:27.113Z,52.10
2022-09-12T05:12:04.195Z,52.00
2022-09-12T05:14:36.602Z,52.10
2022-09-12T05:17:07.828Z,51.90
2022-09-12T05:19:38.750Z,52.10
2022-09-12T05:22:09.001Z,52.10
2022-09-12T05:24:41.419Z,52.10
2022-09-12T05:27:12.096Z,51.90
2022-09-12T05:29:42.331Z,51.80
2022-09-12T05:32:14.136Z,51.30
2022-09-12T05:34:44.351Z,51.80
2022-09-12T05:37:14.648Z,51.00
2022-09-12T05:39:45.040Z,50.90
2022-09-12T05:42:15.237Z,50.90
2022-09-12T05:44:45.382Z,50.70
2022-09-12T05:47:15.569Z,50.60
2022-09-12T05:49:46.891Z,50.60
2022-09-12T05:52:17.828Z,50.50
2022-09-12T05:54:49.745Z,50.60
2022-09-12T05:57:20.035Z,50.50
2022-09-12T05:59:51.390Z,50.50
2022-09-12T06:02:21.580Z,50.40
2022-09-12T06:04:51.794Z,50.50
2022-09-12T06:07:22.026Z,50.70
2022-09-12T06:09:52.276Z,50.70
2022-09-12T06:12:22.481Z,50.70
2022-09-12T06:14:52.827Z,50.70
2022-09-12T06:17:23.837Z,50.80
2022-09-12T06:19:54.070Z,50.80
2022-09-12T06:22:24.241Z,50.80
2022-09-12T06:24:57.827Z,50.80
2022-09-12T06:27:28.571Z,50.70
2022-09-12T06:29:58.920Z,50.80
2022-09-12T06:32:31.933Z,50.90
2022-09-12T06:35:02.298Z,50.90
2022-09-12T06:37:32.481Z,51.00
2022-09-12T06:40:03.211Z,50.90
2022-09-12T06:42:34.247Z,50.90
2022-09-12T06:45:04.501Z,50.90
2022-09-12T06:47:34.764Z,50.90
2022-09-12T06:50:04.938Z,51.00
2022-09-12T06:52:35.122Z,51.00
2022-09-12T06:55:06.265Z,50.90
2022-09-12T06:57:38.452Z,50.90
2022-09-12T07:00:09.271Z,50.90
2022-09-12T07:02:39.492Z,50.90
2022-09-12T07:05:10.867Z,50.90
2022-09-12T07:07:41.175Z,50.80
2022-09-12T07:10:13.581Z,50.80
2022-09-12T07:12:43.819Z,50.70
2022-09-12T07:15:14.312Z,50.70
2022-09-12T07:17:44.385Z,50.70
2022-09-12T07:20:14.593Z,50.60
2022-09-12T07:22:45.240Z,50.60
2022-09-12T07:25:15.407Z,50.60
2022-09-12T07:27:49.286Z,50.60
2022-09-12T07:30:21.690Z,50.60
2022-09-12T07:32:55.973Z,51.10
2022-09-12T07:35:26.336Z,50.50
2022-09-12T07:37:56.616Z,50.40
2022-09-12T07:40:27.513Z,50.50
2022-09-12T07:42:57.735Z,50.40
2022-09-12T07:45:28.769Z,50.50
2022-09-12T07:47:59.007Z,50.40
2022-09-12T07:50:29.386Z,50.40
2022-09-12T07:52:59.527Z,50.40
2022-09-12T07:55:29.740Z,50.40
2022-09-12T07:58:00.349Z,50.30
2022-09-12T08:00:37.462Z,50.30
2022-09-12T08:03:08.932Z,50.30
2022-09-12T08:05:39.052Z,50.30
2022-09-12T08:08:09.695Z,50.30
2022-09-12T08:10:39.900Z,50.30
2022-09-12T08:13:10.917Z,50.30
2022-09-12T08:15:41.180Z,50.30
2022-09-12T08:18:11.320Z,50.30
2022-09-12T08:23:27.899Z,50.30
2022-09-12T08:26:05.887Z,50.40
2022-09-12T08:28:38.366Z,50.40
2022-09-12T08:31:11.125Z,50.30
2022-09-12T08:33:41.678Z,50.30
2022-09-12T08:36:20.066Z,50.30
2022-09-12T08:41:38.358Z,50.30
2022-09-12T08:44:38.830Z,50.30
2022-09-12T08:47:35.973Z,50.20
2022-09-12T08:50:12.053Z,50.30
2022-09-12T08:53:01.949Z,50.30
2022-09-12T08:55:47.430Z,50.20
2022-09-12T08:58:21.863Z,50.20
2022-09-12T09:01:10.407Z,50.30
2022-09-12T09:04:15.426Z,50.20
2022-09-12T09:07:17.387Z,50.10
2022-09-12T09:09:56.472Z,50.20
2022-09-12T09:12:29.354Z,50.90
2022-09-12T09:15:12.922Z,50.20
2022-09-12T09:17:57.277Z,50.20
2022-09-12T09:20:38.225Z,50.10
2022-09-12T09:23:17.086Z,50.10
2022-09-12T09:26:12.446Z,50.10
2022-09-12T09:28:53.528Z,50.00
2022-09-12T09:31:26.630Z,50.10
2022-09-12T09:33:57.622Z,50.20
2022-09-12T09:36:48.701Z,50.10
2022-09-12T09:39:59.950Z,50.00
2022-09-12T09:44:15.520Z,50.00
2022-09-12T09:45:33.339Z,50.10
2022-09-12T09:48:25.128Z,50.10
2022-09-12T09:50:55.754Z,50.00
2022-09-12T09:53:44.204Z,50.00
2022-09-12T09:56:37.226Z,50.00
2022-09-12T09:59:39.546Z,49.80
2022-09-12T10:02:15.748Z,49.90
2022-09-12T10:04:59.280Z,49.90
2022-09-12T10:07:30.158Z,49.90
2022-09-12T10:10:24.441Z,49.90
2022-09-12T10:13:09.446Z,49.90
2022-09-12T10:15:40.241Z,49.90
2022-09-12T10:18:10.496Z,49.90
2022-09-12T10:20:42.629Z,49.80
2022-09-12T10:23:27.657Z,49.80
2022-09-12T10:26:02.583Z,49.80
2022-09-12T10:28:45.426Z,49.90
2022-09-12T10:31:30.764Z,49.80
2022-09-12T10:34:03.252Z,49.80
2022-09-12T10:36:42.196Z,49.80
2022-09-12T10:39:21.465Z,49.80
2022-09-12T10:41:51.965Z,49.80
2022-09-12T10:44:28.975Z,49.80
2022-09-12T10:47:00.110Z,49.70
2022-09-12T10:49:41.888Z,49.80
2022-09-12T10:52:26.628Z,49.70
2022-09-12T10:54:57.171Z,49.70
2022-09-12T10:57:33.274Z,49.80
2022-09-12T11:00:17.415Z,49.70
2022-09-12T11:03:32.320Z,49.70
2022-09-12T11:06:03.796Z,49.60
2022-09-12T11:08:40.056Z,49.70
2022-09-12T11:11:32.074Z,49.60
2022-09-12T11:14:26.976Z,49.60
2022-09-12T11:16:57.035Z,49.60
2022-09-12T11:19:40.174Z,49.70
2022-09-12T11:22:19.594Z,49.60
2022-09-12T11:25:04.863Z,49.70
2022-09-12T11:28:05.261Z,49.50
2022-09-12T11:30:49.696Z,49.60
2022-09-12T11:33:48.280Z,49.60
2022-09-12T11:36:45.200Z,49.60
2022-09-12T11:39:29.066Z,49.60
2022-09-12T11:42:03.694Z,49.60
2022-09-12T11:44:49.204Z,49.70
2022-09-12T11:47:20.371Z,49.50
2022-09-12T11:49:55.570Z,49.70
2022-09-12T11:52:27.643Z,50.60
2022-09-12T11:55:14.149Z,50.50
2022-09-12T11:58:03.253Z,50.50
2022-09-12T12:00:47.751Z,50.70
2022-09-12T12:03:30.016Z,50.80
2022-09-12T12:06:24.027Z,50.90
2022-09-12T12:08:54.910Z,51.00
2022-09-12T12:11:34.037Z,51.10
2022-09-12T12:14:26.748Z,51.10
2022-09-12T12:16:57.025Z,51.20
2022-09-12T12:19:39.525Z,51.20
2022-09-12T12:22:22.570Z,51.40
2022-09-12T12:25:21.934Z,51.40
2022-09-12T12:27:55.931Z,51.40
2022-09-12T12:30:32.407Z,51.50
2022-09-12T12:33:17.654Z,51.60
2022-09-12T12:36:06.136Z,51.60
2022-09-12T12:38:37.565Z,51.60
2022-09-12T12:41:30.721Z,51.70
2022-09-12T12:44:20.485Z,51.70
2022-09-12T12:47:19.351Z,51.70
2022-09-12T12:50:22.964Z,51.70
2022-09-12T12:52:53.135Z,51.60
2022-09-12T12:58:28.519Z,51.80
2022-09-12T13:01:15.652Z,51.80
2022-09-12T13:04:06.898Z,51.80
2022-09-12T13:06:46.617Z,51.80
2022-09-12T13:09:28.576Z,51.80
2022-09-12T13:12:06.121Z,52.50
2022-09-12T13:15:01.059Z,52.00
2022-09-12T13:17:39.381Z,52.00
2022-09-12T13:20:28.335Z,51.90
2022-09-12T13:23:00.338Z,52.00
2022-09-12T13:25:38.160Z,52.10
2022-09-12T13:28:14.368Z,52.10
2022-09-12T13:30:49.876Z,52.10
2022-09-12T13:33:23.124Z,52.10
2022-09-12T13:36:20.697Z,52.80
2022-09-12T13:38:59.538Z,52.30
2022-09-12T13:41:48.490Z,52.30
2022-09-12T13:44:22.438Z,52.30
2022-09-12T13:46:53.789Z,52.40
2022-09-12T13:49:37.547Z,52.40
2022-09-12T13:52:10.843Z,52.40
2022-09-12T13:54:41.885Z,52.50
2022-09-12T13:57:40.735Z,52.50
2022-09-12T14:00:21.221Z,52.50
2022-09-12T14:03:11.844Z,52.60
2022-09-12T14:05:46.669Z,52.60
2022-09-12T14:08:25.218Z,52.60
2022-09-12T14:10:56.650Z,52.70
2022-09-12T14:13:29.254Z,52.60
2022-09-12T14:16:00.300Z,52.70
2022-09-12T14:18:38.080Z,52.70
2022-09-12T14:21:23.235Z,52.70
2022-09-12T14:23:53.979Z,52.70
2022-09-12T14:26:25.260Z,52.80
2022-09-12T14:28:55.594Z,52.80
2022-09-12T14:31:33.829Z,52.90
2022-09-12T14:34:22.674Z,52.80
2022-09-12T14:36:58.847Z,52.80
2022-09-12T14:39:34.782Z,52.90
2022-09-12T14:42:20.368Z,52.90
2022-09-12T14:45:19.709Z,53.00
2022-09-12T14:47:53.369Z,53.00
2022-09-12T14:50:28.309Z,53.00
2022-09-12T14:53:24.260Z,53.10
2022-09-12T14:56:15.091Z,53.00
2022-09-12T14:58:45.630Z,53.10
2022-09-12T15:01:15.885Z,53.20
2022-09-12T15:15:19.512Z,53.90
2022-09-12T15:17:49.899Z,53.30
2022-09-12T15:20:20.205Z,53.40
2022-09-12T15:22:50.617Z,53.40
2022-09-12T15:25:21.523Z,53.40
2022-09-12T15:27:55.294Z,53.40
2022-09-12T15:30:25.617Z,53.40
2022-09-12T15:32:56.858Z,54.10
2022-09-12T15:35:28.676Z,53.50
2022-09-12T15:37:58.977Z,53.50
2022-09-12T15:40:29.140Z,53.50
2022-09-12T15:42:59.702Z,53.50
2022-09-12T15:45:37.672Z,53.50
2022-09-12T15:48:08.051Z,53.50
2022-09-12T15:50:38.207Z,53.60
2022-09-12T15:53:08.345Z,53.60
2022-09-12T15:55:39.060Z,53.70
2022-09-12T15:58:09.443Z,53.70
2022-09-12T16:00:39.884Z,53.70
2022-09-12T16:03:17.243Z,53.70
2022-09-12T16:05:48.015Z,53.80
2022-09-12T16:08:28.462Z,53.80
2022-09-12T16:11:09.600Z,53.80
2022-09-12T16:13:39.748Z,53.80
2022-09-12T16:16:11.538Z,53.90
2022-09-12T16:18:45.354Z,53.90
2022-09-12T16:21:16.289Z,53.90
2022-09-12T16:23:48.389Z,53.90
2022-09-12T16:26:19.253Z,53.90
2022-09-12T16:28:49.651Z,53.90
2022-09-12T16:31:19.862Z,54.00
2022-09-12T16:33:50.213Z,54.00
2022-09-12T16:36:22.338Z,54.00
2022-09-12T16:38:54.782Z,54.00
2022-09-12T16:41:29.345Z,54.00
2022-09-12T16:43:59.874Z,54.00
2022-09-12T16:46:48.737Z,54.10
2022-09-12T16:49:18.953Z,54.10
2022-09-12T16:51:49.386Z,54.10
2022-09-12T16:54:20.471Z,54.20
2022-09-12T16:56:51.605Z,54.10
2022-09-12T16:59:21.760Z,54.20
2022-09-12T17:01:52.031Z,54.20
2022-09-12T17:04:23.676Z,54.30
2022-09-12T17:06:54.196Z,54.30
2022-09-12T17:09:24.591Z,54.30
2022-09-12T17:11:54.953Z,54.30
2022-09-12T17:14:25.798Z,54.30
2022-09-12T17:16:56.541Z,54.30
2022-09-12T17:19:31.274Z,54.30
2022-09-12T17:22:02.119Z,54.30
2022-09-12T17:24:33.058Z,54.40
2022-09-12T17:27:03.389Z,54.40
2022-09-12T17:29:33.897Z,54.40
2022-09-12T17:32:04.440Z,54.40
2022-09-12T17:34:34.613Z,54.50
2022-09-12T17:37:04.731Z,54.50
2022-09-12T17:39:34.888Z,54.50
2022-09-12T17:42:05.255Z,54.50
2022-09-12T17:44:37.520Z,54.50
2022-09-12T17:47:07.752Z,54.60
2022-09-12T17:49:39.432Z,54.60
2022-09-12T17:52:10.009Z,54.60
2022-09-12T17:54:40.859Z,54.70
2022-09-12T17:57:11.098Z,54.60
2022-09-12T17:59:41.270Z,54.70
2022-09-12T18:02:15.859Z,54.60
2022-09-12T18:04:50.122Z,54.70
2022-09-12T18:07:21.944Z,54.70
2022-09-12T18:09:53.711Z,54.70
2022-09-12T18:12:23.857Z,54.80
2022-09-12T18:14:54.255Z,54.80
2022-09-12T18:17:24.414Z,54.80
2022-09-12T18:19:55.572Z,54.80
2022-09-12T18:22:25.795Z,54.80
2022-09-12T18:24:55.928Z,54.80
2022-09-12T18:27:26.186Z,54.80
2022-09-12T18:30:19.518Z,54.90
2022-09-12T18:32:46.462Z,54.90
2022-09-12T18:35:16.848Z,54.90
2022-09-12T18:37:47.023Z,55.60
2022-09-12T18:40:17.215Z,54.90
2022-09-12T18:42:47.379Z,55.00
2022-09-12T18:45:17.545Z,55.00
2022-09-12T18:47:47.898Z,55.00
2022-09-12T18:50:18.002Z,55.00
2022-09-12T18:52:48.104Z,55.10
2022-09-12T18:55:18.763Z,55.10
2022-09-12T18:57:49.135Z,55.10
2022-09-12T19:00:20.792Z,55.10
2022-09-12T19:02:50.971Z,55.10
2022-09-12T19:05:21.108Z,55.10
2022-09-12T19:07:51.270Z,55.10
2022-09-12T19:10:21.365Z,55.10
2022-09-12T19:12:51.509Z,55.20
2022-09-12T19:15:21.668Z,55.20
2022-09-12T19:17:51.835Z,55.20
2022-09-12T19:20:24.276Z,55.20
2022-09-12T19:22:54.426Z,55.30
2022-09-12T19:25:24.593Z,55.30
2022-09-12T19:27:54.881Z,55.30
2022-09-12T19:30:25.250Z,55.30
2022-09-12T19:32:55.387Z,55.30
2022-09-12T19:35:25.475Z,55.30
2022-09-12T19:37:55.785Z,55.30
2022-09-12T19:40:25.980Z,55.30
2022-09-12T19:42:56.326Z,55.40
2022-09-12T19:45:26.506Z,55.40
2022-09-12T19:47:56.784Z,55.40
2022-09-12T19:50:27.181Z,55.40
2022-09-12T19:52:57.375Z,55.40
2022-09-12T19:55:27.468Z,55.50
2022-09-12T19:57:57.666Z,55.50
2022-09-12T20:00:28.522Z,55.50
2022-09-12T20:02:58.733Z,55.50
2022-09-12T20:05:29.326Z,55.60
2022-09-12T20:07:59.883Z,55.60
2022-09-12T20:10:30.252Z,55.60
2022-09-12T20:13:00.396Z,55.60
2022-09-12T20:15:30.943Z,55.60
2022-09-12T20:18:01.184Z,55.60
2022-09-12T20:20:31.391Z,55.60
2022-09-12T20:23:01.546Z,55.60
2022-09-12T20:25:31.801Z,55.70
2022-09-12T20:28:01.988Z,55.70
2022-09-12T20:30:32.390Z,55.70
2022-09-12T20:33:02.577Z,55.70
2022-09-12T20:35:32.726Z,55.70
2022-09-12T20:38:02.970Z,55.80
2022-09-12T20:40:33.194Z,55.70
2022-09-12T20:43:03.375Z,55.70
2022-09-12T20:45:33.515Z,55.70
2022-09-12T20:48:03.739Z,56.30
2022-09-12T20:50:33.837Z,56.30
2022-09-12T20:53:03.984Z,56.50
2022-09-12T20:55:34.113Z,56.50
2022-09-12T20:58:04.242Z,56.80
2022-09-12T21:00:34.467Z,54.60
2022-09-12T21:03:05.669Z,52.30
2022-09-12T21:05:35.999Z,49.80
2022-09-12T21:08:06.323Z,47.60
2022-09-12T21:10:37.129Z,46.10
2022-09-12T21:13:07.232Z,44.90
2022-09-12T21:15:37.458Z,43.90
2022-09-12T21:18:08.484Z,44.80
2022-09-12T21:20:38.760Z,45.70
2022-09-12T21:23:08.867Z,46.80
2022-09-12T21:25:39.281Z,47.60
2022-09-12T21:28:09.437Z,48.20
2022-09-12T21:30:39.570Z,48.80
2022-09-12T21:33:09.899Z,49.20
2022-09-12T21:35:40.732Z,49.60
2022-09-12T21:38:11.209Z,50.10
2022-09-12T21:40:41.349Z,50.40
2022-09-12T21:43:13.039Z,50.70
2022-09-12T21:45:43.753Z,50.80
2022-09-12T21:48:13.955Z,50.90
2022-09-12T21:50:44.992Z,51.10
2022-09-12T21:53:15.491Z,51.40
2022-09-12T21:55:45.961Z,51.40
2022-09-12T21:58:16.157Z,51.60
2022-09-12T22:00:46.805Z,51.70
2022-09-12T22:03:17.976Z,51.70
2022-09-12T22:05:52.632Z,51.90
2022-09-12T22:08:31.898Z,51.80
2022-09-12T22:11:10.909Z,51.20
2022-09-12T22:13:43.699Z,50.30
2022-09-12T22:16:14.499Z,50.10
2022-09-12T22:18:44.988Z,49.80
2022-09-12T22:21:18.762Z,49.50
2022-09-12T22:24:06.986Z,49.20
2022-09-12T22:26:44.150Z,49.40
2022-09-12T22:29:17.700Z,49.10
2022-09-12T22:31:48.297Z,48.90
2022-09-12T22:34:18.999Z,48.60
2022-09-12T22:36:50.916Z,48.40
2022-09-12T22:39:21.767Z,48.10
2022-09-12T22:41:52.593Z,48.00
2022-09-12T22:44:22.940Z,47.90
2022-09-12T22:46:53.616Z,47.80
2022-09-12T22:49:24.164Z,47.60
2022-09-12T22:51:54.899Z,47.60
2022-09-12T22:54:25.236Z,47.80
2022-09-12T22:56:55.500Z,47.60
2022-09-12T22:59:25.731Z,47.60
2022-09-12T23:01:56.035Z,47.60
2022-09-12T23:04:26.188Z,47.70
2022-09-12T23:06:57.430Z,47.70
2022-09-12T23:09:30.965Z,47.70
2022-09-12T23:12:03.470Z,47.90
2022-09-12T23:14:33.686Z,47.80
2022-09-12T23:17:03.870Z,47.80
2022-09-12T23:19:34.088Z,47.90
2022-09-12T23:22:04.357Z,48.60
2022-09-12T23:24:34.550Z,47.80
2022-09-12T23:27:04.845Z,47.90
2022-09-12T23:29:36.930Z,47.70
2022-09-12T23:32:08.405Z,47.80
2022-09-12T23:34:38.587Z,47.70
2022-09-12T23:37:08.930Z,47.50
2022-09-12T23:39:39.161Z,47.70
2022-09-12T23:42:09.646Z,47.80
2022-09-12T23:44:39.845Z,47.40
2022-09-12T23:47:10.109Z,47.30
2022-09-12T23:49:40.277Z,47.20
2022-09-12T23:52:10.573Z,47.50
2022-09-12T23:54:40.824Z,47.30
2022-09-12T23:57:11.034Z,47.60
2022-09-12T23:59:41.205Z,47.30
