createdAt,value
2022-10-01T00:00:16.081Z,2.23
2022-10-01T00:02:44.073Z,2.10
2022-10-01T00:05:13.674Z,1.60
2022-10-01T00:07:47.629Z,2.20
2022-10-01T00:10:16.610Z,2.23
2022-10-01T00:12:51.381Z,2.30
2022-10-01T00:15:19.725Z,2.53
2022-10-01T00:17:47.471Z,2.07
2022-10-01T00:20:20.722Z,2.70
2022-10-01T00:22:48.508Z,2.53
2022-10-01T00:25:16.538Z,2.37
2022-10-01T00:27:48.741Z,2.77
2022-10-01T00:30:16.742Z,3.23
2022-10-01T00:32:44.686Z,3.10
2022-10-01T00:35:17.993Z,3.07
2022-10-01T00:37:45.792Z,3.60
2022-10-01T00:40:13.587Z,3.40
2022-10-01T00:42:45.475Z,3.30
2022-10-01T00:45:15.428Z,3.30
2022-10-01T00:47:51.647Z,3.25
2022-10-01T00:50:26.941Z,3.20
2022-10-01T00:53:01.965Z,3.87
2022-10-01T00:55:34.170Z,3.80
2022-10-01T00:58:07.059Z,3.47
2022-10-01T01:00:36.646Z,3.73
2022-10-01T01:03:07.358Z,3.95
2022-10-01T01:05:39.227Z,4.30
2022-10-01T01:08:09.543Z,4.33
2022-10-01T01:10:52.087Z,4.93
2022-10-01T01:13:27.328Z,3.83
2022-10-01T01:16:04.256Z,4.53
2022-10-01T01:18:41.519Z,4.60
2022-10-01T01:21:29.134Z,4.63
2022-10-01T01:24:26.424Z,4.77
2022-10-01T01:27:05.286Z,5.13
2022-10-01T01:29:41.604Z,4.83
2022-10-01T01:32:17.080Z,5.27
2022-10-01T01:34:51.271Z,5.20
2022-10-01T01:37:22.650Z,5.00
2022-10-01T01:39:56.395Z,4.90
2022-10-01T01:42:31.194Z,5.53
2022-10-01T01:45:03.518Z,5.30
2022-10-01T01:47:36.518Z,5.30
2022-10-01T01:50:08.664Z,5.37
2022-10-01T01:52:36.938Z,5.67
2022-10-01T01:55:09.396Z,5.50
2022-10-01T01:57:41.998Z,6.13
2022-10-01T02:00:14.915Z,5.60
2022-10-01T02:02:50.284Z,5.47
2022-10-01T02:05:25.573Z,5.43
2022-10-01T02:08:27.791Z,5.70
2022-10-01T02:11:38.926Z,5.73
2022-10-01T02:14:23.514Z,5.37
2022-10-01T02:17:01.498Z,5.50
2022-10-01T02:19:36.774Z,5.40
2022-10-01T02:22:10.233Z,5.73
2022-10-01T02:24:44.475Z,5.67
2022-10-01T02:27:18.570Z,5.60
2022-10-01T02:29:49.920Z,5.30
2022-10-01T02:32:22.345Z,5.77
2022-10-01T02:34:55.791Z,5.77
2022-10-01T02:37:29.580Z,5.60
2022-10-01T02:39:59.284Z,5.80
2022-10-01T02:42:30.759Z,5.53
2022-10-01T02:45:02.809Z,5.90
2022-10-01T02:47:39.646Z,5.07
2022-10-01T02:50:10.567Z,5.63
2022-10-01T02:52:45.774Z,5.67
2022-10-01T02:55:19.863Z,6.20
2022-10-01T02:57:47.043Z,6.10
2022-10-01T03:00:18.615Z,5.83
2022-10-01T03:02:51.082Z,5.07
2022-10-01T03:05:20.534Z,5.07
2022-10-01T03:07:51.202Z,5.00
2022-10-01T03:10:19.867Z,4.53
2022-10-01T03:12:49.677Z,4.43
2022-10-01T03:15:21.004Z,4.50
2022-10-01T03:17:53.743Z,3.90
2022-10-01T03:20:22.347Z,3.97
2022-10-01T03:22:50.557Z,4.20
2022-10-01T03:25:22.535Z,3.87
2022-10-01T03:27:50.379Z,3.87
2022-10-01T03:30:18.250Z,3.97
2022-10-01T03:32:50.099Z,3.73
2022-10-01T03:35:20.393Z,4.00
2022-10-01T03:37:48.124Z,3.88
2022-10-01T03:40:20.382Z,3.60
2022-10-01T03:42:48.209Z,3.73
2022-10-01T03:45:16.227Z,3.77
2022-10-01T03:47:55.859Z,4.20
2022-10-01T03:50:25.130Z,4.10
2022-10-01T03:52:55.041Z,3.47
2022-10-01T03:55:24.900Z,3.55
2022-10-01T03:57:52.638Z,4.05
2022-10-01T04:00:22.642Z,3.93
2022-10-01T04:02:52.393Z,3.75
2022-10-01T04:05:20.180Z,4.38
2022-10-01T04:07:51.240Z,3.83
2022-10-01T04:10:21.269Z,3.97
2022-10-01T04:12:49.201Z,3.95
2022-10-01T04:15:19.323Z,4.03
2022-10-01T04:17:49.053Z,4.00
2022-10-01T04:20:16.913Z,4.30
2022-10-01T04:22:47.256Z,4.13
2022-10-01T04:25:18.691Z,3.53
2022-10-01T04:27:58.702Z,3.47
2022-10-01T04:30:30.677Z,3.80
2022-10-01T04:32:58.947Z,3.93
2022-10-01T04:35:27.686Z,4.00
2022-10-01T04:38:03.824Z,3.63
2022-10-01T04:40:38.128Z,3.70
2022-10-01T04:43:10.319Z,3.30
2022-10-01T04:45:40.694Z,3.80
2022-10-01T04:48:10.398Z,3.60
2022-10-01T04:50:40.271Z,4.30
2022-10-01T04:53:10.155Z,4.68
2022-10-01T04:55:39.367Z,4.63
2022-10-01T04:58:09.146Z,4.40
2022-10-01T05:00:39.174Z,4.50
2022-10-01T05:03:07.007Z,5.72
2022-10-01T05:05:37.355Z,4.73
2022-10-01T05:08:05.407Z,4.90
2022-10-01T05:10:33.203Z,5.23
2022-10-01T05:13:04.324Z,5.30
2022-10-01T05:15:35.778Z,5.00
2022-10-01T05:18:03.717Z,5.30
2022-10-01T05:20:35.419Z,5.77
2022-10-01T05:23:03.366Z,6.00
2022-10-01T05:25:31.165Z,6.20
2022-10-01T05:28:06.346Z,6.73
2022-10-01T05:30:36.335Z,7.50
2022-10-01T05:33:05.420Z,7.53
2022-10-01T05:35:35.217Z,6.50
2022-10-01T05:38:05.125Z,6.80
2022-10-01T05:40:33.213Z,6.57
2022-10-01T05:43:05.059Z,5.93
2022-10-01T05:45:33.391Z,6.13
2022-10-01T05:48:02.423Z,5.30
2022-10-01T05:50:36.467Z,5.70
2022-10-01T05:53:04.466Z,5.30
2022-10-01T05:55:33.405Z,5.40
2022-10-01T05:58:08.287Z,5.53
2022-10-01T06:00:36.331Z,5.93
2022-10-01T06:03:07.118Z,6.87
2022-10-01T06:05:37.982Z,6.53
2022-10-01T06:08:06.821Z,6.90
2022-10-01T06:10:36.801Z,6.77
2022-10-01T06:13:10.589Z,7.38
2022-10-01T06:15:39.969Z,7.50
2022-10-01T06:18:11.158Z,14.37
2022-10-01T06:20:40.907Z,9.30
2022-10-01T06:23:12.568Z,8.68
2022-10-01T06:25:45.500Z,14.03
2022-10-01T06:28:15.600Z,9.27
2022-10-01T06:30:43.771Z,6.25
2022-10-01T06:33:14.502Z,12.33
2022-10-01T06:35:46.928Z,13.67
2022-10-01T06:38:17.914Z,10.90
2022-10-01T06:40:52.087Z,9.20
2022-10-01T06:43:23.473Z,9.33
2022-10-01T06:45:53.584Z,8.47
2022-10-01T06:48:22.227Z,8.25
2022-10-01T06:50:55.029Z,7.77
2022-10-01T06:53:22.821Z,8.20
2022-10-01T06:55:51.139Z,6.60
2022-10-01T06:58:25.314Z,6.73
2022-10-01T07:00:58.978Z,6.63
2022-10-01T07:03:31.554Z,6.00
2022-10-01T07:06:07.942Z,5.57
2022-10-01T07:08:35.921Z,6.30
2022-10-01T07:11:05.041Z,6.50
2022-10-01T07:13:34.397Z,5.27
2022-10-01T07:16:06.534Z,4.97
2022-10-01T07:18:34.535Z,4.07
2022-10-01T07:21:22.076Z,3.83
2022-10-01T07:23:51.978Z,3.63
2022-10-01T07:26:19.789Z,3.40
2022-10-01T07:28:49.131Z,2.73
2022-10-01T07:31:19.165Z,2.57
2022-10-01T07:33:47.456Z,2.38
2022-10-01T07:36:17.554Z,2.50
2022-10-01T07:38:45.963Z,2.05
2022-10-01T07:41:14.889Z,2.20
2022-10-01T07:43:43.917Z,2.63
2022-10-01T07:46:13.178Z,2.20
2022-10-01T07:48:41.277Z,1.80
2022-10-01T07:51:13.378Z,2.03
2022-10-01T07:53:41.141Z,2.10
2022-10-01T07:56:08.938Z,1.90
2022-10-01T07:58:57.932Z,1.97
2022-10-01T08:01:27.153Z,1.80
2022-10-01T08:03:57.212Z,1.70
2022-10-01T08:06:25.827Z,1.73
2022-10-01T08:09:02.563Z,1.53
2022-10-01T08:11:31.798Z,1.50
2022-10-01T08:14:18.151Z,1.70
2022-10-01T08:16:47.670Z,1.67
2022-10-01T08:19:18.632Z,1.50
2022-10-01T08:21:46.667Z,1.40
2022-10-01T08:24:16.281Z,1.40
2022-10-01T08:26:44.675Z,1.40
2022-10-01T08:29:16.929Z,1.50
2022-10-01T08:31:52.967Z,1.60
2022-10-01T08:34:20.876Z,1.77
2022-10-01T08:36:52.152Z,1.50
2022-10-01T08:39:20.632Z,1.35
2022-10-01T08:41:59.624Z,1.40
2022-10-01T08:44:34.264Z,1.20
2022-10-01T08:47:09.232Z,1.40
2022-10-01T08:49:43.345Z,1.27
2022-10-01T08:52:21.098Z,1.23
2022-10-01T08:54:54.770Z,1.50
2022-10-01T08:57:29.791Z,1.25
2022-10-01T09:00:02.903Z,1.10
2022-10-01T09:02:35.377Z,1.60
2022-10-01T09:05:08.844Z,1.25
2022-10-01T09:07:57.726Z,1.20
2022-10-01T09:10:40.463Z,1.40
2022-10-01T09:13:27.242Z,1.30
2022-10-01T09:16:05.840Z,1.38
2022-10-01T09:18:47.566Z,1.25
2022-10-01T09:21:23.068Z,1.30
2022-10-01T09:24:03.272Z,1.40
2022-10-01T09:26:34.244Z,1.05
2022-10-01T09:29:06.827Z,1.30
2022-10-01T09:31:42.691Z,1.42
2022-10-01T09:34:15.818Z,1.40
2022-10-01T09:36:55.222Z,1.40
2022-10-01T09:39:30.348Z,1.52
2022-10-01T09:41:59.826Z,1.63
2022-10-01T09:44:31.025Z,1.43
2022-10-01T09:46:59.153Z,1.70
2022-10-01T09:49:34.170Z,1.27
2022-10-01T09:52:07.526Z,1.60
2022-10-01T09:54:43.255Z,1.70
2022-10-01T09:57:15.900Z,1.70
2022-10-01T09:59:54.290Z,1.40
2022-10-01T10:02:29.217Z,1.75
2022-10-01T10:05:08.408Z,2.00
2022-10-01T10:07:39.733Z,1.65
2022-10-01T10:10:25.780Z,1.60
2022-10-01T10:12:57.994Z,1.80
2022-10-01T10:15:33.835Z,1.80
2022-10-01T10:18:08.963Z,1.80
2022-10-01T10:20:41.580Z,1.90
2022-10-01T10:23:10.718Z,1.98
2022-10-01T10:25:41.202Z,2.25
2022-10-01T10:30:54.069Z,2.40
2022-10-01T10:33:26.201Z,2.85
2022-10-01T10:36:09.230Z,3.00
2022-10-01T10:38:37.269Z,3.33
2022-10-01T10:41:06.214Z,3.30
2022-10-01T10:43:38.259Z,3.10
2022-10-01T10:46:08.435Z,2.70
2022-10-01T10:48:39.740Z,3.13
2022-10-01T10:51:10.447Z,2.40
2022-10-01T10:53:47.789Z,2.33
2022-10-01T10:56:22.804Z,1.92
2022-10-01T10:58:53.796Z,1.70
2022-10-01T11:01:29.575Z,2.00
2022-10-01T11:04:02.096Z,1.60
2022-10-01T11:06:31.612Z,1.45
2022-10-01T11:09:02.374Z,1.40
2022-10-01T11:11:47.356Z,1.60
2022-10-01T11:14:34.144Z,1.60
2022-10-01T11:17:18.781Z,1.70
2022-10-01T11:20:03.292Z,1.50
2022-10-01T11:22:50.768Z,2.03
2022-10-01T11:25:34.294Z,2.35
2022-10-01T11:28:16.172Z,2.47
2022-10-01T11:30:57.687Z,2.97
2022-10-01T11:33:36.277Z,2.75
2022-10-01T11:36:15.890Z,3.40
2022-10-01T11:38:53.393Z,4.30
2022-10-01T11:41:29.992Z,3.58
2022-10-01T11:44:05.370Z,3.95
2022-10-01T11:46:58.585Z,3.63
2022-10-01T11:49:41.949Z,5.30
2022-10-01T11:52:19.170Z,5.10
2022-10-01T11:54:58.039Z,5.80
2022-10-01T11:57:45.802Z,6.07
2022-10-01T12:00:16.100Z,3.72
2022-10-01T12:02:52.305Z,3.53
2022-10-01T12:05:25.964Z,2.92
2022-10-01T12:08:02.471Z,2.70
2022-10-01T12:10:47.538Z,2.75
2022-10-01T12:13:23.914Z,3.33
2022-10-01T12:15:59.497Z,3.38
2022-10-01T12:18:33.437Z,3.00
2022-10-01T12:21:06.867Z,2.70
2022-10-01T12:23:51.640Z,2.80
2022-10-01T12:26:34.800Z,3.00
2022-10-01T12:29:10.549Z,3.00
2022-10-01T12:31:45.911Z,3.10
2022-10-01T12:34:22.452Z,2.58
2022-10-01T12:37:06.337Z,2.97
2022-10-01T12:39:46.548Z,2.90
2022-10-01T12:42:36.714Z,3.40
2022-10-01T12:45:20.394Z,2.38
2022-10-01T12:47:58.531Z,2.60
2022-10-01T12:50:37.521Z,2.25
2022-10-01T12:53:19.596Z,2.40
2022-10-01T12:56:01.406Z,2.42
2022-10-01T12:58:49.451Z,2.63
2022-10-01T13:01:27.728Z,3.05
2022-10-01T13:04:29.078Z,2.50
2022-10-01T13:07:31.722Z,2.80
2022-10-01T13:10:14.030Z,2.33
2022-10-01T13:12:57.799Z,2.58
2022-10-01T13:15:31.671Z,2.60
2022-10-01T13:18:09.391Z,2.20
2022-10-01T13:20:43.438Z,2.40
2022-10-01T13:23:19.140Z,2.65
2022-10-01T13:25:56.395Z,2.20
2022-10-01T13:28:30.250Z,2.40
2022-10-01T13:31:04.058Z,2.08
2022-10-01T13:33:34.198Z,1.90
2022-10-01T13:36:03.552Z,1.77
2022-10-01T13:38:44.476Z,2.08
2022-10-01T13:41:20.294Z,1.63
2022-10-01T13:43:58.381Z,2.28
2022-10-01T13:46:31.294Z,1.92
2022-10-01T13:49:09.007Z,2.13
2022-10-01T13:51:38.931Z,2.22
2022-10-01T13:54:24.090Z,2.28
2022-10-01T13:56:52.006Z,1.75
2022-10-01T13:59:31.711Z,2.17
2022-10-01T14:02:01.132Z,1.77
2022-10-01T14:04:37.939Z,1.80
2022-10-01T14:07:15.636Z,1.67
2022-10-01T14:09:46.912Z,1.42
2022-10-01T14:12:45.054Z,1.30
2022-10-01T14:15:37.459Z,1.38
2022-10-01T14:18:15.739Z,1.25
2022-10-01T14:20:56.056Z,1.70
2022-10-01T14:23:35.156Z,1.80
2022-10-01T14:26:15.301Z,1.50
2022-10-01T14:28:59.674Z,1.80
2022-10-01T14:31:38.401Z,1.70
2022-10-01T14:34:35.901Z,1.90
2022-10-01T14:37:12.649Z,2.30
2022-10-01T14:39:44.227Z,1.98
2022-10-01T14:42:18.827Z,1.73
2022-10-01T14:44:48.756Z,2.13
2022-10-01T14:47:23.059Z,2.22
2022-10-01T14:49:55.094Z,1.97
2022-10-01T14:52:29.514Z,2.20
2022-10-01T14:55:02.874Z,2.23
2022-10-01T14:57:36.973Z,2.63
2022-10-01T15:00:10.570Z,2.70
2022-10-01T15:02:47.916Z,2.67
2022-10-01T15:05:27.249Z,3.00
2022-10-01T15:07:56.547Z,2.60
2022-10-01T15:10:28.988Z,3.43
2022-10-01T15:12:57.088Z,3.10
2022-10-01T15:15:29.963Z,3.43
2022-10-01T15:18:00.280Z,3.80
2022-10-01T15:20:28.681Z,3.58
2022-10-01T15:23:01.396Z,3.37
2022-10-01T15:25:34.860Z,4.00
2022-10-01T15:28:02.672Z,3.80
2022-10-01T15:30:30.836Z,3.93
2022-10-01T15:32:59.075Z,4.07
2022-10-01T15:35:27.259Z,4.00
2022-10-01T15:38:00.632Z,4.20
2022-10-01T15:40:30.916Z,4.80
2022-10-01T15:43:37.186Z,4.95
2022-10-01T15:46:19.803Z,5.30
2022-10-01T15:48:48.386Z,5.33
2022-10-01T15:51:24.247Z,5.40
2022-10-01T15:53:56.315Z,5.70
2022-10-01T15:56:25.762Z,5.60
2022-10-01T15:58:56.488Z,6.20
2022-10-01T16:01:31.570Z,5.57
2022-10-01T16:04:05.860Z,6.60
2022-10-01T16:06:40.545Z,6.27
2022-10-01T16:09:15.718Z,6.90
2022-10-01T16:11:57.207Z,5.80
2022-10-01T16:14:32.475Z,7.20
2022-10-01T16:17:33.718Z,6.50
2022-10-01T16:20:03.772Z,6.30
2022-10-01T16:22:33.742Z,7.07
2022-10-01T16:25:07.304Z,7.00
2022-10-01T16:27:45.065Z,7.07
2022-10-01T16:30:21.644Z,7.00
2022-10-01T16:32:49.921Z,7.33
2022-10-01T16:35:24.177Z,8.23
2022-10-01T16:37:54.110Z,8.03
2022-10-01T16:40:28.236Z,8.80
2022-10-01T16:42:56.530Z,8.10
2022-10-01T16:45:26.733Z,9.10
2022-10-01T16:47:56.880Z,9.23
2022-10-01T16:50:25.234Z,9.70
2022-10-01T16:52:56.339Z,9.10
2022-10-01T16:55:31.803Z,8.67
2022-10-01T16:58:02.992Z,9.87
2022-10-01T17:00:31.157Z,9.80
2022-10-01T17:03:01.525Z,9.60
2022-10-01T17:05:33.963Z,10.05
2022-10-01T17:08:05.590Z,10.63
2022-10-01T17:10:40.493Z,10.03
2022-10-01T17:13:20.627Z,9.80
2022-10-01T17:15:51.631Z,9.15
2022-10-01T17:18:20.074Z,10.67
2022-10-01T17:20:48.228Z,10.23
2022-10-01T17:23:20.576Z,9.90
2022-10-01T17:25:51.431Z,10.70
2022-10-01T17:28:21.410Z,10.77
2022-10-01T17:30:50.148Z,11.63
2022-10-01T17:33:20.348Z,12.70
2022-10-01T17:35:51.970Z,13.07
2022-10-01T17:38:21.087Z,15.33
2022-10-01T17:40:55.440Z,15.33
2022-10-01T17:43:27.609Z,22.43
2022-10-01T17:45:59.483Z,15.40
2022-10-01T17:48:30.481Z,13.43
2022-10-01T17:51:03.614Z,13.33
2022-10-01T17:53:36.094Z,14.20
2022-10-01T17:56:09.046Z,14.83
2022-10-01T17:58:44.303Z,14.73
2022-10-01T18:01:16.267Z,14.57
2022-10-01T18:03:44.297Z,14.70
2022-10-01T18:06:15.370Z,14.97
2022-10-01T18:08:58.703Z,13.60
2022-10-01T18:11:28.488Z,12.83
2022-10-01T18:13:57.898Z,13.10
2022-10-01T18:16:26.801Z,13.53
2022-10-01T18:21:46.617Z,13.23
2022-10-01T18:24:17.606Z,13.33
2022-10-01T18:26:46.384Z,12.73
2022-10-01T18:29:21.289Z,13.07
2022-10-01T18:31:53.726Z,13.03
2022-10-01T18:34:29.713Z,13.47
2022-10-01T18:37:01.900Z,14.50
2022-10-01T18:39:34.665Z,13.77
2022-10-01T18:42:11.960Z,12.93
2022-10-01T18:44:43.675Z,13.23
2022-10-01T18:47:24.125Z,14.03
2022-10-01T18:50:20.955Z,13.63
2022-10-01T18:52:59.285Z,13.53
2022-10-01T18:55:45.422Z,13.80
2022-10-01T18:58:35.069Z,12.97
2022-10-01T19:01:22.165Z,13.23
2022-10-01T19:04:23.847Z,14.03
2022-10-01T19:07:10.589Z,13.67
2022-10-01T19:09:51.992Z,14.47
2022-10-01T19:12:39.427Z,13.87
2022-10-01T19:15:18.353Z,14.10
2022-10-01T19:17:58.380Z,14.57
2022-10-01T19:20:45.222Z,15.07
2022-10-01T19:23:43.452Z,14.87
2022-10-01T19:26:19.845Z,14.27
2022-10-01T19:29:06.446Z,15.53
2022-10-01T19:31:45.029Z,14.07
2022-10-01T19:34:21.728Z,13.83
2022-10-01T19:36:56.140Z,13.80
2022-10-01T19:39:29.550Z,13.30
2022-10-01T19:42:02.781Z,14.93
2022-10-01T19:44:38.988Z,12.70
2022-10-01T19:47:25.675Z,13.23
2022-10-01T19:50:00.651Z,13.87
2022-10-01T19:52:42.628Z,15.53
2022-10-01T19:55:18.569Z,15.57
2022-10-01T19:57:48.972Z,15.83
2022-10-01T20:00:22.195Z,14.90
2022-10-01T20:03:05.192Z,14.87
2022-10-01T20:05:43.952Z,14.03
2022-10-01T20:08:17.937Z,14.27
2022-10-01T20:10:53.101Z,15.50
2022-10-01T20:13:33.119Z,16.10
2022-10-01T20:16:14.283Z,15.40
2022-10-01T20:18:52.609Z,15.47
2022-10-01T20:21:38.893Z,14.30
2022-10-01T20:24:20.799Z,14.77
2022-10-01T20:26:54.945Z,14.80
2022-10-01T20:29:38.132Z,15.57
2022-10-01T20:32:19.383Z,14.10
2022-10-01T20:35:02.689Z,16.60
2022-10-01T20:37:45.430Z,16.80
2022-10-01T20:40:24.923Z,16.50
2022-10-01T20:42:57.240Z,16.17
2022-10-01T20:45:29.651Z,16.90
2022-10-01T20:48:02.929Z,15.97
2022-10-01T20:50:35.783Z,17.90
2022-10-01T20:53:17.572Z,18.67
2022-10-01T20:55:50.089Z,17.57
2022-10-01T20:58:23.077Z,18.63
2022-10-01T21:01:00.783Z,18.40
2022-10-01T21:03:36.859Z,17.00
2022-10-01T21:06:07.362Z,17.47
2022-10-01T21:11:17.080Z,18.43
2022-10-01T21:13:55.235Z,18.10
2022-10-01T21:16:48.508Z,21.90
2022-10-01T21:19:33.248Z,19.23
2022-10-01T21:22:14.015Z,22.33
2022-10-01T21:24:59.517Z,21.33
2022-10-01T21:27:48.248Z,23.40
2022-10-01T21:30:21.599Z,20.93
2022-10-01T21:33:05.533Z,19.50
2022-10-01T21:35:47.212Z,21.67
2022-10-01T21:38:28.683Z,23.77
2022-10-01T21:41:41.995Z,24.57
2022-10-01T21:44:34.230Z,22.43
2022-10-01T21:47:14.715Z,23.33
2022-10-01T21:52:29.269Z,23.40
2022-10-01T21:55:23.441Z,24.10
2022-10-01T21:58:08.366Z,22.20
2022-10-01T22:00:36.320Z,22.20
2022-10-01T22:03:14.024Z,25.07
2022-10-01T22:05:50.709Z,24.90
2022-10-01T22:08:31.186Z,24.03
2022-10-01T22:11:03.895Z,22.17
2022-10-01T22:13:43.527Z,23.43
2022-10-01T22:16:15.026Z,24.42
2022-10-01T22:18:49.493Z,26.17
2022-10-01T22:21:24.080Z,25.17
2022-10-01T22:24:02.127Z,26.60
2022-10-01T22:26:32.944Z,28.13
2022-10-01T22:29:10.230Z,29.03
2022-10-01T22:31:40.577Z,27.83
2022-10-01T22:34:17.849Z,27.60
2022-10-01T22:36:51.484Z,29.23
2022-10-01T22:39:27.657Z,26.13
2022-10-01T22:42:02.485Z,29.00
2022-10-01T22:44:35.527Z,28.17
2022-10-01T22:47:25.882Z,29.67
2022-10-01T22:50:11.124Z,26.40
2022-10-01T22:52:49.533Z,27.33
2022-10-01T22:55:28.466Z,24.40
2022-10-01T22:58:13.004Z,23.13
2022-10-01T23:00:52.941Z,20.63
2022-10-01T23:03:33.012Z,21.00
2022-10-01T23:06:14.641Z,20.52
2022-10-01T23:08:51.535Z,19.10
2022-10-01T23:11:28.987Z,18.17
2022-10-01T23:14:05.343Z,19.13
2022-10-01T23:16:45.502Z,18.33
2022-10-01T23:19:30.637Z,19.30
2022-10-01T23:22:10.632Z,19.33
2022-10-01T23:24:53.497Z,18.05
2022-10-01T23:27:36.159Z,16.37
2022-10-01T23:30:11.769Z,16.77
2022-10-01T23:32:59.866Z,18.93
2022-10-01T23:35:42.695Z,19.07
2022-10-01T23:38:30.445Z,20.67
2022-10-01T23:41:05.800Z,23.30
2022-10-01T23:43:41.326Z,23.53
2022-10-01T23:46:16.175Z,21.27
2022-10-01T23:48:53.292Z,22.20
2022-10-01T23:51:26.581Z,24.10
2022-10-01T23:54:00.926Z,22.77
2022-10-01T23:56:50.364Z,23.87
2022-10-01T23:59:28.134Z,27.20
