createdAt,value
2018-03-28T00:00:55.255Z,1000.47
2018-03-28T00:02:48.714Z,1000.49
2018-03-28T00:03:48.709Z,1000.43
2018-03-28T00:05:44.151Z,1000.44
2018-03-28T00:06:43.149Z,1000.44
2018-03-28T00:08:36.618Z,1000.49
2018-03-28T00:09:37.100Z,1000.50
2018-03-28T00:11:30.983Z,1000.48
2018-03-28T00:12:30.980Z,1000.49
2018-03-28T00:14:24.450Z,1000.49
2018-03-28T00:15:24.412Z,1000.50
2018-03-28T00:17:18.879Z,1000.53
2018-03-28T00:18:19.359Z,1000.53
2018-03-28T00:20:13.302Z,1000.53
2018-03-28T00:21:13.308Z,1000.53
2018-03-28T00:23:07.717Z,1000.52
2018-03-28T00:24:07.740Z,1000.48
2018-03-28T00:26:02.688Z,1000.52
2018-03-28T00:27:02.170Z,1000.51
2018-03-28T00:28:57.605Z,1000.47
2018-03-28T00:29:56.568Z,1000.46
2018-03-28T00:31:50.023Z,1000.43
2018-03-28T00:32:49.984Z,1000.42
2018-03-28T00:34:44.932Z,1000.42
2018-03-28T00:35:44.406Z,1000.43
2018-03-28T00:37:39.364Z,1000.37
2018-03-28T00:38:39.356Z,1000.38
2018-03-28T00:40:32.279Z,1000.37
2018-03-28T00:41:32.264Z,1000.35
2018-03-28T00:43:25.683Z,1000.30
2018-03-28T00:44:25.687Z,1000.26
2018-03-28T00:46:20.164Z,1000.25
2018-03-28T00:47:20.115Z,1000.26
2018-03-28T00:49:14.578Z,1000.24
2018-03-28T00:50:14.528Z,1000.20
2018-03-28T00:52:07.945Z,1000.20
2018-03-28T00:53:07.954Z,1000.18
2018-03-28T00:55:02.898Z,1000.16
2018-03-28T00:56:03.324Z,1000.18
2018-03-28T00:57:57.341Z,1000.19
2018-03-28T00:58:56.335Z,1000.17
2018-03-28T01:00:50.274Z,1000.15
2018-03-28T01:01:50.265Z,1000.14
2018-03-28T01:03:44.224Z,1000.13
2018-03-28T01:04:43.716Z,1000.14
2018-03-28T01:06:37.137Z,1000.06
2018-03-28T01:07:37.644Z,1000.09
2018-03-28T01:09:31.078Z,1000.05
2018-03-28T01:10:30.557Z,1000.06
2018-03-28T01:12:26.537Z,1000.10
2018-03-28T01:13:24.991Z,1000.05
2018-03-28T01:15:19.430Z,1000.05
2018-03-28T01:16:19.438Z,1000.08
2018-03-28T01:18:12.937Z,1000.07
2018-03-28T01:19:12.896Z,1000.04
2018-03-28T01:21:08.858Z,1000.01
2018-03-28T01:22:07.384Z,999.99
2018-03-28T01:24:03.796Z,1000.01
2018-03-28T01:25:01.786Z,999.98
2018-03-28T01:26:56.242Z,999.97
2018-03-28T01:27:56.204Z,999.95
2018-03-28T01:29:50.648Z,1000.00
2018-03-28T01:30:50.663Z,1000.00
2018-03-28T01:32:44.101Z,999.96
2018-03-28T01:33:44.079Z,999.94
2018-03-28T01:35:38.486Z,1000.03
2018-03-28T01:36:38.512Z,1000.02
2018-03-28T01:38:34.957Z,1000.03
2018-03-28T01:39:33.441Z,1000.05
2018-03-28T01:41:27.365Z,1000.06
2018-03-28T01:42:27.348Z,1000.11
2018-03-28T01:44:22.797Z,1000.14
2018-03-28T01:45:21.757Z,1000.10
2018-03-28T01:47:15.216Z,1000.12
2018-03-28T01:48:15.715Z,1000.09
2018-03-28T01:50:08.665Z,1000.08
2018-03-28T01:51:08.674Z,1000.07
2018-03-28T01:53:05.105Z,1000.09
2018-03-28T01:54:03.611Z,1000.02
2018-03-28T01:55:58.559Z,1000.01
2018-03-28T01:56:57.551Z,999.99
2018-03-28T01:58:52.024Z,999.97
2018-03-28T01:59:51.957Z,999.99
2018-03-28T02:01:48.414Z,1000.06
2018-03-28T02:02:46.907Z,1000.10
2018-03-28T02:04:40.824Z,1000.05
2018-03-28T02:05:40.817Z,1000.07
2018-03-28T02:07:36.273Z,1000.06
2018-03-28T02:08:35.789Z,1000.07
2018-03-28T02:10:30.208Z,1000.12
2018-03-28T02:11:29.703Z,1000.13
2018-03-28T02:13:23.108Z,1000.14
2018-03-28T02:14:23.117Z,1000.14
2018-03-28T02:16:19.091Z,1000.17
2018-03-28T02:17:19.070Z,1000.16
2018-03-28T02:19:12.482Z,1000.13
2018-03-28T02:20:12.461Z,1000.12
2018-03-28T02:22:06.910Z,1000.10
2018-03-28T02:23:06.413Z,1000.11
2018-03-28T02:25:00.837Z,1000.14
2018-03-28T02:26:00.325Z,1000.10
2018-03-28T02:27:56.291Z,1000.15
2018-03-28T02:28:56.259Z,1000.15
2018-03-28T02:30:49.692Z,1000.16
2018-03-28T02:31:49.698Z,1000.17
2018-03-28T02:33:43.115Z,1000.17
2018-03-28T02:34:43.654Z,1000.20
2018-03-28T02:36:39.088Z,1000.21
2018-03-28T02:37:39.065Z,1000.17
2018-03-28T02:39:36.014Z,1000.19
2018-03-28T02:40:35.527Z,1000.19
2018-03-28T02:42:29.947Z,1000.18
2018-03-28T02:43:29.434Z,1000.18
2018-03-28T02:45:24.376Z,1000.15
2018-03-28T02:46:23.852Z,1000.13
2018-03-28T02:48:18.817Z,1000.17
2018-03-28T02:49:18.314Z,1000.16
2018-03-28T02:51:13.774Z,1000.22
2018-03-28T02:52:12.745Z,1000.17
2018-03-28T02:54:07.167Z,1000.20
2018-03-28T02:55:07.702Z,1000.18
2018-03-28T02:57:03.660Z,1000.15
2018-03-28T02:58:03.125Z,1000.21
2018-03-28T02:59:59.083Z,1000.23
2018-03-28T03:00:59.043Z,1000.23
2018-03-28T03:02:55.023Z,1000.17
2018-03-28T03:03:54.980Z,1000.20
2018-03-28T03:05:49.956Z,1000.18
2018-03-28T03:06:49.404Z,1000.18
2018-03-28T03:08:45.316Z,1000.21
2018-03-28T03:09:45.326Z,1000.17
2018-03-28T03:11:39.794Z,1000.16
2018-03-28T03:12:39.781Z,1000.16
2018-03-28T03:14:34.291Z,1000.14
2018-03-28T03:15:34.225Z,1000.14
2018-03-28T03:17:28.655Z,1000.14
2018-03-28T03:18:30.173Z,1000.15
2018-03-28T03:20:23.105Z,1000.10
2018-03-28T03:21:23.074Z,1000.15
2018-03-28T03:23:19.013Z,1000.10
2018-03-28T03:24:19.015Z,1000.15
2018-03-28T03:26:14.481Z,1000.22
2018-03-28T03:27:13.961Z,1000.21
2018-03-28T03:29:08.926Z,1000.21
2018-03-28T03:30:07.855Z,1000.18
2018-03-28T03:32:02.796Z,1000.15
2018-03-28T03:33:02.316Z,1000.19
2018-03-28T03:34:59.243Z,1000.14
2018-03-28T03:35:58.732Z,1000.19
2018-03-28T03:37:52.670Z,1000.17
2018-03-28T03:38:53.156Z,1000.21
2018-03-28T03:40:48.575Z,1000.12
2018-03-28T03:41:49.110Z,1000.15
2018-03-28T03:43:43.039Z,1000.15
2018-03-28T03:44:42.015Z,1000.12
2018-03-28T03:46:35.953Z,1000.19
2018-03-28T03:47:35.441Z,1000.17
2018-03-28T03:49:29.931Z,1000.16
2018-03-28T03:50:29.888Z,1000.14
2018-03-28T03:52:28.779Z,1000.10
2018-03-28T03:53:27.827Z,1000.11
2018-03-28T03:55:22.297Z,1000.12
2018-03-28T03:56:22.275Z,1000.16
2018-03-28T03:58:18.755Z,1000.14
2018-03-28T03:59:18.241Z,1000.16
2018-03-28T04:01:11.712Z,1000.13
2018-03-28T04:02:12.195Z,1000.14
2018-03-28T04:04:07.654Z,1000.15
2018-03-28T04:05:08.152Z,1000.13
2018-03-28T04:07:06.574Z,1000.10
2018-03-28T04:08:06.585Z,1000.12
2018-03-28T04:10:00.177Z,1000.14
2018-03-28T04:11:00.653Z,1000.09
2018-03-28T04:12:53.586Z,1000.11
2018-03-28T04:13:54.090Z,1000.13
2018-03-28T04:15:47.546Z,1000.11
2018-03-28T04:16:47.526Z,1000.10
2018-03-28T04:18:42.964Z,1000.12
2018-03-28T04:19:41.956Z,1000.14
2018-03-28T04:21:35.874Z,1000.18
2018-03-28T04:22:35.854Z,1000.14
2018-03-28T04:24:30.309Z,1000.18
2018-03-28T04:25:30.802Z,1000.18
2018-03-28T04:27:23.750Z,1000.18
2018-03-28T04:28:24.665Z,1000.19
2018-03-28T04:30:19.672Z,1000.21
2018-03-28T04:31:19.689Z,1000.23
2018-03-28T04:33:15.627Z,1000.23
2018-03-28T04:34:17.126Z,1000.25
2018-03-28T04:36:10.056Z,1000.24
2018-03-28T04:37:10.548Z,1000.24
2018-03-28T04:39:04.986Z,1000.21
2018-03-28T04:40:04.989Z,1000.25
2018-03-28T04:41:58.908Z,1000.23
2018-03-28T04:42:58.873Z,1000.27
2018-03-28T04:44:52.354Z,1000.28
2018-03-28T04:45:53.322Z,1000.28
2018-03-28T04:47:46.815Z,1000.33
2018-03-28T04:48:46.765Z,1000.31
2018-03-28T04:50:41.239Z,1000.30
2018-03-28T04:51:41.216Z,1000.30
2018-03-28T04:53:35.174Z,1000.26
2018-03-28T04:54:34.662Z,1000.26
2018-03-28T04:56:29.615Z,1000.26
2018-03-28T04:57:29.087Z,1000.26
2018-03-28T04:59:23.566Z,1000.27
2018-03-28T05:00:23.529Z,1000.26
2018-03-28T05:02:18.006Z,1000.24
2018-03-28T05:03:18.488Z,1000.25
2018-03-28T05:05:13.428Z,1000.30
2018-03-28T05:06:12.403Z,1000.27
2018-03-28T05:08:06.839Z,1000.34
2018-03-28T05:09:07.345Z,1000.34
2018-03-28T05:11:01.266Z,1000.33
2018-03-28T05:12:01.778Z,1000.29
2018-03-28T05:13:54.704Z,1000.32
2018-03-28T05:14:54.672Z,1000.31
2018-03-28T05:16:49.629Z,1000.37
2018-03-28T05:17:49.624Z,1000.40
2018-03-28T05:19:43.534Z,1000.40
2018-03-28T05:20:44.055Z,1000.41
2018-03-28T05:22:42.550Z,1000.42
2018-03-28T05:23:40.005Z,1000.44
2018-03-28T05:25:33.915Z,1000.44
2018-03-28T05:26:33.923Z,1000.45
2018-03-28T05:28:29.898Z,1000.47
2018-03-28T05:29:30.360Z,1000.49
2018-03-28T05:31:24.264Z,1000.48
2018-03-28T05:32:24.777Z,1000.50
2018-03-28T05:34:18.713Z,1000.48
2018-03-28T05:35:18.715Z,1000.46
2018-03-28T05:37:12.160Z,1000.49
2018-03-28T05:38:12.663Z,1000.44
2018-03-28T05:40:07.089Z,1000.46
2018-03-28T05:41:06.567Z,1000.47
2018-03-28T05:43:02.024Z,1000.43
2018-03-28T05:44:01.517Z,1000.45
2018-03-28T05:45:55.972Z,1000.40
2018-03-28T05:46:55.967Z,1000.42
2018-03-28T05:48:50.884Z,1000.48
2018-03-28T05:49:49.835Z,1000.50
2018-03-28T05:51:44.309Z,1000.47
2018-03-28T05:52:44.263Z,1000.51
2018-03-28T05:54:37.741Z,1000.48
2018-03-28T05:55:37.691Z,1000.54
2018-03-28T05:57:34.643Z,1000.52
2018-03-28T05:58:33.635Z,1000.51
2018-03-28T06:00:27.067Z,1000.49
2018-03-28T06:01:27.063Z,1000.46
2018-03-28T06:03:21.539Z,1000.48
2018-03-28T06:04:21.523Z,1000.51
2018-03-28T06:06:16.481Z,1000.53
2018-03-28T06:07:15.963Z,1000.51
2018-03-28T06:09:10.924Z,1000.51
2018-03-28T06:10:10.361Z,1000.56
2018-03-28T06:12:04.316Z,1000.56
2018-03-28T06:13:03.817Z,1000.55
2018-03-28T06:14:58.250Z,1000.51
2018-03-28T06:15:58.238Z,1000.52
2018-03-28T06:17:51.673Z,1000.57
2018-03-28T06:18:51.655Z,1000.53
2018-03-28T06:20:46.125Z,1000.54
2018-03-28T06:21:46.618Z,1000.58
2018-03-28T06:23:40.556Z,1000.60
2018-03-28T06:24:40.539Z,1000.61
2018-03-28T06:26:35.485Z,1000.59
2018-03-28T06:27:34.961Z,1000.61
2018-03-28T06:29:30.427Z,1000.54
2018-03-28T06:30:29.417Z,1000.58
2018-03-28T06:32:24.352Z,1000.57
2018-03-28T06:33:23.863Z,1000.54
2018-03-28T06:35:18.281Z,1000.55
2018-03-28T06:36:18.309Z,1000.54
2018-03-28T06:38:11.717Z,1000.51
2018-03-28T06:39:11.706Z,1000.48
2018-03-28T06:41:06.663Z,1000.45
2018-03-28T06:42:06.172Z,1000.40
2018-03-28T06:44:00.105Z,1000.39
2018-03-28T06:44:59.595Z,1000.34
2018-03-28T06:46:53.052Z,1000.32
2018-03-28T06:47:53.022Z,1000.39
2018-03-28T06:49:48.467Z,1000.42
2018-03-28T06:50:47.985Z,1000.45
2018-03-28T06:52:40.906Z,1000.44
2018-03-28T06:53:43.336Z,1000.43
2018-03-28T06:55:35.346Z,1000.41
2018-03-28T06:56:35.330Z,1000.36
2018-03-28T06:58:29.276Z,1000.36
2018-03-28T06:59:28.744Z,1000.38
2018-03-28T07:01:22.193Z,1000.40
2018-03-28T07:02:22.176Z,1000.38
2018-03-28T07:04:16.614Z,1000.42
2018-03-28T07:05:16.627Z,1000.36
2018-03-28T07:07:11.096Z,1000.39
2018-03-28T07:08:11.063Z,1000.36
2018-03-28T07:10:05.019Z,1000.31
2018-03-28T07:11:04.501Z,1000.26
2018-03-28T07:12:59.958Z,1000.25
2018-03-28T07:13:59.455Z,1000.29
2018-03-28T07:15:53.906Z,1000.31
2018-03-28T07:16:54.911Z,1000.33
2018-03-28T07:18:47.853Z,1000.33
2018-03-28T07:19:47.787Z,1000.35
2018-03-28T07:21:42.742Z,1000.36
2018-03-28T07:22:42.222Z,1000.38
2018-03-28T07:24:36.630Z,1000.37
2018-03-28T07:25:36.644Z,1000.37
2018-03-28T07:27:31.106Z,1000.39
2018-03-28T07:28:31.080Z,1000.38
2018-03-28T07:30:26.062Z,1000.39
2018-03-28T07:31:26.040Z,1000.36
2018-03-28T07:33:18.955Z,1000.37
2018-03-28T07:34:19.534Z,1000.36
2018-03-28T07:36:12.411Z,1000.34
2018-03-28T07:37:12.384Z,1000.33
2018-03-28T07:39:06.864Z,1000.26
2018-03-28T07:40:06.806Z,1000.28
2018-03-28T07:42:02.249Z,1000.30
2018-03-28T07:43:01.244Z,1000.32
2018-03-28T07:44:55.668Z,1000.35
2018-03-28T07:45:55.669Z,1000.30
2018-03-28T07:47:49.106Z,1000.28
2018-03-28T07:48:49.122Z,1000.27
2018-03-28T07:50:42.525Z,1000.26
2018-03-28T07:51:42.541Z,1000.27
2018-03-28T07:53:37.484Z,1000.24
2018-03-28T07:54:35.966Z,1000.22
2018-03-28T07:56:30.974Z,1000.25
2018-03-28T07:57:30.409Z,1000.19
2018-03-28T07:59:24.372Z,1000.21
2018-03-28T08:00:23.910Z,1000.23
2018-03-28T08:02:19.313Z,1000.21
2018-03-28T08:03:18.815Z,1000.18
2018-03-28T08:05:11.761Z,1000.15
2018-03-28T08:06:12.241Z,1000.15
2018-03-28T08:08:07.198Z,1000.13
2018-03-28T08:09:06.199Z,1000.10
2018-03-28T08:11:02.150Z,1000.11
2018-03-28T08:12:00.643Z,1000.10
2018-03-28T08:13:55.088Z,1000.10
2018-03-28T08:14:55.595Z,1000.08
2018-03-28T08:16:49.547Z,1000.07
2018-03-28T08:17:49.525Z,1000.06
2018-03-28T08:19:44.482Z,1000.05
2018-03-28T08:20:43.984Z,1000.00
2018-03-28T08:22:37.430Z,1000.00
2018-03-28T08:23:37.921Z,1000.00
2018-03-28T08:25:33.368Z,999.91
2018-03-28T08:26:31.847Z,999.93
2018-03-28T08:28:25.832Z,999.88
2018-03-28T08:29:25.295Z,999.88
2018-03-28T08:31:19.762Z,999.86
2018-03-28T08:32:20.252Z,999.87
2018-03-28T08:34:15.195Z,999.86
2018-03-28T08:35:14.194Z,999.89
2018-03-28T08:37:10.141Z,999.88
2018-03-28T08:38:09.646Z,999.83
2018-03-28T08:40:02.147Z,999.86
2018-03-28T08:41:02.133Z,999.90
2018-03-28T08:42:56.561Z,999.84
2018-03-28T08:43:56.562Z,999.85
2018-03-28T08:45:51.021Z,999.84
2018-03-28T08:46:51.006Z,999.82
2018-03-28T08:48:44.953Z,999.77
2018-03-28T08:49:44.407Z,999.80
2018-03-28T08:51:39.359Z,999.77
2018-03-28T08:52:39.364Z,999.80
2018-03-28T08:54:33.264Z,999.84
2018-03-28T08:55:33.788Z,999.80
2018-03-28T08:57:26.742Z,999.78
2018-03-28T08:58:26.706Z,999.74
2018-03-28T09:00:20.180Z,999.78
2018-03-28T09:01:20.140Z,999.77
2018-03-28T09:03:14.096Z,999.80
2018-03-28T09:04:13.583Z,999.81
2018-03-28T09:06:07.068Z,999.86
2018-03-28T09:07:07.532Z,999.86
2018-03-28T09:09:01.423Z,999.84
2018-03-28T09:10:01.974Z,999.81
2018-03-28T09:11:54.431Z,999.81
2018-03-28T09:12:55.374Z,999.80
2018-03-28T09:14:48.370Z,999.75
2018-03-28T09:15:47.852Z,999.73
2018-03-28T09:17:42.344Z,999.70
2018-03-28T09:18:42.811Z,999.70
2018-03-28T09:20:35.787Z,999.64
2018-03-28T09:21:35.751Z,999.68
2018-03-28T09:23:29.692Z,999.61
2018-03-28T09:24:29.687Z,999.58
2018-03-28T09:26:23.630Z,999.54
2018-03-28T09:27:24.163Z,999.54
2018-03-28T09:29:18.582Z,999.53
2018-03-28T09:30:18.027Z,999.61
2018-03-28T09:32:11.488Z,999.57
2018-03-28T09:33:11.454Z,999.52
2018-03-28T09:35:05.433Z,999.54
2018-03-28T09:36:04.900Z,999.53
2018-03-28T09:37:58.899Z,999.50
2018-03-28T09:38:59.366Z,999.56
2018-03-28T09:40:52.794Z,999.52
2018-03-28T09:41:52.803Z,999.45
2018-03-28T09:43:47.753Z,999.42
2018-03-28T09:44:47.236Z,999.41
2018-03-28T09:46:41.715Z,999.42
2018-03-28T09:47:42.199Z,999.42
2018-03-28T09:49:36.117Z,999.36
2018-03-28T09:50:36.129Z,999.40
2018-03-28T09:52:30.075Z,999.38
2018-03-28T09:53:29.560Z,999.41
2018-03-28T09:55:22.989Z,999.39
2018-03-28T09:56:23.509Z,999.44
2018-03-28T09:58:16.460Z,999.43
2018-03-28T09:59:16.442Z,999.45
2018-03-28T10:01:10.874Z,999.40
2018-03-28T10:02:10.892Z,999.39
2018-03-28T10:04:06.346Z,999.35
2018-03-28T10:05:05.851Z,999.30
2018-03-28T10:06:59.286Z,999.27
2018-03-28T10:07:58.775Z,999.26
2018-03-28T10:09:52.240Z,999.25
2018-03-28T10:10:52.228Z,999.24
2018-03-28T10:12:46.661Z,999.29
2018-03-28T10:13:48.182Z,999.26
2018-03-28T10:15:40.617Z,999.30
2018-03-28T10:16:40.100Z,999.27
2018-03-28T10:18:34.051Z,999.27
2018-03-28T10:19:33.509Z,999.27
2018-03-28T10:21:28.966Z,999.24
2018-03-28T10:22:27.983Z,999.22
2018-03-28T10:24:23.936Z,999.16
2018-03-28T10:25:22.934Z,999.16
2018-03-28T10:27:17.375Z,999.13
2018-03-28T10:28:16.876Z,999.13
2018-03-28T10:30:10.325Z,999.10
2018-03-28T10:31:10.318Z,999.08
2018-03-28T10:33:05.284Z,999.05
2018-03-28T10:34:03.762Z,999.04
2018-03-28T10:35:58.224Z,999.04
2018-03-28T10:36:58.223Z,999.00
2018-03-28T10:38:53.175Z,998.98
2018-03-28T10:39:53.167Z,998.95
2018-03-28T10:41:47.609Z,998.85
2018-03-28T10:42:47.065Z,998.88
2018-03-28T10:44:43.542Z,998.82
2018-03-28T10:45:43.041Z,998.76
2018-03-28T10:47:37.475Z,998.71
2018-03-28T10:48:37.541Z,998.72
2018-03-28T10:50:31.935Z,998.69
2018-03-28T10:51:31.925Z,998.65
2018-03-28T10:53:26.881Z,998.57
2018-03-28T10:54:26.365Z,998.62
2018-03-28T10:56:20.822Z,998.49
2018-03-28T10:57:20.819Z,998.49
2018-03-28T10:59:15.232Z,998.42
2018-03-28T11:00:16.779Z,998.48
2018-03-28T11:02:08.694Z,998.44
2018-03-28T11:03:08.692Z,998.39
2018-03-28T11:05:03.129Z,998.38
2018-03-28T11:06:03.135Z,998.38
2018-03-28T11:07:58.625Z,998.31
2018-03-28T11:08:57.629Z,998.33
2018-03-28T11:10:52.088Z,998.34
2018-03-28T11:11:52.079Z,998.28
2018-03-28T11:13:48.528Z,998.24
2018-03-28T11:14:48.525Z,998.23
2018-03-28T11:16:42.492Z,998.17
2018-03-28T11:17:42.481Z,998.20
2018-03-28T11:19:37.416Z,998.09
2018-03-28T11:20:37.416Z,998.10
2018-03-28T11:22:30.849Z,998.06
2018-03-28T11:23:30.330Z,998.03
2018-03-28T11:25:24.762Z,997.97
2018-03-28T11:26:24.770Z,997.97
2018-03-28T11:28:18.240Z,997.93
2018-03-28T11:29:19.244Z,997.91
2018-03-28T11:31:13.695Z,997.89
2018-03-28T11:32:12.662Z,997.87
2018-03-28T11:34:07.062Z,997.81
2018-03-28T11:35:06.115Z,997.80
2018-03-28T11:37:00.600Z,997.75
2018-03-28T11:38:00.648Z,997.72
2018-03-28T11:39:54.026Z,997.73
2018-03-28T11:40:54.522Z,997.68
2018-03-28T11:42:50.467Z,997.59
2018-03-28T11:43:49.968Z,997.64
2018-03-28T11:45:41.943Z,997.58
2018-03-28T11:46:42.406Z,997.55
2018-03-28T11:48:35.326Z,997.54
2018-03-28T11:49:35.321Z,997.48
2018-03-28T11:51:31.284Z,997.50
2018-03-28T11:52:29.781Z,997.49
2018-03-28T11:54:24.234Z,997.47
2018-03-28T11:55:24.217Z,997.41
2018-03-28T11:57:17.700Z,997.40
2018-03-28T11:58:17.673Z,997.37
2018-03-28T12:00:12.155Z,997.36
2018-03-28T12:01:12.633Z,997.34
2018-03-28T12:03:07.577Z,997.29
2018-03-28T12:04:06.582Z,997.25
2018-03-28T12:06:01.073Z,997.18
2018-03-28T12:07:01.013Z,997.15
2018-03-28T12:08:54.474Z,997.14
2018-03-28T12:09:54.978Z,997.08
2018-03-28T12:11:48.436Z,997.02
2018-03-28T12:12:48.408Z,996.99
2018-03-28T12:14:42.356Z,996.91
2018-03-28T12:15:42.365Z,996.87
2018-03-28T12:17:36.822Z,996.82
2018-03-28T12:18:36.808Z,996.83
2018-03-28T12:20:30.261Z,996.76
2018-03-28T12:21:30.264Z,996.71
2018-03-28T12:23:24.725Z,996.73
2018-03-28T12:24:24.698Z,996.67
2018-03-28T12:26:19.665Z,996.63
2018-03-28T12:27:19.152Z,996.62
2018-03-28T12:29:14.109Z,996.56
2018-03-28T12:30:13.563Z,996.54
2018-03-28T12:32:08.521Z,996.55
2018-03-28T12:33:08.008Z,996.57
2018-03-28T12:35:03.472Z,996.47
2018-03-28T12:36:02.464Z,996.50
2018-03-28T12:37:55.936Z,996.52
2018-03-28T12:38:55.892Z,996.55
2018-03-28T12:40:50.348Z,996.48
2018-03-28T12:41:50.346Z,996.50
2018-03-28T12:43:45.296Z,996.48
2018-03-28T12:44:44.296Z,996.45
2018-03-28T12:46:38.235Z,996.40
2018-03-28T12:47:38.736Z,996.37
2018-03-28T12:49:32.732Z,996.38
2018-03-28T12:50:32.680Z,996.36
2018-03-28T12:52:27.155Z,996.29
2018-03-28T12:53:27.689Z,996.27
2018-03-28T12:55:21.670Z,996.23
2018-03-28T12:56:21.592Z,996.24
2018-03-28T12:58:16.070Z,996.19
2018-03-28T12:59:16.028Z,996.17
2018-03-28T13:01:10.452Z,996.12
2018-03-28T13:02:10.477Z,996.10
2018-03-28T13:04:04.422Z,996.04
2018-03-28T13:05:04.842Z,996.04
2018-03-28T13:06:58.363Z,996.06
2018-03-28T13:07:58.413Z,996.04
2018-03-28T13:09:53.298Z,996.02
2018-03-28T13:10:52.792Z,995.97
2018-03-28T13:12:46.229Z,995.91
2018-03-28T13:13:46.226Z,995.93
2018-03-28T13:15:40.181Z,995.82
2018-03-28T13:16:39.665Z,995.82
2018-03-28T13:18:34.121Z,995.78
2018-03-28T13:19:33.096Z,995.73
2018-03-28T13:21:27.537Z,995.65
2018-03-28T13:22:27.514Z,995.64
2018-03-28T13:24:20.946Z,995.61
2018-03-28T13:25:20.961Z,995.57
2018-03-28T13:27:15.906Z,995.46
2018-03-28T13:28:15.384Z,995.42
2018-03-28T13:30:09.846Z,995.29
2018-03-28T13:31:10.339Z,995.24
2018-03-28T13:33:04.262Z,995.13
2018-03-28T13:34:04.257Z,995.06
2018-03-28T13:35:57.779Z,995.02
2018-03-28T13:36:57.777Z,994.91
2018-03-28T13:38:51.284Z,994.87
2018-03-28T13:39:51.301Z,994.85
2018-03-28T13:41:45.742Z,994.76
2018-03-28T13:42:45.723Z,994.76
2018-03-28T13:44:39.669Z,994.65
2018-03-28T13:45:39.144Z,994.63
2018-03-28T13:47:33.645Z,994.59
2018-03-28T13:48:33.598Z,994.58
2018-03-28T13:50:28.559Z,994.65
2018-03-28T13:51:29.471Z,994.67
2018-03-28T13:53:22.472Z,994.69
2018-03-28T13:54:22.460Z,994.64
2018-03-28T13:56:15.916Z,994.51
2018-03-28T13:57:15.922Z,994.52
2018-03-28T13:59:10.374Z,994.49
2018-03-28T14:00:10.884Z,994.51
2018-03-28T14:02:03.792Z,994.50
2018-03-28T14:03:03.743Z,994.47
2018-03-28T14:04:58.183Z,994.46
2018-03-28T14:05:58.185Z,994.46
2018-03-28T14:07:52.614Z,994.35
2018-03-28T14:08:52.622Z,994.30
2018-03-28T14:10:48.599Z,994.24
2018-03-28T14:11:47.584Z,994.27
2018-03-28T14:13:42.020Z,994.27
2018-03-28T14:14:41.489Z,994.20
2018-03-28T14:16:35.955Z,994.23
2018-03-28T14:17:36.439Z,994.19
2018-03-28T14:19:32.805Z,994.09
2018-03-28T14:20:30.384Z,994.12
2018-03-28T14:22:24.802Z,994.06
2018-03-28T14:23:25.333Z,994.05
2018-03-28T14:25:19.273Z,993.92
2018-03-28T14:26:20.767Z,993.94
2018-03-28T14:28:13.713Z,993.88
2018-03-28T14:29:13.672Z,993.86
2018-03-28T14:31:08.126Z,993.79
2018-03-28T14:32:08.117Z,993.71
2018-03-28T14:34:02.580Z,993.69
2018-03-28T14:35:02.551Z,993.67
2018-03-28T14:36:55.978Z,993.59
2018-03-28T14:37:55.980Z,993.54
2018-03-28T14:39:50.428Z,993.56
2018-03-28T14:40:50.923Z,993.55
2018-03-28T14:42:54.589Z,993.55
2018-03-28T14:43:44.828Z,993.54
2018-03-28T14:45:38.267Z,993.52
2018-03-28T14:46:38.261Z,993.46
2018-03-28T14:48:33.714Z,993.33
2018-03-28T14:49:32.726Z,993.32
2018-03-28T14:51:27.112Z,993.22
2018-03-28T14:52:27.609Z,993.19
2018-03-28T14:54:22.033Z,993.13
2018-03-28T14:55:21.552Z,993.09
2018-03-28T14:57:15.000Z,993.04
2018-03-28T14:58:14.958Z,993.06
2018-03-28T15:00:09.941Z,992.99
2018-03-28T15:01:09.406Z,992.98
2018-03-28T15:03:04.382Z,992.92
2018-03-28T15:04:03.844Z,992.88
2018-03-28T15:05:57.796Z,992.95
2018-03-28T15:06:57.276Z,992.93
2018-03-28T15:08:52.716Z,992.87
2018-03-28T15:09:51.703Z,992.90
2018-03-28T15:11:46.651Z,992.70
2018-03-28T15:12:46.123Z,992.60
2018-03-28T15:14:40.546Z,992.48
2018-03-28T15:15:40.571Z,992.45
2018-03-28T15:17:34.030Z,992.52
2018-03-28T15:18:34.004Z,992.48
2018-03-28T15:20:28.414Z,992.46
2018-03-28T15:21:28.412Z,992.47
2018-03-28T15:23:22.393Z,992.38
2018-03-28T15:24:21.878Z,992.34
2018-03-28T15:26:15.324Z,992.28
2018-03-28T15:27:16.332Z,992.24
2018-03-28T15:29:10.779Z,992.10
2018-03-28T15:30:09.745Z,992.05
2018-03-28T15:32:04.185Z,992.09
2018-03-28T15:33:04.170Z,992.01
2018-03-28T15:34:59.134Z,991.96
2018-03-28T15:35:58.607Z,991.93
2018-03-28T15:37:53.562Z,991.92
2018-03-28T15:38:53.058Z,991.95
2018-03-28T15:40:47.489Z,991.89
2018-03-28T15:41:47.487Z,991.87
2018-03-28T15:43:42.942Z,991.77
2018-03-28T15:44:41.933Z,991.73
2018-03-28T15:46:36.898Z,991.77
2018-03-28T15:47:36.403Z,991.71
2018-03-28T15:49:30.347Z,991.80
2018-03-28T15:50:30.392Z,991.79
2018-03-28T15:52:24.789Z,991.73
2018-03-28T15:53:24.299Z,991.70
2018-03-28T15:55:17.708Z,991.61
2018-03-28T15:56:17.721Z,991.64
2018-03-28T15:58:13.169Z,991.64
2018-03-28T15:59:12.151Z,991.64
2018-03-28T16:01:06.595Z,991.64
2018-03-28T16:02:06.589Z,991.58
2018-03-28T16:04:01.548Z,991.68
2018-03-28T16:05:01.549Z,991.60
2018-03-28T16:06:55.457Z,991.54
2018-03-28T16:07:55.460Z,991.50
2018-03-28T16:09:48.909Z,991.44
2018-03-28T16:10:48.915Z,991.45
2018-03-28T16:12:43.858Z,991.40
2018-03-28T16:13:43.856Z,991.36
2018-03-28T16:15:36.810Z,991.27
2018-03-28T16:16:37.305Z,991.27
2018-03-28T16:18:30.740Z,991.21
2018-03-28T16:19:30.169Z,991.20
2018-03-28T16:21:25.129Z,991.21
2018-03-28T16:22:24.636Z,991.20
2018-03-28T16:24:18.567Z,991.23
2018-03-28T16:25:18.063Z,991.24
2018-03-28T16:27:12.489Z,991.22
2018-03-28T16:28:12.475Z,991.17
2018-03-28T16:30:06.444Z,991.12
2018-03-28T16:31:06.430Z,991.11
2018-03-28T16:32:59.897Z,991.09
2018-03-28T16:33:59.410Z,991.04
2018-03-28T16:35:55.371Z,991.06
2018-03-28T16:36:54.363Z,990.99
2018-03-28T16:38:48.312Z,990.94
2018-03-28T16:39:48.777Z,990.88
2018-03-28T16:41:43.175Z,990.88
2018-03-28T16:42:42.654Z,990.86
2018-03-28T16:44:37.629Z,990.83
2018-03-28T16:45:36.620Z,990.83
2018-03-28T16:47:30.560Z,990.85
2018-03-28T16:48:30.070Z,990.82
2018-03-28T16:50:23.515Z,990.79
2018-03-28T16:51:22.973Z,990.78
2018-03-28T16:53:16.432Z,990.75
2018-03-28T16:54:16.933Z,990.74
2018-03-28T16:56:10.902Z,990.72
2018-03-28T16:57:11.363Z,990.72
2018-03-28T16:59:04.803Z,990.72
2018-03-28T17:00:04.263Z,990.69
2018-03-28T17:01:57.745Z,990.68
2018-03-28T17:02:58.205Z,990.68
2018-03-28T17:04:52.163Z,990.66
2018-03-28T17:05:52.142Z,990.65
2018-03-28T17:07:47.568Z,990.68
2018-03-28T17:08:46.580Z,990.62
2018-03-28T17:10:41.025Z,990.61
2018-03-28T17:11:41.534Z,990.59
2018-03-28T17:13:36.919Z,990.56
2018-03-28T17:14:35.978Z,990.64
2018-03-28T17:16:29.413Z,990.61
2018-03-28T17:17:28.919Z,990.58
2018-03-28T17:19:24.394Z,990.60
2018-03-28T17:20:23.359Z,990.57
2018-03-28T17:22:19.794Z,990.62
2018-03-28T17:23:19.328Z,990.58
2018-03-28T17:25:13.734Z,990.61
2018-03-28T17:26:14.231Z,990.64
2018-03-28T17:28:07.154Z,990.56
2018-03-28T17:29:07.166Z,990.56
2018-03-28T17:31:01.636Z,990.57
2018-03-28T17:32:01.600Z,990.63
2018-03-28T17:33:56.032Z,990.58
2018-03-28T17:34:56.043Z,990.61
2018-03-28T17:36:50.469Z,990.60
2018-03-28T17:37:50.465Z,990.61
2018-03-28T17:39:43.941Z,990.64
2018-03-28T17:40:43.904Z,990.66
2018-03-28T17:42:38.338Z,990.66
2018-03-28T17:43:38.343Z,990.62
2018-03-28T17:45:32.774Z,990.63
2018-03-28T17:46:32.773Z,990.61
2018-03-28T17:48:26.237Z,990.58
2018-03-28T17:49:26.181Z,990.53
2018-03-28T17:51:19.639Z,990.56