createdAt,value
2018-08-31T00:01:52.994Z,99.90
2018-08-31T00:04:36.562Z,99.90
2018-08-31T00:07:16.453Z,99.90
2018-08-31T00:12:02.035Z,99.90
2018-08-31T00:14:30.578Z,99.90
2018-08-31T00:16:59.073Z,99.90
2018-08-31T00:19:27.633Z,99.90
2018-08-31T00:21:56.133Z,99.90
2018-08-31T00:24:36.189Z,99.90
2018-08-31T00:27:16.001Z,99.90
2018-08-31T00:29:55.801Z,99.90
2018-08-31T00:34:39.441Z,99.90
2018-08-31T00:38:36.893Z,99.90
2018-08-31T00:41:20.518Z,99.90
2018-08-31T00:44:32.110Z,99.90
2018-08-31T00:47:00.662Z,99.90
2018-08-31T00:49:29.206Z,99.90
2018-08-31T00:51:57.709Z,99.90
2018-08-31T00:54:26.229Z,99.90
2018-08-31T00:56:54.717Z,99.90
2018-08-31T00:59:23.230Z,99.90
2018-08-31T01:01:51.731Z,99.90
2018-08-31T01:04:20.258Z,99.90
2018-08-31T01:06:48.793Z,99.90
2018-08-31T01:09:17.292Z,99.90
2018-08-31T01:11:46.045Z,99.90
2018-08-31T01:14:14.545Z,99.90
2018-08-31T01:16:43.066Z,99.90
2018-08-31T01:19:11.578Z,99.90
2018-08-31T01:21:40.112Z,99.90
2018-08-31T01:24:08.617Z,99.90
2018-08-31T01:26:38.128Z,99.90
2018-08-31T01:29:06.631Z,99.90
2018-08-31T01:31:35.183Z,99.90
2018-08-31T01:34:03.673Z,99.90
2018-08-31T01:36:32.210Z,99.90
2018-08-31T01:39:00.765Z,99.90
2018-08-31T01:41:29.291Z,99.90
2018-08-31T01:43:57.851Z,99.90
2018-08-31T01:46:26.385Z,99.90
2018-08-31T01:48:54.894Z,99.90
2018-08-31T01:51:23.453Z,99.90
2018-08-31T01:53:51.990Z,99.90
2018-08-31T01:56:20.523Z,99.90
2018-08-31T01:58:49.087Z,99.90
2018-08-31T02:01:17.630Z,99.90
2018-08-31T02:03:46.301Z,99.90
2018-08-31T02:06:14.909Z,99.90
2018-08-31T02:08:48.864Z,99.90
2018-08-31T02:11:17.419Z,99.90
2018-08-31T02:13:45.981Z,99.90
2018-08-31T02:16:14.593Z,99.90
2018-08-31T02:18:43.097Z,99.90
2018-08-31T02:21:11.643Z,99.90
2018-08-31T02:23:40.423Z,99.90
2018-08-31T02:26:09.002Z,99.90
2018-08-31T02:28:37.522Z,99.90
2018-08-31T02:31:06.258Z,99.90
2018-08-31T02:33:34.769Z,99.90
2018-08-31T02:36:03.298Z,99.90
2018-08-31T02:38:31.826Z,99.90
2018-08-31T02:41:00.379Z,99.90
2018-08-31T02:43:28.894Z,99.90
2018-08-31T02:45:57.401Z,99.90
2018-08-31T02:48:25.943Z,99.90
2018-08-31T02:50:54.464Z,99.90
2018-08-31T02:53:23.021Z,99.90
2018-08-31T02:55:51.533Z,99.90
2018-08-31T02:58:20.080Z,99.90
2018-08-31T03:00:48.589Z,99.90
2018-08-31T03:03:17.112Z,99.90
2018-08-31T03:05:45.642Z,99.90
2018-08-31T03:08:14.179Z,99.90
2018-08-31T03:10:42.700Z,99.90
2018-08-31T03:13:11.251Z,99.90
2018-08-31T03:15:39.759Z,99.90
2018-08-31T03:18:08.336Z,99.90
2018-08-31T03:20:36.841Z,99.90
2018-08-31T03:23:05.382Z,99.90
2018-08-31T03:25:33.886Z,99.90
2018-08-31T03:28:02.421Z,99.90
2018-08-31T03:30:30.937Z,99.90
2018-08-31T03:32:59.557Z,99.90
2018-08-31T03:35:28.066Z,99.90
2018-08-31T03:37:57.846Z,99.90
2018-08-31T03:40:26.393Z,99.90
2018-08-31T03:42:54.937Z,99.90
2018-08-31T03:45:23.453Z,99.90
2018-08-31T03:47:51.995Z,99.90
2018-08-31T03:50:20.521Z,99.90
2018-08-31T03:52:49.077Z,99.90
2018-08-31T03:55:17.653Z,99.90
2018-08-31T03:57:46.250Z,99.90
2018-08-31T04:00:14.782Z,99.90
2018-08-31T04:02:43.325Z,99.90
2018-08-31T04:05:11.874Z,99.90
2018-08-31T04:07:40.406Z,99.90
2018-08-31T04:10:09.225Z,99.90
2018-08-31T04:12:37.770Z,99.90
2018-08-31T04:15:07.318Z,99.90
2018-08-31T04:17:35.881Z,99.90
2018-08-31T04:20:04.749Z,99.90
2018-08-31T04:22:33.281Z,99.90
2018-08-31T04:25:01.797Z,99.90
2018-08-31T04:27:30.332Z,99.90
2018-08-31T04:29:58.862Z,99.90
2018-08-31T04:32:27.437Z,99.90
2018-08-31T04:34:55.974Z,99.90
2018-08-31T04:37:24.539Z,99.90
2018-08-31T04:39:53.090Z,99.90
2018-08-31T04:42:21.613Z,99.90
2018-08-31T04:44:50.134Z,99.90
2018-08-31T04:47:18.834Z,99.90
2018-08-31T04:49:47.358Z,99.90
2018-08-31T04:52:15.900Z,99.90
2018-08-31T04:54:44.409Z,99.90
2018-08-31T04:57:12.968Z,99.90
2018-08-31T04:59:41.476Z,99.90
2018-08-31T05:02:10.056Z,99.90
2018-08-31T05:04:38.594Z,99.90
2018-08-31T05:07:07.146Z,99.90
2018-08-31T05:09:35.682Z,99.90
2018-08-31T05:12:04.291Z,99.90
2018-08-31T05:14:32.827Z,99.90
2018-08-31T05:17:01.688Z,99.90
2018-08-31T05:19:30.693Z,99.90
2018-08-31T05:21:59.266Z,99.90
2018-08-31T05:24:27.893Z,99.90
2018-08-31T05:26:56.760Z,99.90
2018-08-31T05:29:25.483Z,99.90
2018-08-31T05:31:54.398Z,99.90
2018-08-31T05:34:22.974Z,99.90
2018-08-31T05:36:51.968Z,99.90
2018-08-31T05:39:20.518Z,99.90
2018-08-31T05:41:49.049Z,99.90
2018-08-31T05:44:17.598Z,99.90
2018-08-31T05:46:49.103Z,99.90
2018-08-31T05:49:17.851Z,99.90
2018-08-31T05:51:46.650Z,99.90
2018-08-31T05:54:15.193Z,99.90
2018-08-31T05:56:43.769Z,99.90
2018-08-31T05:59:12.502Z,99.90
2018-08-31T06:01:41.046Z,99.90
2018-08-31T06:04:09.633Z,99.90
2018-08-31T06:06:38.374Z,99.90
2018-08-31T06:09:08.811Z,99.90
2018-08-31T06:11:37.356Z,99.90
2018-08-31T06:14:06.794Z,99.90
2018-08-31T06:16:35.345Z,99.90
2018-08-31T06:19:03.907Z,99.90
2018-08-31T06:21:32.498Z,99.90
2018-08-31T06:24:01.875Z,99.90
2018-08-31T06:26:31.100Z,99.90
2018-08-31T06:29:01.705Z,99.90
2018-08-31T06:31:30.210Z,99.90
2018-08-31T06:33:59.148Z,99.90
2018-08-31T06:36:27.829Z,99.90
2018-08-31T06:38:56.670Z,99.90
2018-08-31T06:41:25.287Z,99.90
2018-08-31T06:43:53.872Z,99.90
2018-08-31T06:46:22.759Z,99.90
2018-08-31T06:48:51.377Z,99.90
2018-08-31T06:51:19.956Z,99.90
2018-08-31T06:53:48.570Z,99.90
2018-08-31T06:56:17.081Z,99.90
2018-08-31T06:58:45.625Z,99.90
2018-08-31T07:01:14.168Z,99.90
2018-08-31T07:03:42.792Z,99.90
2018-08-31T07:06:11.349Z,99.90
2018-08-31T07:08:45.160Z,99.90
2018-08-31T07:11:14.036Z,99.90
2018-08-31T07:13:42.571Z,99.90
2018-08-31T07:16:11.156Z,99.90
2018-08-31T07:18:40.122Z,99.90
2018-08-31T07:21:12.519Z,99.90
2018-08-31T07:23:41.565Z,99.90
2018-08-31T07:26:10.769Z,99.90
2018-08-31T07:28:40.011Z,99.90
2018-08-31T07:31:09.133Z,99.90
2018-08-31T07:33:38.298Z,99.90
2018-08-31T07:36:08.990Z,99.90
2018-08-31T07:38:39.141Z,99.90
2018-08-31T07:41:08.005Z,99.90
2018-08-31T07:43:36.646Z,99.90
2018-08-31T07:46:05.412Z,99.90
2018-08-31T07:48:34.274Z,99.90
2018-08-31T07:51:03.394Z,99.90
2018-08-31T07:53:36.506Z,99.90
2018-08-31T07:56:05.115Z,99.90
2018-08-31T07:58:34.031Z,99.90
2018-08-31T08:01:02.563Z,99.90
2018-08-31T08:03:31.090Z,99.90
2018-08-31T08:05:59.802Z,99.90
2018-08-31T08:08:28.821Z,99.90
2018-08-31T08:10:57.660Z,99.90
2018-08-31T08:13:26.260Z,99.90
2018-08-31T08:15:54.968Z,99.90
2018-08-31T08:18:23.497Z,99.90
2018-08-31T08:20:52.055Z,99.90
2018-08-31T08:23:20.598Z,99.90
2018-08-31T08:25:49.540Z,99.90
2018-08-31T08:28:18.082Z,99.90
2018-08-31T08:30:46.922Z,99.90
2018-08-31T08:33:15.818Z,99.90
2018-08-31T08:35:44.446Z,99.90
2018-08-31T08:38:13.455Z,99.90
2018-08-31T08:40:42.017Z,99.90
2018-08-31T08:43:10.533Z,99.90
2018-08-31T08:45:39.926Z,99.90
2018-08-31T08:48:08.693Z,99.90
2018-08-31T08:50:37.222Z,99.90
2018-08-31T08:53:05.836Z,99.90
2018-08-31T08:55:34.875Z,99.90
2018-08-31T08:58:03.936Z,99.90
2018-08-31T09:00:32.446Z,99.90
2018-08-31T09:03:01.001Z,99.90
2018-08-31T09:05:29.721Z,99.90
2018-08-31T09:07:58.249Z,99.90
2018-08-31T09:10:26.801Z,99.90
2018-08-31T09:12:55.313Z,99.90
2018-08-31T09:15:23.880Z,99.90
2018-08-31T09:17:53.342Z,99.90
2018-08-31T09:20:22.213Z,99.90
2018-08-31T09:22:50.692Z,99.90
2018-08-31T09:25:20.377Z,99.90
2018-08-31T09:27:48.983Z,99.90
2018-08-31T09:30:22.790Z,99.90
2018-08-31T09:32:51.370Z,99.90
2018-08-31T09:35:20.017Z,99.90
2018-08-31T09:37:48.581Z,99.90
2018-08-31T09:40:17.574Z,99.90
2018-08-31T09:42:46.228Z,99.90
2018-08-31T09:45:14.761Z,99.90
2018-08-31T09:47:43.605Z,99.90
2018-08-31T09:50:12.479Z,99.90
2018-08-31T09:52:41.001Z,99.90
2018-08-31T09:55:09.853Z,99.90
2018-08-31T09:57:38.398Z,99.90
2018-08-31T10:00:07.042Z,99.90
2018-08-31T10:02:44.675Z,99.90
2018-08-31T10:05:13.257Z,99.90
2018-08-31T10:07:41.833Z,99.90
2018-08-31T10:10:10.434Z,99.90
2018-08-31T10:12:39.046Z,99.90
2018-08-31T10:15:07.790Z,99.90
2018-08-31T10:17:36.308Z,99.90
2018-08-31T10:20:04.958Z,99.90
2018-08-31T10:22:33.486Z,99.90
2018-08-31T10:25:02.033Z,99.90
2018-08-31T10:27:30.537Z,99.90
2018-08-31T10:29:59.108Z,99.90
2018-08-31T10:32:27.714Z,99.90
2018-08-31T10:34:56.227Z,99.90
2018-08-31T10:37:24.779Z,99.90
2018-08-31T10:39:53.701Z,99.90
2018-08-31T10:42:22.430Z,99.90
2018-08-31T10:44:53.850Z,99.90
2018-08-31T10:47:22.514Z,99.90
2018-08-31T10:49:51.033Z,99.90
2018-08-31T10:52:21.165Z,99.90
2018-08-31T10:54:49.781Z,99.90
2018-08-31T10:57:18.332Z,99.90
2018-08-31T10:59:46.918Z,99.90
2018-08-31T11:02:15.726Z,99.90
2018-08-31T11:04:44.300Z,99.90
2018-08-31T11:07:12.833Z,99.90
2018-08-31T11:09:41.366Z,99.90
2018-08-31T11:12:09.960Z,99.90
2018-08-31T11:14:40.802Z,99.90
2018-08-31T11:17:09.381Z,99.90
2018-08-31T11:19:38.453Z,99.90
2018-08-31T11:22:07.033Z,99.90
2018-08-31T11:24:35.574Z,99.90
2018-08-31T11:27:04.121Z,99.90
2018-08-31T11:29:32.682Z,99.90
2018-08-31T11:32:01.273Z,99.90
2018-08-31T11:34:29.836Z,99.90
2018-08-31T11:36:58.422Z,99.90
2018-08-31T11:39:27.063Z,99.90
2018-08-31T11:41:55.613Z,99.90
2018-08-31T11:44:24.133Z,99.90
2018-08-31T11:46:52.713Z,99.90
2018-08-31T11:49:21.240Z,99.90
2018-08-31T11:51:49.834Z,99.90
2018-08-31T11:54:18.382Z,99.90
2018-08-31T11:56:46.913Z,99.90
2018-08-31T11:59:15.438Z,99.90
2018-08-31T12:01:44.027Z,99.90
2018-08-31T12:04:12.574Z,99.90
2018-08-31T12:06:41.114Z,99.90
2018-08-31T12:09:10.358Z,99.90
2018-08-31T12:11:39.166Z,99.90
2018-08-31T12:14:07.688Z,99.90
2018-08-31T12:16:36.329Z,99.90
2018-08-31T12:19:04.895Z,99.90
2018-08-31T12:21:33.445Z,99.90
2018-08-31T12:24:01.971Z,99.90
2018-08-31T12:26:30.511Z,99.90
2018-08-31T12:28:59.045Z,99.90
2018-08-31T12:31:27.682Z,99.90
2018-08-31T12:33:56.819Z,99.90
2018-08-31T12:36:25.354Z,99.90
2018-08-31T12:38:53.881Z,99.90
2018-08-31T12:41:22.432Z,99.90
2018-08-31T12:43:50.988Z,99.90
2018-08-31T12:46:19.590Z,99.90
2018-08-31T12:48:48.121Z,99.90
2018-08-31T12:51:16.662Z,99.90
2018-08-31T12:53:45.234Z,99.90
2018-08-31T12:56:13.837Z,99.60
2018-08-31T12:58:42.346Z,99.40
2018-08-31T13:01:10.873Z,98.70
2018-08-31T13:03:39.425Z,97.90
2018-08-31T13:06:07.962Z,98.00
2018-08-31T13:08:36.535Z,97.90
2018-08-31T13:11:05.295Z,97.80
2018-08-31T13:13:33.845Z,98.10
2018-08-31T13:16:02.364Z,98.10
2018-08-31T13:18:30.905Z,98.70
2018-08-31T13:20:59.490Z,97.50
2018-08-31T13:23:28.096Z,98.30
2018-08-31T13:25:56.666Z,99.20
2018-08-31T13:28:25.221Z,99.70
2018-08-31T13:30:53.733Z,99.90
2018-08-31T13:33:22.267Z,99.50
2018-08-31T13:35:50.833Z,99.90
2018-08-31T13:38:20.094Z,99.70
2018-08-31T13:40:48.741Z,99.90
2018-08-31T13:43:17.346Z,99.90
2018-08-31T13:45:45.973Z,99.20
2018-08-31T13:48:14.515Z,98.80
2018-08-31T13:50:43.060Z,99.10
2018-08-31T13:53:11.597Z,99.70
2018-08-31T13:55:40.121Z,99.40
2018-08-31T13:58:08.743Z,99.50
2018-08-31T14:00:37.221Z,99.60
2018-08-31T14:03:05.997Z,99.00
2018-08-31T14:05:34.526Z,99.20
2018-08-31T14:08:03.083Z,98.80
2018-08-31T14:10:31.616Z,98.30
2018-08-31T14:13:00.154Z,98.70
2018-08-31T14:15:28.665Z,99.20
2018-08-31T14:17:57.194Z,98.90
2018-08-31T14:20:25.745Z,98.70
2018-08-31T14:22:54.281Z,98.20
2018-08-31T14:25:22.802Z,98.10
2018-08-31T14:27:51.409Z,98.40
2018-08-31T14:30:19.913Z,97.40
2018-08-31T14:32:48.693Z,97.90
2018-08-31T14:35:17.822Z,97.40
2018-08-31T14:37:46.992Z,96.90
2018-08-31T14:40:15.503Z,97.30
2018-08-31T14:42:44.050Z,96.60
2018-08-31T14:45:12.589Z,97.00
2018-08-31T14:47:41.126Z,96.60
2018-08-31T14:50:09.655Z,96.50
2018-08-31T14:52:38.201Z,97.00
2018-08-31T14:55:06.729Z,97.00
2018-08-31T14:57:35.372Z,97.30
2018-08-31T15:00:04.010Z,97.30
2018-08-31T15:02:32.573Z,97.40
2018-08-31T15:05:01.141Z,96.90
2018-08-31T15:07:29.717Z,96.90
2018-08-31T15:09:58.452Z,96.10
2018-08-31T15:12:27.147Z,95.80
2018-08-31T15:14:55.646Z,95.90
2018-08-31T15:17:24.185Z,96.00
2018-08-31T15:19:52.721Z,96.20
2018-08-31T15:22:21.229Z,96.30
2018-08-31T15:24:49.773Z,96.90
2018-08-31T15:27:18.288Z,95.70
2018-08-31T15:29:46.858Z,96.00
2018-08-31T15:32:15.377Z,96.30
2018-08-31T15:34:43.935Z,95.00
2018-08-31T15:37:12.453Z,96.80
2018-08-31T15:39:40.990Z,95.70
2018-08-31T15:42:09.603Z,95.60
2018-08-31T15:44:38.120Z,95.40
2018-08-31T15:47:06.909Z,95.20
2018-08-31T15:49:35.505Z,95.30
2018-08-31T15:52:04.021Z,94.50
2018-08-31T15:54:32.587Z,94.60
2018-08-31T15:57:01.111Z,95.50
2018-08-31T15:59:29.654Z,96.00
2018-08-31T16:01:58.243Z,95.10
2018-08-31T16:04:26.828Z,94.60
2018-08-31T16:06:55.350Z,96.00
2018-08-31T16:09:23.954Z,94.80
2018-08-31T16:11:52.426Z,95.80
2018-08-31T16:14:20.977Z,96.60
2018-08-31T16:16:49.502Z,96.30
2018-08-31T16:19:18.054Z,95.90
2018-08-31T16:21:46.814Z,95.90
2018-08-31T16:24:16.393Z,96.50
2018-08-31T16:26:44.918Z,96.60
2018-08-31T16:29:13.459Z,96.50
2018-08-31T16:31:42.011Z,97.50
2018-08-31T16:34:10.589Z,96.50
2018-08-31T16:36:39.138Z,97.10
2018-08-31T16:39:08.854Z,97.10
2018-08-31T16:41:37.525Z,96.30
2018-08-31T16:44:06.674Z,97.00
2018-08-31T16:46:36.007Z,97.00
2018-08-31T16:49:04.586Z,97.20
2018-08-31T16:51:33.124Z,96.70
2018-08-31T16:54:01.678Z,96.80
2018-08-31T16:56:30.222Z,97.20
2018-08-31T16:58:58.789Z,96.70
2018-08-31T17:01:27.328Z,97.00
2018-08-31T17:03:55.915Z,96.60
2018-08-31T17:06:24.470Z,97.00
2018-08-31T17:08:53.027Z,97.20
2018-08-31T17:11:21.550Z,97.00
2018-08-31T17:13:50.094Z,96.40
2018-08-31T17:16:18.618Z,96.70
2018-08-31T17:18:47.148Z,96.80
2018-08-31T17:21:15.708Z,97.00
2018-08-31T17:23:44.620Z,97.10
2018-08-31T17:26:18.650Z,97.10
2018-08-31T17:28:52.637Z,97.70
2018-08-31T17:31:26.644Z,97.60
2018-08-31T17:34:00.466Z,97.50
2018-08-31T17:37:36.190Z,97.20
2018-08-31T17:40:04.788Z,97.80
2018-08-31T17:42:36.306Z,97.80
2018-08-31T17:45:05.297Z,98.90
2018-08-31T17:47:33.852Z,99.90
2018-08-31T17:50:02.402Z,99.90
2018-08-31T17:52:30.926Z,99.90
2018-08-31T17:54:59.461Z,99.90
2018-08-31T17:57:27.998Z,99.90
2018-08-31T17:59:56.598Z,99.90
2018-08-31T18:02:25.137Z,99.90
2018-08-31T18:04:54.031Z,99.90
2018-08-31T18:07:22.561Z,99.90
2018-08-31T18:09:51.234Z,99.90
2018-08-31T18:12:20.413Z,99.90
2018-08-31T18:14:48.979Z,99.90
2018-08-31T18:17:17.490Z,99.90
2018-08-31T18:19:46.082Z,99.90
2018-08-31T18:22:14.621Z,99.90
2018-08-31T18:24:43.129Z,99.90
2018-08-31T18:27:11.658Z,99.90
2018-08-31T18:29:40.161Z,99.90
2018-08-31T18:32:09.049Z,99.90
2018-08-31T18:34:37.564Z,99.90
2018-08-31T18:37:06.106Z,99.90
2018-08-31T18:39:34.692Z,99.90
2018-08-31T18:42:04.285Z,99.90
2018-08-31T18:44:32.876Z,99.90
2018-08-31T18:47:01.402Z,99.90
2018-08-31T18:49:29.933Z,99.90
2018-08-31T18:51:58.549Z,99.90
2018-08-31T18:54:27.092Z,99.90
2018-08-31T18:56:56.129Z,99.90
2018-08-31T18:59:24.718Z,99.90
2018-08-31T19:01:53.277Z,99.90
2018-08-31T19:04:23.018Z,99.90
2018-08-31T19:06:51.658Z,99.90
2018-08-31T19:09:20.216Z,99.90
2018-08-31T19:11:49.421Z,99.90
2018-08-31T19:14:17.998Z,99.90
2018-08-31T19:16:46.605Z,99.90
2018-08-31T19:19:15.143Z,99.90
2018-08-31T19:21:43.804Z,99.90
2018-08-31T19:24:12.323Z,99.90
2018-08-31T19:26:40.892Z,99.90
2018-08-31T19:29:09.393Z,99.90
2018-08-31T19:31:37.966Z,99.90
2018-08-31T19:34:06.497Z,99.90
2018-08-31T19:36:35.043Z,99.90
2018-08-31T19:39:04.678Z,99.90
2018-08-31T19:41:33.272Z,99.90
2018-08-31T19:44:01.809Z,99.90
2018-08-31T19:46:30.418Z,99.90
2018-08-31T19:48:58.940Z,99.90
2018-08-31T19:51:27.464Z,99.90
2018-08-31T19:53:55.975Z,99.90
2018-08-31T19:56:24.545Z,99.90
2018-08-31T19:58:53.061Z,99.90
2018-08-31T20:01:22.541Z,99.90
2018-08-31T20:03:51.099Z,99.90
2018-08-31T20:06:19.737Z,99.90
2018-08-31T20:08:48.637Z,99.90
2018-08-31T20:11:17.181Z,99.90
2018-08-31T20:13:45.844Z,99.90
2018-08-31T20:16:14.477Z,99.90
2018-08-31T20:18:43.077Z,99.90
2018-08-31T20:21:11.603Z,99.90
2018-08-31T20:23:40.153Z,99.90
2018-08-31T20:26:08.682Z,99.90
2018-08-31T20:28:37.451Z,99.90
2018-08-31T20:31:06.277Z,99.90
2018-08-31T20:33:34.806Z,99.90
2018-08-31T20:36:03.406Z,99.90
2018-08-31T20:38:31.958Z,99.90
2018-08-31T20:41:00.745Z,99.90
2018-08-31T20:43:29.329Z,99.90
2018-08-31T20:45:57.847Z,99.90
2018-08-31T20:48:26.377Z,99.90
2018-08-31T20:50:54.910Z,99.90
2018-08-31T20:53:23.452Z,99.90
2018-08-31T20:55:51.994Z,99.90
2018-08-31T20:58:20.595Z,99.90
2018-08-31T21:00:49.105Z,99.90
2018-08-31T21:03:17.720Z,99.90
2018-08-31T21:05:46.261Z,99.90
2018-08-31T21:08:14.806Z,99.90
2018-08-31T21:10:43.309Z,99.90
2018-08-31T21:13:11.829Z,99.90
2018-08-31T21:15:40.385Z,99.90
2018-08-31T21:18:08.910Z,99.90
2018-08-31T21:20:37.424Z,99.90
2018-08-31T21:23:06.001Z,99.90
2018-08-31T21:25:34.518Z,99.90
2018-08-31T21:28:03.100Z,99.90
2018-08-31T21:30:32.449Z,99.90
2018-08-31T21:33:01.068Z,99.90
2018-08-31T21:35:29.595Z,99.90
2018-08-31T21:37:58.122Z,99.90
2018-08-31T21:40:26.646Z,99.90
2018-08-31T21:42:55.193Z,99.90
2018-08-31T21:45:23.699Z,99.90
2018-08-31T21:47:52.234Z,99.90
2018-08-31T21:50:20.762Z,99.90
2018-08-31T21:52:49.280Z,99.90
2018-08-31T21:55:17.920Z,99.90
2018-08-31T21:57:46.572Z,99.90
2018-08-31T22:00:17.818Z,99.90
2018-08-31T22:02:46.365Z,99.90
2018-08-31T22:05:14.974Z,99.90
2018-08-31T22:07:43.486Z,99.90
2018-08-31T22:10:12.046Z,99.90
2018-08-31T22:12:40.591Z,99.90
2018-08-31T22:15:29.852Z,99.90
2018-08-31T22:17:58.421Z,99.90
2018-08-31T22:20:26.998Z,99.90
2018-08-31T22:22:55.541Z,99.90
2018-08-31T22:25:24.880Z,99.90
2018-08-31T22:27:53.437Z,99.90
2018-08-31T22:30:22.038Z,99.90
2018-08-31T22:32:50.554Z,99.90
2018-08-31T22:35:19.081Z,99.90
2018-08-31T22:37:47.593Z,99.90
2018-08-31T22:40:16.113Z,99.90
2018-08-31T22:42:44.618Z,99.90
2018-08-31T22:45:14.304Z,99.90
2018-08-31T22:47:43.949Z,99.90
2018-08-31T22:50:13.385Z,99.90
2018-08-31T22:52:41.900Z,99.90
2018-08-31T22:55:10.443Z,99.90
2018-08-31T22:57:38.958Z,99.90
2018-08-31T23:00:07.609Z,99.90
2018-08-31T23:02:36.117Z,99.90
2018-08-31T23:05:04.726Z,99.90
2018-08-31T23:07:38.613Z,99.90
2018-08-31T23:10:07.602Z,99.90
2018-08-31T23:12:36.125Z,99.90
2018-08-31T23:15:04.710Z,99.90
2018-08-31T23:17:33.222Z,99.90
2018-08-31T23:20:01.777Z,99.90
2018-08-31T23:22:30.482Z,99.90
2018-08-31T23:25:00.325Z,99.90
2018-08-31T23:27:29.618Z,99.90
2018-08-31T23:29:58.176Z,99.90
2018-08-31T23:32:27.277Z,99.90
2018-08-31T23:34:56.208Z,99.90
2018-08-31T23:37:24.711Z,99.90
2018-08-31T23:39:53.242Z,99.90
2018-08-31T23:42:21.741Z,99.90
2018-08-31T23:44:50.281Z,99.90
2018-08-31T23:47:18.825Z,99.90
2018-08-31T23:49:47.353Z,99.90
2018-08-31T23:52:15.858Z,99.90
2018-08-31T23:54:44.397Z,99.90
2018-08-31T23:57:12.896Z,99.90
2018-08-31T23:59:41.438Z,99.90
