createdAt,value
2023-05-17T00:00:17.058Z,99155.34
2023-05-17T00:03:02.331Z,99158.13
2023-05-17T00:05:47.557Z,99155.75
2023-05-17T00:08:32.846Z,99152.97
2023-05-17T00:11:18.308Z,99152.19
2023-05-17T00:14:03.807Z,99154.97
2023-05-17T00:16:49.078Z,99158.91
2023-05-17T00:19:34.675Z,99164.44
2023-05-17T00:22:19.937Z,99162.88
2023-05-17T00:25:05.601Z,99152.56
2023-05-17T00:27:51.173Z,99157.75
2023-05-17T00:30:36.466Z,99156.19
2023-05-17T00:33:22.157Z,99170.81
2023-05-17T00:36:07.494Z,99168.47
2023-05-17T00:38:53.237Z,99172.00
2023-05-17T00:41:38.699Z,99169.25
2023-05-17T00:44:23.935Z,99170.44
2023-05-17T00:47:09.322Z,99166.09
2023-05-17T00:49:54.493Z,99166.91
2023-05-17T00:52:40.223Z,99169.69
2023-05-17T00:55:25.441Z,99166.09
2023-05-17T00:58:15.037Z,99163.75
2023-05-17T01:01:01.859Z,99164.53
2023-05-17T01:03:47.599Z,99159.41
2023-05-17T01:06:33.601Z,99164.16
2023-05-17T01:09:19.125Z,99162.97
2023-05-17T01:12:07.386Z,99166.94
2023-05-17T01:15:33.069Z,99170.53
2023-05-17T01:18:27.670Z,99167.78
2023-05-17T01:21:57.375Z,99178.44
2023-05-17T01:24:59.597Z,99169.34
2023-05-17T01:27:50.179Z,99184.41
2023-05-17T01:30:38.155Z,99178.84
2023-05-17T01:33:23.584Z,99180.03
2023-05-17T01:36:09.715Z,99192.72
2023-05-17T01:38:55.143Z,99189.16
2023-05-17T01:41:42.259Z,99191.13
2023-05-17T01:44:59.564Z,99198.66
2023-05-17T01:47:56.829Z,99195.09
2023-05-17T01:50:43.869Z,99202.66
2023-05-17T01:53:40.294Z,99201.84
2023-05-17T01:56:34.677Z,99203.03
2023-05-17T01:59:25.181Z,99210.16
2023-05-17T02:02:10.775Z,99207.00
2023-05-17T02:04:56.168Z,99212.16
2023-05-17T02:07:41.379Z,99211.34
2023-05-17T02:10:26.826Z,99207.81
2023-05-17T02:13:12.801Z,99205.44
2023-05-17T02:16:02.458Z,99201.91
2023-05-17T02:18:47.914Z,99208.22
2023-05-17T02:21:33.264Z,99208.63
2023-05-17T02:24:18.467Z,99201.13
2023-05-17T02:27:03.893Z,99195.56
2023-05-17T02:29:50.437Z,99199.53
2023-05-17T02:32:35.820Z,99205.06
2023-05-17T02:35:20.917Z,99207.84
2023-05-17T02:38:09.280Z,99213.38
2023-05-17T02:40:54.643Z,99220.91
2023-05-17T02:43:39.811Z,99231.22
2023-05-17T02:46:25.103Z,99221.69
2023-05-17T02:49:10.621Z,99235.16
2023-05-17T02:51:56.256Z,99228.44
2023-05-17T02:54:43.470Z,99231.22
2023-05-17T02:57:29.159Z,99231.22
2023-05-17T03:00:15.030Z,99239.53
2023-05-17T03:03:00.263Z,99237.53
2023-05-17T03:05:45.964Z,99233.19
2023-05-17T03:08:31.700Z,99243.88
2023-05-17T03:11:18.467Z,99245.47
2023-05-17T03:14:03.812Z,99254.94
2023-05-17T03:16:50.122Z,99249.81
2023-05-17T03:19:36.430Z,99259.31
2023-05-17T03:22:22.391Z,99251.78
2023-05-17T03:25:08.614Z,99258.94
2023-05-17T03:27:55.524Z,99268.41
2023-05-17T03:30:41.094Z,99270.00
2023-05-17T03:33:27.592Z,99265.66
2023-05-17T03:36:13.320Z,99267.63
2023-05-17T03:38:59.111Z,99268.41
2023-05-17T03:41:44.819Z,99260.50
2023-05-17T03:44:31.167Z,99271.59
2023-05-17T03:47:16.431Z,99272.81
2023-05-17T03:50:02.737Z,99280.34
2023-05-17T03:52:51.053Z,99285.44
2023-05-17T03:55:37.376Z,99284.66
2023-05-17T03:58:23.560Z,99291.38
2023-05-17T04:01:08.803Z,99286.63
2023-05-17T04:03:54.239Z,99296.09
2023-05-17T04:06:41.365Z,99287.38
2023-05-17T04:09:26.886Z,99288.13
2023-05-17T04:12:12.157Z,99284.94
2023-05-17T04:14:57.882Z,99283.31
2023-05-17T04:17:44.380Z,99284.09
2023-05-17T04:20:29.955Z,99290.00
2023-05-17T04:23:16.095Z,99289.59
2023-05-17T04:26:01.639Z,99296.72
2023-05-17T04:28:49.187Z,99291.91
2023-05-17T04:31:35.752Z,99290.63
2023-05-17T04:34:25.022Z,99291.03
2023-05-17T04:37:12.505Z,99285.06
2023-05-17T04:39:59.292Z,99285.38
2023-05-17T04:42:47.733Z,99292.50
2023-05-17T04:45:33.996Z,99295.66
2023-05-17T04:48:20.971Z,99301.56
2023-05-17T04:51:06.369Z,99312.25
2023-05-17T04:53:51.605Z,99310.25
2023-05-17T04:56:37.663Z,99320.16
2023-05-17T04:59:27.653Z,99321.69
2023-05-17T05:02:13.154Z,99317.28
2023-05-17T05:04:58.915Z,99331.53
2023-05-17T05:07:44.286Z,99332.75
2023-05-17T05:10:32.033Z,99331.16
2023-05-17T05:13:18.188Z,99320.91
2023-05-17T05:16:03.913Z,99323.31
2023-05-17T05:18:49.597Z,99321.34
2023-05-17T05:21:35.010Z,99319.78
2023-05-17T05:24:20.161Z,99316.63
2023-05-17T05:27:07.202Z,99317.03
2023-05-17T05:29:54.693Z,99331.34
2023-05-17T05:32:40.407Z,99332.16
2023-05-17T05:35:30.381Z,99336.53
2023-05-17T05:38:16.832Z,99337.75
2023-05-17T05:41:02.724Z,99346.47
2023-05-17T05:43:48.430Z,99344.09
2023-05-17T05:46:33.778Z,99349.25
2023-05-17T05:49:22.347Z,99344.94
2023-05-17T05:52:08.274Z,99348.09
2023-05-17T05:54:55.289Z,99351.31
2023-05-17T05:57:40.559Z,99355.25
2023-05-17T06:00:26.203Z,99350.13
2023-05-17T06:03:11.858Z,99355.66
2023-05-17T06:05:57.255Z,99368.75
2023-05-17T06:08:45.138Z,99366.41
2023-05-17T06:11:30.381Z,99370.34
2023-05-17T06:14:15.967Z,99377.09
2023-05-17T06:17:01.480Z,99377.09
2023-05-17T06:19:49.156Z,99373.53
2023-05-17T06:22:34.628Z,99376.72
2023-05-17T06:25:19.947Z,99386.97
2023-05-17T06:28:05.569Z,99375.88
2023-05-17T06:30:51.073Z,99380.66
2023-05-17T06:33:36.241Z,99387.41
2023-05-17T06:36:21.699Z,99387.41
2023-05-17T06:39:07.169Z,99393.34
2023-05-17T06:41:52.732Z,99404.44
2023-05-17T06:44:37.923Z,99398.91
2023-05-17T06:47:23.133Z,99398.91
2023-05-17T06:50:09.001Z,99388.22
2023-05-17T06:52:54.342Z,99396.13
2023-05-17T06:55:40.432Z,99396.53
2023-05-17T06:58:25.559Z,99404.84
2023-05-17T07:01:10.872Z,99404.06
2023-05-17T07:03:56.883Z,99405.25
2023-05-17T07:06:42.303Z,99411.59
2023-05-17T07:09:27.677Z,99410.81
2023-05-17T07:12:13.264Z,99417.53
2023-05-17T07:14:58.611Z,99405.25
2023-05-17T07:17:43.850Z,99398.13
2023-05-17T07:20:29.099Z,99398.91
2023-05-17T07:23:14.691Z,99410.00
2023-05-17T07:25:59.878Z,99399.72
2023-05-17T07:28:45.164Z,99408.03
2023-05-17T07:31:30.659Z,99404.47
2023-05-17T07:34:16.122Z,99404.47
2023-05-17T07:37:01.368Z,99414.38
2023-05-17T07:39:46.565Z,99408.81
2023-05-17T07:42:33.320Z,99413.16
2023-05-17T07:45:19.029Z,99414.38
2023-05-17T07:48:04.604Z,99421.09
2023-05-17T07:50:50.619Z,99409.59
2023-05-17T07:53:36.677Z,99412.38
2023-05-17T07:56:22.601Z,99413.16
2023-05-17T07:59:08.775Z,99415.91
2023-05-17T08:01:54.936Z,99427.00
2023-05-17T08:04:42.155Z,99431.00
2023-05-17T08:07:28.087Z,99418.69
2023-05-17T08:10:13.916Z,99425.44
2023-05-17T08:13:00.165Z,99431.00
2023-05-17T08:15:46.220Z,99421.91
2023-05-17T08:18:33.541Z,99426.63
2023-05-17T08:21:19.610Z,99423.06
2023-05-17T08:24:06.821Z,99435.75
2023-05-17T08:26:53.839Z,99438.53
2023-05-17T08:29:40.216Z,99429.00
2023-05-17T08:32:26.709Z,99432.19
2023-05-17T08:35:12.794Z,99434.16
2023-05-17T08:37:59.343Z,99427.44
2023-05-17T08:40:54.759Z,99424.66
2023-05-17T08:43:41.912Z,99431.38
2023-05-17T08:46:31.896Z,99422.69
2023-05-17T08:49:23.344Z,99412.38
2023-05-17T08:52:11.515Z,99409.59
2023-05-17T08:54:58.563Z,99422.69
2023-05-17T08:57:46.174Z,99419.53
2023-05-17T09:00:33.813Z,99424.66
2023-05-17T09:03:22.567Z,99422.69
2023-05-17T09:06:11.527Z,99427.84
2023-05-17T09:08:59.070Z,99423.50
2023-05-17T09:11:46.687Z,99429.06
2023-05-17T09:14:37.539Z,99423.50
2023-05-17T09:17:24.189Z,99435.38
2023-05-17T09:20:11.879Z,99431.81
2023-05-17T09:22:58.297Z,99433.38
2023-05-17T09:25:49.200Z,99434.59
2023-05-17T09:28:41.025Z,99440.13
2023-05-17T09:31:27.577Z,99440.13
2023-05-17T09:34:20.770Z,99441.31
2023-05-17T09:37:12.538Z,99444.09
2023-05-17T09:39:58.509Z,99444.09
2023-05-17T09:42:48.159Z,99457.94
2023-05-17T09:45:34.364Z,99457.94
2023-05-17T09:48:22.390Z,99459.16
2023-05-17T09:51:07.867Z,99460.72
2023-05-17T09:53:54.817Z,99456.38
2023-05-17T09:56:41.180Z,99464.69
2023-05-17T09:59:29.443Z,99464.69
2023-05-17T10:02:24.482Z,99465.88
2023-05-17T10:05:12.546Z,99467.47
2023-05-17T10:07:58.618Z,99465.09
2023-05-17T10:10:46.456Z,99460.34
2023-05-17T10:13:37.488Z,99465.88
2023-05-17T10:16:23.930Z,99463.09
2023-05-17T10:19:10.620Z,99461.53
2023-05-17T10:22:07.836Z,99464.31
2023-05-17T10:25:04.520Z,99474.19
2023-05-17T10:27:53.435Z,99464.72
2023-05-17T10:30:40.650Z,99461.53
2023-05-17T10:33:28.135Z,99463.09
2023-05-17T10:36:17.715Z,99458.78
2023-05-17T10:39:08.157Z,99452.00
2023-05-17T10:42:13.004Z,99458.34
2023-05-17T10:45:01.589Z,99467.47
2023-05-17T10:47:46.923Z,99461.50
2023-05-17T10:50:32.716Z,99446.06
2023-05-17T10:53:18.051Z,99457.94
2023-05-17T10:56:04.098Z,99459.94
2023-05-17T10:59:17.058Z,99459.94
2023-05-17T11:02:10.427Z,99451.22
2023-05-17T11:05:00.511Z,99453.19
2023-05-17T11:07:48.717Z,99454.00
2023-05-17T11:10:36.112Z,99451.22
2023-05-17T11:13:27.648Z,99456.75
2023-05-17T11:16:17.978Z,99460.72
2023-05-17T11:19:12.190Z,99455.19
2023-05-17T11:21:58.036Z,99461.50
2023-05-17T11:24:45.696Z,99465.06
2023-05-17T11:27:36.959Z,99464.28
2023-05-17T11:30:26.885Z,99462.31
2023-05-17T11:33:21.321Z,99461.09
2023-05-17T11:36:22.889Z,99440.91
2023-05-17T11:39:13.794Z,99433.38
2023-05-17T11:41:59.481Z,99440.50
2023-05-17T11:44:44.947Z,99437.72
2023-05-17T11:47:30.468Z,99434.94
2023-05-17T11:50:17.671Z,99448.81
2023-05-17T11:53:06.800Z,99436.16
2023-05-17T11:55:53.061Z,99432.97
2023-05-17T11:58:38.882Z,99439.31
2023-05-17T12:01:24.795Z,99433.75
2023-05-17T12:04:10.285Z,99431.38
2023-05-17T12:06:56.322Z,99425.44
2023-05-17T12:09:46.182Z,99433.75
2023-05-17T12:12:31.443Z,99425.44
2023-05-17T12:15:20.483Z,99429.78
2023-05-17T12:18:06.164Z,99423.84
2023-05-17T12:20:55.462Z,99439.31
2023-05-17T12:23:50.896Z,99437.31
2023-05-17T12:26:44.561Z,99431.38
2023-05-17T12:29:30.309Z,99434.94
2023-05-17T12:32:16.328Z,99442.44
2023-05-17T12:35:02.325Z,99445.59
2023-05-17T12:37:47.891Z,99440.03
2023-05-17T12:40:33.139Z,99440.75
2023-05-17T12:43:19.820Z,99453.38
2023-05-17T12:46:12.447Z,99454.16
2023-05-17T12:49:07.216Z,99461.25
2023-05-17T12:51:52.932Z,99460.00
2023-05-17T12:54:39.838Z,99461.97
2023-05-17T12:57:25.064Z,99463.53
2023-05-17T13:00:11.167Z,99471.44
2023-05-17T13:02:57.135Z,99471.78
2023-05-17T13:05:44.185Z,99465.84
2023-05-17T13:08:29.891Z,99451.94
2023-05-17T13:11:15.451Z,99450.34
2023-05-17T13:14:00.698Z,99452.72
2023-05-17T13:16:45.926Z,99451.88
2023-05-17T13:19:31.250Z,99457.81
2023-05-17T13:22:18.102Z,99465.28
2023-05-17T13:25:03.626Z,99464.09
2023-05-17T13:27:49.567Z,99472.81
2023-05-17T13:30:35.018Z,99466.44
2023-05-17T13:33:20.346Z,99466.03
2023-05-17T13:36:06.615Z,99460.84
2023-05-17T13:38:51.808Z,99456.09
2023-05-17T13:41:37.151Z,99468.75
2023-05-17T13:44:22.529Z,99466.34
2023-05-17T13:47:08.236Z,99467.94
2023-05-17T13:49:53.820Z,99476.25
2023-05-17T13:52:39.457Z,99476.66
2023-05-17T13:55:25.170Z,99484.97
2023-05-17T13:58:10.336Z,99477.00
2023-05-17T14:00:56.330Z,99482.91
2023-05-17T14:03:41.657Z,99477.38
2023-05-17T14:06:26.764Z,99476.22
2023-05-17T14:09:12.955Z,99488.09
2023-05-17T14:12:00.962Z,99484.13
2023-05-17T14:14:46.489Z,99485.28
2023-05-17T14:17:33.207Z,99493.22
2023-05-17T14:20:18.759Z,99490.81
2023-05-17T14:23:04.103Z,99487.22
2023-05-17T14:25:49.524Z,99499.50
2023-05-17T14:28:38.189Z,99492.31
2023-05-17T14:31:23.971Z,99504.97
2023-05-17T14:34:09.581Z,99494.22
2023-05-17T14:36:55.550Z,99485.50
2023-05-17T14:39:41.286Z,99490.59
2023-05-17T14:42:28.002Z,99486.63
2023-05-17T14:45:13.840Z,99496.09
2023-05-17T14:47:59.564Z,99499.66
2023-05-17T14:50:44.951Z,99506.38
2023-05-17T14:53:30.970Z,99505.59
2023-05-17T14:56:16.919Z,99507.16
2023-05-17T14:59:03.338Z,99503.19
2023-05-17T15:01:48.991Z,99501.94
2023-05-17T15:04:34.855Z,99496.00
2023-05-17T15:07:20.862Z,99497.97
2023-05-17T15:10:06.674Z,99498.75
2023-05-17T15:12:52.432Z,99496.72
2023-05-17T15:15:38.448Z,99494.31
2023-05-17T15:18:24.830Z,99485.97
2023-05-17T15:21:10.567Z,99484.78
2023-05-17T15:23:56.073Z,99493.50
2023-05-17T15:26:41.926Z,99495.06
2023-05-17T15:29:28.753Z,99502.97
2023-05-17T15:32:14.343Z,99495.13
2023-05-17T15:35:00.243Z,99484.78
2023-05-17T15:37:46.242Z,99485.16
2023-05-17T15:40:31.738Z,99480.78
2023-05-17T15:43:17.245Z,99481.59
2023-05-17T15:46:02.795Z,99471.66
2023-05-17T15:48:48.525Z,99468.88
2023-05-17T15:51:33.867Z,99470.44
2023-05-17T15:54:19.404Z,99465.66
2023-05-17T15:57:05.054Z,99456.91
2023-05-17T15:59:51.185Z,99460.91
2023-05-17T16:02:36.700Z,99456.94
2023-05-17T16:05:22.531Z,99464.09
2023-05-17T16:08:09.264Z,99468.88
2023-05-17T16:10:54.808Z,99464.50
2023-05-17T16:13:40.945Z,99465.28
2023-05-17T16:16:26.528Z,99465.72
2023-05-17T16:19:13.008Z,99471.22
2023-05-17T16:22:06.751Z,99468.44
2023-05-17T16:24:59.461Z,99472.78
2023-05-17T16:27:46.687Z,99473.56
2023-05-17T16:30:32.689Z,99478.34
2023-05-17T16:33:22.818Z,99474.78
2023-05-17T16:36:11.755Z,99475.13
2023-05-17T16:39:18.822Z,99488.63
2023-05-17T16:45:17.689Z,99488.59
2023-05-17T16:48:06.882Z,99498.06
2023-05-17T16:50:55.662Z,99493.28
2023-05-17T16:53:48.864Z,99502.78
2023-05-17T16:56:37.673Z,99506.34
2023-05-17T16:59:23.201Z,99504.31
2023-05-17T17:02:09.593Z,99511.88
2023-05-17T17:04:55.812Z,99513.88
2023-05-17T17:07:41.319Z,99513.88
2023-05-17T17:10:26.886Z,99516.25
2023-05-17T17:13:12.477Z,99515.03
2023-05-17T17:15:58.018Z,99523.34
2023-05-17T17:18:44.445Z,99516.25
2023-05-17T17:21:36.534Z,99522.56
2023-05-17T17:24:22.629Z,99524.19
2023-05-17T17:27:09.378Z,99534.50
2023-05-17T17:29:55.933Z,99537.72
2023-05-17T17:32:42.910Z,99538.91
2023-05-17T17:35:28.471Z,99540.91
2023-05-17T17:38:14.477Z,99541.28
2023-05-17T17:41:00.212Z,99538.50
2023-05-17T17:43:48.008Z,99544.09
2023-05-17T17:46:34.887Z,99546.47
2023-05-17T17:49:20.164Z,99547.31
2023-05-17T17:52:05.843Z,99548.50
2023-05-17T17:54:51.336Z,99546.56
2023-05-17T17:57:37.051Z,99553.28
2023-05-17T18:00:23.870Z,99555.28
2023-05-17T18:03:14.404Z,99554.53
2023-05-17T18:06:00.954Z,99563.31
2023-05-17T18:08:46.807Z,99557.38
2023-05-17T18:11:36.353Z,99568.13
2023-05-17T18:14:21.942Z,99561.41
2023-05-17T18:17:12.118Z,99566.59
2023-05-17T18:19:57.661Z,99568.97
2023-05-17T18:22:43.455Z,99569.75
2023-05-17T18:25:55.886Z,99565.81
2023-05-17T18:28:43.221Z,99570.59
2023-05-17T18:31:31.687Z,99564.66
2023-05-17T18:34:18.837Z,99574.63
2023-05-17T18:37:05.020Z,99581.34
2023-05-17T18:39:51.496Z,99582.97
2023-05-17T18:42:36.935Z,99583.38
2023-05-17T18:48:08.237Z,99588.22
2023-05-17T18:50:53.549Z,99597.75
2023-05-17T18:53:38.801Z,99598.56
2023-05-17T18:56:25.194Z,99600.19
2023-05-17T18:59:10.622Z,99604.59
2023-05-17T19:01:55.995Z,99607.38
2023-05-17T19:04:41.312Z,99607.78
2023-05-17T19:07:26.348Z,99610.56
2023-05-17T19:14:16.423Z,99617.38
2023-05-17T19:17:01.789Z,99620.19
2023-05-17T19:19:47.222Z,99632.09
2023-05-17T19:22:32.817Z,99632.94
2023-05-17T19:25:20.294Z,99638.50
2023-05-17T19:28:06.344Z,99632.16
2023-05-17T19:30:51.637Z,99636.94
2023-05-17T19:33:37.781Z,99639.31
2023-05-17T19:36:22.910Z,99644.09
2023-05-17T19:39:08.161Z,99633.81
2023-05-17T19:41:53.420Z,99645.31
2023-05-17T19:44:38.772Z,99641.00
2023-05-17T19:47:24.214Z,99641.38
2023-05-17T19:50:11.569Z,99646.16
2023-05-17T19:52:56.973Z,99650.53
2023-05-17T19:55:42.262Z,99650.53
2023-05-17T19:58:29.304Z,99648.19
2023-05-17T20:01:14.924Z,99658.47
2023-05-17T20:04:00.225Z,99656.13
2023-05-17T20:06:46.246Z,99661.69
2023-05-17T20:09:32.238Z,99672.78
2023-05-17T20:12:17.658Z,99669.22
2023-05-17T20:15:03.447Z,99665.25
2023-05-17T20:17:48.910Z,99661.69
2023-05-17T20:20:34.129Z,99668.06
2023-05-17T20:23:19.428Z,99669.63
2023-05-17T20:26:04.948Z,99676.78
2023-05-17T20:28:50.316Z,99669.66
2023-05-17T20:31:36.390Z,99675.22
2023-05-17T20:34:22.065Z,99679.16
2023-05-17T20:37:07.574Z,99687.09
2023-05-17T20:39:53.353Z,99679.97
2023-05-17T20:42:40.330Z,99687.50
2023-05-17T20:45:30.020Z,99685.13
2023-05-17T20:48:15.488Z,99682.75
2023-05-17T20:51:01.224Z,99685.94
2023-05-17T20:53:46.754Z,99687.13
2023-05-17T20:56:37.024Z,99691.09
2023-05-17T20:59:23.648Z,99691.09
2023-05-17T21:02:09.175Z,99685.19
2023-05-17T21:04:54.759Z,99685.97
2023-05-17T21:07:40.414Z,99684.00
2023-05-17T21:10:26.039Z,99691.50
2023-05-17T21:13:12.480Z,99691.94
2023-05-17T21:15:57.850Z,99695.50
2023-05-17T21:18:45.110Z,99702.22
2023-05-17T21:21:30.856Z,99706.97
2023-05-17T21:24:16.466Z,99712.94
2023-05-17T21:27:02.115Z,99709.34
2023-05-17T21:29:47.779Z,99714.50
2023-05-17T21:32:33.161Z,99708.19
2023-05-17T21:35:18.438Z,99717.69
2023-05-17T21:38:03.976Z,99710.16
2023-05-17T21:40:49.685Z,99714.94
2023-05-17T21:43:35.002Z,99716.06
2023-05-17T21:46:20.298Z,99717.28
2023-05-17T21:49:05.849Z,99721.22
2023-05-17T21:51:51.654Z,99716.09
2023-05-17T21:54:36.880Z,99720.84
2023-05-17T21:57:22.138Z,99720.44
2023-05-17T22:00:08.085Z,99730.34
2023-05-17T22:02:53.468Z,99728.75
2023-05-17T22:05:39.112Z,99733.13
2023-05-17T22:08:24.450Z,99727.19
2023-05-17T22:11:11.015Z,99724.41
2023-05-17T22:13:57.084Z,99722.84
2023-05-17T22:16:42.428Z,99724.03
2023-05-17T22:19:30.355Z,99724.81
2023-05-17T22:22:16.018Z,99724.41
2023-05-17T22:25:01.594Z,99718.09
2023-05-17T22:27:47.902Z,99718.09
2023-05-17T22:30:33.614Z,99721.28
2023-05-17T22:33:19.393Z,99717.31
2023-05-17T22:36:05.127Z,99729.59
2023-05-17T22:38:50.729Z,99731.56
2023-05-17T22:41:36.589Z,99731.56
2023-05-17T22:44:22.133Z,99734.75
2023-05-17T22:47:08.823Z,99731.16
2023-05-17T22:49:54.047Z,99728.41
2023-05-17T22:52:42.736Z,99733.16
2023-05-17T22:55:28.962Z,99724.06
2023-05-17T22:58:15.486Z,99737.13
2023-05-17T23:01:01.134Z,99735.53
2023-05-17T23:03:46.493Z,99731.97
2023-05-17T23:06:34.297Z,99733.19
2023-05-17T23:09:22.004Z,99731.59
2023-05-17T23:12:08.805Z,99732.38
2023-05-17T23:14:57.953Z,99732.78
2023-05-17T23:17:44.064Z,99730.03
2023-05-17T23:20:29.942Z,99734.34
2023-05-17T23:23:15.893Z,99733.97
2023-05-17T23:26:01.936Z,99730.03
2023-05-17T23:28:47.247Z,99736.34
2023-05-17T23:31:33.903Z,99735.56
2023-05-17T23:34:19.312Z,99730.03
2023-05-17T23:37:04.927Z,99732.78
2023-05-17T23:39:50.560Z,99732.78
2023-05-17T23:42:36.378Z,99732.78
2023-05-17T23:45:21.946Z,99734.75
2023-05-17T23:48:09.826Z,99739.13
2023-05-17T23:50:55.554Z,99736.34
2023-05-17T23:53:42.173Z,99736.34
2023-05-17T23:56:27.494Z,99734.75
2023-05-17T23:59:12.957Z,99735.56
