createdAt,value
2023-03-23T15:59:42.756Z,68.90
2023-03-23T16:02:19.463Z,69.70
2023-03-23T16:04:49.105Z,70.10
2023-03-23T16:07:24.612Z,69.90
2023-03-23T16:09:52.556Z,70.20
2023-03-23T16:12:20.638Z,71.00
2023-03-23T16:14:48.641Z,70.70
2023-03-23T16:17:21.542Z,71.30
2023-03-23T16:19:51.031Z,70.60
2023-03-23T16:22:18.996Z,70.40
2023-03-23T16:24:47.256Z,70.00
2023-03-23T16:27:15.682Z,70.20
2023-03-23T16:30:02.130Z,71.10
2023-03-23T16:32:31.811Z,70.80
2023-03-23T16:35:01.142Z,71.20
2023-03-23T16:37:33.192Z,71.40
2023-03-23T16:40:01.498Z,71.80
2023-03-23T16:42:29.746Z,71.80
2023-03-23T16:44:57.841Z,72.20
2023-03-23T16:47:26.348Z,72.70
2023-03-23T16:49:54.851Z,73.10
2023-03-23T16:52:24.320Z,72.70
2023-03-23T16:54:52.386Z,72.90
2023-03-23T16:57:20.901Z,73.00
2023-03-23T16:59:49.072Z,73.60
2023-03-23T17:02:17.032Z,73.70
2023-03-23T17:04:46.220Z,74.30
2023-03-23T17:07:15.138Z,74.60
2023-03-23T17:09:44.431Z,74.60
2023-03-23T17:12:12.433Z,74.80
2023-03-23T17:14:40.413Z,74.70
2023-03-23T17:17:10.100Z,74.70
2023-03-23T17:19:38.287Z,74.70
2023-03-23T17:22:06.320Z,75.30
2023-03-23T17:24:34.269Z,75.40
2023-03-23T17:27:03.530Z,75.70
2023-03-23T17:29:31.583Z,75.50
2023-03-23T17:31:59.540Z,75.90
2023-03-23T17:34:27.468Z,76.10
2023-03-23T17:36:55.413Z,76.30
2023-03-23T17:39:23.494Z,76.60
2023-03-23T17:41:51.509Z,76.80
2023-03-23T17:44:21.078Z,77.10
2023-03-23T17:46:49.121Z,77.20
2023-03-23T17:49:17.524Z,77.00
2023-03-23T17:51:45.703Z,77.20
2023-03-23T17:54:13.998Z,76.30
2023-03-23T17:56:42.086Z,76.20
2023-03-23T17:59:10.133Z,76.10
2023-03-23T18:01:39.583Z,76.90
2023-03-23T18:04:07.814Z,77.70
2023-03-23T18:06:35.975Z,78.10
2023-03-23T18:09:05.590Z,78.40
2023-03-23T18:11:33.626Z,78.60
2023-03-23T18:14:02.002Z,78.60
2023-03-23T18:16:30.252Z,78.00
2023-03-23T18:18:59.924Z,77.50
2023-03-23T18:21:28.464Z,77.50
2023-03-23T18:23:59.540Z,78.00
2023-03-23T18:26:29.632Z,78.00
2023-03-23T18:28:57.693Z,77.40
2023-03-23T18:31:25.985Z,77.50
2023-03-23T18:33:55.199Z,77.80
2023-03-23T18:36:27.460Z,77.70
2023-03-23T18:38:57.759Z,78.00
2023-03-23T18:41:26.725Z,78.20
2023-03-23T18:43:56.366Z,77.70
2023-03-23T18:46:25.867Z,77.60
2023-03-23T18:48:54.002Z,77.30
2023-03-23T18:51:22.073Z,77.10
2023-03-23T18:53:51.471Z,77.50
2023-03-23T18:56:20.347Z,77.90
2023-03-23T18:58:48.438Z,78.40
2023-03-23T19:01:18.309Z,78.30
2023-03-23T19:03:47.240Z,78.20
2023-03-23T19:06:17.695Z,79.30
2023-03-23T19:08:46.110Z,80.50
2023-03-23T19:11:16.372Z,81.50
2023-03-23T19:13:58.493Z,82.60
2023-03-23T19:16:30.974Z,82.80
2023-03-23T19:18:59.360Z,83.60
2023-03-23T19:21:29.834Z,83.20
2023-03-23T19:23:58.604Z,83.80
2023-03-23T19:26:32.590Z,84.30
2023-03-23T19:31:33.127Z,83.90
2023-03-23T19:34:01.543Z,83.60
2023-03-23T19:36:29.727Z,84.80
2023-03-23T19:38:58.400Z,85.50
2023-03-23T19:41:33.243Z,85.70
2023-03-23T19:44:03.532Z,87.00
2023-03-23T19:46:32.282Z,87.00
2023-03-23T19:49:01.328Z,86.80
2023-03-23T19:51:29.612Z,86.90
2023-03-23T19:53:58.676Z,86.60
2023-03-23T19:56:28.936Z,86.30
2023-03-23T19:58:58.695Z,86.30
2023-03-23T20:01:26.654Z,86.30
2023-03-23T20:03:59.256Z,85.60
2023-03-23T20:06:29.186Z,85.00
2023-03-23T20:09:00.143Z,84.70
2023-03-23T20:11:29.464Z,84.70
2023-03-23T20:13:59.141Z,85.20
2023-03-23T20:16:27.404Z,86.70
2023-03-23T20:18:59.665Z,87.90
2023-03-23T20:21:28.743Z,88.80
2023-03-23T20:23:58.752Z,89.20
2023-03-23T20:26:29.494Z,89.60
2023-03-23T20:28:59.232Z,89.90
2023-03-23T20:31:29.443Z,89.70
2023-03-23T20:34:01.900Z,90.00
2023-03-23T20:36:34.534Z,90.20
2023-03-23T20:39:05.055Z,90.20
2023-03-23T20:41:35.809Z,90.60
2023-03-23T20:44:06.932Z,90.80
2023-03-23T20:46:36.504Z,90.50
2023-03-23T20:49:05.229Z,90.30
2023-03-23T20:51:33.538Z,90.40
2023-03-23T20:54:01.885Z,90.20
2023-03-23T20:56:29.862Z,90.10
2023-03-23T20:58:57.848Z,90.10
2023-03-23T21:01:27.377Z,90.00
2023-03-23T21:03:57.031Z,90.10
2023-03-23T21:06:28.120Z,89.80
2023-03-23T21:08:57.052Z,89.80
2023-03-23T21:11:27.187Z,89.90
2023-03-23T21:13:55.675Z,90.00
2023-03-23T21:16:25.260Z,89.90
2023-03-23T21:18:54.891Z,90.00
2023-03-23T21:21:23.280Z,89.80
2023-03-23T21:23:53.179Z,89.90
2023-03-23T21:26:23.467Z,90.20
2023-03-23T21:28:54.097Z,90.20
2023-03-23T21:31:26.347Z,90.30
2023-03-23T21:33:56.046Z,90.30
2023-03-23T21:36:24.628Z,90.60
2023-03-23T21:38:52.818Z,91.40
2023-03-23T21:41:21.156Z,91.40
2023-03-23T21:43:50.005Z,91.10
2023-03-23T21:46:19.181Z,90.90
2023-03-23T21:48:50.745Z,91.10
2023-03-23T21:51:23.256Z,91.00
2023-03-23T21:53:53.989Z,91.10
2023-03-23T21:56:23.404Z,90.80
2023-03-23T21:58:51.777Z,90.70
2023-03-23T22:01:19.821Z,90.90
2023-03-23T22:03:47.950Z,91.30
2023-03-23T22:06:18.245Z,91.30
2023-03-23T22:08:49.110Z,91.10
2023-03-23T22:11:19.556Z,91.60
2023-03-23T22:13:48.905Z,91.50
2023-03-23T22:16:18.965Z,91.50
2023-03-23T22:18:48.648Z,91.30
2023-03-23T22:21:17.528Z,91.40
2023-03-23T22:23:47.457Z,91.40
2023-03-23T22:26:16.580Z,91.60
2023-03-23T22:28:46.936Z,91.60
2023-03-23T22:31:18.588Z,91.80
2023-03-23T22:33:47.670Z,91.70
2023-03-23T22:36:16.452Z,91.80
2023-03-23T22:38:48.071Z,91.80
2023-03-23T22:41:18.724Z,91.70
2023-03-23T22:43:47.543Z,91.70
2023-03-23T22:46:16.217Z,91.60
2023-03-23T22:48:44.733Z,91.70
2023-03-23T22:51:14.314Z,91.60
2023-03-23T22:53:42.369Z,91.50
2023-03-23T22:56:13.060Z,91.50
2023-03-23T22:58:41.116Z,91.50
2023-03-23T23:01:12.302Z,92.10
2023-03-23T23:03:41.124Z,91.90
2023-03-23T23:06:11.168Z,92.40
2023-03-23T23:08:39.710Z,92.70
2023-03-23T23:11:10.943Z,93.10
2023-03-23T23:13:41.409Z,93.40
2023-03-23T23:16:11.090Z,92.90
2023-03-23T23:18:40.538Z,92.90
2023-03-23T23:21:11.330Z,93.00
2023-03-23T23:23:39.747Z,93.00
2023-03-23T23:26:08.620Z,93.00
2023-03-23T23:28:37.152Z,93.00
2023-03-23T23:31:18.917Z,93.00
2023-03-23T23:33:47.041Z,93.30
2023-03-23T23:36:15.344Z,93.30
2023-03-23T23:38:43.433Z,93.30
2023-03-23T23:41:11.742Z,93.40
2023-03-23T23:43:39.877Z,93.70
2023-03-23T23:46:09.384Z,93.60
2023-03-23T23:48:37.456Z,94.00
2023-03-23T23:51:06.091Z,94.00
2023-03-23T23:53:34.183Z,94.00
2023-03-23T23:56:03.459Z,94.20
2023-03-23T23:58:31.948Z,95.00
