createdAt,value
2023-04-15T00:00:53.353Z,25.00
2023-04-15T00:01:53.433Z,25.00
2023-04-15T00:02:53.448Z,25.00
2023-04-15T00:03:53.455Z,21.62
2023-04-15T00:04:53.370Z,22.91
2023-04-15T00:05:53.300Z,23.67
2023-04-15T00:06:53.302Z,25.00
2023-04-15T00:07:53.298Z,26.11
2023-04-15T00:08:53.290Z,25.53
2023-04-15T00:09:53.274Z,25.38
2023-04-15T00:10:53.297Z,24.65
2023-04-15T00:11:53.268Z,25.00
2023-04-15T00:12:53.257Z,27.19
2023-04-15T00:13:53.247Z,25.35
2023-04-15T00:14:53.233Z,25.00
2023-04-15T00:15:53.219Z,27.32
2023-04-15T00:16:53.264Z,24.36
2023-04-15T00:17:53.234Z,25.00
2023-04-15T00:18:53.206Z,27.61
2023-04-15T00:19:53.180Z,26.30
2023-04-15T00:20:53.173Z,25.00
2023-04-15T00:21:53.180Z,27.23
2023-04-15T00:22:53.187Z,25.97
2023-04-15T00:23:53.173Z,27.86
2023-04-15T00:24:53.162Z,29.48
2023-04-15T00:25:53.160Z,26.73
2023-04-15T00:26:53.173Z,25.52
2023-04-15T00:27:53.142Z,25.81
2023-04-15T00:28:53.137Z,25.88
2023-04-15T00:29:53.143Z,26.01
2023-04-15T00:30:53.271Z,27.34
2023-04-15T00:31:53.115Z,25.65
2023-04-15T00:32:53.147Z,26.21
2023-04-15T00:33:53.105Z,27.42
2023-04-15T00:34:53.116Z,28.46
2023-04-15T00:35:53.079Z,24.36
2023-04-15T00:36:53.085Z,28.95
2023-04-15T00:37:53.071Z,26.13
2023-04-15T00:38:53.066Z,28.84
2023-04-15T00:39:53.063Z,26.62
2023-04-15T00:40:53.059Z,25.78
2023-04-15T00:41:53.057Z,27.27
2023-04-15T00:42:53.081Z,29.91
2023-04-15T00:43:53.045Z,26.06
2023-04-15T00:44:53.038Z,28.10
2023-04-15T00:45:53.087Z,25.85
2023-04-15T00:46:53.052Z,29.30
2023-04-15T00:47:53.105Z,27.34
2023-04-15T00:48:53.047Z,28.70
2023-04-15T00:49:53.034Z,26.80
2023-04-15T00:50:53.010Z,28.93
2023-04-15T00:51:53.005Z,28.03
2023-04-15T00:52:52.999Z,28.91
2023-04-15T00:53:52.999Z,30.56
2023-04-15T00:54:52.983Z,29.93
2023-04-15T00:55:52.989Z,29.49
2023-04-15T00:56:52.997Z,28.55
2023-04-15T00:57:53.031Z,26.16
2023-04-15T00:58:53.073Z,27.40
2023-04-15T00:59:53.080Z,25.00
2023-04-15T01:00:53.106Z,26.83
2023-04-15T01:01:53.200Z,27.39
2023-04-15T01:02:53.271Z,26.39
2023-04-15T01:03:53.280Z,26.96
2023-04-15T01:04:53.191Z,26.32
2023-04-15T01:05:53.216Z,27.55
2023-04-15T01:06:53.240Z,25.00
2023-04-15T01:07:53.270Z,27.62
2023-04-15T01:08:53.287Z,26.77
2023-04-15T01:09:53.297Z,26.93
2023-04-15T01:10:53.316Z,30.82
2023-04-15T01:11:53.334Z,30.48
2023-04-15T01:12:53.357Z,30.60
2023-04-15T01:13:53.382Z,28.88
2023-04-15T01:14:53.433Z,27.40
2023-04-15T01:15:53.467Z,29.72
2023-04-15T01:16:53.445Z,29.59
2023-04-15T01:17:53.495Z,27.32
2023-04-15T01:18:53.491Z,27.02
2023-04-15T01:19:53.503Z,29.71
2023-04-15T01:20:53.533Z,29.25
2023-04-15T01:21:53.546Z,31.17
2023-04-15T01:22:53.566Z,28.43
2023-04-15T01:23:53.585Z,31.52
2023-04-15T01:24:53.599Z,29.53
2023-04-15T01:25:53.612Z,29.74
2023-04-15T01:26:53.637Z,28.77
2023-04-15T01:27:53.661Z,27.77
2023-04-15T01:28:53.678Z,27.69
2023-04-15T01:29:53.705Z,29.76
2023-04-15T01:30:53.744Z,30.05
2023-04-15T01:31:53.823Z,30.36
2023-04-15T01:32:53.773Z,29.34
2023-04-15T01:33:53.801Z,31.17
2023-04-15T01:34:53.806Z,31.76
2023-04-15T01:35:53.824Z,30.26
2023-04-15T01:36:53.847Z,27.97
2023-04-15T01:37:53.875Z,28.73
2023-04-15T01:38:53.888Z,28.58
2023-04-15T01:39:53.913Z,31.93
2023-04-15T01:40:53.926Z,26.81
2023-04-15T01:41:53.942Z,28.77
2023-04-15T01:42:53.962Z,26.85
2023-04-15T01:43:53.986Z,28.10
2023-04-15T01:44:54.008Z,27.52
2023-04-15T01:45:54.036Z,29.66
2023-04-15T01:46:54.109Z,30.44
2023-04-15T01:47:54.134Z,28.52
2023-04-15T01:48:54.150Z,29.13
2023-04-15T01:49:54.125Z,26.19
2023-04-15T01:50:54.153Z,28.57
2023-04-15T01:51:54.205Z,28.95
2023-04-15T01:52:54.203Z,28.19
2023-04-15T01:53:54.221Z,28.30
2023-04-15T01:54:54.248Z,26.53
2023-04-15T01:55:54.268Z,26.10
2023-04-15T01:56:54.296Z,29.30
2023-04-15T01:57:54.329Z,27.34
2023-04-15T01:58:54.362Z,29.12
2023-04-15T01:59:54.382Z,29.41
2023-04-15T02:00:54.428Z,28.41
2023-04-15T02:01:54.458Z,29.99
2023-04-15T02:02:54.505Z,29.96
2023-04-15T02:03:54.522Z,30.85
2023-04-15T02:04:54.509Z,28.66
2023-04-15T02:05:54.529Z,28.39
2023-04-15T02:06:54.561Z,28.33
2023-04-15T02:07:54.576Z,30.55
2023-04-15T02:08:54.598Z,27.98
2023-04-15T02:09:54.612Z,25.00
2023-04-15T02:10:54.629Z,27.22
2023-04-15T02:11:54.662Z,29.06
2023-04-15T02:12:54.685Z,28.20
2023-04-15T02:13:54.753Z,27.59
2023-04-15T02:14:54.730Z,30.86
2023-04-15T02:15:54.755Z,29.03
2023-04-15T02:16:54.848Z,30.19
2023-04-15T02:17:54.833Z,25.70
2023-04-15T02:18:54.850Z,29.75
2023-04-15T02:19:54.846Z,31.13
2023-04-15T02:20:54.872Z,30.28
2023-04-15T02:21:54.906Z,27.87
2023-04-15T02:22:54.935Z,32.25
2023-04-15T02:23:54.958Z,31.51
2023-04-15T02:24:54.982Z,30.32
2023-04-15T02:25:55.008Z,31.03
2023-04-15T02:26:55.029Z,30.18
2023-04-15T02:27:55.048Z,26.62
2023-04-15T02:28:55.069Z,29.22
2023-04-15T02:29:55.105Z,28.97
2023-04-15T02:30:55.112Z,29.45
2023-04-15T02:31:55.194Z,30.95
2023-04-15T02:32:55.217Z,30.62
2023-04-15T02:33:55.165Z,29.97
2023-04-15T02:34:55.215Z,27.85
2023-04-15T02:35:55.211Z,29.63
2023-04-15T02:36:55.237Z,26.91
2023-04-15T02:37:55.257Z,28.33
2023-04-15T02:38:55.275Z,29.53
2023-04-15T02:39:55.304Z,30.25
2023-04-15T02:40:55.323Z,30.92
2023-04-15T02:41:55.369Z,30.83
2023-04-15T02:42:55.381Z,28.89
2023-04-15T02:43:55.405Z,27.23
2023-04-15T02:44:55.433Z,30.52
2023-04-15T02:45:55.492Z,29.47
2023-04-15T02:46:55.480Z,30.45
2023-04-15T02:47:55.530Z,28.57
2023-04-15T02:48:55.525Z,28.71
2023-04-15T02:49:55.560Z,29.44
2023-04-15T02:50:55.599Z,28.39
2023-04-15T02:51:55.604Z,31.33
2023-04-15T02:52:55.727Z,31.41
2023-04-15T02:53:55.670Z,28.91
2023-04-15T02:54:55.701Z,31.37
2023-04-15T02:55:55.732Z,31.54
2023-04-15T02:56:55.755Z,30.18
2023-04-15T02:57:56.057Z,30.95
2023-04-15T02:58:55.816Z,29.26
2023-04-15T02:59:55.852Z,30.82
2023-04-15T03:00:55.898Z,31.41
2023-04-15T03:01:55.994Z,31.25
2023-04-15T03:02:56.033Z,32.15
2023-04-15T03:03:56.076Z,32.34
2023-04-15T03:04:55.971Z,30.89
2023-04-15T03:05:55.990Z,29.74
2023-04-15T03:06:56.075Z,32.70
2023-04-15T03:07:56.039Z,31.33
2023-04-15T03:08:56.068Z,32.19
2023-04-15T03:09:56.087Z,31.30
2023-04-15T03:10:56.103Z,33.94
2023-04-15T03:11:56.119Z,33.14
2023-04-15T03:12:56.132Z,32.15
2023-04-15T03:13:56.142Z,31.24
2023-04-15T03:14:56.160Z,29.91
2023-04-15T03:15:56.258Z,32.46
2023-04-15T03:16:56.169Z,30.57
2023-04-15T03:17:56.288Z,31.97
2023-04-15T03:18:56.202Z,31.73
2023-04-15T03:19:56.277Z,29.91
2023-04-15T03:20:56.226Z,30.03
2023-04-15T03:21:56.248Z,32.01
2023-04-15T03:22:56.271Z,30.09
2023-04-15T03:23:56.272Z,32.67
2023-04-15T03:24:56.276Z,29.60
2023-04-15T03:25:56.298Z,32.35
2023-04-15T03:26:56.298Z,29.93
2023-04-15T03:27:56.313Z,30.55
2023-04-15T03:28:56.325Z,27.59
2023-04-15T03:29:56.340Z,30.44
2023-04-15T03:30:56.373Z,27.06
2023-04-15T03:31:56.350Z,29.50
2023-04-15T03:32:56.464Z,28.22
2023-04-15T03:33:56.384Z,31.66
2023-04-15T03:34:56.398Z,30.31
2023-04-15T03:35:56.406Z,29.20
2023-04-15T03:36:56.419Z,30.35
2023-04-15T03:37:56.422Z,29.63
2023-04-15T03:38:56.464Z,30.28
2023-04-15T03:39:56.486Z,31.82
2023-04-15T03:40:56.462Z,30.71
2023-04-15T03:41:56.485Z,31.77
2023-04-15T03:42:56.513Z,29.03
2023-04-15T03:43:56.514Z,32.49
2023-04-15T03:44:56.537Z,28.94
2023-04-15T03:45:56.556Z,32.27
2023-04-15T03:46:56.592Z,31.09
2023-04-15T03:47:58.614Z,32.72
2023-04-15T03:48:56.552Z,33.10
2023-04-15T03:49:56.551Z,33.80
2023-04-15T03:50:56.554Z,34.36
2023-04-15T03:51:56.557Z,34.32
2023-04-15T03:52:56.555Z,35.14
2023-04-15T03:53:56.562Z,35.10
2023-04-15T03:54:56.592Z,33.24
2023-04-15T03:55:56.572Z,33.91
2023-04-15T03:56:56.571Z,32.55
2023-04-15T03:57:56.572Z,33.74
2023-04-15T03:58:56.617Z,34.96
2023-04-15T03:59:56.549Z,33.12
2023-04-15T04:00:56.541Z,32.40
2023-04-15T04:01:56.622Z,30.55
2023-04-15T04:02:56.722Z,33.65
2023-04-15T04:03:56.738Z,35.03
2023-04-15T04:04:56.530Z,33.13
2023-04-15T04:05:56.520Z,31.43
2023-04-15T04:06:56.502Z,32.64
2023-04-15T04:07:56.496Z,33.13
2023-04-15T04:08:56.499Z,33.82
2023-04-15T04:09:56.493Z,34.98
2023-04-15T04:10:56.520Z,33.30
2023-04-15T04:11:56.493Z,32.21
2023-04-15T04:12:56.490Z,34.54
2023-04-15T04:13:56.499Z,31.02
2023-04-15T04:14:56.487Z,34.23
2023-04-15T04:15:56.510Z,34.75
2023-04-15T04:16:56.494Z,32.81
2023-04-15T04:17:56.609Z,32.81
2023-04-15T04:18:56.483Z,34.96
2023-04-15T04:19:56.488Z,33.03
2023-04-15T04:20:56.486Z,34.53
2023-04-15T04:21:56.491Z,33.88
2023-04-15T04:22:56.489Z,33.54
2023-04-15T04:23:56.488Z,30.84
2023-04-15T04:24:56.493Z,34.22
2023-04-15T04:25:56.499Z,35.57
2023-04-15T04:26:56.516Z,34.62
2023-04-15T04:27:56.490Z,33.90
2023-04-15T04:28:56.477Z,34.60
2023-04-15T04:29:56.461Z,32.35
2023-04-15T04:30:56.481Z,35.32
2023-04-15T04:31:56.491Z,33.37
2023-04-15T04:32:56.493Z,33.25
2023-04-15T04:33:56.443Z,31.36
2023-04-15T04:34:56.448Z,33.23
2023-04-15T04:35:56.433Z,32.62
2023-04-15T04:36:56.447Z,31.66
2023-04-15T04:37:56.431Z,33.45
2023-04-15T04:38:56.454Z,33.89
2023-04-15T04:39:56.426Z,35.50
2023-04-15T04:40:56.424Z,33.18
2023-04-15T04:41:56.417Z,33.60
2023-04-15T04:42:56.433Z,34.57
2023-04-15T04:43:56.397Z,33.03
2023-04-15T04:44:56.392Z,32.05
2023-04-15T04:45:56.403Z,29.38
2023-04-15T04:46:56.380Z,32.95
2023-04-15T04:47:56.436Z,32.00
2023-04-15T04:48:56.366Z,28.88
2023-04-15T04:49:56.385Z,30.76
2023-04-15T04:50:56.368Z,31.79
2023-04-15T04:51:56.364Z,31.57
2023-04-15T04:52:56.355Z,32.74
2023-04-15T04:53:56.348Z,31.92
2023-04-15T04:54:56.349Z,31.48
2023-04-15T04:55:56.366Z,30.96
2023-04-15T04:56:56.344Z,30.32
2023-04-15T04:57:56.334Z,30.85
2023-04-15T04:58:56.363Z,31.54
2023-04-15T04:59:56.333Z,29.43
2023-04-15T05:00:56.325Z,29.85
2023-04-15T05:01:56.360Z,29.83
2023-04-15T05:02:56.395Z,31.09
2023-04-15T05:03:56.554Z,29.62
2023-04-15T05:04:56.313Z,27.91
2023-04-15T05:05:56.349Z,28.04
2023-04-15T05:06:56.405Z,32.15
2023-04-15T05:07:56.371Z,29.30
2023-04-15T05:08:56.373Z,31.29
2023-04-15T05:09:56.408Z,28.54
2023-04-15T05:10:56.418Z,28.24
2023-04-15T05:11:56.432Z,28.14
2023-04-15T05:12:56.435Z,29.30
2023-04-15T05:13:56.452Z,27.66
2023-04-15T05:14:56.487Z,29.44
2023-04-15T05:15:56.513Z,28.14
2023-04-15T05:16:56.498Z,28.31
2023-04-15T05:17:56.591Z,30.14
2023-04-15T05:18:56.528Z,29.01
2023-04-15T05:19:56.550Z,29.49
2023-04-15T05:20:56.566Z,28.90
2023-04-15T05:21:56.567Z,27.67
2023-04-15T05:22:56.591Z,31.34
2023-04-15T05:23:56.596Z,26.05
2023-04-15T05:24:56.652Z,26.67
2023-04-15T05:25:56.621Z,32.24
2023-04-15T05:26:56.648Z,27.54
2023-04-15T05:27:56.660Z,29.92
2023-04-15T05:28:56.697Z,29.04
2023-04-15T05:29:56.707Z,31.29
2023-04-15T05:30:56.781Z,29.27
2023-04-15T05:31:56.735Z,29.49
2023-04-15T05:32:56.784Z,29.00
2023-04-15T05:33:56.772Z,30.14
2023-04-15T05:34:56.785Z,30.84
2023-04-15T05:35:56.815Z,30.40
2023-04-15T05:36:56.821Z,30.65
2023-04-15T05:37:56.838Z,25.38
2023-04-15T05:38:56.857Z,31.09
2023-04-15T05:39:56.877Z,29.71
2023-04-15T05:40:56.901Z,29.41
2023-04-15T05:41:56.914Z,30.04
2023-04-15T05:42:56.924Z,31.21
2023-04-15T05:43:56.950Z,30.30
2023-04-15T05:44:56.964Z,29.27
2023-04-15T05:45:57.021Z,27.49
2023-04-15T05:46:57.467Z,30.80
2023-04-15T05:47:57.052Z,29.91
2023-04-15T05:48:57.013Z,31.19
2023-04-15T05:49:57.042Z,32.01
2023-04-15T05:50:57.069Z,29.97
2023-04-15T05:51:57.444Z,29.16
2023-04-15T05:52:57.082Z,29.72
2023-04-15T05:53:57.092Z,30.67
2023-04-15T05:54:57.124Z,13.90
2023-04-15T05:55:57.168Z,25.38
2023-04-15T05:56:57.208Z,29.19
2023-04-15T05:57:57.267Z,44.82
2023-04-15T05:58:57.346Z,56.54
2023-04-15T05:59:57.446Z,78.88
2023-04-15T06:00:57.479Z,85.58
2023-04-15T06:01:57.584Z,85.05
2023-04-15T06:02:57.817Z,88.31
2023-04-15T06:03:57.897Z,83.79
2023-04-15T06:04:57.857Z,83.30
2023-04-15T06:05:57.848Z,96.11
2023-04-15T06:06:57.907Z,94.92
2023-04-15T06:07:57.974Z,109.18
2023-04-15T06:08:58.047Z,104.87
2023-04-15T06:09:58.089Z,104.61
2023-04-15T06:10:58.105Z,104.51
2023-04-15T06:11:58.139Z,103.65
2023-04-15T06:12:58.158Z,105.07
2023-04-15T06:13:58.238Z,107.63
2023-04-15T06:15:00.008Z,111.30
2023-04-15T06:15:58.344Z,115.31
2023-04-15T06:16:58.318Z,120.16
2023-04-15T06:17:58.353Z,123.68
2023-04-15T06:18:58.351Z,128.86
2023-04-15T06:19:58.331Z,131.69
2023-04-15T06:20:58.323Z,134.97
2023-04-15T06:21:58.314Z,138.91
2023-04-15T06:22:58.305Z,141.58
2023-04-15T06:23:58.311Z,147.37
2023-04-15T06:24:58.314Z,151.04
2023-04-15T06:25:58.317Z,150.19
2023-04-15T06:26:58.329Z,155.02
2023-04-15T06:27:58.318Z,158.61
2023-04-15T06:28:58.344Z,165.94
2023-04-15T06:29:58.292Z,166.42
2023-04-15T06:30:58.290Z,175.36
2023-04-15T06:31:58.343Z,177.31
2023-04-15T06:32:58.313Z,179.74
2023-04-15T06:33:58.271Z,185.70
2023-04-15T06:34:58.300Z,186.60
2023-04-15T06:35:58.276Z,193.22
2023-04-15T06:36:58.275Z,194.56
2023-04-15T06:37:58.282Z,202.02
2023-04-15T06:38:58.258Z,202.89
2023-04-15T06:39:58.245Z,204.19
2023-04-15T06:40:58.233Z,210.63
2023-04-15T06:41:58.240Z,213.74
2023-04-15T06:42:58.243Z,217.14
2023-04-15T06:43:58.271Z,215.74
2023-04-15T06:44:58.231Z,221.62
2023-04-15T06:45:58.338Z,224.51
2023-04-15T06:46:58.202Z,229.64
2023-04-15T06:47:58.223Z,242.12
2023-04-15T06:48:58.188Z,247.78
2023-04-15T06:49:58.217Z,248.18
2023-04-15T06:50:58.320Z,250.00
2023-04-15T06:51:58.304Z,249.55
2023-04-15T06:52:58.344Z,247.74
2023-04-15T06:53:58.394Z,249.55
2023-04-15T06:54:58.432Z,248.21
2023-04-15T06:55:58.467Z,246.66
2023-04-15T06:56:58.509Z,245.28
2023-04-15T06:57:58.551Z,248.30
2023-04-15T06:58:58.658Z,248.36
2023-04-15T06:59:58.634Z,247.03
2023-04-15T07:00:58.721Z,248.23
2023-04-15T07:01:58.749Z,249.26
2023-04-15T07:02:58.769Z,248.97
2023-04-15T07:03:58.796Z,250.00
2023-04-15T07:04:58.811Z,250.00
2023-04-15T07:05:58.844Z,250.00
2023-04-15T07:06:58.922Z,232.03
2023-04-15T07:07:58.930Z,228.02
2023-04-15T07:08:58.985Z,198.50
2023-04-15T07:09:59.051Z,197.54
2023-04-15T07:10:59.113Z,159.51
2023-04-15T07:11:59.202Z,174.77
2023-04-15T07:12:59.228Z,150.42
2023-04-15T07:13:59.231Z,145.73
2023-04-15T07:14:59.236Z,134.06
2023-04-15T07:15:59.258Z,109.21
2023-04-15T07:16:59.318Z,95.08
2023-04-15T07:17:59.378Z,39.14
2023-04-15T07:18:59.609Z,6.42
2023-04-15T07:19:59.447Z,6.09
2023-04-15T07:20:59.500Z,9.61
2023-04-15T07:21:59.569Z,12.68
2023-04-15T07:22:59.676Z,23.97
2023-04-15T07:23:59.726Z,27.29
2023-04-15T07:24:59.779Z,24.48
2023-04-15T07:25:59.878Z,26.25
2023-04-15T07:27:01.258Z,30.34
2023-04-15T07:28:00.062Z,31.69
2023-04-15T07:29:00.432Z,35.39
2023-04-15T07:30:00.214Z,34.91
2023-04-15T07:31:00.314Z,33.38
2023-04-15T07:32:00.372Z,34.15
2023-04-15T07:33:00.474Z,37.19
2023-04-15T07:34:00.488Z,32.35
2023-04-15T07:35:00.541Z,31.85
2023-04-15T07:36:00.608Z,27.23
2023-04-15T07:37:00.704Z,34.53
2023-04-15T07:38:00.775Z,45.77
2023-04-15T07:39:01.182Z,52.36
2023-04-15T07:40:00.915Z,65.45
2023-04-15T07:41:00.959Z,72.32
2023-04-15T07:42:00.998Z,78.98
2023-04-15T07:43:01.013Z,83.94
2023-04-15T07:44:01.056Z,87.04
2023-04-15T07:45:01.114Z,91.11
2023-04-15T07:46:01.246Z,95.74
2023-04-15T07:47:01.259Z,99.43
2023-04-15T07:48:01.378Z,103.35
2023-04-15T07:49:01.780Z,108.18
2023-04-15T07:50:01.401Z,109.58
2023-04-15T07:51:01.441Z,112.35
2023-04-15T07:52:01.466Z,111.48
2023-04-15T07:53:01.491Z,114.05
2023-04-15T07:54:01.503Z,118.00
2023-04-15T07:55:01.537Z,123.75
2023-04-15T07:56:01.535Z,123.88
2023-04-15T07:57:01.581Z,125.57
2023-04-15T07:58:01.550Z,127.51
2023-04-15T07:59:01.839Z,132.27
2023-04-15T08:00:01.586Z,135.61
2023-04-15T08:01:01.575Z,137.75
2023-04-15T08:02:01.666Z,141.42
2023-04-15T08:03:01.949Z,144.44
2023-04-15T08:04:01.783Z,146.72
2023-04-15T08:05:01.808Z,145.90
2023-04-15T08:06:01.861Z,147.69
2023-04-15T08:07:01.879Z,151.48
2023-04-15T08:08:01.906Z,153.32
2023-04-15T08:09:02.236Z,154.53
2023-04-15T08:10:02.136Z,156.65
2023-04-15T08:11:02.144Z,161.14
2023-04-15T08:12:02.221Z,162.97
2023-04-15T08:13:02.539Z,167.45
2023-04-15T08:14:02.312Z,167.72
2023-04-15T08:15:02.334Z,169.15
2023-04-15T08:16:02.429Z,172.90
2023-04-15T08:17:02.506Z,175.98
2023-04-15T08:18:02.488Z,177.86
2023-04-15T08:19:02.836Z,182.55
2023-04-15T08:20:02.595Z,184.87
2023-04-15T08:21:02.673Z,185.88
2023-04-15T08:22:02.701Z,190.51
2023-04-15T08:23:02.765Z,193.70
2023-04-15T08:24:02.806Z,192.53
2023-04-15T08:25:02.868Z,194.71
2023-04-15T08:26:03.070Z,195.82
2023-04-15T08:27:02.995Z,141.27
2023-04-15T08:28:03.002Z,107.52
2023-04-15T08:29:03.241Z,111.14
2023-04-15T08:30:04.969Z,119.57
2023-04-15T08:31:03.044Z,129.06
2023-04-15T08:32:03.045Z,136.30
2023-04-15T08:33:03.044Z,143.00
2023-04-15T08:34:03.041Z,151.39
2023-04-15T08:35:03.086Z,158.53
2023-04-15T08:36:03.034Z,159.94
2023-04-15T08:37:03.037Z,161.41
2023-04-15T08:38:03.020Z,166.47
2023-04-15T08:39:03.375Z,170.42
2023-04-15T08:40:03.016Z,170.37
2023-04-15T08:41:03.022Z,172.08
2023-04-15T08:42:03.018Z,176.22
2023-04-15T08:43:03.038Z,177.94
2023-04-15T08:44:03.010Z,178.33
2023-04-15T08:45:03.042Z,178.80
2023-04-15T08:46:02.990Z,179.74
2023-04-15T08:47:03.159Z,181.95
2023-04-15T08:48:03.022Z,183.09
2023-04-15T08:49:03.148Z,183.94
2023-04-15T08:50:02.968Z,182.15
2023-04-15T08:51:02.956Z,179.52
2023-04-15T08:52:02.939Z,181.80
2023-04-15T08:53:02.948Z,182.42
2023-04-15T08:54:03.517Z,184.81
2023-04-15T08:55:02.932Z,187.50
2023-04-15T08:56:02.936Z,188.66
2023-04-15T08:57:02.924Z,190.08
2023-04-15T08:58:02.916Z,190.25
2023-04-15T08:59:03.166Z,191.69
2023-04-15T09:00:05.209Z,193.58
2023-04-15T09:01:03.044Z,197.14
2023-04-15T09:02:03.007Z,197.64
2023-04-15T09:03:03.033Z,199.74
2023-04-15T09:04:03.017Z,199.94
2023-04-15T09:05:02.944Z,202.37
2023-04-15T09:06:02.925Z,203.40
2023-04-15T09:07:02.922Z,202.03
2023-04-15T09:08:02.932Z,202.67
2023-04-15T09:09:03.293Z,207.60
2023-04-15T09:10:02.871Z,208.85
2023-04-15T09:11:02.865Z,208.54
2023-04-15T09:12:02.865Z,211.97
2023-04-15T09:13:02.863Z,211.94
2023-04-15T09:14:02.842Z,211.83
2023-04-15T09:15:02.872Z,212.98
2023-04-15T09:16:02.838Z,213.51
2023-04-15T09:17:02.850Z,215.11
2023-04-15T09:18:02.912Z,215.27
2023-04-15T09:19:02.930Z,219.60
2023-04-15T09:20:02.784Z,220.92
2023-04-15T09:21:02.769Z,219.79
2023-04-15T09:22:02.769Z,223.59
2023-04-15T09:23:02.756Z,223.60
2023-04-15T09:24:02.967Z,224.20
2023-04-15T09:25:02.717Z,227.65
2023-04-15T09:26:02.699Z,227.79
2023-04-15T09:27:02.684Z,228.68
2023-04-15T09:28:02.687Z,228.56
2023-04-15T09:29:02.689Z,231.04
2023-04-15T09:30:02.700Z,232.25
2023-04-15T09:31:02.815Z,235.97
2023-04-15T09:32:02.768Z,235.06
2023-04-15T09:33:02.826Z,237.10
2023-04-15T09:34:02.960Z,238.45
2023-04-15T09:35:02.856Z,238.45
2023-04-15T09:36:02.893Z,240.38
2023-04-15T09:37:03.212Z,240.64
2023-04-15T09:38:02.954Z,243.67
2023-04-15T09:39:02.976Z,245.75
2023-04-15T09:40:03.009Z,243.94
2023-04-15T09:41:03.038Z,175.06
2023-04-15T09:42:03.098Z,130.91
2023-04-15T09:43:03.149Z,102.71
2023-04-15T09:44:03.421Z,86.38
2023-04-15T09:45:03.231Z,69.50
2023-04-15T09:46:03.328Z,64.08
2023-04-15T09:47:03.327Z,63.23
2023-04-15T09:48:03.355Z,41.83
2023-04-15T09:49:03.345Z,29.49
2023-04-15T09:50:03.364Z,39.83
2023-04-15T09:51:03.348Z,31.15
2023-04-15T09:52:06.064Z,25.00
2023-04-15T09:53:03.353Z,19.77
2023-04-15T09:54:03.533Z,6.11
2023-04-15T09:55:03.352Z,2.40
2023-04-15T09:56:03.358Z,20.90
2023-04-15T09:57:03.329Z,30.49
2023-04-15T09:58:03.323Z,51.65
2023-04-15T09:59:03.326Z,64.70
2023-04-15T10:00:03.331Z,78.69
2023-04-15T10:01:03.339Z,91.29
2023-04-15T10:02:03.346Z,97.67
2023-04-15T10:03:03.438Z,102.50
2023-04-15T10:04:03.682Z,105.19
2023-04-15T10:05:03.307Z,106.99
2023-04-15T10:06:03.332Z,111.27
2023-04-15T10:07:03.363Z,116.48
2023-04-15T10:08:03.316Z,120.96
2023-04-15T10:09:03.325Z,127.19
2023-04-15T10:10:03.307Z,132.03
2023-04-15T10:11:03.305Z,137.95
2023-04-15T10:12:03.286Z,136.69
2023-04-15T10:13:03.291Z,139.51
2023-04-15T10:14:03.583Z,143.89
2023-04-15T10:15:03.281Z,147.19
2023-04-15T10:16:03.313Z,144.68
2023-04-15T10:17:03.282Z,148.83
2023-04-15T10:18:03.337Z,153.15
2023-04-15T10:19:03.304Z,155.39
2023-04-15T10:20:03.286Z,156.31
2023-04-15T10:21:03.351Z,156.50
2023-04-15T10:22:03.395Z,158.27
2023-04-15T10:23:03.427Z,160.77
2023-04-15T10:24:03.727Z,160.60
2023-04-15T10:25:03.519Z,161.87
2023-04-15T10:26:03.544Z,164.91
2023-04-15T10:27:03.591Z,167.10
2023-04-15T10:28:03.638Z,169.56
2023-04-15T10:29:03.677Z,172.91
2023-04-15T10:30:03.720Z,172.44
2023-04-15T10:31:03.792Z,174.87
2023-04-15T10:32:03.789Z,177.72
2023-04-15T10:33:03.826Z,180.01
2023-04-15T10:34:04.201Z,179.72
2023-04-15T10:35:03.939Z,183.42
2023-04-15T10:36:03.964Z,185.28
2023-04-15T10:37:04.013Z,189.29
2023-04-15T10:38:04.051Z,193.38
2023-04-15T10:39:04.074Z,192.56
2023-04-15T10:40:04.132Z,193.43
2023-04-15T10:41:04.147Z,195.32
2023-04-15T10:42:04.193Z,200.09
2023-04-15T10:43:04.236Z,199.74
2023-04-15T10:44:04.679Z,201.84
2023-04-15T10:45:04.295Z,205.15
2023-04-15T10:46:04.377Z,207.66
2023-04-15T10:47:04.384Z,208.71
2023-04-15T10:48:04.461Z,212.29
2023-04-15T10:49:04.434Z,213.48
2023-04-15T10:50:04.468Z,213.73
2023-04-15T10:51:04.515Z,218.49
2023-04-15T10:52:04.520Z,217.08
2023-04-15T10:53:04.554Z,217.40
2023-04-15T10:54:04.709Z,218.59
2023-04-15T10:55:04.618Z,217.68
2023-04-15T10:56:04.656Z,216.02
2023-04-15T10:57:04.687Z,210.65
2023-04-15T10:58:04.715Z,209.15
2023-04-15T10:59:04.759Z,207.35
2023-04-15T11:00:05.056Z,205.06
2023-04-15T11:01:04.830Z,205.33
2023-04-15T11:02:04.988Z,204.98
2023-04-15T11:03:04.972Z,200.71
2023-04-15T11:04:05.175Z,196.53
2023-04-15T11:05:04.992Z,194.30
2023-04-15T11:06:05.053Z,193.35
2023-04-15T11:07:05.114Z,192.09
2023-04-15T11:08:05.165Z,190.52
2023-04-15T11:09:05.197Z,189.54
2023-04-15T11:10:05.247Z,189.18
2023-04-15T11:11:05.298Z,188.85
2023-04-15T11:12:05.364Z,192.38
2023-04-15T11:13:05.412Z,193.68
2023-04-15T11:14:05.478Z,192.98
2023-04-15T11:15:05.560Z,192.00
2023-04-15T11:16:05.620Z,192.39
2023-04-15T11:17:05.645Z,192.26
2023-04-15T11:18:05.712Z,192.73
2023-04-15T11:19:05.729Z,189.19
2023-04-15T11:20:05.789Z,189.26
2023-04-15T11:21:05.840Z,191.45
2023-04-15T11:22:05.888Z,190.95
2023-04-15T11:23:13.396Z,190.35
2023-04-15T11:24:06.200Z,190.62
2023-04-15T11:25:05.937Z,190.63
2023-04-15T11:26:05.938Z,190.77
2023-04-15T11:27:05.931Z,192.22
2023-04-15T11:28:05.927Z,192.50
2023-04-15T11:29:06.069Z,193.95
2023-04-15T11:30:05.934Z,193.35
2023-04-15T11:31:05.940Z,193.39
2023-04-15T11:32:05.981Z,193.05
2023-04-15T11:33:05.901Z,195.07
2023-04-15T11:34:06.031Z,193.71
2023-04-15T11:35:05.894Z,194.68
2023-04-15T11:36:05.887Z,193.11
2023-04-15T11:37:05.874Z,195.72
2023-04-15T11:38:05.879Z,196.04
2023-04-15T11:39:05.893Z,196.35
2023-04-15T11:40:05.875Z,194.20
2023-04-15T11:41:05.877Z,194.00
2023-04-15T11:42:05.934Z,194.95
2023-04-15T11:43:05.990Z,196.87
2023-04-15T11:44:06.059Z,194.29
2023-04-15T11:45:06.131Z,194.26
2023-04-15T11:46:06.216Z,196.56
2023-04-15T11:47:06.240Z,195.31
2023-04-15T11:48:06.297Z,195.31
2023-04-15T11:49:06.431Z,196.26
2023-04-15T11:50:06.417Z,195.73
2023-04-15T11:51:06.493Z,195.88
2023-04-15T11:52:06.530Z,194.61
2023-04-15T11:53:08.514Z,196.31
2023-04-15T11:54:06.717Z,198.15
2023-04-15T11:55:06.606Z,198.50
2023-04-15T11:56:06.582Z,196.35
2023-04-15T11:57:06.586Z,195.36
2023-04-15T11:58:06.590Z,197.00
2023-04-15T11:59:06.584Z,196.61
2023-04-15T12:00:06.597Z,195.89
2023-04-15T12:01:06.596Z,196.54
2023-04-15T12:02:06.685Z,195.42
2023-04-15T12:03:06.753Z,196.97
2023-04-15T12:04:06.896Z,197.13
2023-04-15T12:05:06.625Z,196.04
2023-04-15T12:06:06.588Z,195.56
2023-04-15T12:07:06.655Z,196.96
2023-04-15T12:08:06.598Z,196.29
2023-04-15T12:09:06.601Z,195.83
2023-04-15T12:10:06.601Z,196.55
2023-04-15T12:11:06.618Z,195.42
2023-04-15T12:12:06.605Z,195.92
2023-04-15T12:13:06.592Z,196.21
2023-04-15T12:14:06.700Z,196.89
2023-04-15T12:15:06.690Z,196.79
2023-04-15T12:16:06.772Z,198.41
2023-04-15T12:17:06.839Z,196.24
2023-04-15T12:18:06.904Z,196.07
2023-04-15T12:19:06.950Z,196.33
2023-04-15T12:20:06.982Z,196.52
2023-04-15T12:21:07.021Z,197.52
2023-04-15T12:22:07.053Z,197.14
2023-04-15T12:23:07.116Z,197.86
2023-04-15T12:24:07.236Z,197.58
2023-04-15T12:25:07.213Z,195.92
2023-04-15T12:26:07.280Z,197.74
2023-04-15T12:27:07.376Z,198.58
2023-04-15T12:28:07.402Z,199.00
2023-04-15T12:29:07.468Z,197.26
2023-04-15T12:30:07.523Z,197.29
2023-04-15T12:31:07.649Z,197.84
2023-04-15T12:32:07.702Z,196.08
2023-04-15T12:33:07.776Z,196.55
2023-04-15T12:34:07.808Z,195.96
2023-04-15T12:35:07.856Z,197.73
2023-04-15T12:36:07.940Z,194.09
2023-04-15T12:37:07.980Z,195.68
2023-04-15T12:38:08.048Z,196.39
2023-04-15T12:39:08.109Z,195.76
2023-04-15T12:40:08.208Z,196.17
2023-04-15T12:41:08.231Z,196.80
2023-04-15T12:42:08.303Z,195.98