createdAt,value
2023-01-01T00:01:48.604Z,11.64
2023-01-01T00:06:48.527Z,12.98
2023-01-01T00:11:48.585Z,12.06
2023-01-01T00:16:48.667Z,12.26
2023-01-01T00:21:48.548Z,11.45
2023-01-01T00:26:48.581Z,10.31
2023-01-01T00:31:48.597Z,11.45
2023-01-01T00:36:48.553Z,10.11
2023-01-01T00:41:48.557Z,11.04
2023-01-01T00:46:48.592Z,10.91
2023-01-01T00:51:48.557Z,11.71
2023-01-01T00:56:48.563Z,11.84
2023-01-01T01:01:48.701Z,11.51
2023-01-01T01:06:48.561Z,10.9
2023-01-01T01:11:48.560Z,12.2
2023-01-01T01:16:48.588Z,12.06
2023-01-01T01:21:48.557Z,10.74
2023-01-01T01:26:48.570Z,11.99
2023-01-01T01:31:48.587Z,11.24
2023-01-01T01:36:48.579Z,10.87
2023-01-01T01:41:48.622Z,10.14
2023-01-01T01:46:48.584Z,10.23
2023-01-01T01:51:48.590Z,10.89
2023-01-01T01:56:48.610Z,11.06
2023-01-01T02:01:48.676Z,10.35
2023-01-01T02:06:48.592Z,10.51
2023-01-01T02:11:48.599Z,10.5
2023-01-01T02:16:48.599Z,10.45
2023-01-01T02:21:48.640Z,10.33
2023-01-01T02:26:48.612Z,10.67
2023-01-01T02:31:48.636Z,10.67
2023-01-01T02:36:48.644Z,11.2
2023-01-01T02:51:13.052Z,10.22
2023-01-01T02:56:13.043Z,9.79
2023-01-01T03:01:13.119Z,10.1
2023-01-01T03:06:13.034Z,10.14
2023-01-01T03:11:13.045Z,10.38
2023-01-01T03:16:13.060Z,9.67
2023-01-01T03:26:13.049Z,9.59
2023-01-01T03:31:13.086Z,9.4
2023-01-01T03:36:13.049Z,9.44
2023-01-01T03:41:13.085Z,9.27
2023-01-01T03:46:13.174Z,8.76
2023-01-01T03:51:13.084Z,9.2
2023-01-01T03:56:13.095Z,8.31
2023-01-01T04:01:13.099Z,8.81
2023-01-01T04:06:13.064Z,8.03
2023-01-01T04:11:13.070Z,8.58
2023-01-01T04:16:13.107Z,8.65
2023-01-01T04:21:13.075Z,8.18
2023-01-01T04:26:13.080Z,7.3
2023-01-01T04:31:13.069Z,8.29
2023-01-01T04:36:13.088Z,7.83
2023-01-01T04:41:13.091Z,8.52
2023-01-01T04:46:13.137Z,8.48
2023-01-01T04:51:13.105Z,7.59
2023-01-01T04:56:13.115Z,8.07
2023-01-01T05:01:13.163Z,8.03
2023-01-01T05:06:13.102Z,8.28
2023-01-01T05:11:13.098Z,8.33
2023-01-01T05:16:13.110Z,7.69
2023-01-01T05:21:13.123Z,8.25
2023-01-01T05:26:13.083Z,9.08
2023-01-01T05:31:13.142Z,8.58
2023-01-01T05:36:13.121Z,9.11
2023-01-01T05:41:13.114Z,9.37
2023-01-01T05:46:13.163Z,8.03
2023-01-01T05:51:13.101Z,7.91
2023-01-01T05:56:13.110Z,8.24
2023-01-01T06:01:13.168Z,7.98
2023-01-01T06:06:13.129Z,9.03
2023-01-01T06:11:13.182Z,8.43
2023-01-01T06:16:13.172Z,8.1
2023-01-01T06:21:13.113Z,8
2023-01-01T06:26:13.129Z,7.66
2023-01-01T06:31:13.179Z,8.17
2023-01-01T06:36:13.132Z,7.81
2023-01-01T06:41:13.134Z,7.5
2023-01-01T06:46:13.236Z,7.93
2023-01-01T06:51:13.180Z,8.03
2023-01-01T06:56:13.132Z,7.68
2023-01-01T07:01:13.192Z,8.1
2023-01-01T07:06:13.157Z,7.97
2023-01-01T07:11:13.129Z,8.19
2023-01-01T07:16:13.677Z,7.97
2023-01-01T07:21:13.179Z,8.18
2023-01-01T07:26:13.137Z,8.47
2023-01-01T07:31:13.229Z,7.81
2023-01-01T07:36:13.160Z,8.69
2023-01-01T07:41:13.172Z,8.83
2023-01-01T07:46:13.231Z,8.32
2023-01-01T07:51:13.171Z,7.42
2023-01-01T07:56:13.164Z,7.77
2023-01-01T08:01:13.326Z,8.02
2023-01-01T08:06:13.178Z,7.92
2023-01-01T08:11:13.164Z,7.89
2023-01-01T08:16:13.248Z,7.66
2023-01-01T08:21:13.193Z,8.28
2023-01-01T08:26:13.208Z,7.5
2023-01-01T08:31:13.250Z,8.01
2023-01-01T08:36:13.178Z,7.72
2023-01-01T08:41:13.216Z,8.06
2023-01-01T08:46:13.241Z,8.39
2023-01-01T08:51:13.213Z,8.07
2023-01-01T08:56:13.221Z,7.01
2023-01-01T09:01:13.219Z,7.5
2023-01-01T09:06:13.217Z,7.43
2023-01-01T09:11:13.194Z,7.11
2023-01-01T09:16:13.281Z,7.21
2023-01-01T09:21:13.187Z,6.66
2023-01-01T09:26:13.201Z,6.48
2023-01-01T09:31:13.248Z,6.35
2023-01-01T09:36:13.207Z,6.11
2023-01-01T09:41:13.229Z,6.37
2023-01-01T09:46:13.220Z,6.31
2023-01-01T09:51:13.226Z,6.37
2023-01-01T09:56:13.207Z,6.44
2023-01-01T10:01:13.296Z,5.86
2023-01-01T10:06:13.221Z,6.56
2023-01-01T10:11:13.240Z,6.89
2023-01-01T10:21:13.223Z,6.87
2023-01-01T10:26:13.225Z,7.05
2023-01-01T10:31:13.228Z,6.46
2023-01-01T10:36:13.265Z,6.83
2023-01-01T10:41:19.141Z,6.22
2023-01-01T10:46:13.238Z,6.21
2023-01-01T10:51:13.263Z,6.06
2023-01-01T10:56:13.237Z,5.75
2023-01-01T11:01:13.307Z,5.62
2023-01-01T11:06:13.231Z,8.38
2023-01-01T11:11:13.237Z,12.41
2023-01-01T11:16:13.272Z,5.65
2023-01-01T11:21:13.254Z,6.23
2023-01-01T11:26:13.284Z,5.29
2023-01-01T11:31:13.376Z,5.98
2023-01-01T11:36:13.259Z,5.23
2023-01-01T11:41:13.275Z,5.5
2023-01-01T11:46:13.343Z,5.61
2023-01-01T11:51:13.248Z,5.02
2023-01-01T11:56:13.270Z,5.21
2023-01-01T12:01:13.301Z,4.72
2023-01-01T12:06:13.338Z,5.03
2023-01-01T12:11:13.305Z,4.92
2023-01-01T12:16:13.414Z,5.03
2023-01-01T12:21:13.311Z,5.3
2023-01-01T12:26:13.281Z,4.87
2023-01-01T12:31:13.291Z,5.12
2023-01-01T12:36:13.315Z,5.14
2023-01-01T12:41:13.329Z,4.76
2023-01-01T12:46:13.318Z,5.21
2023-01-01T12:51:13.285Z,5.05
2023-01-01T12:56:16.216Z,5.29
2023-01-01T13:01:13.317Z,4.69
2023-01-01T13:06:15.396Z,4.57
2023-01-01T13:11:13.306Z,4.71
2023-01-01T13:16:13.344Z,4.81
2023-01-01T13:21:13.328Z,4.68
2023-01-01T13:26:13.310Z,4.53
2023-01-01T13:31:13.324Z,4.37
2023-01-01T13:36:13.309Z,4.34
2023-01-01T13:41:13.365Z,4.44
2023-01-01T13:51:23.310Z,4.46
2023-01-01T13:56:13.327Z,4.58
2023-01-01T14:01:13.494Z,4.23
2023-01-01T14:06:13.346Z,4.45
2023-01-01T14:11:13.335Z,4.44
2023-01-01T14:16:13.371Z,5.04
2023-01-01T14:21:13.338Z,4.99
2023-01-01T14:26:13.371Z,5.82
2023-01-01T14:31:13.409Z,6.08
2023-01-01T14:36:13.376Z,5.47
2023-01-01T14:41:13.408Z,5.54
2023-01-01T14:46:13.362Z,5.18
2023-01-01T14:51:13.348Z,5.58
2023-01-01T14:56:13.339Z,5.7
2023-01-01T15:01:13.463Z,5.92
2023-01-01T15:06:13.375Z,5.86
2023-01-01T15:11:13.378Z,6.12
2023-01-01T15:16:13.370Z,5.48
2023-01-01T15:21:13.378Z,6.1
2023-01-01T15:26:13.392Z,6.27
2023-01-01T15:31:13.425Z,6.28
2023-01-01T15:36:13.373Z,6.04
2023-01-01T15:41:13.375Z,6.71
2023-01-01T15:46:13.390Z,6.18
2023-01-01T15:51:13.407Z,6.74
2023-01-01T15:56:13.371Z,6.69
2023-01-01T16:01:13.472Z,6.21
2023-01-01T16:06:13.406Z,5.77
2023-01-01T16:11:13.381Z,7.59
2023-01-01T16:16:13.425Z,6.57
2023-01-01T16:21:13.384Z,5.89
2023-01-01T16:26:13.408Z,7.51
2023-01-01T16:31:13.467Z,6.03
2023-01-01T16:36:13.423Z,7.48
2023-01-01T16:41:13.397Z,6.27
2023-01-01T16:46:13.691Z,6.67
2023-01-01T16:51:13.398Z,6.24
2023-01-01T16:56:13.405Z,6.43
2023-01-01T17:01:13.480Z,6.05
2023-01-01T17:06:13.437Z,6.16
2023-01-01T17:11:13.407Z,6.94
2023-01-01T17:21:13.420Z,7.94
2023-01-01T17:26:13.446Z,8.83
2023-01-01T17:31:13.492Z,7.72
2023-01-01T17:36:13.452Z,9.06
2023-01-01T17:41:13.430Z,10.98
2023-01-01T17:46:13.519Z,8.82
2023-01-01T17:51:13.427Z,8.72
2023-01-01T17:56:13.490Z,8.64
2023-01-01T18:01:13.516Z,8.83
2023-01-01T18:06:13.429Z,7.93
2023-01-01T18:11:13.454Z,6.84
2023-01-01T18:16:13.490Z,5.63
2023-01-01T18:21:13.454Z,7.07
2023-01-01T18:26:13.455Z,7.31
2023-01-01T18:31:13.503Z,6.83
2023-01-01T18:36:13.488Z,7.36
2023-01-01T18:41:13.464Z,6.77
2023-01-01T18:46:13.543Z,6.98
2023-01-01T18:51:13.439Z,7.6
2023-01-01T18:56:13.465Z,7.15
2023-01-01T19:01:13.579Z,7.55
2023-01-01T19:06:13.473Z,7.85
2023-01-01T19:11:13.472Z,7.76
2023-01-01T19:16:13.519Z,8.24
2023-01-01T19:21:13.487Z,8.11
2023-01-01T19:26:13.488Z,8.24
2023-01-01T19:31:13.495Z,7.53
2023-01-01T19:36:13.468Z,7.76
2023-01-01T19:41:13.482Z,8.17
2023-01-01T19:46:13.515Z,8.67
2023-01-01T19:51:13.506Z,8.69
2023-01-01T19:56:13.506Z,8.36
2023-01-01T20:01:13.544Z,7.42
2023-01-01T20:06:13.519Z,7.76
2023-01-01T20:11:13.514Z,8.48
2023-01-01T20:16:13.542Z,9.05
2023-01-01T20:21:13.494Z,8.2
2023-01-01T20:26:13.520Z,8.58
2023-01-01T20:31:13.524Z,7.42
2023-01-01T20:36:13.525Z,7.12
2023-01-01T20:41:13.545Z,7.33
2023-01-01T20:46:13.522Z,7.29
2023-01-01T20:51:13.544Z,7.43
2023-01-01T20:56:13.512Z,6.87
2023-01-01T21:01:13.605Z,6.7
2023-01-01T21:06:16.023Z,5.99
2023-01-01T21:11:13.540Z,6.05
2023-01-01T21:16:13.544Z,6.1
2023-01-01T21:21:13.520Z,6.3
2023-01-01T21:26:13.548Z,5.81
2023-01-01T21:31:13.521Z,5.61
2023-01-01T21:36:13.518Z,5.57
2023-01-01T21:41:13.565Z,5.36
2023-01-01T21:46:13.600Z,5.2
2023-01-01T21:51:13.525Z,4.82
2023-01-01T21:56:13.532Z,4.65
2023-01-01T22:01:13.679Z,4.45
2023-01-01T22:06:13.524Z,4.62
2023-01-01T22:11:13.535Z,4.52
2023-01-01T22:16:13.602Z,4.55
2023-01-01T22:21:13.545Z,4.41
2023-01-01T22:26:13.549Z,4.33
2023-01-01T22:31:13.602Z,4.12
2023-01-01T22:36:13.549Z,3.54
2023-01-01T22:41:13.589Z,4
2023-01-01T22:46:13.587Z,3.5
2023-01-01T22:51:13.545Z,3.51
2023-01-01T22:56:13.543Z,3.45
2023-01-01T23:01:13.571Z,4.1
2023-01-01T23:06:13.547Z,3.32
2023-01-01T23:11:13.568Z,3.71
2023-01-01T23:16:13.616Z,3.6
2023-01-01T23:21:13.554Z,3.52
2023-01-01T23:26:13.596Z,3.49
2023-01-01T23:31:13.623Z,3.5
2023-01-01T23:36:13.605Z,3.55
2023-01-01T23:41:13.591Z,3.41
2023-01-01T23:46:13.695Z,3.49
2023-01-01T23:51:13.579Z,3.04
2023-01-01T23:56:13.612Z,3.26
