createdAt,value
2018-08-22T00:00:54.431Z,19.79
2018-08-22T00:03:28.784Z,20.06
2018-08-22T00:06:03.125Z,19.94
2018-08-22T00:08:44.616Z,19.77
2018-08-22T00:11:19.276Z,19.87
2018-08-22T00:13:54.164Z,19.77
2018-08-22T00:16:29.308Z,19.76
2018-08-22T00:19:04.231Z,19.76
2018-08-22T00:21:38.537Z,19.82
2018-08-22T00:24:13.000Z,19.80
2018-08-22T00:26:47.445Z,19.90
2018-08-22T00:29:22.009Z,19.78
2018-08-22T00:31:56.591Z,19.70
2018-08-22T00:34:31.197Z,19.68
2018-08-22T00:37:05.760Z,19.62
2018-08-22T00:39:40.743Z,19.52
2018-08-22T00:42:15.685Z,19.41
2018-08-22T00:44:50.493Z,19.53
2018-08-22T00:47:25.400Z,19.49
2018-08-22T00:49:59.932Z,19.42
2018-08-22T00:52:34.300Z,19.43
2018-08-22T00:55:08.904Z,19.37
2018-08-22T00:57:43.440Z,19.41
2018-08-22T01:00:18.116Z,19.41
2018-08-22T01:02:52.466Z,19.38
2018-08-22T01:05:27.178Z,19.37
2018-08-22T01:08:01.616Z,19.33
2018-08-22T01:10:36.027Z,19.34
2018-08-22T01:13:10.624Z,19.34
2018-08-22T01:15:45.029Z,19.35
2018-08-22T01:18:19.866Z,19.24
2018-08-22T01:20:54.487Z,19.25
2018-08-22T01:23:29.624Z,19.31
2018-08-22T01:26:04.296Z,19.17
2018-08-22T01:28:38.709Z,19.10
2018-08-22T01:31:13.410Z,19.05
2018-08-22T01:33:48.180Z,19.06
2018-08-22T01:36:22.531Z,19.03
2018-08-22T01:38:57.112Z,19.03
2018-08-22T01:41:31.565Z,18.98
2018-08-22T01:44:06.335Z,18.97
2018-08-22T01:46:40.932Z,18.91
2018-08-22T01:49:15.695Z,18.85
2018-08-22T01:51:50.551Z,18.80
2018-08-22T01:54:25.293Z,18.78
2018-08-22T01:56:59.964Z,18.76
2018-08-22T01:59:34.575Z,18.74
2018-08-22T02:02:09.403Z,18.75
2018-08-22T02:04:43.933Z,18.78
2018-08-22T02:07:18.388Z,18.68
2018-08-22T02:09:52.842Z,18.60
2018-08-22T02:12:27.313Z,18.56
2018-08-22T02:15:01.894Z,18.49
2018-08-22T02:17:36.757Z,18.46
2018-08-22T02:20:11.325Z,18.50
2018-08-22T02:22:45.905Z,18.42
2018-08-22T02:25:20.551Z,18.45
2018-08-22T02:27:55.441Z,18.41
2018-08-22T02:30:30.024Z,18.37
2018-08-22T02:33:04.476Z,18.30
2018-08-22T02:35:39.318Z,18.26
2018-08-22T02:38:17.994Z,18.24
2018-08-22T02:40:54.139Z,18.20
2018-08-22T02:43:28.556Z,18.17
2018-08-22T02:46:03.416Z,18.14
2018-08-22T02:48:43.632Z,18.15
2018-08-22T02:51:18.285Z,18.12
2018-08-22T02:53:52.869Z,18.07
2018-08-22T02:56:27.585Z,18.06
2018-08-22T02:59:01.983Z,18.00
2018-08-22T03:01:36.964Z,17.95
2018-08-22T03:04:12.112Z,17.90
2018-08-22T03:06:47.021Z,17.86
2018-08-22T03:09:21.472Z,17.85
2018-08-22T03:11:56.091Z,17.86
2018-08-22T03:14:30.936Z,17.93
2018-08-22T03:17:05.860Z,17.85
2018-08-22T03:19:40.288Z,17.79
2018-08-22T03:22:14.989Z,17.77
2018-08-22T03:24:49.641Z,17.71
2018-08-22T03:27:24.651Z,17.68
2018-08-22T03:29:59.325Z,17.65
2018-08-22T03:32:34.485Z,17.57
2018-08-22T03:35:09.280Z,17.50
2018-08-22T03:37:43.594Z,17.46
2018-08-22T03:40:18.330Z,17.40
2018-08-22T03:42:52.752Z,17.38
2018-08-22T03:45:27.416Z,17.38
2018-08-22T03:48:02.044Z,17.32
2018-08-22T03:50:36.720Z,17.26
2018-08-22T03:53:11.108Z,17.26
2018-08-22T03:55:45.617Z,17.23
2018-08-22T03:58:20.315Z,17.23
2018-08-22T04:00:54.896Z,17.24
2018-08-22T04:03:29.891Z,17.27
2018-08-22T04:06:05.073Z,17.24
2018-08-22T04:08:39.503Z,17.21
2018-08-22T04:11:14.029Z,17.20
2018-08-22T04:13:48.565Z,17.18
2018-08-22T04:16:23.337Z,17.19
2018-08-22T04:18:57.848Z,17.20
2018-08-22T04:21:32.141Z,17.19
2018-08-22T04:24:06.820Z,17.17
2018-08-22T04:26:41.661Z,17.15
2018-08-22T04:29:16.354Z,17.11
2018-08-22T04:31:51.284Z,17.07
2018-08-22T04:34:26.084Z,17.07
2018-08-22T04:37:00.400Z,17.06
2018-08-22T04:39:34.887Z,17.06
2018-08-22T04:42:09.254Z,17.09
2018-08-22T04:44:44.006Z,17.08
2018-08-22T04:47:18.531Z,17.08
2018-08-22T04:49:53.089Z,17.06
2018-08-22T04:52:27.363Z,17.11
2018-08-22T04:55:02.212Z,17.20
2018-08-22T04:57:36.889Z,17.23
2018-08-22T05:00:11.678Z,17.22
2018-08-22T05:02:46.488Z,17.23
2018-08-22T05:05:20.916Z,17.26
2018-08-22T05:07:55.736Z,17.27
2018-08-22T05:10:30.229Z,17.30
2018-08-22T05:13:04.741Z,17.41
2018-08-22T05:15:39.280Z,17.51
2018-08-22T05:18:13.550Z,17.54
2018-08-22T05:20:47.972Z,17.61
2018-08-22T05:23:22.570Z,17.62
2018-08-22T05:25:57.091Z,17.71
2018-08-22T05:28:31.907Z,17.77
2018-08-22T05:31:06.428Z,17.82
2018-08-22T05:33:40.785Z,17.90
2018-08-22T05:36:15.189Z,18.01
2018-08-22T05:38:49.915Z,18.09
2018-08-22T05:41:24.636Z,18.14
2018-08-22T05:43:59.387Z,18.20
2018-08-22T05:46:33.733Z,18.27
2018-08-22T05:49:08.201Z,18.39
2018-08-22T05:51:43.107Z,18.47
2018-08-22T05:54:17.609Z,18.53
2018-08-22T05:56:52.288Z,18.63
2018-08-22T05:59:26.805Z,18.70
2018-08-22T06:02:01.317Z,18.75
2018-08-22T06:04:35.700Z,18.80
2018-08-22T06:07:10.208Z,18.88
2018-08-22T06:09:45.052Z,18.97
2018-08-22T06:12:19.578Z,19.10
2018-08-22T06:14:54.060Z,19.20
2018-08-22T06:17:28.589Z,19.32
2018-08-22T06:20:03.291Z,19.39
2018-08-22T06:22:38.219Z,19.49
2018-08-22T06:25:12.860Z,19.60
2018-08-22T06:27:47.777Z,19.64
2018-08-22T06:30:22.380Z,19.76
2018-08-22T06:32:56.956Z,19.83
2018-08-22T06:35:31.978Z,19.95
2018-08-22T06:38:07.110Z,20.09
2018-08-22T06:40:41.617Z,20.20
2018-08-22T06:43:16.061Z,20.35
2018-08-22T06:45:50.711Z,20.40
2018-08-22T06:48:25.225Z,20.58
2018-08-22T06:51:00.162Z,20.62
2018-08-22T06:53:34.586Z,20.70
2018-08-22T06:56:09.041Z,20.74
2018-08-22T06:58:43.696Z,20.94
2018-08-22T07:01:18.585Z,20.96
2018-08-22T07:03:52.867Z,21.04
2018-08-22T07:06:27.162Z,21.09
2018-08-22T07:09:01.600Z,21.16
2018-08-22T07:11:36.320Z,21.35
2018-08-22T07:14:10.837Z,21.40
2018-08-22T07:16:45.627Z,21.63
2018-08-22T07:19:19.896Z,21.70
2018-08-22T07:21:54.209Z,21.80
2018-08-22T07:24:28.495Z,21.82
2018-08-22T07:27:02.800Z,21.87
2018-08-22T07:29:37.682Z,22.05
2018-08-22T07:32:12.420Z,22.17
2018-08-22T07:34:46.944Z,22.26
2018-08-22T07:37:21.392Z,22.57
2018-08-22T07:39:55.669Z,22.74
2018-08-22T07:42:30.232Z,22.85
2018-08-22T07:45:05.212Z,22.96
2018-08-22T07:47:39.599Z,22.95
2018-08-22T07:50:14.310Z,23.05
2018-08-22T07:52:54.361Z,23.19
2018-08-22T07:55:28.901Z,23.37
2018-08-22T07:58:04.232Z,23.42
2018-08-22T08:00:38.891Z,23.56
2018-08-22T08:03:13.816Z,23.59
2018-08-22T08:05:48.524Z,23.73
2018-08-22T08:08:23.998Z,23.77
2018-08-22T08:10:58.776Z,23.86
2018-08-22T08:13:33.648Z,23.98
2018-08-22T08:16:08.188Z,24.22
2018-08-22T08:18:43.061Z,24.35
2018-08-22T08:21:17.580Z,24.50
2018-08-22T08:23:52.016Z,24.68
2018-08-22T08:26:26.566Z,24.76
2018-08-22T08:29:01.192Z,24.98
2018-08-22T08:31:35.603Z,25.17
2018-08-22T08:34:10.053Z,25.48
2018-08-22T08:36:44.692Z,25.75
2018-08-22T08:39:19.641Z,26.03
2018-08-22T08:41:54.561Z,26.28
2018-08-22T08:44:29.555Z,26.45
2018-08-22T08:47:03.848Z,26.60
2018-08-22T08:49:38.257Z,26.90
2018-08-22T08:52:12.848Z,27.27
2018-08-22T08:54:47.688Z,27.61
2018-08-22T08:57:22.722Z,27.97
2018-08-22T08:59:57.314Z,28.33
2018-08-22T09:02:32.381Z,28.60
2018-08-22T09:05:07.561Z,28.76
2018-08-22T09:07:42.311Z,28.89
2018-08-22T09:10:16.733Z,29.00
2018-08-22T09:12:51.401Z,29.05
2018-08-22T09:15:25.664Z,29.41
2018-08-22T09:18:00.117Z,29.73
2018-08-22T09:20:34.855Z,29.97
2018-08-22T09:23:10.279Z,30.00
2018-08-22T09:25:44.802Z,30.32
2018-08-22T09:28:19.142Z,30.54
2018-08-22T09:30:54.028Z,30.86
2018-08-22T09:33:28.648Z,30.98
2018-08-22T09:36:03.316Z,31.10
2018-08-22T09:38:38.512Z,31.25
2018-08-22T09:41:13.486Z,31.45
2018-08-22T09:43:47.797Z,31.63
2018-08-22T09:46:22.153Z,31.69
2018-08-22T09:48:56.476Z,31.73
2018-08-22T09:51:30.954Z,31.74
2018-08-22T09:54:05.353Z,31.99
2018-08-22T09:56:40.121Z,32.14
2018-08-22T09:59:14.559Z,32.34
2018-08-22T10:01:49.228Z,32.53
2018-08-22T10:04:24.264Z,32.42
2018-08-22T10:06:59.430Z,32.46
2018-08-22T10:09:34.465Z,32.40
2018-08-22T10:12:08.968Z,32.35
2018-08-22T10:14:43.744Z,32.37
2018-08-22T10:17:18.219Z,32.73
2018-08-22T10:19:52.941Z,33.14
2018-08-22T10:22:27.768Z,33.28
2018-08-22T10:25:02.170Z,33.00
2018-08-22T10:27:36.737Z,32.80
2018-08-22T10:30:11.137Z,32.68
2018-08-22T10:32:46.278Z,32.92
2018-08-22T10:35:21.032Z,33.11
2018-08-22T10:37:55.569Z,33.09
2018-08-22T10:40:29.886Z,32.87
2018-08-22T10:43:04.690Z,33.00
2018-08-22T10:45:39.587Z,33.09
2018-08-22T10:48:13.960Z,33.31
2018-08-22T10:50:48.592Z,32.76
2018-08-22T10:53:23.239Z,32.65
2018-08-22T10:55:57.697Z,32.17
2018-08-22T10:58:32.321Z,31.93
2018-08-22T11:01:07.052Z,32.11
2018-08-22T11:03:41.848Z,32.78
2018-08-22T11:06:16.472Z,33.05
2018-08-22T11:08:50.901Z,33.28
2018-08-22T11:11:25.310Z,33.67
2018-08-22T11:13:59.602Z,33.82
2018-08-22T11:16:34.153Z,34.02
2018-08-22T11:19:08.991Z,34.10
2018-08-22T11:21:54.888Z,34.13
2018-08-22T11:24:40.805Z,34.12
2018-08-22T11:27:26.752Z,34.26
2018-08-22T11:30:12.581Z,34.71
2018-08-22T11:32:58.353Z,34.81
2018-08-22T11:35:31.928Z,34.19
2018-08-22T11:38:06.448Z,33.98
2018-08-22T11:40:40.840Z,34.28
2018-08-22T11:43:15.232Z,34.08
2018-08-22T11:45:49.888Z,33.96
2018-08-22T11:48:24.417Z,34.13
2018-08-22T11:50:58.847Z,33.80
2018-08-22T11:53:33.244Z,34.04
2018-08-22T11:56:07.941Z,34.11
2018-08-22T11:58:43.545Z,34.03
2018-08-22T12:01:18.292Z,34.37
2018-08-22T12:03:52.702Z,34.14
2018-08-22T12:06:27.388Z,34.13
2018-08-22T12:09:01.848Z,34.64
2018-08-22T12:11:36.172Z,35.18
2018-08-22T12:14:10.796Z,34.81
2018-08-22T12:16:45.765Z,34.88
2018-08-22T12:19:20.036Z,35.15
2018-08-22T12:21:54.368Z,34.75
2018-08-22T12:24:28.841Z,34.58
2018-08-22T12:27:03.382Z,35.08
2018-08-22T12:29:37.865Z,35.52
2018-08-22T12:32:12.313Z,35.69
2018-08-22T12:34:47.277Z,35.96
2018-08-22T12:37:21.942Z,36.30
2018-08-22T12:39:56.474Z,36.39
2018-08-22T12:42:31.091Z,36.05
2018-08-22T12:45:06.737Z,35.98
2018-08-22T12:47:41.013Z,35.40
2018-08-22T12:50:15.851Z,35.56
2018-08-22T12:52:50.552Z,35.73
2018-08-22T12:55:25.438Z,35.67
2018-08-22T12:57:59.734Z,35.55
2018-08-22T13:00:34.061Z,35.68
2018-08-22T13:03:08.382Z,35.79
2018-08-22T13:05:43.528Z,35.78
2018-08-22T13:08:17.948Z,35.91
2018-08-22T13:10:52.389Z,36.05
2018-08-22T13:13:26.841Z,35.75
2018-08-22T13:16:01.330Z,35.67
2018-08-22T13:18:35.735Z,35.56
2018-08-22T13:21:11.276Z,35.66
2018-08-22T13:23:45.747Z,35.52
2018-08-22T13:26:20.220Z,36.00
2018-08-22T13:28:55.064Z,36.10
2018-08-22T13:31:30.143Z,36.16
2018-08-22T13:34:04.693Z,36.41
2018-08-22T13:36:39.086Z,36.01
2018-08-22T13:39:13.908Z,35.43
2018-08-22T13:41:48.684Z,34.46
2018-08-22T13:44:23.408Z,33.94
2018-08-22T13:46:58.162Z,34.54
2018-08-22T13:49:32.688Z,34.99
2018-08-22T13:52:07.515Z,35.37
2018-08-22T13:54:42.473Z,35.24
2018-08-22T13:57:16.926Z,35.25
2018-08-22T13:59:51.535Z,35.55
2018-08-22T14:02:26.267Z,35.78
2018-08-22T14:05:01.221Z,35.98
2018-08-22T14:07:35.524Z,35.74
2018-08-22T14:10:09.949Z,35.89
2018-08-22T14:12:44.721Z,35.61
2018-08-22T14:15:19.067Z,35.28
2018-08-22T14:17:53.947Z,35.10
2018-08-22T14:20:28.643Z,34.99
2018-08-22T14:23:03.261Z,35.15
2018-08-22T14:25:38.672Z,35.06
2018-08-22T14:28:13.445Z,34.86
2018-08-22T14:30:48.808Z,34.96
2018-08-22T14:33:23.265Z,35.20
2018-08-22T14:35:58.160Z,35.10
2018-08-22T14:38:33.046Z,35.28
2018-08-22T14:41:07.474Z,35.43
2018-08-22T14:43:42.164Z,35.61
2018-08-22T14:46:16.624Z,35.53
2018-08-22T14:48:51.035Z,35.19
2018-08-22T14:51:25.640Z,35.01
2018-08-22T14:54:00.499Z,35.15
2018-08-22T14:56:35.275Z,35.08
2018-08-22T14:59:10.221Z,34.99
2018-08-22T15:01:44.920Z,34.76
2018-08-22T15:04:19.625Z,34.83
2018-08-22T15:06:53.920Z,34.57
2018-08-22T15:09:28.732Z,34.44
2018-08-22T15:12:03.602Z,34.52
2018-08-22T15:14:38.097Z,34.37
2018-08-22T15:17:12.953Z,34.43
2018-08-22T15:19:48.094Z,34.54
2018-08-22T15:22:23.126Z,34.34
2018-08-22T15:24:57.736Z,34.56
2018-08-22T15:27:32.318Z,34.65
2018-08-22T15:30:08.056Z,34.70
2018-08-22T15:32:42.812Z,34.75
2018-08-22T15:35:17.181Z,34.66
2018-08-22T15:37:52.133Z,34.66
2018-08-22T15:40:27.259Z,34.42
2018-08-22T15:43:02.022Z,34.25
2018-08-22T15:45:36.747Z,34.32
2018-08-22T15:48:11.094Z,34.20
2018-08-22T15:50:45.730Z,34.08
2018-08-22T15:53:20.518Z,34.01
2018-08-22T15:55:54.829Z,33.86
2018-08-22T15:58:29.528Z,33.76
2018-08-22T16:01:04.456Z,33.52
2018-08-22T16:03:39.101Z,33.51
2018-08-22T16:06:13.450Z,33.42
2018-08-22T16:08:48.090Z,33.33
2018-08-22T16:11:22.990Z,33.22
2018-08-22T16:13:57.521Z,33.22
2018-08-22T16:16:32.861Z,33.24
2018-08-22T16:19:07.465Z,33.04
2018-08-22T16:21:42.438Z,32.99
2018-08-22T16:24:17.199Z,32.97
2018-08-22T16:26:51.736Z,32.99
2018-08-22T16:29:26.260Z,32.95
2018-08-22T16:32:01.656Z,32.82
2018-08-22T16:34:36.132Z,32.66
2018-08-22T16:37:10.832Z,32.57
2018-08-22T16:39:45.392Z,32.46
2018-08-22T16:42:24.366Z,32.28
2018-08-22T16:44:59.043Z,32.26
2018-08-22T16:47:36.853Z,32.10
2018-08-22T16:50:11.577Z,32.04
2018-08-22T16:52:46.120Z,31.82
2018-08-22T16:55:23.188Z,31.53
2018-08-22T16:57:58.100Z,31.33
2018-08-22T17:00:38.663Z,31.12
2018-08-22T17:03:13.246Z,30.88
2018-08-22T17:05:48.537Z,30.74
2018-08-22T17:08:22.935Z,30.67
2018-08-22T17:11:00.873Z,30.59
2018-08-22T17:13:42.558Z,30.56
2018-08-22T17:16:17.332Z,30.52
2018-08-22T17:18:52.132Z,30.42
2018-08-22T17:21:26.992Z,30.28
2018-08-22T17:24:01.452Z,30.19
2018-08-22T17:26:36.100Z,30.16
2018-08-22T17:29:10.480Z,30.15
2018-08-22T17:31:50.272Z,30.08
2018-08-22T17:34:24.649Z,30.08
2018-08-22T17:37:07.900Z,30.01
2018-08-22T17:39:44.296Z,29.93
2018-08-22T17:42:19.040Z,29.88
2018-08-22T17:44:53.460Z,29.75
2018-08-22T17:47:28.188Z,29.58
2018-08-22T17:50:08.702Z,29.54
2018-08-22T17:52:43.573Z,29.42
2018-08-22T17:55:18.097Z,29.31
2018-08-22T17:57:53.196Z,29.21
2018-08-22T18:00:30.848Z,29.05
2018-08-22T18:03:05.621Z,28.90
2018-08-22T18:05:40.276Z,28.82
2018-08-22T18:08:14.846Z,28.73
2018-08-22T18:10:49.453Z,28.58
2018-08-22T18:13:25.379Z,28.41
2018-08-22T18:15:59.786Z,28.23
2018-08-22T18:18:34.797Z,28.05
2018-08-22T18:21:09.844Z,27.87
2018-08-22T18:23:48.561Z,27.70
2018-08-22T18:26:22.848Z,27.55
2018-08-22T18:28:57.144Z,27.52
2018-08-22T18:31:32.250Z,27.43
2018-08-22T18:34:06.580Z,27.35
2018-08-22T18:36:41.021Z,27.26
2018-08-22T18:39:16.428Z,27.14
2018-08-22T18:41:50.700Z,27.01
2018-08-22T18:44:25.350Z,26.91
2018-08-22T18:47:00.564Z,26.82
2018-08-22T18:49:35.322Z,26.68
2018-08-22T18:52:10.132Z,26.56
2018-08-22T18:54:44.868Z,26.45
2018-08-22T18:57:19.873Z,26.31
2018-08-22T18:59:54.278Z,26.20
2018-08-22T19:02:28.964Z,26.08
2018-08-22T19:05:18.262Z,25.97
2018-08-22T19:08:01.137Z,25.83
2018-08-22T19:10:37.306Z,25.68
2018-08-22T19:13:18.891Z,25.57
2018-08-22T19:15:58.859Z,25.44
2018-08-22T19:18:33.333Z,25.35
2018-08-22T19:21:09.538Z,25.31
2018-08-22T19:23:50.004Z,25.27
2018-08-22T19:26:24.512Z,25.20
2018-08-22T19:29:00.360Z,25.11
2018-08-22T19:31:36.488Z,24.98
2018-08-22T19:34:10.785Z,24.83
2018-08-22T19:36:45.132Z,24.74
2018-08-22T19:39:19.592Z,24.73
2018-08-22T19:41:54.000Z,24.68
2018-08-22T19:44:28.445Z,24.63
2018-08-22T19:47:02.800Z,24.59
2018-08-22T19:49:37.385Z,24.54
2018-08-22T19:52:12.528Z,24.48
2018-08-22T19:54:46.800Z,24.39
2018-08-22T19:57:27.368Z,24.34
2018-08-22T20:00:03.307Z,24.27
2018-08-22T20:02:38.600Z,24.17
2018-08-22T20:05:13.565Z,24.06
2018-08-22T20:07:48.089Z,23.99
2018-08-22T20:10:23.570Z,23.91
2018-08-22T20:12:57.953Z,23.79
2018-08-22T20:15:32.648Z,23.65
2018-08-22T20:18:07.437Z,23.59
2018-08-22T20:20:42.509Z,23.66
2018-08-22T20:23:17.141Z,23.66
2018-08-22T20:25:51.566Z,23.61
2018-08-22T20:28:25.872Z,23.56
2018-08-22T20:31:04.568Z,23.55
2018-08-22T20:33:39.364Z,23.56
2018-08-22T20:36:13.933Z,23.54
2018-08-22T20:38:48.717Z,23.49
2018-08-22T20:41:23.404Z,23.53
2018-08-22T20:43:58.212Z,23.50
2018-08-22T20:46:33.020Z,23.49
2018-08-22T20:49:07.390Z,23.51
2018-08-22T20:51:42.045Z,23.46
2018-08-22T20:54:20.775Z,23.45
2018-08-22T20:57:01.565Z,23.46
2018-08-22T20:59:35.952Z,23.39
2018-08-22T21:02:10.699Z,23.32
2018-08-22T21:04:45.239Z,23.25
2018-08-22T21:07:21.940Z,23.15
2018-08-22T21:09:56.256Z,23.06
2018-08-22T21:12:31.133Z,22.99
2018-08-22T21:15:05.876Z,22.96
2018-08-22T21:17:40.221Z,22.90
2018-08-22T21:20:22.676Z,22.80
2018-08-22T21:22:57.544Z,22.77
2018-08-22T21:25:32.101Z,22.70
2018-08-22T21:28:06.568Z,22.65
2018-08-22T21:30:45.547Z,22.61
2018-08-22T21:33:19.892Z,22.53
2018-08-22T21:35:54.731Z,22.50
2018-08-22T21:38:29.254Z,22.45
2018-08-22T21:41:04.396Z,22.40
2018-08-22T21:43:38.664Z,22.38
2018-08-22T21:46:13.365Z,22.37
2018-08-22T21:48:48.081Z,22.36
2018-08-22T21:51:22.580Z,22.35
2018-08-22T21:53:56.928Z,22.35
2018-08-22T21:56:31.443Z,22.36
2018-08-22T21:59:06.190Z,22.34
2018-08-22T22:01:47.367Z,22.32
2018-08-22T22:04:26.381Z,22.29
2018-08-22T22:07:00.689Z,22.23
2018-08-22T22:09:35.528Z,22.25
2018-08-22T22:12:15.136Z,22.20
2018-08-22T22:14:50.073Z,22.14
2018-08-22T22:17:24.532Z,22.04
2018-08-22T22:19:59.013Z,22.00
2018-08-22T22:22:33.470Z,22.00
2018-08-22T22:25:08.368Z,21.99
2018-08-22T22:27:43.756Z,21.99
2018-08-22T22:30:18.120Z,22.00
2018-08-22T22:32:52.654Z,22.00
2018-08-22T22:35:32.696Z,22.00
2018-08-22T22:38:09.616Z,21.92
2018-08-22T22:40:44.249Z,21.90
2018-08-22T22:43:19.259Z,21.87
2018-08-22T22:45:54.160Z,21.78
2018-08-22T22:48:36.643Z,21.77
2018-08-22T22:51:11.524Z,21.69
2018-08-22T22:53:45.876Z,21.63
2018-08-22T22:56:21.888Z,21.59
2018-08-22T22:58:56.230Z,21.55
2018-08-22T23:01:30.636Z,21.51
2018-08-22T23:04:05.361Z,21.45
2018-08-22T23:06:39.987Z,21.46
2018-08-22T23:09:14.660Z,21.41
2018-08-22T23:11:49.015Z,21.36
2018-08-22T23:14:24.192Z,21.31
2018-08-22T23:16:58.771Z,21.30
2018-08-22T23:19:33.082Z,21.27
2018-08-22T23:22:08.151Z,21.24
2018-08-22T23:24:42.624Z,21.22
2018-08-22T23:27:17.735Z,21.24
2018-08-22T23:29:52.783Z,21.13
2018-08-22T23:32:27.152Z,21.09
2018-08-22T23:35:17.464Z,21.06
2018-08-22T23:37:53.512Z,21.01
2018-08-22T23:40:29.980Z,21.00
2018-08-22T23:43:04.430Z,20.97
2018-08-22T23:45:39.299Z,20.94
2018-08-22T23:48:14.742Z,20.92
2018-08-22T23:50:56.116Z,20.90
2018-08-22T23:53:52.587Z,20.88
2018-08-22T23:56:28.660Z,20.85
2018-08-22T23:59:03.203Z,20.81
