createdAt,value
2023-04-20T00:00:49.097Z,8.26
2023-04-20T00:01:49.107Z,8.25
2023-04-20T00:02:49.243Z,8.22
2023-04-20T00:03:49.224Z,8.26
2023-04-20T00:04:49.052Z,8.25
2023-04-20T00:05:49.022Z,8.18
2023-04-20T00:06:49.000Z,8.16
2023-04-20T00:07:48.974Z,8.15
2023-04-20T00:08:49.048Z,8.22
2023-04-20T00:09:48.967Z,8.18
2023-04-20T00:10:48.978Z,8.10
2023-04-20T00:11:48.907Z,8.16
2023-04-20T00:12:48.894Z,8.10
2023-04-20T00:13:48.875Z,8.10
2023-04-20T00:14:48.894Z,8.16
2023-04-20T00:15:48.839Z,8.07
2023-04-20T00:16:48.947Z,8.05
2023-04-20T00:17:48.891Z,8.11
2023-04-20T00:18:48.786Z,8.07
2023-04-20T00:19:48.769Z,8.02
2023-04-20T00:20:48.809Z,8.02
2023-04-20T00:21:48.774Z,8.05
2023-04-20T00:22:48.742Z,8.07
2023-04-20T00:23:48.708Z,8.05
2023-04-20T00:24:48.690Z,8.16
2023-04-20T00:25:48.690Z,8.05
2023-04-20T00:26:48.695Z,8.07
2023-04-20T00:27:48.637Z,8.04
2023-04-20T00:28:48.617Z,8.16
2023-04-20T00:29:48.612Z,8.05
2023-04-20T00:30:48.590Z,8.15
2023-04-20T00:31:48.627Z,8.04
2023-04-20T00:32:48.564Z,8.07
2023-04-20T00:33:48.544Z,8.05
2023-04-20T00:34:48.548Z,8.04
2023-04-20T00:35:48.493Z,8.08
2023-04-20T00:36:48.480Z,8.08
2023-04-20T00:37:48.461Z,8.11
2023-04-20T00:38:48.487Z,8.07
2023-04-20T00:39:48.425Z,8.04
2023-04-20T00:40:48.407Z,8.07
2023-04-20T00:41:48.403Z,8.01
2023-04-20T00:42:48.372Z,8.04
2023-04-20T00:43:48.356Z,8.02
2023-04-20T00:44:48.381Z,8.07
2023-04-20T00:45:48.346Z,8.05
2023-04-20T00:46:48.318Z,8.05
2023-04-20T00:47:48.309Z,8.01
2023-04-20T00:48:48.273Z,8.00
2023-04-20T00:49:48.340Z,7.93
2023-04-20T00:50:48.236Z,7.89
2023-04-20T00:51:48.222Z,7.92
2023-04-20T00:52:48.200Z,7.93
2023-04-20T00:53:48.182Z,7.93
2023-04-20T00:54:48.166Z,7.95
2023-04-20T00:55:48.199Z,7.92
2023-04-20T00:56:48.142Z,7.83
2023-04-20T00:57:48.113Z,7.90
2023-04-20T00:58:48.111Z,7.92
2023-04-20T00:59:48.098Z,7.92
2023-04-20T01:00:48.072Z,7.93
2023-04-20T01:01:48.067Z,7.89
2023-04-20T01:02:48.128Z,7.87
2023-04-20T01:03:48.140Z,7.82
2023-04-20T01:04:48.006Z,7.85
2023-04-20T01:05:48.001Z,7.86
2023-04-20T01:06:47.957Z,7.82
2023-04-20T01:07:47.956Z,7.79
2023-04-20T01:08:47.926Z,7.80
2023-04-20T01:09:47.935Z,7.71
2023-04-20T01:10:47.901Z,7.71
2023-04-20T01:11:47.874Z,7.69
2023-04-20T01:12:47.854Z,7.72
2023-04-20T01:13:47.846Z,7.69
2023-04-20T01:14:47.857Z,7.67
2023-04-20T01:15:47.822Z,7.71
2023-04-20T01:16:47.784Z,7.69
2023-04-20T01:17:47.785Z,7.67
2023-04-20T01:18:47.753Z,7.68
2023-04-20T01:19:47.763Z,7.63
2023-04-20T01:20:47.714Z,7.63
2023-04-20T01:21:47.707Z,7.58
2023-04-20T01:22:47.686Z,7.50
2023-04-20T01:23:47.667Z,7.57
2023-04-20T01:24:47.719Z,7.48
2023-04-20T01:25:47.627Z,7.60
2023-04-20T01:26:47.631Z,7.58
2023-04-20T01:27:47.601Z,7.64
2023-04-20T01:28:47.573Z,7.60
2023-04-20T01:29:47.568Z,7.61
2023-04-20T01:30:47.568Z,7.58
2023-04-20T01:31:47.579Z,7.63
2023-04-20T01:32:47.544Z,7.50
2023-04-20T01:33:47.489Z,7.57
2023-04-20T01:34:47.500Z,7.55
2023-04-20T01:35:47.454Z,7.50
2023-04-20T01:36:47.436Z,7.52
2023-04-20T01:37:47.634Z,7.39
2023-04-20T01:38:47.410Z,7.46
2023-04-20T01:39:47.447Z,7.39
2023-04-20T01:40:47.370Z,7.37
2023-04-20T01:41:47.356Z,7.32
2023-04-20T01:42:47.331Z,7.24
2023-04-20T01:43:47.376Z,7.28
2023-04-20T01:44:47.295Z,7.16
2023-04-20T01:45:47.286Z,7.23
2023-04-20T01:46:47.305Z,7.23
2023-04-20T01:47:47.292Z,7.15
2023-04-20T01:48:47.238Z,7.16
2023-04-20T01:49:47.273Z,7.13
2023-04-20T01:50:47.196Z,7.16
2023-04-20T01:51:47.183Z,7.13
2023-04-20T01:52:47.159Z,7.10
2023-04-20T01:53:47.214Z,7.03
2023-04-20T01:54:47.125Z,7.13
2023-04-20T01:55:47.124Z,7.05
2023-04-20T01:56:47.089Z,7.07
2023-04-20T01:57:47.071Z,7.12
2023-04-20T01:58:47.067Z,7.12
2023-04-20T01:59:47.065Z,7.15
2023-04-20T02:00:47.132Z,6.99
2023-04-20T02:01:47.020Z,7.12
2023-04-20T02:02:47.121Z,7.10
2023-04-20T02:03:47.188Z,6.99
2023-04-20T02:04:46.959Z,7.12
2023-04-20T02:05:46.937Z,7.03
2023-04-20T02:06:46.945Z,7.07
2023-04-20T02:07:46.898Z,7.03
2023-04-20T02:08:46.889Z,6.95
2023-04-20T02:09:46.880Z,6.94
2023-04-20T02:10:46.850Z,7.02
2023-04-20T02:11:46.867Z,6.92
2023-04-20T02:12:46.804Z,6.89
2023-04-20T02:13:46.821Z,6.89
2023-04-20T02:14:46.770Z,6.92
2023-04-20T02:15:46.896Z,6.92
2023-04-20T02:16:46.802Z,6.94
2023-04-20T02:17:46.823Z,6.92
2023-04-20T02:18:46.712Z,6.94
2023-04-20T02:19:46.736Z,6.89
2023-04-20T02:20:46.722Z,6.88
2023-04-20T02:21:46.696Z,6.94
2023-04-20T02:22:46.633Z,6.81
2023-04-20T02:23:46.620Z,6.79
2023-04-20T02:24:46.594Z,6.94
2023-04-20T02:25:56.359Z,6.91
2023-04-20T02:26:46.563Z,6.89
2023-04-20T02:27:46.614Z,6.92
2023-04-20T02:28:46.521Z,6.91
2023-04-20T02:29:46.505Z,6.89
2023-04-20T02:30:46.486Z,6.76
2023-04-20T02:31:46.675Z,6.81
2023-04-20T02:32:46.512Z,6.89
2023-04-20T02:33:46.498Z,6.81
2023-04-20T02:34:46.463Z,6.88
2023-04-20T02:35:46.414Z,6.81
2023-04-20T02:36:46.379Z,6.80
2023-04-20T02:37:46.372Z,6.84
2023-04-20T02:38:46.379Z,6.76
2023-04-20T02:39:46.336Z,6.81
2023-04-20T02:40:46.312Z,6.81
2023-04-20T02:41:46.296Z,6.81
2023-04-20T02:42:46.279Z,6.77
2023-04-20T02:43:46.258Z,6.80
2023-04-20T02:44:46.266Z,6.76
2023-04-20T02:45:46.221Z,6.91
2023-04-20T02:46:46.241Z,6.77
2023-04-20T02:47:46.267Z,6.80
2023-04-20T02:48:46.179Z,6.89
2023-04-20T02:49:46.163Z,6.85
2023-04-20T02:50:46.146Z,6.79
2023-04-20T02:51:46.124Z,6.79
2023-04-20T02:52:46.125Z,6.71
2023-04-20T02:53:46.080Z,6.70
2023-04-20T02:54:46.091Z,6.76
2023-04-20T02:55:46.047Z,6.79
2023-04-20T02:56:46.034Z,6.80
2023-04-20T02:57:46.055Z,6.84
2023-04-20T02:58:45.989Z,6.67
2023-04-20T02:59:46.020Z,6.67
2023-04-20T03:00:46.040Z,6.58
2023-04-20T03:01:46.009Z,6.62
2023-04-20T03:02:46.033Z,6.56
2023-04-20T03:03:45.980Z,6.56
2023-04-20T03:04:45.972Z,6.61
2023-04-20T03:05:45.904Z,6.61
2023-04-20T03:06:45.855Z,6.58
2023-04-20T03:07:45.841Z,6.59
2023-04-20T03:08:45.813Z,6.51
2023-04-20T03:09:45.809Z,6.58
2023-04-20T03:10:45.780Z,6.49
2023-04-20T03:11:45.792Z,6.56
2023-04-20T03:12:45.754Z,6.54
2023-04-20T03:13:45.867Z,6.58
2023-04-20T03:14:45.709Z,6.56
2023-04-20T03:15:45.701Z,6.48
2023-04-20T03:16:45.859Z,6.66
2023-04-20T03:17:45.712Z,6.56
2023-04-20T03:18:45.644Z,6.62
2023-04-20T03:19:45.626Z,6.61
2023-04-20T03:20:45.602Z,6.58
2023-04-20T03:21:45.581Z,6.55
2023-04-20T03:22:45.590Z,6.49
2023-04-20T03:23:45.548Z,6.49
2023-04-20T03:24:45.540Z,6.51
2023-04-20T03:25:45.507Z,6.51
2023-04-20T03:26:45.524Z,6.48
2023-04-20T03:27:45.527Z,6.48
2023-04-20T03:28:45.458Z,6.54
2023-04-20T03:29:45.440Z,6.51
2023-04-20T03:30:45.414Z,6.59
2023-04-20T03:31:45.441Z,6.54
2023-04-20T03:32:45.453Z,6.49
2023-04-20T03:33:45.377Z,6.55
2023-04-20T03:34:45.344Z,6.55
2023-04-20T03:35:45.326Z,6.69
2023-04-20T03:36:45.305Z,6.54
2023-04-20T03:37:45.362Z,6.56
2023-04-20T03:38:45.271Z,6.56
2023-04-20T03:39:45.255Z,6.59
2023-04-20T03:40:45.237Z,6.56
2023-04-20T03:41:45.224Z,6.56
2023-04-20T03:42:45.198Z,6.52
2023-04-20T03:43:45.190Z,6.52
2023-04-20T03:44:45.224Z,6.61
2023-04-20T03:45:45.193Z,6.62
2023-04-20T03:46:45.136Z,6.64
2023-04-20T03:47:45.200Z,6.62
2023-04-20T03:48:45.102Z,6.66
2023-04-20T03:49:45.074Z,6.66
2023-04-20T03:50:45.057Z,6.66
2023-04-20T03:51:45.062Z,6.64
2023-04-20T03:52:45.017Z,6.64
2023-04-20T03:53:45.004Z,6.66
2023-04-20T03:54:44.986Z,6.56
2023-04-20T03:55:45.020Z,6.51
2023-04-20T03:56:44.947Z,6.69
2023-04-20T03:57:44.931Z,6.62
2023-04-20T03:58:44.926Z,6.61
2023-04-20T03:59:44.913Z,6.54
2023-04-20T04:00:44.904Z,6.62
2023-04-20T04:01:44.876Z,6.46
2023-04-20T04:02:44.948Z,6.46
2023-04-20T04:03:45.069Z,6.49
2023-04-20T04:04:44.935Z,6.51
2023-04-20T04:05:44.833Z,6.40
2023-04-20T04:06:44.769Z,6.52
2023-04-20T04:07:44.788Z,6.48
2023-04-20T04:08:44.735Z,6.48
2023-04-20T04:09:44.715Z,6.52
2023-04-20T04:10:44.731Z,6.44
2023-04-20T04:11:44.701Z,6.54
2023-04-20T04:12:44.666Z,6.43
2023-04-20T04:13:44.644Z,6.44
2023-04-20T04:14:44.625Z,6.49
2023-04-20T04:15:44.635Z,6.49
2023-04-20T04:16:44.644Z,6.44
2023-04-20T04:17:44.838Z,6.43
2023-04-20T04:18:44.556Z,6.49
2023-04-20T04:19:44.533Z,6.51
2023-04-20T04:20:44.518Z,6.48
2023-04-20T04:21:44.499Z,6.49
2023-04-20T04:22:44.484Z,6.40
2023-04-20T04:23:44.496Z,6.41
2023-04-20T04:24:44.450Z,6.43
2023-04-20T04:25:44.426Z,6.43
2023-04-20T04:26:44.417Z,6.38
2023-04-20T04:27:44.395Z,6.43
2023-04-20T04:28:44.402Z,6.52
2023-04-20T04:29:44.357Z,6.43
2023-04-20T04:30:44.339Z,6.46
2023-04-20T04:31:44.348Z,6.43
2023-04-20T04:32:44.323Z,6.49
2023-04-20T04:33:44.318Z,6.51
2023-04-20T04:34:44.266Z,6.55
2023-04-20T04:35:44.308Z,6.49
2023-04-20T04:36:44.240Z,6.51
2023-04-20T04:37:44.225Z,6.46
2023-04-20T04:38:44.222Z,6.41
2023-04-20T04:39:44.175Z,6.36
2023-04-20T04:40:44.160Z,6.34
2023-04-20T04:41:44.163Z,6.36
2023-04-20T04:42:44.131Z,6.40
2023-04-20T04:43:44.135Z,6.37
2023-04-20T04:44:44.097Z,6.46
2023-04-20T04:45:44.095Z,6.30
2023-04-20T04:46:44.069Z,6.46
2023-04-20T04:47:44.097Z,6.41
2023-04-20T04:48:44.021Z,6.41
2023-04-20T04:49:44.034Z,6.46
2023-04-20T04:50:43.980Z,6.44
2023-04-20T04:51:43.963Z,6.41
2023-04-20T04:52:43.945Z,6.43
2023-04-20T04:53:43.924Z,6.44
2023-04-20T04:54:43.917Z,6.43
2023-04-20T04:55:43.925Z,6.44
2023-04-20T04:56:43.871Z,6.41
2023-04-20T04:57:43.897Z,6.40
2023-04-20T04:58:43.835Z,6.37
2023-04-20T04:59:43.818Z,6.41
2023-04-20T05:00:43.835Z,6.49
2023-04-20T05:01:43.821Z,6.51
2023-04-20T05:02:43.855Z,6.52
2023-04-20T05:03:43.855Z,6.51
2023-04-20T05:04:43.923Z,6.48
2023-04-20T05:05:43.720Z,6.43
2023-04-20T05:06:43.705Z,6.41
2023-04-20T05:07:43.673Z,6.48
2023-04-20T05:08:43.651Z,6.38
2023-04-20T05:09:43.632Z,6.52
2023-04-20T05:10:43.620Z,6.38
2023-04-20T05:11:43.656Z,6.40
2023-04-20T05:12:43.580Z,6.43
2023-04-20T05:13:43.563Z,6.36
2023-04-20T05:14:43.549Z,6.46
2023-04-20T05:15:43.997Z,6.43
2023-04-20T05:16:43.587Z,6.40
2023-04-20T05:17:43.824Z,6.40
2023-04-20T05:18:43.519Z,6.30
2023-04-20T05:19:43.455Z,6.38
2023-04-20T05:20:43.435Z,6.38
2023-04-20T05:21:43.420Z,6.44
2023-04-20T05:22:43.405Z,6.44
2023-04-20T05:23:43.382Z,6.43
2023-04-20T05:24:43.364Z,6.41
2023-04-20T05:25:43.347Z,6.38
2023-04-20T05:26:43.337Z,6.36
2023-04-20T05:27:43.335Z,6.37
2023-04-20T05:28:43.338Z,6.44
2023-04-20T05:29:43.273Z,6.43
2023-04-20T05:30:43.255Z,6.46
2023-04-20T05:31:43.310Z,6.43
2023-04-20T05:32:43.246Z,6.51
2023-04-20T05:33:43.257Z,6.56
2023-04-20T05:34:43.193Z,6.55
2023-04-20T05:35:43.164Z,6.49
2023-04-20T05:36:43.145Z,6.55
2023-04-20T05:37:43.139Z,6.41
2023-04-20T05:38:43.123Z,6.44
2023-04-20T05:39:43.119Z,6.40
2023-04-20T05:40:43.108Z,6.49
2023-04-20T05:41:43.058Z,6.44
2023-04-20T05:42:43.052Z,6.41
2023-04-20T05:43:43.048Z,6.44
2023-04-20T05:44:43.038Z,6.54
2023-04-20T05:45:43.025Z,6.55
2023-04-20T05:46:42.975Z,6.54
2023-04-20T05:47:43.026Z,6.43
2023-04-20T05:48:42.938Z,6.49
2023-04-20T05:49:42.940Z,6.48
2023-04-20T05:50:42.898Z,6.61
2023-04-20T05:51:42.876Z,6.48
2023-04-20T05:52:42.883Z,6.52
2023-04-20T05:53:42.874Z,6.48
2023-04-20T05:54:42.859Z,6.48
2023-04-20T05:55:42.804Z,6.52
2023-04-20T05:56:42.790Z,6.43
2023-04-20T05:57:42.825Z,6.56
2023-04-20T05:58:42.770Z,6.48
2023-04-20T05:59:42.760Z,6.48
2023-04-20T06:00:42.722Z,6.49
2023-04-20T06:01:42.707Z,6.46
2023-04-20T06:02:43.027Z,6.51
2023-04-20T06:03:42.820Z,6.55
2023-04-20T06:04:42.811Z,6.58
2023-04-20T06:05:42.828Z,6.54
2023-04-20T06:06:42.610Z,6.52
2023-04-20T06:07:42.601Z,6.52
2023-04-20T06:08:42.578Z,6.59
2023-04-20T06:09:42.576Z,6.52
2023-04-20T06:10:42.556Z,6.54
2023-04-20T06:11:42.522Z,6.58
2023-04-20T06:12:42.505Z,6.55
2023-04-20T06:13:42.485Z,6.61
2023-04-20T06:14:42.468Z,6.66
2023-04-20T06:15:42.511Z,6.64
2023-04-20T06:16:42.439Z,6.70
2023-04-20T06:17:42.459Z,6.64
2023-04-20T06:18:42.397Z,6.66
2023-04-20T06:19:42.389Z,6.59
2023-04-20T06:20:42.421Z,6.49
2023-04-20T06:21:42.359Z,6.51
2023-04-20T06:22:42.323Z,6.49
2023-04-20T06:23:42.311Z,6.49
2023-04-20T06:24:42.293Z,6.56
2023-04-20T06:25:42.412Z,6.58
2023-04-20T06:26:42.259Z,6.62
2023-04-20T06:27:42.234Z,6.58
2023-04-20T06:28:42.232Z,6.62
2023-04-20T06:29:42.197Z,6.66
2023-04-20T06:30:42.248Z,6.74
2023-04-20T06:31:42.195Z,6.66
2023-04-20T06:32:42.191Z,6.66
2023-04-20T06:33:42.131Z,6.77
2023-04-20T06:34:42.141Z,6.69
2023-04-20T06:35:42.090Z,6.73
2023-04-20T06:36:42.077Z,6.77
2023-04-20T06:37:42.066Z,6.74
2023-04-20T06:38:42.041Z,6.76
2023-04-20T06:39:42.059Z,6.71
2023-04-20T06:40:42.021Z,6.70
2023-04-20T06:41:42.039Z,6.71
2023-04-20T06:42:41.972Z,6.69
2023-04-20T06:43:41.958Z,6.74
2023-04-20T06:44:41.939Z,6.81
2023-04-20T06:45:41.914Z,6.80
2023-04-20T06:46:41.951Z,6.80
2023-04-20T06:47:41.925Z,6.89
2023-04-20T06:48:41.857Z,6.84
2023-04-20T06:49:41.864Z,6.81
2023-04-20T06:50:41.866Z,6.76
2023-04-20T06:51:41.874Z,6.77
2023-04-20T06:52:41.804Z,6.76
2023-04-20T06:53:41.786Z,6.81
2023-04-20T06:54:41.752Z,6.79
2023-04-20T06:55:41.732Z,6.87
2023-04-20T06:56:41.714Z,6.80
2023-04-20T06:57:41.761Z,6.81
2023-04-20T06:58:41.686Z,6.84
2023-04-20T06:59:41.669Z,6.87
2023-04-20T07:00:41.644Z,6.84
2023-04-20T07:01:41.685Z,6.87
2023-04-20T07:02:41.664Z,6.88
2023-04-20T07:03:41.813Z,6.79
2023-04-20T07:04:41.648Z,6.85
2023-04-20T07:05:41.558Z,6.84
2023-04-20T07:06:41.567Z,6.80
2023-04-20T07:07:41.525Z,6.79
2023-04-20T07:08:41.504Z,6.91
2023-04-20T07:09:41.549Z,6.76
2023-04-20T07:10:41.499Z,6.80
2023-04-20T07:11:41.460Z,6.87
2023-04-20T07:12:43.262Z,6.88
2023-04-20T07:13:41.566Z,6.85
2023-04-20T07:14:41.398Z,6.84
2023-04-20T07:15:41.412Z,6.81
2023-04-20T07:16:41.477Z,6.84
2023-04-20T07:17:41.381Z,6.81
2023-04-20T07:18:41.369Z,6.76
2023-04-20T07:19:41.307Z,6.91
2023-04-20T07:20:41.291Z,6.89
2023-04-20T07:21:41.276Z,6.88
2023-04-20T07:22:41.261Z,6.92
2023-04-20T07:23:43.308Z,6.92
2023-04-20T07:24:41.220Z,6.98
2023-04-20T07:25:41.218Z,6.95
2023-04-20T07:26:41.197Z,7.06
2023-04-20T07:27:41.266Z,6.98
2023-04-20T07:28:41.153Z,6.94
2023-04-20T07:29:41.152Z,6.94
2023-04-20T07:30:41.138Z,6.92
2023-04-20T07:31:41.101Z,6.95
2023-04-20T07:32:41.191Z,6.98
2023-04-20T07:33:41.063Z,7.03
2023-04-20T07:34:41.074Z,7.06
2023-04-20T07:35:41.055Z,7.17
2023-04-20T07:36:41.022Z,7.09
2023-04-20T07:37:41.007Z,7.15
2023-04-20T07:38:40.974Z,7.10
2023-04-20T07:39:40.956Z,7.03
2023-04-20T07:40:40.969Z,7.17
2023-04-20T07:41:40.932Z,6.99
2023-04-20T07:42:40.905Z,7.13
2023-04-20T07:43:40.884Z,7.15
2023-04-20T07:44:41.023Z,7.13
2023-04-20T07:45:40.985Z,7.16
2023-04-20T07:46:40.851Z,7.31
2023-04-20T07:47:40.875Z,7.27
2023-04-20T07:48:40.799Z,7.40
2023-04-20T07:49:40.784Z,7.39
2023-04-20T07:50:40.770Z,7.45
2023-04-20T07:51:40.771Z,7.49
2023-04-20T07:52:40.732Z,7.50
2023-04-20T07:53:40.729Z,7.60
2023-04-20T07:54:40.712Z,7.64
2023-04-20T07:55:40.730Z,7.67
2023-04-20T07:56:40.667Z,7.63
2023-04-20T07:57:40.649Z,7.80
2023-04-20T07:58:40.645Z,7.79
2023-04-20T07:59:40.891Z,7.77
2023-04-20T08:00:40.595Z,7.83
2023-04-20T08:01:40.604Z,7.83
2023-04-20T08:02:40.878Z,7.87
2023-04-20T08:03:40.653Z,7.83
2023-04-20T08:04:40.889Z,7.86
2023-04-20T08:05:40.628Z,7.93
2023-04-20T08:06:40.573Z,7.87
2023-04-20T08:07:40.487Z,7.90
2023-04-20T08:08:40.466Z,7.90
2023-04-20T08:09:40.456Z,7.90
2023-04-20T08:10:40.430Z,7.97
2023-04-20T08:11:40.408Z,7.89
2023-04-20T08:12:40.474Z,8.02
2023-04-20T08:13:40.372Z,8.05
2023-04-20T08:14:40.364Z,8.15
2023-04-20T08:15:40.409Z,8.19
2023-04-20T08:16:40.415Z,8.18
2023-04-20T08:17:40.392Z,8.22
2023-04-20T08:18:40.295Z,8.26
2023-04-20T08:19:42.284Z,8.28
2023-04-20T08:20:40.260Z,8.29
2023-04-20T08:21:40.239Z,8.30
2023-04-20T08:22:40.224Z,8.37
2023-04-20T08:23:40.251Z,8.30
2023-04-20T08:24:40.212Z,8.36
2023-04-20T08:25:40.185Z,8.26
2023-04-20T08:26:40.185Z,8.25
2023-04-20T08:27:40.212Z,8.18
2023-04-20T08:28:40.384Z,8.20
2023-04-20T08:29:40.128Z,8.19
2023-04-20T08:30:40.086Z,8.20
2023-04-20T08:31:40.107Z,8.33
2023-04-20T08:32:40.119Z,8.40
2023-04-20T08:33:40.244Z,8.50
2023-04-20T08:34:40.024Z,8.62
2023-04-20T08:35:40.760Z,8.56
2023-04-20T08:36:40.031Z,8.56
2023-04-20T08:37:39.975Z,8.48
2023-04-20T08:38:40.020Z,8.56
2023-04-20T08:39:39.973Z,8.30
2023-04-20T08:40:39.935Z,8.45
2023-04-20T08:41:39.917Z,8.38
2023-04-20T08:42:39.893Z,8.48
2023-04-20T08:43:39.878Z,8.52
2023-04-20T08:44:39.892Z,8.59
2023-04-20T08:45:39.865Z,8.68
2023-04-20T08:46:39.883Z,8.68
2023-04-20T08:47:39.871Z,8.87
2023-04-20T08:48:39.802Z,8.86
2023-04-20T08:49:39.796Z,8.96
2023-04-20T08:50:39.768Z,8.98
2023-04-20T08:51:39.842Z,9.13
2023-04-20T08:52:39.766Z,9.28
2023-04-20T08:53:39.727Z,9.46
2023-04-20T08:54:49.265Z,9.60
2023-04-20T08:55:39.697Z,9.75
2023-04-20T08:56:39.694Z,9.86
2023-04-20T08:57:39.686Z,9.96
2023-04-20T08:58:39.653Z,10.15
2023-04-20T08:59:39.650Z,10.33
2023-04-20T09:00:39.639Z,10.40
2023-04-20T09:01:39.679Z,10.45
2023-04-20T09:02:39.717Z,10.45
2023-04-20T09:03:39.756Z,10.53
2023-04-20T09:04:39.718Z,10.52
2023-04-20T09:05:39.661Z,10.52
2023-04-20T09:06:39.549Z,10.42
2023-04-20T09:07:39.542Z,10.41
2023-04-20T09:08:39.522Z,10.38
2023-04-20T09:09:39.502Z,10.30
2023-04-20T09:10:39.505Z,10.22
2023-04-20T09:11:39.484Z,10.11
2023-04-20T09:12:39.463Z,10.08
2023-04-20T09:13:39.448Z,10.04
2023-04-20T09:14:39.437Z,9.96
2023-04-20T09:15:39.430Z,10.07
2023-04-20T09:16:39.566Z,10.07
2023-04-20T09:17:39.410Z,10.18
2023-04-20T09:18:39.372Z,10.20
2023-04-20T09:19:39.362Z,10.29
2023-04-20T09:20:39.368Z,10.33
2023-04-20T09:21:39.345Z,10.33
2023-04-20T09:22:39.458Z,10.26
2023-04-20T09:23:39.303Z,10.20
2023-04-20T09:24:39.293Z,10.29
2023-04-20T09:25:39.273Z,10.11
2023-04-20T09:26:39.253Z,10.14
2023-04-20T09:27:39.240Z,10.11
2023-04-20T09:28:39.364Z,9.97
2023-04-20T09:29:39.223Z,10.02
2023-04-20T09:30:39.211Z,9.97
2023-04-20T09:31:39.242Z,9.79
2023-04-20T09:32:39.225Z,9.91
2023-04-20T09:33:39.144Z,9.89
2023-04-20T09:34:39.131Z,9.76
2023-04-20T09:35:39.113Z,9.89
2023-04-20T09:36:39.114Z,9.74
2023-04-20T09:37:39.096Z,9.69
2023-04-20T09:38:39.116Z,9.64
2023-04-20T09:39:39.059Z,9.65
2023-04-20T09:40:39.040Z,9.61
2023-04-20T09:41:39.022Z,9.46
2023-04-20T09:42:39.005Z,9.54
2023-04-20T09:43:38.990Z,9.50
2023-04-20T09:44:39.004Z,9.58
2023-04-20T09:45:39.034Z,9.51
2023-04-20T09:46:38.956Z,9.47
2023-04-20T09:47:38.943Z,9.58
2023-04-20T09:48:38.904Z,9.61
2023-04-20T09:49:38.911Z,9.71
2023-04-20T09:50:48.496Z,9.71
2023-04-20T09:51:38.860Z,9.87
2023-04-20T09:52:38.866Z,10.07
2023-04-20T09:53:38.960Z,10.22
2023-04-20T09:54:38.814Z,10.52
2023-04-20T09:55:38.864Z,10.61
2023-04-20T09:56:38.784Z,10.82
2023-04-20T09:57:38.767Z,10.96
2023-04-20T09:58:38.755Z,11.06
2023-04-20T09:59:38.757Z,11.10
2023-04-20T10:00:38.736Z,11.04
2023-04-20T10:01:38.808Z,11.14
2023-04-20T10:02:38.780Z,11.02
2023-04-20T10:03:38.853Z,11.24
2023-04-20T10:04:39.039Z,11.36
2023-04-20T10:05:38.668Z,11.54
2023-04-20T10:06:38.695Z,11.86
2023-04-20T10:07:38.619Z,11.96
2023-04-20T10:08:38.606Z,11.88
2023-04-20T10:09:38.724Z,11.88
2023-04-20T10:10:38.632Z,11.83
2023-04-20T10:11:51.688Z,11.82
2023-04-20T10:12:38.556Z,11.86
2023-04-20T10:13:38.539Z,11.85
2023-04-20T10:14:38.547Z,11.76
2023-04-20T10:15:38.552Z,11.76
2023-04-20T10:16:38.649Z,11.65
2023-04-20T10:17:38.613Z,11.55
2023-04-20T10:18:38.561Z,11.54
2023-04-20T10:19:38.466Z,11.51
2023-04-20T10:20:38.453Z,11.43
2023-04-20T10:21:38.428Z,11.39
2023-04-20T10:22:38.418Z,11.37
2023-04-20T10:23:38.404Z,11.27
2023-04-20T10:24:38.415Z,11.36
2023-04-20T10:25:38.517Z,11.25
2023-04-20T10:26:38.359Z,11.19
2023-04-20T10:27:38.345Z,11.06
2023-04-20T10:28:38.357Z,11.06
2023-04-20T10:29:38.331Z,10.96
2023-04-20T10:30:38.340Z,10.89
2023-04-20T10:31:38.333Z,10.81
2023-04-20T10:32:38.388Z,10.68
2023-04-20T10:33:38.255Z,10.71
2023-04-20T10:34:38.243Z,10.64
2023-04-20T10:35:38.227Z,10.61
2023-04-20T10:36:38.211Z,10.63
2023-04-20T10:37:38.195Z,10.70
2023-04-20T10:38:38.246Z,10.74
2023-04-20T10:39:38.170Z,10.92
2023-04-20T10:40:38.157Z,11.02
2023-04-20T10:41:38.228Z,11.09
2023-04-20T10:42:38.124Z,11.06
2023-04-20T10:43:38.167Z,11.10
2023-04-20T10:44:38.091Z,11.11
2023-04-20T10:45:38.079Z,11.04
2023-04-20T10:46:38.091Z,11.03
2023-04-20T10:47:38.115Z,11.06
2023-04-20T10:48:38.061Z,11.07
2023-04-20T10:49:38.028Z,11.02
2023-04-20T10:50:38.005Z,11.09
2023-04-20T10:51:37.995Z,11.24
2023-04-20T10:52:38.000Z,11.36
2023-04-20T10:53:38.012Z,11.35
2023-04-20T10:54:37.945Z,11.32
2023-04-20T10:55:37.936Z,11.36
2023-04-20T10:56:37.938Z,11.46
2023-04-20T10:57:37.946Z,11.43
2023-04-20T10:58:37.934Z,11.39
2023-04-20T10:59:37.883Z,11.32
2023-04-20T11:00:37.858Z,11.35
2023-04-20T11:01:37.978Z,11.28
2023-04-20T11:02:37.958Z,11.27
2023-04-20T11:03:38.054Z,11.21
2023-04-20T11:04:37.898Z,11.25
2023-04-20T11:05:37.792Z,11.36
2023-04-20T11:06:37.779Z,11.78
2023-04-20T11:07:37.771Z,12.19
2023-04-20T11:08:37.797Z,12.74
2023-04-20T11:09:37.735Z,12.97
2023-04-20T11:10:37.718Z,13.19
2023-04-20T11:11:37.707Z,13.42
2023-04-20T11:12:37.700Z,13.41
2023-04-20T11:13:37.680Z,13.26
2023-04-20T11:14:37.700Z,13.10
2023-04-20T11:15:37.653Z,13.08
2023-04-20T11:16:49.589Z,13.26
2023-04-20T11:17:37.724Z,13.12
2023-04-20T11:18:37.647Z,12.97
2023-04-20T11:19:37.642Z,12.92
2023-04-20T11:20:37.589Z,13.01
2023-04-20T11:21:37.581Z,12.92
2023-04-20T11:22:37.566Z,12.82
2023-04-20T11:23:37.555Z,12.79
2023-04-20T11:24:37.570Z,12.65
2023-04-20T11:25:37.531Z,12.74
2023-04-20T11:26:37.520Z,12.72
2023-04-20T11:27:37.533Z,12.74
2023-04-20T11:28:37.485Z,12.89
2023-04-20T11:29:37.514Z,13.01
2023-04-20T11:30:37.462Z,12.86
2023-04-20T11:31:37.502Z,13.20
2023-04-20T11:32:37.547Z,13.57
2023-04-20T11:33:37.546Z,13.89
2023-04-20T11:34:37.425Z,14.18
2023-04-20T11:35:37.445Z,14.06
2023-04-20T11:36:37.449Z,14.02
2023-04-20T11:37:37.395Z,13.78
2023-04-20T11:38:37.367Z,13.57
2023-04-20T11:39:37.353Z,13.29
2023-04-20T11:40:37.341Z,13.25
2023-04-20T11:41:37.352Z,13.05
2023-04-20T11:42:37.314Z,12.95
2023-04-20T11:43:37.343Z,12.75
2023-04-20T11:44:37.444Z,12.70
2023-04-20T11:45:37.307Z,12.68
2023-04-20T11:46:37.378Z,12.57
2023-04-20T11:47:37.275Z,12.53
2023-04-20T11:48:37.245Z,12.47
2023-04-20T11:49:37.237Z,12.52
2023-04-20T11:50:37.229Z,12.41
2023-04-20T11:51:37.236Z,12.38
2023-04-20T11:52:37.198Z,12.39
2023-04-20T11:53:37.168Z,12.27
2023-04-20T11:54:37.177Z,12.29
2023-04-20T11:55:37.145Z,12.28
2023-04-20T11:56:37.130Z,12.16
2023-04-20T11:57:37.150Z,11.86
2023-04-20T11:58:37.117Z,11.83
2023-04-20T11:59:37.090Z,11.76
2023-04-20T12:00:37.091Z,11.65
2023-04-20T12:01:37.107Z,11.65
2023-04-20T12:02:37.254Z,11.62
2023-04-20T12:03:37.254Z,11.70
2023-04-20T12:04:37.362Z,11.65
2023-04-20T12:05:37.079Z,11.69
2023-04-20T12:06:36.989Z,11.73
2023-04-20T12:07:36.986Z,11.76
2023-04-20T12:08:36.988Z,11.80
2023-04-20T12:09:36.954Z,11.88
2023-04-20T12:10:36.945Z,11.91
2023-04-20T12:11:36.916Z,11.98
2023-04-20T12:12:36.934Z,11.95
2023-04-20T12:13:36.889Z,12.04
2023-04-20T12:14:36.876Z,12.10
2023-04-20T12:15:36.881Z,12.16
2023-04-20T12:16:36.921Z,12.31
2023-04-20T12:17:36.927Z,12.42
2023-04-20T12:18:36.830Z,12.41
2023-04-20T12:19:36.832Z,12.34
2023-04-20T12:20:36.793Z,12.34
2023-04-20T12:21:36.780Z,12.34
2023-04-20T12:22:36.782Z,12.24
2023-04-20T12:23:36.785Z,12.21
2023-04-20T12:24:36.735Z,12.13
2023-04-20T12:25:36.725Z,12.09
2023-04-20T12:26:40.918Z,11.99
2023-04-20T12:27:36.729Z,11.79
2023-04-20T12:28:36.683Z,11.69
2023-04-20T12:29:36.673Z,11.57
2023-04-20T12:30:36.653Z,11.57
2023-04-20T12:31:36.696Z,11.46
2023-04-20T12:32:36.709Z,11.46
2023-04-20T12:33:36.655Z,11.46
2023-04-20T12:34:36.595Z,11.51
2023-04-20T12:35:36.578Z,11.55
2023-04-20T12:36:36.568Z,11.49
2023-04-20T12:37:36.547Z,11.44
2023-04-20T12:38:36.542Z,11.35
2023-04-20T12:39:36.569Z,11.36
2023-04-20T12:40:36.520Z,11.35
2023-04-20T12:41:36.493Z,11.33
2023-04-20T12:42:36.493Z,11.37
2023-04-20T12:43:36.503Z,11.35
2023-04-20T12:44:36.475Z,11.28
2023-04-20T12:45:36.435Z,11.36
2023-04-20T12:46:36.448Z,11.29
2023-04-20T12:47:36.475Z,11.33
2023-04-20T12:48:36.386Z,11.37
2023-04-20T12:49:36.462Z,11.35
2023-04-20T12:50:36.399Z,11.36
2023-04-20T12:51:36.346Z,11.33
2023-04-20T12:52:36.338Z,11.36
2023-04-20T12:53:36.319Z,11.32
2023-04-20T12:54:36.299Z,11.27
2023-04-20T12:55:36.309Z,11.42
2023-04-20T12:56:36.272Z,11.36
2023-04-20T12:57:36.291Z,11.32
2023-04-20T12:58:36.238Z,11.33
2023-04-20T12:59:36.251Z,11.42
2023-04-20T13:00:36.259Z,11.46
2023-04-20T13:01:36.204Z,11.60
2023-04-20T13:02:36.332Z,12.05
2023-04-20T13:03:36.339Z,12.37
2023-04-20T13:04:36.356Z,12.62
2023-04-20T13:05:36.278Z,12.67
2023-04-20T13:06:36.118Z,12.78
2023-04-20T13:07:36.105Z,12.95
2023-04-20T13:08:36.092Z,13.33
2023-04-20T13:09:36.080Z,13.39
2023-04-20T13:10:36.092Z,13.17