createdAt,value
2018-06-01T00:01:42.898Z,22.50
2018-06-01T00:04:09.043Z,21.60
2018-06-01T00:06:35.291Z,22.80
2018-06-01T00:09:01.475Z,22.20
2018-06-01T00:11:27.613Z,22.30
2018-06-01T00:13:54.628Z,23.40
2018-06-01T00:16:21.046Z,23.40
2018-06-01T00:18:47.362Z,25.00
2018-06-01T00:21:13.708Z,24.20
2018-06-01T00:23:40.135Z,24.00
2018-06-01T00:26:06.509Z,23.70
2018-06-01T00:28:32.960Z,23.20
2018-06-01T00:30:59.168Z,24.60
2018-06-01T00:33:25.508Z,24.90
2018-06-01T00:35:51.860Z,24.30
2018-06-01T00:38:18.164Z,23.60
2018-06-01T00:40:44.344Z,27.90
2018-06-01T00:43:10.676Z,26.30
2018-06-01T00:45:37.003Z,27.60
2018-06-01T00:48:03.328Z,27.50
2018-06-01T00:50:29.673Z,29.30
2018-06-01T00:52:55.996Z,29.10
2018-06-01T00:55:23.063Z,29.10
2018-06-01T00:57:49.368Z,29.10
2018-06-01T01:00:15.763Z,30.20
2018-06-01T01:02:42.116Z,29.10
2018-06-01T01:05:08.782Z,30.10
2018-06-01T01:07:35.129Z,32.50
2018-06-01T01:10:01.471Z,29.10
2018-06-01T01:12:27.834Z,29.00
2018-06-01T01:14:54.175Z,27.50
2018-06-01T01:17:20.537Z,29.00
2018-06-01T01:19:46.871Z,28.50
2018-06-01T01:22:13.470Z,29.10
2018-06-01T01:24:39.818Z,29.60
2018-06-01T01:27:06.155Z,29.00
2018-06-01T01:29:32.500Z,30.70
2018-06-01T01:31:58.852Z,29.00
2018-06-01T01:34:25.914Z,30.80
2018-06-01T01:36:53.035Z,30.80
2018-06-01T01:39:19.362Z,29.50
2018-06-01T01:41:45.718Z,29.60
2018-06-01T01:44:12.040Z,29.00
2018-06-01T01:46:38.346Z,30.70
2018-06-01T01:49:04.667Z,32.10
2018-06-01T01:51:30.981Z,32.50
2018-06-01T01:53:57.321Z,34.00
2018-06-01T01:56:23.648Z,31.90
2018-06-01T01:58:49.979Z,32.00
2018-06-01T02:01:16.294Z,32.20
2018-06-01T02:03:43.314Z,35.80
2018-06-01T02:06:09.604Z,35.70
2018-06-01T02:08:35.925Z,34.20
2018-06-01T02:11:02.978Z,34.70
2018-06-01T02:13:29.308Z,34.70
2018-06-01T02:15:55.652Z,36.70
2018-06-01T02:18:21.956Z,37.80
2018-06-01T02:20:48.276Z,36.50
2018-06-01T02:23:14.659Z,35.20
2018-06-01T02:25:40.986Z,36.90
2018-06-01T02:28:07.332Z,36.30
2018-06-01T02:30:33.675Z,39.30
2018-06-01T02:33:00.054Z,38.90
2018-06-01T02:35:26.671Z,36.80
2018-06-01T02:37:53.029Z,39.20
2018-06-01T02:40:19.431Z,37.30
2018-06-01T02:42:45.758Z,37.20
2018-06-01T02:45:12.056Z,36.20
2018-06-01T02:47:38.192Z,37.50
2018-06-01T02:50:04.585Z,37.20
2018-06-01T02:52:31.659Z,36.50
2018-06-01T02:54:58.063Z,36.50
2018-06-01T02:57:24.377Z,36.80
2018-06-01T02:59:50.730Z,37.80
2018-06-01T03:02:17.049Z,39.20
2018-06-01T03:04:43.347Z,39.10
2018-06-01T03:07:09.667Z,40.60
2018-06-01T03:09:35.992Z,39.80
2018-06-01T03:12:02.331Z,44.40
2018-06-01T03:14:28.694Z,41.20
2018-06-01T03:16:55.030Z,40.50
2018-06-01T03:19:21.319Z,40.50
2018-06-01T03:21:48.380Z,39.50
2018-06-01T03:24:15.462Z,41.20
2018-06-01T03:26:41.750Z,41.10
2018-06-01T03:29:08.070Z,40.60
2018-06-01T03:31:34.395Z,40.10
2018-06-01T03:34:00.735Z,40.60
2018-06-01T03:36:27.032Z,39.90
2018-06-01T03:38:53.323Z,40.20
2018-06-01T03:41:19.595Z,38.70
2018-06-01T03:43:45.922Z,40.60
2018-06-01T03:46:13.408Z,43.20
2018-06-01T03:48:39.783Z,42.30
2018-06-01T03:51:06.840Z,41.20
2018-06-01T03:53:33.910Z,40.70
2018-06-01T03:56:00.815Z,42.80
2018-06-01T03:58:26.982Z,42.60
2018-06-01T04:00:53.091Z,44.90
2018-06-01T04:03:19.210Z,44.10
2018-06-01T04:05:45.320Z,43.60
2018-06-01T04:08:12.206Z,42.10
2018-06-01T04:10:38.497Z,42.10
2018-06-01T04:13:04.683Z,40.70
2018-06-01T04:15:30.979Z,43.70
2018-06-01T04:17:57.098Z,41.60
2018-06-01T04:20:23.456Z,43.20
2018-06-01T04:22:49.587Z,40.90
2018-06-01T04:25:15.995Z,41.00
2018-06-01T04:27:42.121Z,41.60
2018-06-01T04:30:09.179Z,41.10
2018-06-01T04:32:35.311Z,41.20
2018-06-01T04:35:01.837Z,42.30
2018-06-01T04:37:27.978Z,42.40
2018-06-01T04:39:54.867Z,41.30
2018-06-01T04:42:20.999Z,41.30
2018-06-01T04:44:47.132Z,41.40
2018-06-01T04:47:13.267Z,42.10
2018-06-01T04:49:39.621Z,42.30
2018-06-01T04:52:06.699Z,45.40
2018-06-01T04:54:32.826Z,45.30
2018-06-01T04:56:59.167Z,43.90
2018-06-01T04:59:26.234Z,40.10
2018-06-01T05:01:52.355Z,40.20
2018-06-01T05:04:19.219Z,41.70
2018-06-01T05:06:45.430Z,41.70
2018-06-01T05:09:11.550Z,41.60
2018-06-01T05:11:37.896Z,43.30
2018-06-01T05:14:04.217Z,41.80
2018-06-01T05:16:30.547Z,44.40
2018-06-01T05:18:57.272Z,43.90
2018-06-01T05:21:23.656Z,41.40
2018-06-01T05:23:50.074Z,41.30
2018-06-01T05:26:17.164Z,41.30
2018-06-01T05:28:43.288Z,41.30
2018-06-01T05:31:09.631Z,40.60
2018-06-01T05:33:35.958Z,40.40
2018-06-01T05:36:16.115Z,38.60
2018-06-01T05:38:42.233Z,38.70
2018-06-01T05:41:08.381Z,38.00
2018-06-01T05:43:34.509Z,39.10
2018-06-01T05:46:02.173Z,36.20
2018-06-01T05:48:28.575Z,36.20
2018-06-01T05:50:54.693Z,34.70
2018-06-01T05:53:20.853Z,34.80
2018-06-01T05:55:46.962Z,35.40
2018-06-01T05:58:13.111Z,33.00
2018-06-01T06:00:39.239Z,32.90
2018-06-01T06:03:05.352Z,30.40
2018-06-01T06:05:31.448Z,28.70
2018-06-01T06:07:57.546Z,29.00
2018-06-01T06:10:23.655Z,30.10
2018-06-01T06:12:50.484Z,28.60
2018-06-01T06:15:16.604Z,28.60
2018-06-01T06:17:42.804Z,29.10
2018-06-01T06:20:08.860Z,29.50
2018-06-01T06:22:34.965Z,28.40
2018-06-01T06:25:01.108Z,28.30
2018-06-01T06:27:27.267Z,28.50
2018-06-01T06:29:53.368Z,28.70
2018-06-01T06:32:19.635Z,28.60
2018-06-01T06:34:45.725Z,28.70
2018-06-01T06:37:11.810Z,28.40
2018-06-01T06:39:37.894Z,27.70
2018-06-01T06:42:04.158Z,28.90
2018-06-01T06:44:31.004Z,29.40
2018-06-01T06:46:57.083Z,29.40
2018-06-01T06:49:23.258Z,30.40
2018-06-01T06:51:49.330Z,30.40
2018-06-01T06:54:16.190Z,30.90
2018-06-01T06:56:42.286Z,31.00
2018-06-01T06:59:08.363Z,30.40
2018-06-01T07:01:34.450Z,31.20
2018-06-01T07:04:00.570Z,30.50
2018-06-01T07:06:26.727Z,29.90
2018-06-01T07:08:52.847Z,30.50
2018-06-01T07:11:19.018Z,30.50
2018-06-01T07:13:45.166Z,29.10
2018-06-01T07:16:11.313Z,27.90
2018-06-01T07:18:37.437Z,27.60
2018-06-01T07:21:03.570Z,28.30
2018-06-01T07:23:29.686Z,27.70
2018-06-01T07:25:55.816Z,27.60
2018-06-01T07:28:22.031Z,27.40
2018-06-01T07:30:48.881Z,27.80
2018-06-01T07:33:15.303Z,27.40
2018-06-01T07:35:41.453Z,27.70
2018-06-01T07:38:07.595Z,26.70
2018-06-01T07:40:33.704Z,27.20
2018-06-01T07:42:59.823Z,28.30
2018-06-01T07:45:27.635Z,26.90
2018-06-01T07:47:53.758Z,27.50
2018-06-01T07:50:19.866Z,28.00
2018-06-01T07:52:45.962Z,26.80
2018-06-01T07:55:12.138Z,27.80
2018-06-01T07:57:39.028Z,29.40
2018-06-01T08:00:05.180Z,29.30
2018-06-01T08:02:31.912Z,30.00
2018-06-01T08:04:58.056Z,30.00
2018-06-01T08:07:24.497Z,32.30
2018-06-01T08:09:50.638Z,33.60
2018-06-01T08:12:16.867Z,35.50
2018-06-01T08:14:46.318Z,35.90
2018-06-01T08:17:12.390Z,34.20
2018-06-01T08:19:38.488Z,35.60
2018-06-01T08:22:04.800Z,36.00
2018-06-01T08:24:32.626Z,35.70
2018-06-01T08:26:58.793Z,38.00
2018-06-01T08:29:24.960Z,39.70
2018-06-01T08:31:51.840Z,40.70
2018-06-01T08:34:17.924Z,40.30
2018-06-01T08:36:44.064Z,40.80
2018-06-01T08:39:10.154Z,41.70
2018-06-01T08:41:36.246Z,42.20
2018-06-01T08:44:02.377Z,45.80
2018-06-01T08:46:28.730Z,46.10
2018-06-01T08:48:55.027Z,51.60
2018-06-01T08:51:22.054Z,54.10
2018-06-01T08:53:48.376Z,54.60
2018-06-01T08:56:14.690Z,54.30
2018-06-01T08:58:40.980Z,55.80
2018-06-01T09:01:08.976Z,57.00
2018-06-01T09:03:36.140Z,58.90
2018-06-01T09:06:02.440Z,60.30
2018-06-01T09:08:28.718Z,62.10
2018-06-01T09:10:55.004Z,66.50
2018-06-01T09:13:21.116Z,68.70
2018-06-01T09:15:48.166Z,67.70
2018-06-01T09:18:16.190Z,67.70
2018-06-01T09:20:42.521Z,68.10
2018-06-01T09:23:08.843Z,69.10
2018-06-01T09:25:35.133Z,69.50
2018-06-01T09:28:01.435Z,68.10
2018-06-01T09:30:27.738Z,69.70
2018-06-01T09:32:54.025Z,72.10
2018-06-01T09:35:21.084Z,71.00
2018-06-01T09:37:51.204Z,72.70
2018-06-01T09:40:17.496Z,72.00
2018-06-01T09:42:43.882Z,69.40
2018-06-01T09:45:10.190Z,68.30
2018-06-01T09:47:36.490Z,67.60
2018-06-01T09:50:03.558Z,67.10
2018-06-01T09:52:29.836Z,67.20
2018-06-01T09:55:00.170Z,66.10
2018-06-01T09:57:26.463Z,64.00
2018-06-01T09:59:53.470Z,63.10
2018-06-01T10:02:19.762Z,63.10
2018-06-01T10:04:46.108Z,62.90
2018-06-01T10:07:13.171Z,64.20
2018-06-01T10:09:41.292Z,64.10
2018-06-01T10:12:10.188Z,65.50
2018-06-01T10:14:37.043Z,63.80
2018-06-01T10:17:03.159Z,63.80
2018-06-01T10:19:29.266Z,62.60
2018-06-01T10:21:56.145Z,63.20
2018-06-01T10:24:22.271Z,63.20
2018-06-01T10:26:51.319Z,65.50
2018-06-01T10:29:20.739Z,65.60
2018-06-01T10:31:46.843Z,65.20
2018-06-01T10:34:12.987Z,64.10
2018-06-01T10:36:39.098Z,67.50
2018-06-01T10:39:06.297Z,68.20
2018-06-01T10:41:32.448Z,68.10
2018-06-01T10:43:58.547Z,70.60
2018-06-01T10:46:29.214Z,70.30
2018-06-01T10:48:55.387Z,68.80
2018-06-01T10:51:21.516Z,66.30
2018-06-01T10:53:47.640Z,66.20
2018-06-01T10:56:13.754Z,63.90
2018-06-01T10:58:39.895Z,59.10
2018-06-01T11:01:06.027Z,55.50
2018-06-01T11:03:37.707Z,57.40
2018-06-01T11:06:04.665Z,57.10
2018-06-01T11:08:30.753Z,56.90
2018-06-01T11:10:57.578Z,55.80
2018-06-01T11:13:23.680Z,55.80
2018-06-01T11:15:49.985Z,53.80
2018-06-01T11:18:16.075Z,46.90
2018-06-01T11:20:42.165Z,48.60
2018-06-01T11:23:12.671Z,42.20
2018-06-01T11:25:39.517Z,44.30
2018-06-01T11:28:05.610Z,44.30
2018-06-01T11:30:31.740Z,45.60
2018-06-01T11:32:58.587Z,36.10
2018-06-01T11:35:24.710Z,36.00
2018-06-01T11:37:51.546Z,35.10
2018-06-01T11:40:22.690Z,35.40
2018-06-01T11:42:48.770Z,33.50
2018-06-01T11:45:14.867Z,33.10
2018-06-01T11:47:41.027Z,40.70
2018-06-01T11:50:07.212Z,41.40
2018-06-01T11:52:33.294Z,38.90
2018-06-01T11:54:59.379Z,25.50
2018-06-01T11:57:25.495Z,28.00
2018-06-01T11:59:51.585Z,27.20
2018-06-01T12:02:17.676Z,25.80
2018-06-01T12:04:46.054Z,25.80
2018-06-01T12:07:12.188Z,24.80
2018-06-01T12:09:38.301Z,22.40
2018-06-01T12:12:04.463Z,21.90
2018-06-01T12:14:30.600Z,20.70
2018-06-01T12:16:56.741Z,22.30
2018-06-01T12:19:22.863Z,24.30
2018-06-01T12:21:48.992Z,25.00
2018-06-01T12:24:21.569Z,22.10
2018-06-01T12:26:47.691Z,22.00
2018-06-01T12:29:13.865Z,20.20
2018-06-01T12:31:39.947Z,17.90
2018-06-01T12:34:06.826Z,18.90
2018-06-01T12:36:33.706Z,20.40
2018-06-01T12:38:59.815Z,20.30
2018-06-01T12:41:25.938Z,20.80
2018-06-01T12:43:55.831Z,21.20
2018-06-01T12:46:22.688Z,24.90
2018-06-01T12:48:48.841Z,24.90
2018-06-01T12:51:14.967Z,22.10
2018-06-01T12:53:41.090Z,21.00
2018-06-01T12:56:07.204Z,20.80
2018-06-01T12:58:33.326Z,20.40
2018-06-01T13:01:01.707Z,20.00
2018-06-01T13:03:28.641Z,19.30
2018-06-01T13:05:55.507Z,18.50
2018-06-01T13:08:22.379Z,18.90
2018-06-01T13:10:49.614Z,19.00
2018-06-01T13:13:15.798Z,19.00
2018-06-01T13:15:41.906Z,18.70
2018-06-01T13:18:10.931Z,21.30
2018-06-01T13:20:37.114Z,19.70
2018-06-01T13:23:03.230Z,21.80
2018-06-01T13:25:29.349Z,21.20
2018-06-01T13:27:56.250Z,17.00
2018-06-01T13:30:22.359Z,17.00
2018-06-01T13:32:49.219Z,19.40
2018-06-01T13:35:21.916Z,19.20
2018-06-01T13:37:48.036Z,20.50
2018-06-01T13:40:14.202Z,21.20
2018-06-01T13:42:40.346Z,19.00
2018-06-01T13:45:06.475Z,20.10
2018-06-01T13:47:32.685Z,20.20
2018-06-01T13:49:58.854Z,17.00
2018-06-01T13:52:24.960Z,16.40
2018-06-01T13:54:51.108Z,18.20
2018-06-01T13:57:17.307Z,19.70
2018-06-01T13:59:46.875Z,21.20
2018-06-01T14:02:13.020Z,22.10
2018-06-01T14:04:39.115Z,20.90
2018-06-01T14:07:05.264Z,22.00
2018-06-01T14:09:31.368Z,22.00
2018-06-01T14:11:57.463Z,22.30
2018-06-01T14:14:27.104Z,22.00
2018-06-01T14:16:55.430Z,21.90
2018-06-01T14:19:22.274Z,21.90
2018-06-01T14:21:49.185Z,21.90
2018-06-01T14:24:15.272Z,22.00
2018-06-01T14:26:41.406Z,22.50
2018-06-01T14:29:07.504Z,21.90
2018-06-01T14:31:33.645Z,21.90
2018-06-01T14:33:59.727Z,21.30
2018-06-01T14:36:25.846Z,22.90
2018-06-01T14:38:51.992Z,21.90
2018-06-01T14:41:18.099Z,19.90
2018-06-01T14:43:44.218Z,22.00
2018-06-01T14:46:11.048Z,22.10
2018-06-01T14:48:37.252Z,22.00
2018-06-01T14:51:03.374Z,21.00
2018-06-01T14:53:29.481Z,22.00
2018-06-01T14:55:55.594Z,22.10
2018-06-01T14:58:21.814Z,20.90
2018-06-01T15:00:48.349Z,21.20
2018-06-01T15:03:14.450Z,20.90
2018-06-01T15:05:40.756Z,20.90
2018-06-01T15:08:07.062Z,17.60
2018-06-01T15:10:33.464Z,18.00
2018-06-01T15:12:59.762Z,19.50
2018-06-01T15:15:26.231Z,18.10
2018-06-01T15:17:52.541Z,17.70
2018-06-01T15:20:19.941Z,20.50
2018-06-01T15:22:46.294Z,20.50
2018-06-01T15:25:12.663Z,18.30
2018-06-01T15:27:38.975Z,18.20
2018-06-01T15:30:05.341Z,19.60
2018-06-01T15:32:31.631Z,19.70
2018-06-01T15:34:57.928Z,17.70
2018-06-01T15:37:24.266Z,16.40
2018-06-01T15:39:50.611Z,15.10
2018-06-01T15:42:16.940Z,16.60
2018-06-01T15:44:43.253Z,17.10
2018-06-01T15:47:10.583Z,16.20
2018-06-01T15:49:36.738Z,16.20
2018-06-01T15:52:03.599Z,17.10
2018-06-01T15:54:29.686Z,17.10
2018-06-01T15:56:55.782Z,17.90
2018-06-01T15:59:22.891Z,18.10
2018-06-01T16:01:49.184Z,18.60
2018-06-01T16:04:15.466Z,18.80
2018-06-01T16:06:41.822Z,20.20
2018-06-01T16:09:08.155Z,21.50
2018-06-01T16:11:34.485Z,21.40
2018-06-01T16:14:00.802Z,22.80
2018-06-01T16:16:27.342Z,22.70
2018-06-01T16:18:53.715Z,22.90
2018-06-01T16:21:20.047Z,24.00
2018-06-01T16:23:46.366Z,24.70
2018-06-01T16:26:12.690Z,26.00
2018-06-01T16:28:39.021Z,26.50
2018-06-01T16:31:06.147Z,28.30
2018-06-01T16:33:33.751Z,28.30
2018-06-01T16:36:05.603Z,28.40
2018-06-01T16:38:32.559Z,28.60
2018-06-01T16:40:59.023Z,28.60
2018-06-01T16:43:25.204Z,29.50
2018-06-01T16:45:51.406Z,30.90
2018-06-01T16:48:17.894Z,30.90
2018-06-01T16:50:44.123Z,32.60
2018-06-01T16:53:10.328Z,33.10
2018-06-01T16:55:37.173Z,35.40
2018-06-01T16:58:03.296Z,35.30
2018-06-01T17:00:30.166Z,34.90
2018-06-01T17:02:56.266Z,34.90
2018-06-01T17:05:23.154Z,37.00
2018-06-01T17:07:49.347Z,36.90
2018-06-01T17:10:15.507Z,38.20
2018-06-01T17:12:41.743Z,39.40
2018-06-01T17:15:08.039Z,40.60
2018-06-01T17:17:34.164Z,41.50
2018-06-01T17:20:06.218Z,40.50
2018-06-01T17:22:34.444Z,42.50
2018-06-01T17:25:00.551Z,42.50
2018-06-01T17:27:27.414Z,43.30
2018-06-01T17:29:54.347Z,42.50
2018-06-01T17:32:20.593Z,42.50
2018-06-01T17:34:47.472Z,44.10
2018-06-01T17:37:13.641Z,44.10
2018-06-01T17:39:40.061Z,43.30
2018-06-01T17:42:06.223Z,43.80
2018-06-01T17:44:32.376Z,44.90
2018-06-01T17:46:58.658Z,45.20
2018-06-01T17:49:24.932Z,44.90
2018-06-01T17:51:51.071Z,45.00
2018-06-01T17:54:17.939Z,46.60
2018-06-01T17:56:44.107Z,45.90
2018-06-01T17:59:10.344Z,46.90
2018-06-01T18:01:36.520Z,48.50
2018-06-01T18:04:02.651Z,48.00
2018-06-01T18:06:28.779Z,48.40
2018-06-01T18:08:54.907Z,48.50
2018-06-01T18:11:21.896Z,48.90
2018-06-01T18:13:48.163Z,50.40
2018-06-01T18:16:15.065Z,48.30
2018-06-01T18:18:41.331Z,48.30
2018-06-01T18:21:07.588Z,48.30
2018-06-01T18:23:33.726Z,48.40
2018-06-01T18:25:59.961Z,49.90
2018-06-01T18:28:26.108Z,49.30
2018-06-01T18:30:53.072Z,49.60
2018-06-01T18:33:19.225Z,49.60
2018-06-01T18:35:45.698Z,46.80
2018-06-01T18:38:11.867Z,45.30
2018-06-01T18:40:38.055Z,44.80
2018-06-01T18:43:04.386Z,45.50
2018-06-01T18:45:31.389Z,44.70
2018-06-01T18:47:57.564Z,44.60
2018-06-01T18:50:24.545Z,44.30
2018-06-01T18:52:51.832Z,45.80
2018-06-01T18:55:18.167Z,45.80
2018-06-01T18:57:44.479Z,44.00
2018-06-01T19:00:11.871Z,43.00
2018-06-01T19:02:39.001Z,43.00
2018-06-01T19:05:06.107Z,42.70
2018-06-01T19:07:32.366Z,42.70
2018-06-01T19:09:58.736Z,42.50
2018-06-01T19:12:26.116Z,41.90
2018-06-01T19:14:52.647Z,41.60
2018-06-01T19:17:18.975Z,42.00
2018-06-01T19:19:45.352Z,43.00
2018-06-01T19:22:11.902Z,42.60
2018-06-01T19:27:31.711Z,41.80
2018-06-01T19:29:58.145Z,42.80
2018-06-01T19:32:24.526Z,43.50
2018-06-01T19:34:51.863Z,44.00
2018-06-01T19:37:18.379Z,43.90
2018-06-01T19:39:44.983Z,44.50
2018-06-01T19:42:11.258Z,45.40
2018-06-01T19:44:37.747Z,45.70
2018-06-01T19:47:04.314Z,45.40
2018-06-01T19:49:30.681Z,46.20
2018-06-01T19:51:57.022Z,46.10
2018-06-01T19:54:23.392Z,46.50
2018-06-01T19:56:50.362Z,46.30
2018-06-01T19:59:17.453Z,46.60
2018-06-01T20:01:43.835Z,46.40
2018-06-01T20:04:11.138Z,46.70
2018-06-01T20:06:38.792Z,46.60
2018-06-01T20:09:08.509Z,46.50
2018-06-01T20:11:34.904Z,47.30
2018-06-01T20:14:01.424Z,47.10
2018-06-01T20:16:27.806Z,47.40
2018-06-01T20:18:54.293Z,47.10
2018-06-01T20:21:20.637Z,46.30
2018-06-01T20:23:47.068Z,47.50
2018-06-01T20:26:18.234Z,47.40
2018-06-01T20:28:44.550Z,49.10
2018-06-01T20:31:10.903Z,50.70
2018-06-01T20:33:37.346Z,50.90
2018-06-01T20:36:03.710Z,52.00
2018-06-01T20:38:30.015Z,51.20
2018-06-01T20:40:56.326Z,51.20
2018-06-01T20:43:22.655Z,50.50
2018-06-01T20:45:49.196Z,50.60
2018-06-01T20:48:16.009Z,50.20
2018-06-01T20:50:42.364Z,49.70
2018-06-01T20:53:08.681Z,49.30
2018-06-01T20:55:35.042Z,49.80
2018-06-01T20:58:01.385Z,49.40
2018-06-01T21:00:27.699Z,48.80
2018-06-01T21:02:54.064Z,49.00
2018-06-01T21:05:20.783Z,51.80
2018-06-01T21:07:47.288Z,50.60
2018-06-01T21:10:13.623Z,50.10
2018-06-01T21:12:39.964Z,50.30
2018-06-01T21:15:07.127Z,50.10
2018-06-01T21:17:33.532Z,50.10
2018-06-01T21:19:59.889Z,52.10
2018-06-01T21:22:26.228Z,52.80
2018-06-01T21:24:52.562Z,51.10
2018-06-01T21:27:18.898Z,50.80
2018-06-01T21:29:46.505Z,51.90
2018-06-01T21:32:12.884Z,51.80
2018-06-01T21:34:39.279Z,52.60
2018-06-01T21:37:05.609Z,51.80
2018-06-01T21:39:31.979Z,51.00
2018-06-01T21:41:58.695Z,51.80
2018-06-01T21:44:25.129Z,51.90
2018-06-01T21:46:51.454Z,52.80
2018-06-01T21:49:17.807Z,53.00
2018-06-01T21:51:44.747Z,52.30
2018-06-01T21:54:11.087Z,52.90
2018-06-01T21:56:37.399Z,54.60
2018-06-01T21:59:03.726Z,55.50
2018-06-01T22:01:30.001Z,55.40
2018-06-01T22:03:56.367Z,55.70
2018-06-01T22:06:22.712Z,57.30
2018-06-01T22:08:49.098Z,57.60
2018-06-01T22:11:15.651Z,59.40
2018-06-01T22:13:42.718Z,62.80
2018-06-01T22:16:09.101Z,62.80
2018-06-01T22:18:35.587Z,62.80
2018-06-01T22:21:02.072Z,63.30
2018-06-01T22:23:42.971Z,63.80
2018-06-01T22:26:13.523Z,64.60
2018-06-01T22:28:39.900Z,64.10
2018-06-01T22:31:06.220Z,65.10
2018-06-01T22:33:32.591Z,65.30
2018-06-01T22:35:59.055Z,65.30
2018-06-01T22:38:25.423Z,66.60
2018-06-01T22:40:51.738Z,67.10
2018-06-01T22:43:18.131Z,65.60
2018-06-01T22:45:44.475Z,64.90
2018-06-01T22:48:11.690Z,64.90
2018-06-01T22:50:44.099Z,64.80
2018-06-01T22:53:10.237Z,64.70
2018-06-01T22:55:36.428Z,64.00
2018-06-01T22:58:02.610Z,63.90
2018-06-01T23:00:29.217Z,65.50
2018-06-01T23:02:55.402Z,66.50
2018-06-01T23:05:21.528Z,66.90
2018-06-01T23:07:47.670Z,67.40
2018-06-01T23:13:10.568Z,69.00
2018-06-01T23:15:37.650Z,69.20
2018-06-01T23:18:05.339Z,70.10
2018-06-01T23:20:31.532Z,70.00
2018-06-01T23:22:57.629Z,70.30
2018-06-01T23:25:23.806Z,71.80
2018-06-01T23:27:50.518Z,72.50
2018-06-01T23:30:16.819Z,72.60
2018-06-01T23:32:43.241Z,72.80
2018-06-01T23:35:10.372Z,72.60
2018-06-01T23:37:36.458Z,72.60
2018-06-01T23:40:02.765Z,72.60
2018-06-01T23:42:28.983Z,73.30
2018-06-01T23:44:55.319Z,73.20
2018-06-01T23:47:21.489Z,72.70
2018-06-01T23:49:47.816Z,72.30
2018-06-01T23:52:13.988Z,71.90
2018-06-01T23:54:41.055Z,72.60
2018-06-01T23:57:07.459Z,72.70
2018-06-01T23:59:33.632Z,72.70
