createdAt,value
2022-09-20T00:00:52.495Z,88.36
2022-09-20T00:01:52.436Z,88.81
2022-09-20T00:02:52.388Z,88.51
2022-09-20T00:03:52.384Z,88.67
2022-09-20T00:04:52.436Z,88.61
2022-09-20T00:05:52.355Z,88.71
2022-09-20T00:06:52.365Z,88.46
2022-09-20T00:07:52.327Z,88.71
2022-09-20T00:08:52.314Z,88.92
2022-09-20T00:09:52.312Z,89.01
2022-09-20T00:10:52.296Z,88.87
2022-09-20T00:11:52.289Z,88.92
2022-09-20T00:12:52.291Z,88.51
2022-09-20T00:13:52.331Z,88.92
2022-09-20T00:14:52.246Z,88.81
2022-09-20T00:15:52.243Z,89.22
2022-09-20T00:16:52.332Z,88.92
2022-09-20T00:17:52.411Z,89.01
2022-09-20T00:18:52.226Z,89.22
2022-09-20T00:19:52.196Z,89.22
2022-09-20T00:20:52.178Z,88.71
2022-09-20T00:21:52.170Z,90.14
2022-09-20T00:22:52.163Z,89.32
2022-09-20T00:23:52.165Z,88.92
2022-09-20T00:24:52.141Z,89.16
2022-09-20T00:25:52.123Z,89.16
2022-09-20T00:26:52.117Z,89.36
2022-09-20T00:27:52.108Z,89.32
2022-09-20T00:28:52.117Z,88.92
2022-09-20T00:29:52.092Z,89.26
2022-09-20T00:30:52.070Z,90.18
2022-09-20T00:31:52.134Z,89.77
2022-09-20T00:32:52.047Z,89.97
2022-09-20T00:33:52.070Z,90.38
2022-09-20T00:34:52.024Z,90.44
2022-09-20T00:35:52.019Z,90.48
2022-09-20T00:36:52.003Z,90.28
2022-09-20T00:37:51.996Z,90.59
2022-09-20T00:38:52.002Z,90.28
2022-09-20T00:39:51.972Z,90.38
2022-09-20T00:40:51.961Z,90.38
2022-09-20T00:41:51.949Z,90.59
2022-09-20T00:42:51.935Z,90.69
2022-09-20T00:43:51.981Z,90.59
2022-09-20T00:44:51.934Z,90.38
2022-09-20T00:45:51.987Z,90.38
2022-09-20T00:46:51.887Z,90.99
2022-09-20T00:47:51.888Z,90.28
2022-09-20T00:48:51.864Z,90.48
2022-09-20T00:49:51.903Z,90.48
2022-09-20T00:50:51.846Z,90.34
2022-09-20T00:51:51.832Z,90.38
2022-09-20T00:52:51.829Z,90.59
2022-09-20T00:53:51.809Z,90.44
2022-09-20T00:54:51.822Z,90.55
2022-09-20T00:55:51.788Z,90.24
2022-09-20T00:56:51.784Z,90.44
2022-09-20T00:57:51.768Z,90.34
2022-09-20T00:58:51.751Z,90.08
2022-09-20T00:59:51.749Z,90.18
2022-09-20T01:00:51.871Z,90.44
2022-09-20T01:01:51.788Z,90.55
2022-09-20T01:02:51.832Z,89.83
2022-09-20T01:03:51.707Z,90.03
2022-09-20T01:04:51.685Z,90.48
2022-09-20T01:05:51.720Z,90.24
2022-09-20T01:06:51.669Z,90.14
2022-09-20T01:07:51.666Z,90.24
2022-09-20T01:08:51.647Z,90.03
2022-09-20T01:09:51.640Z,90.44
2022-09-20T01:10:51.617Z,90.44
2022-09-20T01:11:51.623Z,89.94
2022-09-20T01:12:51.600Z,90.24
2022-09-20T01:13:51.629Z,90.34
2022-09-20T01:14:51.576Z,90.59
2022-09-20T01:15:51.570Z,90.85
2022-09-20T01:16:51.602Z,90.34
2022-09-20T01:17:51.547Z,91.09
2022-09-20T01:18:51.531Z,91.05
2022-09-20T01:19:51.524Z,91.09
2022-09-20T01:20:51.506Z,90.85
2022-09-20T01:21:51.530Z,90.95
2022-09-20T01:22:51.475Z,91.09
2022-09-20T01:23:51.474Z,90.99
2022-09-20T01:24:51.463Z,90.75
2022-09-20T01:25:51.449Z,90.95
2022-09-20T01:26:51.446Z,90.99
2022-09-20T01:27:51.443Z,90.95
2022-09-20T01:28:51.422Z,90.95
2022-09-20T01:29:51.405Z,91.20
2022-09-20T01:30:51.392Z,91.16
2022-09-20T01:31:51.551Z,90.55
2022-09-20T01:32:51.369Z,90.69
2022-09-20T01:33:51.382Z,91.05
2022-09-20T01:34:51.347Z,91.05
2022-09-20T01:35:51.345Z,91.16
2022-09-20T01:36:51.331Z,91.16
2022-09-20T01:37:51.336Z,90.69
2022-09-20T01:38:51.320Z,90.64
2022-09-20T01:39:51.291Z,90.85
2022-09-20T01:40:51.286Z,91.09
2022-09-20T01:41:51.276Z,90.85
2022-09-20T01:42:51.266Z,91.26
2022-09-20T01:43:51.260Z,91.05
2022-09-20T01:44:51.237Z,90.99
2022-09-20T01:45:51.332Z,90.99
2022-09-20T01:46:51.219Z,90.64
2022-09-20T01:47:51.210Z,90.75
2022-09-20T01:48:51.204Z,91.30
2022-09-20T01:49:51.179Z,91.26
2022-09-20T01:50:51.170Z,91.40
2022-09-20T01:51:51.189Z,90.95
2022-09-20T01:52:51.151Z,91.26
2022-09-20T01:53:51.185Z,90.95
2022-09-20T01:54:51.130Z,90.95
2022-09-20T01:55:51.120Z,90.79
2022-09-20T01:56:51.108Z,90.85
2022-09-20T01:57:51.096Z,90.95
2022-09-20T01:59:07.140Z,90.64
2022-09-20T01:59:52.081Z,91.30
2022-09-20T02:00:51.080Z,91.05
2022-09-20T02:01:51.065Z,91.56
2022-09-20T02:02:51.184Z,91.46
2022-09-20T02:03:51.021Z,91.26
2022-09-20T02:04:51.025Z,91.26
2022-09-20T02:05:50.999Z,91.87
2022-09-20T02:06:50.996Z,91.87
2022-09-20T02:07:50.984Z,91.20
2022-09-20T02:08:50.974Z,91.36
2022-09-20T02:09:50.989Z,91.97
2022-09-20T02:10:50.940Z,91.16
2022-09-20T02:11:50.931Z,91.46
2022-09-20T02:12:50.931Z,91.05
2022-09-20T02:13:50.920Z,91.66
2022-09-20T02:14:50.921Z,91.87
2022-09-20T02:15:50.893Z,91.97
2022-09-20T02:16:50.970Z,91.66
2022-09-20T02:17:50.869Z,91.20
2022-09-20T02:18:50.861Z,91.97
2022-09-20T02:19:50.849Z,91.16
2022-09-20T02:20:50.848Z,91.36
2022-09-20T02:21:50.827Z,91.36
2022-09-20T02:22:50.833Z,91.26
2022-09-20T02:23:50.798Z,91.16
2022-09-20T02:24:50.787Z,91.97
2022-09-20T02:25:50.816Z,91.87
2022-09-20T02:26:50.771Z,91.56
2022-09-20T02:27:50.753Z,91.87
2022-09-20T02:28:50.739Z,91.77
2022-09-20T02:29:50.729Z,91.77
2022-09-20T02:30:50.732Z,91.87
2022-09-20T02:31:50.794Z,92.01
2022-09-20T02:32:50.703Z,91.77
2022-09-20T02:33:50.685Z,92.07
2022-09-20T02:34:50.683Z,91.66
2022-09-20T02:35:50.676Z,92.07
2022-09-20T02:36:50.653Z,91.87
2022-09-20T02:37:50.675Z,91.97
2022-09-20T02:38:50.636Z,91.81
2022-09-20T02:39:50.626Z,91.66
2022-09-20T02:40:50.632Z,91.87
2022-09-20T02:41:50.623Z,91.05
2022-09-20T02:42:50.584Z,91.05
2022-09-20T02:43:50.572Z,91.16
2022-09-20T02:44:50.571Z,91.05
2022-09-20T02:45:50.633Z,90.95
2022-09-20T02:46:50.545Z,90.95
2022-09-20T02:47:50.535Z,91.26
2022-09-20T02:48:50.524Z,91.30
2022-09-20T02:49:50.513Z,91.05
2022-09-20T02:50:50.516Z,91.26
2022-09-20T02:51:50.487Z,91.26
2022-09-20T02:52:50.479Z,90.99
2022-09-20T02:53:50.459Z,90.85
2022-09-20T02:54:50.449Z,90.75
2022-09-20T02:55:50.436Z,90.85
2022-09-20T02:56:50.445Z,90.75
2022-09-20T02:57:50.432Z,91.16
2022-09-20T02:58:50.415Z,90.79
2022-09-20T02:59:50.392Z,91.26
2022-09-20T03:00:50.429Z,91.05
2022-09-20T03:01:50.438Z,90.75
2022-09-20T03:02:50.360Z,91.09
2022-09-20T03:03:50.352Z,90.89
2022-09-20T03:04:50.351Z,91.36
2022-09-20T03:05:50.323Z,91.20
2022-09-20T03:06:50.333Z,91.20
2022-09-20T03:07:50.308Z,91.50
2022-09-20T03:08:50.306Z,91.40
2022-09-20T03:09:50.280Z,90.99
2022-09-20T03:10:50.267Z,91.30
2022-09-20T03:11:50.270Z,91.50
2022-09-20T03:12:50.252Z,91.16
2022-09-20T03:13:50.265Z,91.66
2022-09-20T03:14:50.248Z,91.91
2022-09-20T03:15:50.213Z,91.97
2022-09-20T03:16:52.400Z,91.97
2022-09-20T03:17:50.196Z,91.40
2022-09-20T03:18:50.194Z,91.20
2022-09-20T03:19:50.167Z,91.05
2022-09-20T03:20:50.163Z,91.87
2022-09-20T03:21:50.167Z,91.97
2022-09-20T03:22:50.139Z,91.91
2022-09-20T03:23:50.120Z,91.40
2022-09-20T03:24:50.118Z,91.91
2022-09-20T03:25:50.105Z,91.81
2022-09-20T03:26:50.096Z,91.81
2022-09-20T03:27:50.097Z,91.61
2022-09-20T03:28:50.069Z,92.01
2022-09-20T03:29:50.110Z,91.50
2022-09-20T03:30:50.060Z,92.01
2022-09-20T03:31:50.089Z,91.81
2022-09-20T03:32:50.037Z,91.97
2022-09-20T03:33:50.017Z,91.91
2022-09-20T03:34:49.999Z,91.87
2022-09-20T03:35:49.996Z,91.77
2022-09-20T03:36:49.978Z,91.61
2022-09-20T03:37:49.970Z,91.81
2022-09-20T03:38:49.975Z,92.07
2022-09-20T03:39:49.951Z,91.81
2022-09-20T03:40:50.011Z,91.77
2022-09-20T03:41:49.928Z,92.01
2022-09-20T03:42:49.921Z,92.01
2022-09-20T03:43:49.926Z,92.07
2022-09-20T03:44:49.887Z,91.61
2022-09-20T03:45:49.940Z,91.56
2022-09-20T03:46:49.893Z,91.56
2022-09-20T03:47:49.854Z,91.91
2022-09-20T03:48:49.842Z,91.26
2022-09-20T03:49:49.845Z,91.81
2022-09-20T03:50:49.819Z,92.01
2022-09-20T03:51:49.830Z,91.91
2022-09-20T03:52:49.805Z,92.07
2022-09-20T03:53:49.788Z,92.07
2022-09-20T03:54:49.790Z,92.11
2022-09-20T03:55:49.764Z,91.97
2022-09-20T03:56:49.753Z,92.11
2022-09-20T03:57:49.747Z,91.91
2022-09-20T03:58:49.737Z,91.81
2022-09-20T03:59:49.762Z,91.81
2022-09-20T04:00:49.788Z,91.77
2022-09-20T04:01:49.740Z,91.97
2022-09-20T04:02:49.693Z,91.66
2022-09-20T04:03:49.688Z,91.26
2022-09-20T04:04:49.685Z,92.01
2022-09-20T04:05:49.663Z,91.71
2022-09-20T04:06:49.640Z,91.91
2022-09-20T04:07:49.628Z,91.81
2022-09-20T04:08:49.617Z,91.71
2022-09-20T04:09:49.613Z,91.77
2022-09-20T04:10:49.615Z,91.36
2022-09-20T04:11:49.592Z,92.01
2022-09-20T04:12:49.579Z,91.77
2022-09-20T04:13:49.560Z,92.01
2022-09-20T04:14:49.552Z,92.01
2022-09-20T04:15:49.551Z,91.81
2022-09-20T04:16:50.225Z,91.81
2022-09-20T04:17:49.567Z,91.87
2022-09-20T04:18:49.505Z,91.87
2022-09-20T04:19:49.499Z,91.61
2022-09-20T04:20:49.506Z,91.40
2022-09-20T04:21:49.478Z,91.61
2022-09-20T04:22:49.464Z,91.61
2022-09-20T04:23:49.469Z,91.87
2022-09-20T04:24:49.442Z,91.91
2022-09-20T04:25:49.436Z,91.77
2022-09-20T04:26:49.418Z,91.66
2022-09-20T04:27:49.402Z,91.81
2022-09-20T04:28:49.404Z,91.91
2022-09-20T04:29:49.382Z,91.87
2022-09-20T04:30:49.402Z,91.91
2022-09-20T04:31:53.836Z,91.91
2022-09-20T04:32:49.371Z,91.71
2022-09-20T04:33:49.363Z,91.09
2022-09-20T04:34:49.330Z,91.20
2022-09-20T04:35:49.317Z,91.09
2022-09-20T04:36:49.327Z,90.99
2022-09-20T04:37:49.292Z,91.30
2022-09-20T04:38:49.281Z,91.09
2022-09-20T04:39:49.286Z,90.99
2022-09-20T04:40:49.263Z,90.79
2022-09-20T04:41:49.269Z,91.16
2022-09-20T04:42:49.236Z,90.64
2022-09-20T04:43:49.231Z,91.09
2022-09-20T04:44:49.220Z,90.95
2022-09-20T04:45:49.261Z,91.26
2022-09-20T04:46:52.729Z,91.26
2022-09-20T04:47:50.181Z,90.79
2022-09-20T04:48:49.179Z,90.79
2022-09-20T04:49:49.178Z,90.85
2022-09-20T04:50:49.154Z,91.30
2022-09-20T04:51:49.142Z,90.79
2022-09-20T04:52:49.145Z,91.20
2022-09-20T04:53:49.118Z,90.79
2022-09-20T04:54:49.102Z,91.05
2022-09-20T04:55:49.098Z,91.09
2022-09-20T04:56:49.086Z,91.30
2022-09-20T04:57:49.097Z,91.20
2022-09-20T04:58:49.066Z,91.26
2022-09-20T04:59:49.047Z,90.75
2022-09-20T05:00:49.115Z,91.20
2022-09-20T05:01:49.101Z,91.30
2022-09-20T05:02:49.025Z,90.95
2022-09-20T05:03:49.008Z,90.89
2022-09-20T05:04:48.990Z,91.09
2022-09-20T05:05:49.045Z,91.30
2022-09-20T05:06:48.975Z,90.99
2022-09-20T05:07:48.975Z,90.95
2022-09-20T05:08:48.946Z,90.89
2022-09-20T05:09:48.938Z,91.16
2022-09-20T05:10:48.925Z,90.89
2022-09-20T05:11:48.917Z,90.79
2022-09-20T05:12:48.929Z,90.99
2022-09-20T05:13:48.897Z,90.69
2022-09-20T05:14:48.893Z,91.16
2022-09-20T05:15:48.865Z,90.79
2022-09-20T05:16:48.915Z,90.85
2022-09-20T05:17:48.845Z,91.09
2022-09-20T05:18:48.846Z,90.79
2022-09-20T05:19:48.833Z,91.09
2022-09-20T05:20:48.817Z,91.20
2022-09-20T05:21:48.844Z,91.20
2022-09-20T05:22:48.788Z,90.79
2022-09-20T05:23:48.790Z,90.89
2022-09-20T05:24:48.765Z,91.50
2022-09-20T05:25:48.762Z,91.50
2022-09-20T05:26:48.755Z,90.79
2022-09-20T05:27:48.739Z,90.99
2022-09-20T05:28:48.728Z,91.09
2022-09-20T05:29:48.741Z,91.30
2022-09-20T05:30:48.708Z,90.89
2022-09-20T05:31:48.783Z,90.79
2022-09-20T05:32:48.683Z,90.99
2022-09-20T05:33:48.665Z,90.79
2022-09-20T05:34:48.675Z,91.20
2022-09-20T05:35:48.647Z,91.20
2022-09-20T05:36:48.633Z,91.50
2022-09-20T05:37:48.649Z,91.50
2022-09-20T05:38:48.611Z,91.20
2022-09-20T05:39:48.622Z,91.26
2022-09-20T05:40:48.598Z,91.30
2022-09-20T05:41:48.580Z,91.26
2022-09-20T05:42:48.565Z,91.30
2022-09-20T05:43:48.566Z,91.97
2022-09-20T05:44:48.571Z,91.56
2022-09-20T05:45:48.606Z,91.81
2022-09-20T05:46:48.525Z,91.91
2022-09-20T05:47:48.507Z,91.97
2022-09-20T05:48:48.503Z,91.30
2022-09-20T05:49:48.485Z,91.81
2022-09-20T05:50:48.497Z,91.36
2022-09-20T05:51:48.468Z,91.56
2022-09-20T05:52:48.461Z,91.26
2022-09-20T05:53:48.460Z,91.36
2022-09-20T05:54:48.427Z,91.40
2022-09-20T05:55:48.438Z,91.26
2022-09-20T05:56:48.569Z,90.95
2022-09-20T05:57:48.395Z,91.26
2022-09-20T05:58:48.390Z,91.26
2022-09-20T05:59:48.379Z,91.30
2022-09-20T06:00:48.444Z,90.85
2022-09-20T06:01:48.357Z,91.40
2022-09-20T06:02:48.344Z,91.26
2022-09-20T06:03:48.334Z,90.75
2022-09-20T06:04:48.321Z,91.26
2022-09-20T06:05:48.307Z,91.30
2022-09-20T06:06:48.325Z,90.55
2022-09-20T06:07:48.290Z,90.95
2022-09-20T06:08:48.282Z,91.05
2022-09-20T06:09:48.288Z,90.95
2022-09-20T06:10:48.256Z,91.05
2022-09-20T06:11:48.244Z,91.16
2022-09-20T06:12:48.240Z,90.95
2022-09-20T06:13:48.217Z,90.85
2022-09-20T06:14:48.203Z,91.05
2022-09-20T06:15:48.199Z,90.55
2022-09-20T06:16:48.253Z,90.85
2022-09-20T06:17:48.216Z,91.16
2022-09-20T06:18:48.170Z,90.64
2022-09-20T06:19:48.148Z,90.85
2022-09-20T06:20:48.137Z,90.85
2022-09-20T06:21:48.128Z,90.95
2022-09-20T06:22:48.131Z,91.42
2022-09-20T06:23:48.102Z,90.40
2022-09-20T06:24:48.093Z,89.79
2022-09-20T06:25:48.108Z,89.79
2022-09-20T06:26:48.076Z,90.30
2022-09-20T06:27:48.081Z,89.99
2022-09-20T06:28:48.044Z,89.99
2022-09-20T06:29:48.110Z,89.69
2022-09-20T06:30:48.092Z,90.20
2022-09-20T06:31:48.021Z,89.89
2022-09-20T06:32:48.011Z,89.59
2022-09-20T06:33:48.012Z,89.99
2022-09-20T06:34:47.985Z,89.69
2022-09-20T06:35:47.967Z,89.48
2022-09-20T06:36:47.966Z,89.75
2022-09-20T06:37:47.953Z,89.54
2022-09-20T06:38:47.949Z,89.14
2022-09-20T06:39:47.930Z,89.24
2022-09-20T06:40:47.912Z,89.34
2022-09-20T06:41:47.932Z,89.95
2022-09-20T06:42:47.903Z,89.14
2022-09-20T06:43:47.889Z,88.63
2022-09-20T06:44:47.882Z,89.34
2022-09-20T06:45:47.931Z,89.03
2022-09-20T06:46:47.852Z,89.24
2022-09-20T06:47:47.834Z,89.03
2022-09-20T06:48:47.841Z,89.24
2022-09-20T06:49:47.821Z,88.83
2022-09-20T06:50:47.802Z,89.24
2022-09-20T06:51:47.789Z,89.40
2022-09-20T06:52:47.782Z,89.34
2022-09-20T06:53:47.800Z,88.73
2022-09-20T06:54:47.756Z,89.14
2022-09-20T06:55:47.744Z,89.03
2022-09-20T06:56:47.739Z,88.93
2022-09-20T06:57:47.750Z,88.73
2022-09-20T06:58:47.715Z,89.03
2022-09-20T06:59:47.716Z,88.73
2022-09-20T07:00:47.734Z,89.24
2022-09-20T07:01:47.724Z,89.24
2022-09-20T07:02:47.664Z,89.14
2022-09-20T07:03:47.652Z,88.39
2022-09-20T07:04:47.657Z,88.93
2022-09-20T07:05:47.657Z,88.93
2022-09-20T07:06:47.651Z,88.69
2022-09-20T07:07:47.608Z,88.89
2022-09-20T07:08:47.606Z,88.48
2022-09-20T07:09:47.587Z,88.89
2022-09-20T07:10:47.603Z,88.89
2022-09-20T07:11:47.564Z,88.89
2022-09-20T07:12:47.564Z,88.89
2022-09-20T07:13:47.562Z,89.30
2022-09-20T07:14:47.531Z,88.65
2022-09-20T07:15:47.539Z,88.24
2022-09-20T07:16:47.578Z,88.24
2022-09-20T07:17:47.506Z,88.20
2022-09-20T07:18:47.499Z,87.29
2022-09-20T07:19:47.476Z,87.29
2022-09-20T07:20:47.494Z,86.57
2022-09-20T07:21:47.455Z,86.74
2022-09-20T07:22:47.447Z,86.13
2022-09-20T07:23:47.431Z,85.92
2022-09-20T07:24:47.426Z,86.33
2022-09-20T07:25:47.431Z,85.78
2022-09-20T07:26:47.399Z,85.38
2022-09-20T07:27:47.385Z,84.91
2022-09-20T07:28:47.373Z,85.38
2022-09-20T07:29:47.391Z,85.17
2022-09-20T07:30:47.352Z,84.36
2022-09-20T07:31:47.382Z,84.01
2022-09-20T07:32:47.345Z,84.12
2022-09-20T07:33:47.326Z,84.05
2022-09-20T07:34:47.314Z,84.32
2022-09-20T07:35:47.314Z,84.12
2022-09-20T07:36:47.291Z,83.20
2022-09-20T07:37:47.274Z,84.12
2022-09-20T07:38:47.262Z,84.12
2022-09-20T07:39:47.265Z,82.84
2022-09-20T07:40:47.246Z,82.80
2022-09-20T07:41:47.241Z,82.64
2022-09-20T07:42:47.225Z,82.94
2022-09-20T07:43:47.226Z,83.31
2022-09-20T07:44:47.195Z,82.84
2022-09-20T07:45:47.252Z,83.00
2022-09-20T07:46:47.184Z,82.70
2022-09-20T07:47:47.161Z,82.70
2022-09-20T07:48:47.155Z,82.70
2022-09-20T07:49:47.139Z,82.70
2022-09-20T07:50:47.140Z,82.59
2022-09-20T07:51:47.145Z,82.59
2022-09-20T07:52:47.117Z,82.80
2022-09-20T07:53:47.096Z,82.80
2022-09-20T07:54:47.085Z,82.19
2022-09-20T07:55:47.078Z,82.80
2022-09-20T07:56:47.066Z,83.10
2022-09-20T07:57:47.063Z,81.64
2022-09-20T07:58:51.531Z,81.74
2022-09-20T07:59:48.026Z,81.74
2022-09-20T08:00:47.069Z,81.40
2022-09-20T08:01:47.024Z,81.81
2022-09-20T08:02:47.012Z,81.30
2022-09-20T08:03:46.987Z,80.86
2022-09-20T08:04:46.969Z,80.69
2022-09-20T08:05:46.957Z,80.45
2022-09-20T08:06:46.958Z,80.05
2022-09-20T08:07:46.958Z,79.00
2022-09-20T08:08:46.930Z,78.35
2022-09-20T08:09:46.922Z,78.86
2022-09-20T08:10:46.911Z,77.14
2022-09-20T08:11:46.895Z,77.30
2022-09-20T08:14:47.964Z,76.66
2022-09-20T08:15:46.845Z,75.92
2022-09-20T08:16:46.884Z,74.90
2022-09-20T08:17:46.867Z,75.01
2022-09-20T08:18:46.823Z,74.80
2022-09-20T08:19:46.810Z,74.90
2022-09-20T08:20:46.795Z,75.31
2022-09-20T08:21:46.792Z,74.46
2022-09-20T08:23:00.857Z,74.26
2022-09-20T08:23:47.776Z,74.06
2022-09-20T08:24:46.767Z,73.79
2022-09-20T08:25:46.742Z,73.55
2022-09-20T08:26:46.725Z,73.25
2022-09-20T08:27:46.717Z,73.15
2022-09-20T08:28:46.720Z,73.86
2022-09-20T08:29:46.699Z,73.75
2022-09-20T08:30:46.676Z,73.05
2022-09-20T08:31:46.745Z,72.71
2022-09-20T08:32:46.664Z,72.44
2022-09-20T08:33:46.680Z,72.11
2022-09-20T08:34:49.304Z,72.61
2022-09-20T08:35:46.655Z,72.21
2022-09-20T08:36:46.611Z,71.80
2022-09-20T08:37:46.611Z,72.71
2022-09-20T08:40:02.958Z,72.11
2022-09-20T08:40:47.631Z,71.47
2022-09-20T08:41:46.566Z,71.47
2022-09-20T08:42:46.553Z,71.13
2022-09-20T08:43:46.689Z,71.33
2022-09-20T08:44:46.526Z,70.53
2022-09-20T08:45:46.568Z,69.92
2022-09-20T08:46:46.531Z,69.59
2022-09-20T08:47:46.537Z,69.38
2022-09-20T08:48:46.496Z,69.48
2022-09-20T08:49:46.684Z,68.74
2022-09-20T08:50:46.462Z,67.94
2022-09-20T08:51:48.623Z,68.04
2022-09-20T08:52:46.431Z,67.13
2022-09-20T08:53:49.278Z,67.20
2022-09-20T08:54:46.426Z,66.60
2022-09-20T08:55:46.398Z,66.27
2022-09-20T08:56:46.393Z,66.56
2022-09-20T08:57:46.390Z,65.83
2022-09-20T08:58:46.365Z,66.03
2022-09-20T08:59:46.378Z,65.73
2022-09-20T09:00:46.390Z,66.30
2022-09-20T09:01:46.340Z,64.69
2022-09-20T09:02:46.328Z,64.26
2022-09-20T09:03:46.315Z,64.86
2022-09-20T09:04:46.322Z,63.45
2022-09-20T09:05:46.312Z,63.18
2022-09-20T09:06:46.276Z,62.88
2022-09-20T09:07:46.273Z,63.28
2022-09-20T09:08:46.257Z,63.99
2022-09-20T09:09:46.254Z,63.11
2022-09-20T09:10:46.242Z,63.54
2022-09-20T09:11:46.247Z,63.87
2022-09-20T09:12:48.878Z,64.48
2022-09-20T09:13:46.205Z,64.58
2022-09-20T09:14:46.207Z,65.01
2022-09-20T09:15:46.178Z,65.32
2022-09-20T09:16:46.203Z,65.82
2022-09-20T09:17:46.164Z,65.85
2022-09-20T09:18:46.143Z,66.46
2022-09-20T09:19:46.145Z,65.95
2022-09-20T09:20:46.119Z,66.69
2022-09-20T09:21:46.140Z,66.59
2022-09-20T09:22:46.098Z,66.79
2022-09-20T09:23:46.087Z,66.82
2022-09-20T09:24:46.103Z,67.02
2022-09-20T09:25:46.066Z,68.13
2022-09-20T09:26:46.057Z,68.13
2022-09-20T09:27:46.048Z,68.24
2022-09-20T09:28:46.034Z,68.33
2022-09-20T09:29:46.020Z,67.73
2022-09-20T09:30:46.028Z,68.13
2022-09-20T09:31:46.110Z,68.24
2022-09-20T09:32:45.986Z,68.24
2022-09-20T09:33:45.974Z,67.33
2022-09-20T09:34:45.969Z,68.13
2022-09-20T09:35:45.965Z,68.33
2022-09-20T09:36:45.956Z,68.33
2022-09-20T09:37:45.961Z,68.44
2022-09-20T09:38:45.918Z,69.04
2022-09-20T09:39:45.916Z,68.30
2022-09-20T09:40:45.914Z,68.13
2022-09-20T09:41:45.893Z,67.33
2022-09-20T09:42:45.870Z,67.53
2022-09-20T09:43:45.869Z,66.82
2022-09-20T09:44:45.849Z,66.82
2022-09-20T09:45:45.890Z,66.93
2022-09-20T09:46:45.832Z,67.33
2022-09-20T09:47:45.814Z,66.93
2022-09-20T09:48:45.801Z,66.15
2022-09-20T09:49:45.797Z,65.84
2022-09-20T09:50:45.795Z,66.28
2022-09-20T09:51:45.782Z,66.05
2022-09-20T09:52:45.765Z,66.45
2022-09-20T09:53:45.894Z,66.38
2022-09-20T09:54:45.738Z,66.08
2022-09-20T09:55:45.748Z,66.18
2022-09-20T09:56:45.720Z,67.09
2022-09-20T09:57:45.707Z,66.82
2022-09-20T09:58:45.687Z,66.31
2022-09-20T09:59:45.676Z,67.12
2022-09-20T10:00:45.728Z,67.63
2022-09-20T10:01:45.766Z,68.43
2022-09-20T10:02:45.694Z,68.33
2022-09-20T10:03:45.632Z,68.43
2022-09-20T10:04:45.617Z,69.04
2022-09-20T10:05:45.616Z,69.24
2022-09-20T10:06:49.334Z,68.23
2022-09-20T10:07:46.598Z,68.63
2022-09-20T10:08:45.576Z,68.94
2022-09-20T10:09:45.591Z,68.74
2022-09-20T10:10:45.550Z,68.23
2022-09-20T10:11:45.558Z,68.06
2022-09-20T10:12:45.533Z,68.37
2022-09-20T10:13:45.610Z,68.06
2022-09-20T10:14:45.512Z,68.47
2022-09-20T10:15:45.498Z,68.97
2022-09-20T10:16:45.615Z,69.10
2022-09-20T10:17:45.476Z,69.68
2022-09-20T10:18:45.463Z,69.98
2022-09-20T10:19:45.459Z,70.02
2022-09-20T10:20:45.440Z,69.61
2022-09-20T10:21:45.446Z,69.81
2022-09-20T10:22:55.309Z,70.12
2022-09-20T10:24:02.660Z,69.51
2022-09-20T10:24:50.998Z,69.71
2022-09-20T10:25:46.432Z,69.71
2022-09-20T10:26:45.389Z,69.85
2022-09-20T10:27:45.363Z,70.56
2022-09-20T10:28:45.352Z,71.37
2022-09-20T10:29:45.352Z,71.57
2022-09-20T10:30:45.392Z,71.57
2022-09-20T10:31:45.351Z,71.16
2022-09-20T10:32:45.315Z,70.86
2022-09-20T10:33:45.319Z,70.15
2022-09-20T10:34:45.294Z,70.59
2022-09-20T10:35:45.283Z,70.45
2022-09-20T10:36:45.286Z,69.88
2022-09-20T10:37:49.163Z,69.68
2022-09-20T10:38:45.313Z,69.74
2022-09-20T10:39:45.231Z,69.74
2022-09-20T10:40:45.303Z,69.85
2022-09-20T10:41:45.256Z,70.05
2022-09-20T10:42:45.211Z,70.45
2022-09-20T10:43:45.224Z,69.85
2022-09-20T10:44:45.183Z,70.25
2022-09-20T10:46:08.768Z,70.52
2022-09-20T10:46:46.211Z,69.27
2022-09-20T10:47:45.144Z,69.58
2022-09-20T10:48:45.169Z,69.58
2022-09-20T10:49:49.859Z,69.24
2022-09-20T10:50:46.115Z,68.63
2022-09-20T10:51:45.102Z,68.80
2022-09-20T10:52:45.109Z,68.10
2022-09-20T10:53:45.169Z,68.07
2022-09-20T10:54:45.080Z,67.93
2022-09-20T10:55:45.057Z,66.72
2022-09-20T10:56:45.041Z,66.69
2022-09-20T10:57:46.889Z,65.88
2022-09-20T10:58:45.045Z,64.78
2022-09-20T10:59:45.008Z,62.43
2022-09-20T11:00:45.064Z,62.02
2022-09-20T11:01:45.112Z,61.61
2022-09-20T11:02:45.011Z,62.43
2022-09-20T11:03:45.097Z,62.93
2022-09-20T11:04:44.956Z,63.73
2022-09-20T11:05:44.939Z,63.93
2022-09-20T11:06:44.929Z,62.83
2022-09-20T11:07:44.916Z,62.43
2022-09-20T11:08:44.916Z,60.61
2022-09-20T11:09:44.893Z,61.65
2022-09-20T11:10:44.888Z,61.44
2022-09-20T11:11:44.874Z,60.74
2022-09-20T11:12:44.859Z,60.64
2022-09-20T11:13:44.974Z,61.17
2022-09-20T11:14:44.837Z,61.98
2022-09-20T11:15:44.824Z,62.35
2022-09-20T11:16:44.969Z,61.88
2022-09-20T11:17:44.812Z,62.18
2022-09-20T11:18:44.801Z,61.68
2022-09-20T11:19:44.799Z,61.98
2022-09-20T11:20:44.773Z,61.88
2022-09-20T11:21:44.768Z,62.31
2022-09-20T11:22:44.752Z,61.91
2022-09-20T11:23:44.762Z,62.92
2022-09-20T11:24:44.740Z,63.22
2022-09-20T11:25:44.723Z,63.32
2022-09-20T11:26:44.707Z,63.15
2022-09-20T11:27:44.689Z,63.32
2022-09-20T11:28:44.738Z,64.16
2022-09-20T11:29:44.698Z,64.87
2022-09-20T11:30:44.666Z,65.27
2022-09-20T11:31:44.692Z,65.37
2022-09-20T11:32:44.642Z,66.01
2022-09-20T11:33:44.617Z,65.91
2022-09-20T11:34:44.615Z,65.10
2022-09-20T11:35:44.617Z,66.11
2022-09-20T11:36:44.591Z,65.94
2022-09-20T11:37:44.581Z,66.04
2022-09-20T11:38:44.659Z,66.55
2022-09-20T11:39:44.555Z,66.24
2022-09-20T11:40:44.627Z,66.14
2022-09-20T11:41:44.537Z,66.55
2022-09-20T11:42:44.529Z,66.24
2022-09-20T11:43:44.510Z,66.14
2022-09-20T11:44:44.506Z,67.46
2022-09-20T11:45:44.605Z,68.47
2022-09-20T11:46:44.493Z,68.26
2022-09-20T11:47:54.657Z,68.97
2022-09-20T11:48:45.454Z,68.97
2022-09-20T11:49:44.472Z,69.81
2022-09-20T11:50:44.456Z,70.32
2022-09-20T11:51:44.419Z,71.00
2022-09-20T11:52:44.418Z,72.14
2022-09-20T11:53:44.399Z,72.48
2022-09-20T11:54:44.408Z,72.75
2022-09-20T11:55:44.418Z,73.09
2022-09-20T11:56:44.373Z,72.58
2022-09-20T11:57:44.357Z,73.19
2022-09-20T11:58:44.347Z,72.88
2022-09-20T11:59:44.334Z,72.88
2022-09-20T12:00:44.336Z,73.53
2022-09-20T12:01:44.411Z,73.39
2022-09-20T12:02:44.486Z,73.49
2022-09-20T12:03:44.289Z,72.92
2022-09-20T12:04:44.278Z,72.61
2022-09-20T12:05:44.274Z,72.92
2022-09-20T12:06:44.271Z,72.41
2022-09-20T12:07:44.255Z,71.70
2022-09-20T12:08:44.239Z,71.50
2022-09-20T12:09:44.220Z,71.70
2022-09-20T12:10:44.219Z,71.60
2022-09-20T12:11:44.213Z,72.41
2022-09-20T12:12:44.213Z,72.11
2022-09-20T12:13:44.213Z,72.52
2022-09-20T12:14:44.180Z,72.41
2022-09-20T12:15:44.161Z,72.31
2022-09-20T12:16:44.242Z,72.21
2022-09-20T12:17:44.161Z,71.30
2022-09-20T12:18:44.129Z,71.50
2022-09-20T12:19:44.123Z,71.00
2022-09-20T12:20:44.101Z,70.49
2022-09-20T12:21:49.432Z,70.79
2022-09-20T12:22:45.077Z,70.49
2022-09-20T12:23:44.066Z,69.98
2022-09-20T12:24:45.598Z,69.98
2022-09-20T12:25:44.063Z,69.78
2022-09-20T12:26:44.076Z,69.85
2022-09-20T12:27:44.022Z,70.45
2022-09-20T12:28:44.030Z,70.25
2022-09-20T12:29:43.999Z,70.15
2022-09-20T12:30:43.989Z,71.13
2022-09-20T12:31:44.017Z,70.05
2022-09-20T12:32:43.967Z,70.02
2022-09-20T12:33:43.975Z,69.81
2022-09-20T12:34:43.944Z,69.31
2022-09-20T12:35:43.932Z,69.61
2022-09-20T12:36:43.940Z,68.97
2022-09-20T12:37:43.909Z,69.58
2022-09-20T12:38:43.919Z,69.58
2022-09-20T12:39:43.887Z,68.77
2022-09-20T12:40:43.893Z,68.94
2022-09-20T12:41:43.880Z,68.30
2022-09-20T12:42:43.860Z,68.77
2022-09-20T12:43:43.839Z,67.93
2022-09-20T12:44:43.827Z,68.30
2022-09-20T12:45:43.835Z,66.76
2022-09-20T12:46:43.818Z,65.82
2022-09-20T12:47:43.808Z,64.78
2022-09-20T12:48:43.794Z,64.75
2022-09-20T12:49:43.801Z,63.82
2022-09-20T12:50:43.766Z,63.18
2022-09-20T12:51:43.755Z,62.12
2022-09-20T12:52:43.760Z,61.18
2022-09-20T12:53:43.726Z,59.85
2022-09-20T12:54:43.716Z,59.65
2022-09-20T12:55:43.717Z,57.71