createdAt,value
2022-09-28T00:01:24.454Z,100.00
2022-09-28T00:03:59.731Z,100.00
2022-09-28T00:06:30.365Z,100.00
2022-09-28T00:08:57.703Z,100.00
2022-09-28T00:11:28.955Z,100.00
2022-09-28T00:14:01.794Z,100.00
2022-09-28T00:16:34.673Z,100.00
2022-09-28T00:19:02.493Z,100.00
2022-09-28T00:21:33.430Z,100.00
2022-09-28T00:24:12.578Z,100.00
2022-09-28T00:26:54.083Z,100.00
2022-09-28T00:29:29.907Z,100.00
2022-09-28T00:32:02.333Z,100.00
2022-09-28T00:34:33.188Z,100.00
2022-09-28T00:37:02.314Z,100.00
2022-09-28T00:39:31.735Z,100.00
2022-09-28T00:41:59.787Z,100.00
2022-09-28T00:44:26.286Z,100.00
2022-09-28T00:47:03.830Z,100.00
2022-09-28T00:49:49.119Z,100.00
2022-09-28T00:52:28.712Z,100.00
2022-09-28T00:55:01.276Z,100.00
2022-09-28T00:57:29.678Z,100.00
2022-09-28T00:59:57.972Z,100.00
2022-09-28T01:02:24.741Z,100.00
2022-09-28T01:04:52.838Z,100.00
2022-09-28T01:07:21.471Z,100.00
2022-09-28T01:09:48.501Z,100.00
2022-09-28T01:12:16.615Z,100.00
2022-09-28T01:14:44.756Z,100.00
2022-09-28T01:17:19.065Z,100.00
2022-09-28T01:20:12.390Z,100.00
2022-09-28T01:23:01.000Z,100.00
2022-09-28T01:25:50.737Z,100.00
2022-09-28T01:28:36.404Z,100.00
2022-09-28T01:31:12.687Z,100.00
2022-09-28T01:33:55.505Z,100.00
2022-09-28T01:36:34.825Z,100.00
2022-09-28T01:39:12.796Z,100.00
2022-09-28T01:41:43.871Z,100.00
2022-09-28T01:44:17.718Z,100.00
2022-09-28T01:46:50.706Z,100.00
2022-09-28T01:49:24.234Z,100.00
2022-09-28T01:52:07.497Z,100.00
2022-09-28T01:55:11.999Z,100.00
2022-09-28T01:57:48.412Z,100.00
2022-09-28T02:00:19.176Z,100.00
2022-09-28T02:03:06.775Z,100.00
2022-09-28T02:05:42.007Z,100.00
2022-09-28T02:08:17.470Z,100.00
2022-09-28T02:10:54.409Z,100.00
2022-09-28T02:13:32.821Z,100.00
2022-09-28T02:16:37.779Z,100.00
2022-09-28T02:19:10.097Z,100.00
2022-09-28T02:22:25.623Z,100.00
2022-09-28T02:25:03.353Z,100.00
2022-09-28T02:28:04.324Z,100.00
2022-09-28T02:30:35.722Z,100.00
2022-09-28T02:33:24.521Z,100.00
2022-09-28T02:35:51.557Z,100.00
2022-09-28T02:38:18.430Z,100.00
2022-09-28T02:41:09.240Z,100.00
2022-09-28T02:44:03.408Z,100.00
2022-09-28T02:46:43.293Z,100.00
2022-09-28T02:49:42.733Z,100.00
2022-09-28T02:52:28.913Z,100.00
2022-09-28T02:55:24.569Z,100.00
2022-09-28T02:58:16.800Z,100.00
2022-09-28T03:01:06.580Z,100.00
2022-09-28T03:03:56.152Z,100.00
2022-09-28T03:06:42.583Z,100.00
2022-09-28T03:09:30.164Z,100.00
2022-09-28T03:12:05.199Z,100.00
2022-09-28T03:14:31.964Z,100.00
2022-09-28T03:16:58.568Z,100.00
2022-09-28T03:19:32.551Z,100.00
2022-09-28T03:22:00.116Z,100.00
2022-09-28T03:24:27.172Z,100.00
2022-09-28T03:26:53.962Z,100.00
2022-09-28T03:29:20.627Z,100.00
2022-09-28T03:31:47.944Z,100.00
2022-09-28T03:34:15.341Z,100.00
2022-09-28T03:36:42.701Z,100.00
2022-09-28T03:39:09.301Z,100.00
2022-09-28T03:41:35.910Z,100.00
2022-09-28T03:44:03.207Z,100.00
2022-09-28T03:46:29.893Z,100.00
2022-09-28T03:48:58.765Z,100.00
2022-09-28T03:51:26.167Z,100.00
2022-09-28T03:53:52.834Z,100.00
2022-09-28T03:56:19.525Z,100.00
2022-09-28T03:58:46.221Z,100.00
2022-09-28T04:01:18.281Z,100.00
2022-09-28T04:03:46.282Z,100.00
2022-09-28T04:06:14.393Z,100.00
2022-09-28T04:08:41.120Z,100.00
2022-09-28T04:11:07.746Z,100.00
2022-09-28T04:13:34.450Z,100.00
2022-09-28T04:16:02.120Z,100.00
2022-09-28T04:18:29.994Z,100.00
2022-09-28T04:21:09.457Z,100.00
2022-09-28T04:23:39.424Z,100.00
2022-09-28T04:26:16.471Z,100.00
2022-09-28T04:29:06.595Z,100.00
2022-09-28T04:31:55.279Z,100.00
2022-09-28T04:34:23.560Z,100.00
2022-09-28T04:36:50.543Z,100.00
2022-09-28T04:39:19.404Z,100.00
2022-09-28T04:41:48.813Z,100.00
2022-09-28T04:44:15.869Z,100.00
2022-09-28T04:46:42.908Z,100.00
2022-09-28T04:49:11.350Z,100.00
2022-09-28T04:51:37.977Z,100.00
2022-09-28T04:54:04.874Z,100.00
2022-09-28T04:56:31.529Z,100.00
2022-09-28T04:58:58.246Z,100.00
2022-09-28T05:01:25.777Z,100.00
2022-09-28T05:03:52.689Z,100.00
2022-09-28T05:06:19.387Z,100.00
2022-09-28T05:08:48.934Z,100.00
2022-09-28T05:11:15.837Z,100.00
2022-09-28T05:13:45.568Z,100.00
2022-09-28T05:16:16.061Z,100.00
2022-09-28T05:18:43.137Z,100.00
2022-09-28T05:21:13.378Z,100.00
2022-09-28T05:23:45.748Z,100.00
2022-09-28T05:26:12.467Z,100.00
2022-09-28T05:28:39.158Z,100.00
2022-09-28T05:31:06.284Z,100.00
2022-09-28T05:33:33.726Z,100.00
2022-09-28T05:36:01.743Z,100.00
2022-09-28T05:38:30.199Z,100.00
2022-09-28T05:40:57.511Z,100.00
2022-09-28T05:43:24.316Z,100.00
2022-09-28T05:45:55.243Z,100.00
2022-09-28T05:48:23.127Z,100.00
2022-09-28T05:50:54.067Z,100.00
2022-09-28T05:53:21.289Z,100.00
2022-09-28T05:55:48.347Z,100.00
2022-09-28T05:58:15.654Z,100.00
2022-09-28T06:00:43.510Z,100.00
2022-09-28T06:03:14.735Z,100.00
2022-09-28T06:05:41.756Z,100.00
2022-09-28T06:08:13.254Z,100.00
2022-09-28T06:10:41.002Z,100.00
2022-09-28T06:13:10.450Z,100.00
2022-09-28T06:15:39.095Z,100.00
2022-09-28T06:18:10.787Z,100.00
2022-09-28T06:20:41.384Z,100.00
2022-09-28T06:23:10.097Z,100.00
2022-09-28T06:25:37.590Z,100.00
2022-09-28T06:28:09.172Z,100.00
2022-09-28T06:30:38.576Z,100.00
2022-09-28T06:33:09.790Z,100.00
2022-09-28T06:35:36.578Z,100.00
2022-09-28T06:38:04.641Z,100.00
2022-09-28T06:40:32.393Z,100.00
2022-09-28T06:43:12.484Z,100.00
2022-09-28T06:45:39.223Z,100.00
2022-09-28T06:48:06.859Z,100.00
2022-09-28T06:50:40.862Z,100.00
2022-09-28T06:53:11.295Z,100.00
2022-09-28T06:55:43.288Z,100.00
2022-09-28T06:58:13.575Z,99.72
2022-09-28T07:00:41.725Z,98.28
2022-09-28T07:03:19.057Z,97.77
2022-09-28T07:05:52.674Z,97.56
2022-09-28T07:08:25.861Z,98.38
2022-09-28T07:10:57.207Z,98.62
2022-09-28T07:13:50.792Z,97.09
2022-09-28T07:16:21.578Z,97.66
2022-09-28T07:18:50.922Z,96.45
2022-09-28T07:21:27.328Z,97.15
2022-09-28T07:23:55.302Z,94.64
2022-09-28T07:26:24.391Z,94.49
2022-09-28T07:28:52.336Z,94.76
2022-09-28T07:31:19.054Z,95.80
2022-09-28T07:33:47.401Z,94.94
2022-09-28T07:36:16.152Z,96.81
2022-09-28T07:38:44.049Z,96.88
2022-09-28T07:41:14.861Z,98.37
2022-09-28T07:43:41.854Z,98.37
2022-09-28T07:46:12.175Z,96.82
2022-09-28T07:48:42.081Z,95.59
2022-09-28T07:51:10.163Z,97.18
2022-09-28T07:53:38.443Z,97.90
2022-09-28T07:56:09.655Z,96.15
2022-09-28T07:58:38.993Z,95.75
2022-09-28T08:01:10.565Z,95.46
2022-09-28T08:03:38.971Z,94.83
2022-09-28T08:06:11.078Z,95.92
2022-09-28T08:08:38.873Z,96.73
2022-09-28T08:11:10.204Z,96.54
2022-09-28T08:13:38.762Z,92.28
2022-09-28T08:16:08.275Z,87.46
2022-09-28T08:18:35.996Z,87.44
2022-09-28T08:21:35.106Z,86.17
2022-09-28T08:24:01.823Z,87.89
2022-09-28T08:26:29.129Z,85.49
2022-09-28T08:28:55.742Z,85.63
2022-09-28T08:31:22.452Z,84.90
2022-09-28T08:33:53.785Z,86.26
2022-09-28T08:36:21.019Z,86.39
2022-09-28T08:38:47.683Z,89.09
2022-09-28T08:42:24.411Z,84.51
2022-09-28T08:44:57.923Z,86.44
2022-09-28T08:47:54.767Z,87.17
2022-09-28T08:50:29.081Z,88.35
2022-09-28T08:53:05.610Z,86.30
2022-09-28T08:55:39.470Z,85.64
2022-09-28T08:58:21.290Z,86.73
2022-09-28T09:00:51.524Z,85.39
2022-09-28T09:03:42.351Z,84.35
2022-09-28T09:06:44.390Z,83.52
2022-09-28T09:09:39.610Z,82.48
2022-09-28T09:13:12.293Z,83.99
2022-09-28T09:16:15.123Z,83.58
2022-09-28T09:19:27.398Z,79.18
2022-09-28T09:22:11.268Z,77.40
2022-09-28T09:25:19.240Z,80.00
2022-09-28T09:28:39.900Z,80.71
2022-09-28T09:31:37.176Z,80.58
2022-09-28T09:34:52.287Z,80.53
2022-09-28T09:38:00.205Z,80.19
2022-09-28T09:44:01.695Z,83.23
2022-09-28T09:46:54.787Z,83.15
2022-09-28T09:49:48.637Z,84.08
2022-09-28T09:55:14.635Z,83.21
2022-09-28T09:58:02.887Z,83.66
2022-09-28T10:00:29.831Z,83.38
2022-09-28T10:03:00.198Z,84.47
2022-09-28T10:05:32.314Z,85.97
2022-09-28T10:08:08.586Z,86.18
2022-09-28T10:10:40.571Z,85.85
2022-09-28T10:13:09.352Z,86.43
2022-09-28T10:15:36.469Z,87.80
2022-09-28T10:18:10.541Z,88.68
2022-09-28T10:20:44.907Z,89.15
2022-09-28T10:23:27.091Z,92.50
2022-09-28T10:26:02.234Z,93.77
2022-09-28T10:29:06.234Z,93.86
2022-09-28T10:31:40.162Z,95.10
2022-09-28T10:34:11.264Z,93.50
2022-09-28T10:36:56.093Z,93.93
2022-09-28T10:39:41.967Z,93.54
2022-09-28T10:42:20.540Z,93.02
2022-09-28T10:45:01.351Z,93.56
2022-09-28T10:47:32.636Z,94.44
2022-09-28T10:50:00.824Z,95.77
2022-09-28T10:52:44.898Z,97.20
2022-09-28T10:55:20.575Z,95.66
2022-09-28T10:57:48.215Z,95.76
2022-09-28T11:00:43.091Z,97.58
2022-09-28T11:03:25.188Z,96.87
2022-09-28T11:06:07.181Z,97.08
2022-09-28T11:08:42.672Z,97.21
2022-09-28T11:11:21.906Z,95.71
2022-09-28T11:14:01.033Z,95.87
2022-09-28T11:16:33.180Z,98.22
2022-09-28T11:19:29.766Z,99.39
2022-09-28T11:21:56.453Z,98.47
2022-09-28T11:24:26.059Z,97.61
2022-09-28T11:26:57.916Z,99.26
2022-09-28T11:29:34.091Z,99.38
2022-09-28T11:32:04.137Z,98.51
2022-09-28T11:34:58.657Z,97.50
2022-09-28T11:37:53.542Z,96.54
2022-09-28T11:41:03.698Z,96.55
2022-09-28T11:44:18.570Z,95.96
2022-09-28T11:47:33.107Z,94.49
2022-09-28T11:50:17.031Z,96.26
2022-09-28T11:53:11.750Z,96.51
2022-09-28T11:55:59.360Z,97.98
2022-09-28T11:58:46.632Z,99.10
2022-09-28T12:01:40.784Z,99.22
2022-09-28T12:04:26.389Z,99.05
2022-09-28T12:07:07.109Z,96.96
2022-09-28T12:09:54.327Z,97.97
2022-09-28T12:12:45.497Z,99.06
2022-09-28T12:15:23.444Z,98.95
2022-09-28T12:18:02.657Z,98.17
2022-09-28T12:20:35.560Z,97.48
2022-09-28T12:23:24.232Z,97.82
2022-09-28T12:26:01.766Z,99.66
2022-09-28T12:28:42.086Z,98.27
2022-09-28T12:31:28.961Z,98.63
2022-09-28T12:33:55.595Z,99.39
2022-09-28T12:36:49.750Z,99.85
2022-09-28T12:39:56.934Z,98.90
2022-09-28T12:43:19.245Z,98.62
2022-09-28T12:46:25.072Z,99.89
2022-09-28T12:50:01.787Z,98.33
2022-09-28T12:52:27.054Z,98.74
2022-09-28T12:55:22.786Z,100.00
2022-09-28T12:58:26.957Z,100.00
2022-09-28T13:01:35.806Z,100.00
2022-09-28T13:04:31.259Z,100.00
2022-09-28T13:07:19.439Z,100.00
2022-09-28T13:10:01.419Z,100.00
2022-09-28T13:13:02.201Z,100.00
2022-09-28T13:15:46.624Z,100.00
2022-09-28T13:18:27.499Z,100.00
2022-09-28T13:21:34.665Z,100.00
2022-09-28T13:24:20.916Z,100.00
2022-09-28T13:26:57.661Z,100.00
2022-09-28T13:29:27.002Z,100.00
2022-09-28T13:31:58.378Z,100.00
2022-09-28T13:34:35.235Z,100.00
2022-09-28T13:37:16.112Z,100.00
2022-09-28T13:39:45.515Z,99.95
2022-09-28T13:42:52.880Z,100.00
2022-09-28T13:45:22.267Z,100.00
2022-09-28T13:47:51.725Z,100.00
2022-09-28T13:50:56.246Z,99.99
2022-09-28T13:53:48.238Z,100.00
2022-09-28T13:56:36.103Z,100.00
2022-09-28T13:59:28.767Z,99.58
2022-09-28T14:02:22.380Z,100.00
2022-09-28T14:05:23.387Z,100.00
2022-09-28T14:08:24.007Z,100.00
2022-09-28T14:10:54.950Z,100.00
2022-09-28T14:13:43.525Z,100.00
2022-09-28T14:16:21.982Z,100.00
2022-09-28T14:19:10.045Z,100.00
2022-09-28T14:22:01.384Z,100.00
2022-09-28T14:25:11.615Z,99.78
2022-09-28T14:27:56.863Z,99.93
2022-09-28T14:30:29.525Z,100.00
2022-09-28T14:32:59.549Z,100.00
2022-09-28T14:35:38.975Z,100.00
2022-09-28T14:38:35.676Z,99.93
2022-09-28T14:41:33.681Z,99.08
2022-09-28T14:44:12.016Z,99.34
2022-09-28T14:46:44.692Z,100.00
2022-09-28T14:49:20.319Z,96.68
2022-09-28T14:51:52.788Z,96.31
2022-09-28T14:54:23.286Z,97.07
2022-09-28T14:57:04.924Z,96.00
2022-09-28T14:59:39.394Z,95.02
2022-09-28T15:02:19.922Z,96.35
2022-09-28T15:04:53.553Z,96.65
2022-09-28T15:07:28.640Z,96.11
2022-09-28T15:10:02.060Z,97.27
2022-09-28T15:12:32.048Z,98.22
2022-09-28T15:15:24.560Z,97.68
2022-09-28T15:18:08.960Z,98.98
2022-09-28T15:20:41.951Z,99.64
2022-09-28T15:23:26.962Z,99.99
2022-09-28T15:25:55.220Z,100.00
2022-09-28T15:28:24.300Z,100.00
2022-09-28T15:30:58.597Z,99.88
2022-09-28T15:33:53.030Z,100.00
2022-09-28T15:36:29.993Z,100.00
2022-09-28T15:39:10.519Z,100.00
2022-09-28T15:41:37.722Z,100.00
2022-09-28T15:44:29.056Z,100.00
2022-09-28T15:47:28.127Z,100.00
2022-09-28T15:50:31.668Z,100.00
2022-09-28T15:53:03.401Z,100.00
2022-09-28T15:55:42.379Z,100.00
2022-09-28T15:58:24.283Z,100.00
2022-09-28T16:01:36.650Z,100.00
2022-09-28T16:04:48.160Z,100.00
2022-09-28T16:07:23.470Z,100.00
2022-09-28T16:10:12.950Z,100.00
2022-09-28T16:12:58.710Z,100.00
2022-09-28T16:15:31.158Z,100.00
2022-09-28T16:18:22.043Z,100.00
2022-09-28T16:20:53.186Z,100.00
2022-09-28T16:23:33.185Z,100.00
2022-09-28T16:26:16.862Z,100.00
2022-09-28T16:28:46.442Z,100.00
2022-09-28T16:31:13.036Z,100.00
2022-09-28T16:33:55.189Z,100.00
2022-09-28T16:36:22.958Z,100.00
2022-09-28T16:38:50.011Z,100.00
2022-09-28T16:41:22.911Z,100.00
2022-09-28T16:44:02.091Z,100.00
2022-09-28T16:46:37.501Z,100.00
2022-09-28T16:49:07.165Z,100.00
2022-09-28T16:51:34.076Z,100.00
2022-09-28T16:54:39.469Z,100.00
2022-09-28T16:57:09.728Z,100.00
2022-09-28T16:59:38.458Z,100.00
2022-09-28T17:02:46.346Z,100.00
2022-09-28T17:05:17.827Z,100.00
2022-09-28T17:07:45.483Z,100.00
2022-09-28T17:10:49.788Z,100.00
2022-09-28T17:13:29.944Z,100.00
2022-09-28T17:15:57.854Z,100.00
2022-09-28T17:18:24.928Z,100.00
2022-09-28T17:20:55.909Z,100.00
2022-09-28T17:23:22.633Z,100.00
2022-09-28T17:25:49.669Z,100.00
2022-09-28T17:28:27.282Z,100.00
2022-09-28T17:30:54.588Z,100.00
2022-09-28T17:33:21.485Z,100.00
2022-09-28T17:36:00.673Z,100.00
2022-09-28T17:38:27.950Z,100.00
2022-09-28T17:40:54.699Z,100.00
2022-09-28T17:43:22.285Z,100.00
2022-09-28T17:45:50.614Z,100.00
2022-09-28T17:48:23.268Z,100.00
2022-09-28T17:50:51.219Z,100.00
2022-09-28T17:53:18.495Z,100.00
2022-09-28T17:55:45.357Z,100.00
2022-09-28T17:58:22.060Z,100.00
2022-09-28T18:00:51.529Z,100.00
2022-09-28T18:03:24.565Z,100.00
2022-09-28T18:06:19.220Z,100.00
2022-09-28T18:08:46.906Z,100.00
2022-09-28T18:11:13.659Z,100.00
2022-09-28T18:13:40.811Z,100.00
2022-09-28T18:16:08.861Z,100.00
2022-09-28T18:18:39.870Z,100.00
2022-09-28T18:21:07.781Z,100.00
2022-09-28T18:23:39.048Z,100.00
2022-09-28T18:26:14.058Z,100.00
2022-09-28T18:28:41.385Z,100.00
2022-09-28T18:31:11.102Z,100.00
2022-09-28T18:33:51.409Z,100.00
2022-09-28T18:36:18.210Z,100.00
2022-09-28T18:38:44.869Z,100.00
2022-09-28T18:41:15.824Z,100.00
2022-09-28T18:43:50.081Z,100.00
2022-09-28T18:46:18.374Z,100.00
2022-09-28T18:48:47.733Z,100.00
2022-09-28T18:51:14.781Z,100.00
2022-09-28T18:53:42.216Z,100.00
2022-09-28T18:56:13.254Z,100.00
2022-09-28T18:58:42.635Z,100.00
2022-09-28T19:01:32.312Z,100.00
2022-09-28T19:04:01.787Z,100.00
2022-09-28T19:06:30.253Z,100.00
2022-09-28T19:08:58.710Z,100.00
2022-09-28T19:11:26.751Z,100.00
2022-09-28T19:13:55.784Z,100.00
2022-09-28T19:16:29.949Z,100.00
2022-09-28T19:18:58.819Z,100.00
2022-09-28T19:21:26.744Z,100.00
2022-09-28T19:23:55.749Z,100.00
2022-09-28T19:26:27.833Z,100.00
2022-09-28T19:28:57.725Z,100.00
2022-09-28T19:31:25.686Z,100.00
2022-09-28T19:33:52.455Z,100.00
2022-09-28T19:36:23.950Z,100.00
2022-09-28T19:38:53.174Z,100.00
2022-09-28T19:41:43.512Z,100.00
2022-09-28T19:44:25.468Z,100.00
2022-09-28T19:47:13.134Z,100.00
2022-09-28T19:49:41.181Z,100.00
2022-09-28T19:52:17.307Z,100.00
2022-09-28T19:54:59.956Z,100.00
2022-09-28T19:57:31.031Z,100.00
2022-09-28T20:00:02.119Z,100.00
2022-09-28T20:02:29.411Z,100.00
2022-09-28T20:04:56.312Z,100.00
2022-09-28T20:07:23.046Z,100.00
2022-09-28T20:09:49.770Z,100.00
2022-09-28T20:12:17.292Z,100.00
2022-09-28T20:14:43.991Z,100.00
2022-09-28T20:17:10.907Z,100.00
2022-09-28T20:19:37.755Z,100.00
2022-09-28T20:22:04.832Z,100.00
2022-09-28T20:24:32.937Z,100.00
2022-09-28T20:27:01.396Z,100.00
2022-09-28T20:29:31.579Z,100.00
2022-09-28T20:31:59.017Z,100.00
2022-09-28T20:34:25.932Z,100.00
2022-09-28T20:36:52.819Z,100.00
2022-09-28T20:39:19.755Z,100.00
2022-09-28T20:41:49.303Z,100.00
2022-09-28T20:44:16.488Z,100.00
2022-09-28T20:46:44.252Z,100.00
2022-09-28T20:49:11.618Z,100.00
2022-09-28T20:51:38.249Z,100.00
2022-09-28T20:54:05.188Z,100.00
2022-09-28T20:56:37.637Z,100.00
2022-09-28T20:59:11.655Z,100.00
2022-09-28T21:01:38.912Z,100.00
2022-09-28T21:04:08.918Z,100.00
2022-09-28T21:06:41.319Z,100.00
2022-09-28T21:09:10.283Z,100.00
2022-09-28T21:11:38.855Z,100.00
2022-09-28T21:14:09.640Z,100.00
2022-09-28T21:16:37.146Z,100.00
2022-09-28T21:19:04.400Z,100.00
2022-09-28T21:21:31.931Z,100.00
2022-09-28T21:23:59.480Z,100.00
2022-09-28T21:26:29.274Z,100.00
2022-09-28T21:28:59.410Z,100.00
2022-09-28T21:31:30.767Z,100.00
2022-09-28T21:33:58.445Z,100.00
2022-09-28T21:36:25.926Z,100.00
2022-09-28T21:38:55.063Z,100.00
2022-09-28T21:41:22.677Z,100.00
2022-09-28T21:43:49.436Z,100.00
2022-09-28T21:46:17.602Z,100.00
2022-09-28T21:48:44.599Z,100.00
2022-09-28T21:51:14.869Z,100.00
2022-09-28T21:53:42.611Z,100.00
2022-09-28T21:56:12.500Z,100.00
2022-09-28T21:58:40.763Z,100.00
2022-09-28T22:01:23.481Z,100.00
2022-09-28T22:03:54.270Z,100.00
2022-09-28T22:06:24.389Z,100.00
2022-09-28T22:08:51.351Z,100.00
2022-09-28T22:11:22.012Z,100.00
2022-09-28T22:13:53.416Z,100.00
2022-09-28T22:16:23.730Z,100.00
2022-09-28T22:18:50.978Z,100.00
2022-09-28T22:21:28.671Z,100.00
2022-09-28T22:24:01.111Z,100.00
2022-09-28T22:26:29.845Z,100.00
2022-09-28T22:29:08.976Z,100.00
2022-09-28T22:31:40.329Z,100.00
2022-09-28T22:34:08.498Z,100.00
2022-09-28T22:36:36.007Z,100.00
2022-09-28T22:39:03.185Z,100.00
2022-09-28T22:41:30.138Z,100.00
2022-09-28T22:43:56.884Z,100.00
2022-09-28T22:46:27.291Z,100.00
2022-09-28T22:48:57.852Z,100.00
2022-09-28T22:51:27.883Z,100.00
2022-09-28T22:53:56.543Z,100.00
2022-09-28T22:56:24.428Z,100.00
2022-09-28T22:58:51.486Z,100.00
2022-09-28T23:01:22.312Z,100.00
2022-09-28T23:03:52.009Z,100.00
2022-09-28T23:06:22.435Z,100.00
2022-09-28T23:08:51.273Z,100.00
2022-09-28T23:11:19.376Z,100.00
2022-09-28T23:14:04.131Z,100.00
2022-09-28T23:16:30.804Z,100.00
2022-09-28T23:18:58.201Z,100.00
2022-09-28T23:21:28.070Z,100.00
2022-09-28T23:24:03.202Z,100.00
2022-09-28T23:26:34.226Z,100.00
2022-09-28T23:29:00.987Z,100.00
2022-09-28T23:31:32.904Z,100.00
2022-09-28T23:34:02.982Z,100.00
2022-09-28T23:36:30.785Z,100.00
2022-09-28T23:38:58.232Z,100.00
2022-09-28T23:41:24.910Z,100.00
2022-09-28T23:43:51.641Z,100.00
2022-09-28T23:46:20.886Z,100.00
2022-09-28T23:48:49.905Z,100.00
2022-09-28T23:51:16.979Z,100.00
2022-09-28T23:53:43.926Z,100.00
2022-09-28T23:56:11.497Z,100.00
2022-09-28T23:58:38.559Z,100.00
