createdAt,value
2023-03-25T00:00:39.917Z,4.60
2023-03-25T00:06:08.136Z,4.70
2023-03-25T00:11:32.809Z,4.30
2023-03-25T00:16:57.179Z,7.60
2023-03-25T00:22:21.995Z,5.10
2023-03-25T00:27:48.377Z,1.50
2023-03-25T00:33:13.687Z,5.40
2023-03-25T00:38:39.746Z,3.10
2023-03-25T00:44:05.024Z,3.90
2023-03-25T00:49:29.983Z,5.60
2023-03-25T00:54:54.192Z,7.40
2023-03-25T01:00:19.120Z,5.70
2023-03-25T01:05:43.583Z,9.10
2023-03-25T01:11:22.842Z,8.00
2023-03-25T01:16:48.112Z,7.10
2023-03-25T01:22:12.257Z,6.80
2023-03-25T01:27:36.662Z,4.70
2023-03-25T01:33:00.641Z,7.00
2023-03-25T01:38:24.814Z,3.80
2023-03-25T01:44:16.025Z,8.90
2023-03-25T01:49:46.266Z,10.90
2023-03-25T01:55:10.640Z,7.20
2023-03-25T02:00:34.880Z,6.30
2023-03-25T02:06:10.758Z,5.30
2023-03-25T02:11:34.699Z,3.70
2023-03-25T02:17:14.546Z,6.00
2023-03-25T02:22:50.370Z,6.50
2023-03-25T02:28:26.373Z,6.40
2023-03-25T02:33:59.719Z,5.10
2023-03-25T02:39:41.386Z,7.20
2023-03-25T02:45:17.752Z,4.40
2023-03-25T02:50:57.923Z,7.00
2023-03-25T02:56:26.298Z,3.80
2023-03-25T03:01:51.010Z,4.80
2023-03-25T03:07:24.247Z,6.80
2023-03-25T03:13:07.788Z,3.80
2023-03-25T03:18:48.935Z,5.30
2023-03-25T03:24:24.904Z,3.80
2023-03-25T03:29:52.765Z,2.80
2023-03-25T03:35:39.615Z,5.10
2023-03-25T03:41:10.052Z,4.30
2023-03-25T03:46:40.328Z,3.70
2023-03-25T03:52:14.833Z,3.00
2023-03-25T03:57:45.940Z,3.40
2023-03-25T04:03:25.262Z,3.70
2023-03-25T04:09:19.016Z,4.50
2023-03-25T04:14:44.034Z,3.40
2023-03-25T04:20:11.792Z,3.80
2023-03-25T04:25:35.955Z,6.50
2023-03-25T04:31:06.087Z,6.10
2023-03-25T04:36:38.194Z,4.70
2023-03-25T04:42:03.861Z,2.50
2023-03-25T04:47:29.332Z,4.90
2023-03-25T04:52:57.742Z,5.10
2023-03-25T04:58:22.412Z,7.10
2023-03-25T05:03:50.650Z,3.20
2023-03-25T05:09:19.399Z,4.00
2023-03-25T05:14:43.458Z,3.80
2023-03-25T05:20:12.041Z,3.60
2023-03-25T05:25:37.983Z,5.50
2023-03-25T05:31:08.628Z,4.40
2023-03-25T05:36:33.609Z,4.40
2023-03-25T05:42:03.069Z,6.10
2023-03-25T05:47:29.146Z,5.80
2023-03-25T05:52:53.221Z,4.90
2023-03-25T05:58:18.024Z,2.90
2023-03-25T06:03:43.840Z,3.10
2023-03-25T06:09:10.889Z,3.10
2023-03-25T06:14:36.850Z,4.70
2023-03-25T06:20:02.641Z,2.40
2023-03-25T06:25:28.945Z,1.70
2023-03-25T06:30:53.793Z,2.70
2023-03-25T06:36:20.567Z,2.40
2023-03-25T06:41:49.454Z,3.90
2023-03-25T06:47:24.214Z,2.90
2023-03-25T06:52:48.809Z,2.80
2023-03-25T06:58:13.676Z,1.90
2023-03-25T07:03:38.476Z,3.70
2023-03-25T07:09:02.977Z,4.50
2023-03-25T07:14:27.654Z,9.10
2023-03-25T07:19:52.168Z,1.30
2023-03-25T07:25:16.753Z,3.90
2023-03-25T07:30:41.712Z,1.70
2023-03-25T07:36:07.367Z,2.10
2023-03-25T07:41:31.408Z,1.50
2023-03-25T07:47:17.488Z,1.40
2023-03-25T07:52:42.018Z,2.60
2023-03-25T07:58:06.099Z,1.80
2023-03-25T08:03:29.974Z,1.60
2023-03-25T08:08:54.060Z,1.50
2023-03-25T08:14:18.254Z,1.40
2023-03-25T08:19:42.998Z,3.60
2023-03-25T08:25:08.391Z,2.10
2023-03-25T08:30:39.104Z,2.40
2023-03-25T08:36:03.501Z,1.80
2023-03-25T08:41:27.471Z,0.80
2023-03-25T08:46:51.440Z,2.40
2023-03-25T08:52:16.943Z,2.50
2023-03-25T08:57:42.665Z,2.20
2023-03-25T09:03:06.616Z,3.50
2023-03-25T09:08:33.191Z,1.90
2023-03-25T09:13:57.581Z,4.20
2023-03-25T09:19:21.862Z,2.90
2023-03-25T09:24:46.883Z,2.80
2023-03-25T09:30:12.325Z,3.10
2023-03-25T09:35:36.851Z,2.10
2023-03-25T09:41:15.653Z,1.30
2023-03-25T09:46:40.944Z,1.20
2023-03-25T09:52:06.789Z,2.10
2023-03-25T09:57:44.792Z,0.90
2023-03-25T10:03:25.008Z,1.00
2023-03-25T10:09:07.800Z,2.00
2023-03-25T10:15:01.031Z,0.80
2023-03-25T10:20:48.101Z,2.00
2023-03-25T10:26:44.003Z,1.30
2023-03-25T10:32:22.454Z,1.90
2023-03-25T10:37:49.725Z,1.10
2023-03-25T10:43:20.357Z,1.30
2023-03-25T10:48:46.721Z,2.50
2023-03-25T10:54:16.134Z,0.50
2023-03-25T10:59:54.116Z,0.30
2023-03-25T11:05:23.210Z,0.30
2023-03-25T11:10:57.479Z,0.30
2023-03-25T11:16:22.119Z,0.40
2023-03-25T11:21:49.261Z,1.10
2023-03-25T11:27:22.124Z,1.90
2023-03-25T11:32:57.717Z,0.40
2023-03-25T11:38:24.721Z,1.80
2023-03-25T11:43:50.385Z,1.50
2023-03-25T11:49:21.971Z,1.60
2023-03-25T11:54:46.851Z,2.00
2023-03-25T12:00:40.017Z,0.70
2023-03-25T12:06:12.492Z,3.00
2023-03-25T12:17:46.565Z,1.10
2023-03-25T12:23:16.587Z,1.10
2023-03-25T12:28:40.498Z,1.40
2023-03-25T12:34:07.698Z,1.60
2023-03-25T12:39:44.013Z,1.00
2023-03-25T12:45:34.344Z,1.60
2023-03-25T12:51:40.404Z,2.10
2023-03-25T12:57:24.851Z,3.40
2023-03-25T13:03:23.979Z,1.20
2023-03-25T13:08:59.383Z,1.00
2023-03-25T13:14:42.041Z,0.30
2023-03-25T13:20:11.314Z,0.00
2023-03-25T13:25:48.205Z,0.50
2023-03-25T13:31:19.840Z,0.10
2023-03-25T13:36:57.183Z,1.30
2023-03-25T13:42:48.727Z,1.80
2023-03-25T13:48:28.963Z,2.70
2023-03-25T13:54:07.725Z,1.10
2023-03-25T13:59:35.586Z,1.80
2023-03-25T14:05:32.662Z,1.40
2023-03-25T14:11:05.799Z,1.40
2023-03-25T14:16:36.907Z,1.20
2023-03-25T14:22:14.945Z,1.00
2023-03-25T14:27:39.622Z,1.30
2023-03-25T14:33:05.265Z,1.40
2023-03-25T14:39:10.557Z,1.00
2023-03-25T14:45:51.452Z,0.90
2023-03-25T14:51:27.804Z,0.70
2023-03-25T14:57:18.820Z,3.90
2023-03-25T15:02:51.203Z,0.90
2023-03-25T15:08:22.478Z,1.50
2023-03-25T15:13:53.738Z,1.90
2023-03-25T15:19:19.444Z,0.40
2023-03-25T15:24:51.285Z,1.10
2023-03-25T15:30:52.786Z,1.20
2023-03-25T15:36:35.509Z,2.10
2023-03-25T15:42:11.945Z,1.00
2023-03-25T15:47:54.397Z,4.20
2023-03-25T15:53:41.913Z,1.80
2023-03-25T15:59:24.175Z,1.80
2023-03-25T16:04:50.896Z,1.10
2023-03-25T16:10:29.793Z,2.40
2023-03-25T16:15:59.162Z,2.60
2023-03-25T16:21:24.003Z,1.20
2023-03-25T16:26:50.434Z,2.30
2023-03-25T16:32:22.967Z,3.10
2023-03-25T16:37:47.584Z,2.90
2023-03-25T16:43:24.575Z,4.20
2023-03-25T16:49:00.657Z,4.00
2023-03-25T16:54:37.025Z,2.60
2023-03-25T17:00:18.883Z,0.80
2023-03-25T17:06:19.979Z,2.30
2023-03-25T17:11:46.450Z,1.40
2023-03-25T17:17:37.414Z,2.50
2023-03-25T17:23:02.136Z,4.50
2023-03-25T17:28:33.493Z,2.40
2023-03-25T17:34:20.400Z,3.30
2023-03-25T17:39:49.204Z,1.50
2023-03-25T17:45:17.885Z,1.20
2023-03-25T17:50:52.420Z,2.70
2023-03-25T17:56:24.604Z,3.80
2023-03-25T18:01:50.399Z,4.40
2023-03-25T18:07:14.594Z,2.40
2023-03-25T18:12:39.455Z,2.50
2023-03-25T18:18:07.244Z,4.60
2023-03-25T18:23:32.549Z,3.60
2023-03-25T18:28:57.355Z,5.90
2023-03-25T18:34:23.967Z,4.30
2023-03-25T18:39:48.034Z,7.00
2023-03-25T18:45:12.821Z,6.90
2023-03-25T18:50:39.457Z,5.30
2023-03-25T18:56:05.399Z,5.10
2023-03-25T19:01:30.498Z,6.70
2023-03-25T19:06:55.034Z,6.20
2023-03-25T19:12:19.469Z,9.80
2023-03-25T19:17:45.032Z,5.00
2023-03-25T19:23:12.638Z,5.80
2023-03-25T19:28:39.583Z,7.50
2023-03-25T19:34:05.300Z,5.30
2023-03-25T19:39:30.151Z,6.00
2023-03-25T19:44:55.402Z,3.80
2023-03-25T19:50:22.309Z,7.00
2023-03-25T19:55:46.826Z,4.80
2023-03-25T20:01:13.474Z,5.10
2023-03-25T20:06:39.237Z,6.20
2023-03-25T20:12:03.824Z,5.10
2023-03-25T20:17:28.521Z,9.40
2023-03-25T20:22:53.882Z,6.50
2023-03-25T20:28:18.849Z,4.50
2023-03-25T20:33:45.888Z,3.20
2023-03-25T20:39:11.728Z,4.40
2023-03-25T20:44:37.638Z,2.60
2023-03-25T20:50:01.515Z,5.60
2023-03-25T20:55:25.773Z,2.40
2023-03-25T21:00:50.477Z,4.40
2023-03-25T21:06:24.417Z,3.20
2023-03-25T21:11:51.962Z,3.40
2023-03-25T21:17:18.129Z,3.50
2023-03-25T21:22:44.583Z,4.00
2023-03-25T21:28:09.575Z,2.40
2023-03-25T21:33:37.704Z,4.00
2023-03-25T21:39:04.857Z,7.90
2023-03-25T21:44:29.479Z,2.00
2023-03-25T21:49:53.534Z,2.30
2023-03-25T21:55:18.107Z,2.20
2023-03-25T22:00:42.672Z,3.90
2023-03-25T22:06:09.560Z,2.20
2023-03-25T22:11:38.116Z,3.30
2023-03-25T22:17:02.904Z,3.20
2023-03-25T22:22:27.863Z,2.70
2023-03-25T22:27:51.885Z,6.20
2023-03-25T22:33:17.365Z,2.10
2023-03-25T22:38:44.497Z,4.00
2023-03-25T22:44:09.645Z,1.40
2023-03-25T22:49:34.002Z,6.60
2023-03-25T22:54:59.006Z,2.10
2023-03-25T23:00:26.418Z,2.30
2023-03-25T23:06:17.083Z,2.40
2023-03-25T23:11:41.023Z,1.50
2023-03-25T23:17:05.958Z,2.30
2023-03-25T23:22:30.671Z,1.70
2023-03-25T23:27:54.597Z,3.20
2023-03-25T23:33:18.900Z,1.70
2023-03-25T23:38:44.478Z,3.10
2023-03-25T23:44:08.918Z,3.60
2023-03-25T23:49:38.649Z,1.90
2023-03-25T23:55:03.508Z,2.90
