createdAt,value
2022-10-12T00:00:00.983Z,116.3
2022-10-12T00:05:06.663Z,115.7
2022-10-12T00:10:01.323Z,116.2
2022-10-12T00:15:01.138Z,116.6
2022-10-12T00:20:00.977Z,96.0
2022-10-12T00:25:01.074Z,95.4
2022-10-12T00:30:00.994Z,94.3
2022-10-12T00:35:01.059Z,92.4
2022-10-12T00:40:00.983Z,90.0
2022-10-12T00:45:01.082Z,89.1
2022-10-12T00:50:00.977Z,88.1
2022-10-12T00:55:01.142Z,87.5
2022-10-12T01:00:00.993Z,86.8
2022-10-12T01:05:01.150Z,91.4
2022-10-12T01:10:00.989Z,90.7
2022-10-12T01:15:01.055Z,89.3
2022-10-12T01:20:06.013Z,88.5
2022-10-12T01:40:00.991Z,82.6
2022-10-12T01:45:00.882Z,83.4
2022-10-12T01:50:00.817Z,100.1
2022-10-12T01:55:01.864Z,94.8
2022-10-12T02:10:01.395Z,80.4
2022-10-12T02:15:01.395Z,81.5
2022-10-12T02:20:01.345Z,81.7
2022-10-12T02:25:01.374Z,82.1
2022-10-12T02:30:01.279Z,82.4
2022-10-12T02:35:01.450Z,99.9
2022-10-12T02:50:00.867Z,85.0
2022-10-12T02:55:00.895Z,85.3
2022-10-12T03:00:00.773Z,85.0
2022-10-12T03:05:00.831Z,84.7
2022-10-12T03:15:00.853Z,85.0
2022-10-12T03:20:00.769Z,84.6
2022-10-12T03:25:01.930Z,84.5
2022-10-12T03:30:00.761Z,83.9
2022-10-12T03:35:00.866Z,83.8
2022-10-12T03:40:01.072Z,83.2
2022-10-12T03:45:00.830Z,82.6
2022-10-12T03:50:00.842Z,82.0
2022-10-12T03:55:00.967Z,82.1
2022-10-12T04:00:06.052Z,81.0
2022-10-12T04:05:00.829Z,78.9
2022-10-12T04:10:00.816Z,78.1
2022-10-12T04:15:00.901Z,77.4
2022-10-12T04:20:00.797Z,76.6
2022-10-12T04:30:00.833Z,82.5
2022-10-12T04:35:00.923Z,81.8
2022-10-12T04:40:00.834Z,81.2
2022-10-12T04:45:00.905Z,82.0
2022-10-12T04:50:01.071Z,82.2
2022-10-12T04:55:00.952Z,76.7
2022-10-12T05:00:06.803Z,77.6
2022-10-12T05:05:00.893Z,78.1
2022-10-12T05:10:00.773Z,77.4
2022-10-12T05:15:00.923Z,82.9
2022-10-12T05:20:01.071Z,83.5
2022-10-12T05:25:00.836Z,83.2
2022-10-12T05:30:00.766Z,83.0
2022-10-12T05:35:00.864Z,82.4
2022-10-12T05:40:00.768Z,76.5
2022-10-12T05:45:00.859Z,76.9
2022-10-12T05:50:00.766Z,77.5
2022-10-12T05:55:00.884Z,78.2
2022-10-12T06:00:00.799Z,79.6
2022-10-12T06:05:05.836Z,79.7
2022-10-12T06:10:00.808Z,79.0
2022-10-12T06:15:00.955Z,78.4
2022-10-12T06:20:05.831Z,78.6
2022-10-12T06:25:00.876Z,78.8
2022-10-12T06:30:00.802Z,79.3
2022-10-12T06:35:00.901Z,80.2
2022-10-12T06:40:00.875Z,81.0
2022-10-12T06:45:02.647Z,80.6
2022-10-12T06:55:01.891Z,81.2
2022-10-12T07:00:00.772Z,81.2
2022-10-12T07:10:00.893Z,85.7
2022-10-12T07:15:00.873Z,85.6
2022-10-12T07:20:05.774Z,85.5
2022-10-12T07:25:01.034Z,86.4
2022-10-12T07:30:00.777Z,87.2
2022-10-12T07:35:01.044Z,84.3
2022-10-12T07:40:01.810Z,85.4
2022-10-12T07:45:00.843Z,87.0
2022-10-12T07:50:00.821Z,87.8
2022-10-12T07:55:00.868Z,94.3
2022-10-12T08:00:01.151Z,95.3
2022-10-12T08:05:00.841Z,95.4
2022-10-12T08:10:00.775Z,94.8
2022-10-12T08:15:01.121Z,94.5
2022-10-12T08:20:00.776Z,90.2
2022-10-12T08:25:00.844Z,91.6
2022-10-12T08:30:00.845Z,92.7
2022-10-12T08:35:01.041Z,93.6
2022-10-12T08:40:03.217Z,92.3
2022-10-12T08:45:00.915Z,93.5
2022-10-12T09:00:00.922Z,78.4
2022-10-12T09:05:00.743Z,79.1
2022-10-12T09:10:00.678Z,78.9
2022-10-12T09:30:01.268Z,75.6
2022-10-12T09:35:01.342Z,74.5
2022-10-12T09:40:06.154Z,75.0
2022-10-12T10:00:06.815Z,80.2
2022-10-12T10:20:01.015Z,75.4
2022-10-12T10:25:01.241Z,72.8
2022-10-12T10:30:10.481Z,71.7
2022-10-12T10:35:00.941Z,82.9
2022-10-12T10:40:01.268Z,81.0
2022-10-12T10:45:01.053Z,80.0
2022-10-12T10:50:00.906Z,81.4
2022-10-12T10:55:01.045Z,82.3
2022-10-12T11:10:01.563Z,77.8
2022-10-12T11:15:01.506Z,78.4
2022-10-12T11:30:09.092Z,78.2
2022-10-12T11:35:00.913Z,76.2
2022-10-12T11:40:00.796Z,75.7
2022-10-12T11:45:00.862Z,74.2
2022-10-12T11:50:00.824Z,73.9
2022-10-12T11:55:00.852Z,72.8
2022-10-12T12:10:01.743Z,71.6
2022-10-12T12:30:01.865Z,73.0
2022-10-12T12:35:01.762Z,70.0
2022-10-12T12:40:01.952Z,69.3
2022-10-12T12:45:01.700Z,68.8
2022-10-12T13:00:01.326Z,64.8
2022-10-12T13:05:01.182Z,67.3
2022-10-12T13:20:01.536Z,68.6
2022-10-12T13:25:01.495Z,69.8
2022-10-12T13:30:01.428Z,73.2
2022-10-12T13:50:01.214Z,72.8
2022-10-12T13:55:00.898Z,73.1
2022-10-12T14:00:00.868Z,79.7
2022-10-12T14:10:00.990Z,79.2
2022-10-12T14:15:00.834Z,80.4
2022-10-12T14:20:00.768Z,81.6
2022-10-12T14:40:01.553Z,72.0
2022-10-12T15:00:01.356Z,71.8
2022-10-12T15:05:00.839Z,70.9
2022-10-12T15:10:00.764Z,73.9
2022-10-12T15:15:00.959Z,72.3
2022-10-12T15:20:00.781Z,70.3
2022-10-12T15:25:00.887Z,69.0
2022-10-12T15:30:00.758Z,68.3
2022-10-12T15:35:01.217Z,64.0
2022-10-12T15:50:01.386Z,60.2
2022-10-12T15:55:01.408Z,74.9
2022-10-12T16:00:01.276Z,72.1
2022-10-12T16:05:06.367Z,71.7
2022-10-12T16:10:01.277Z,71.3
2022-10-12T16:15:01.333Z,73.9
2022-10-12T16:20:01.258Z,70.5
2022-10-12T16:25:01.405Z,73.2
2022-10-12T16:30:01.597Z,72.9
2022-10-12T16:35:01.850Z,72.1
2022-10-12T16:40:01.246Z,78.8
2022-10-12T16:45:01.339Z,78.5
2022-10-12T16:50:01.241Z,77.3
2022-10-12T16:55:01.302Z,78.9
2022-10-12T17:00:01.300Z,80.3
2022-10-12T17:05:01.322Z,74.1
2022-10-12T17:10:01.227Z,75.2
2022-10-12T17:15:01.355Z,75.6
2022-10-12T17:30:01.369Z,75.9
2022-10-12T17:35:01.283Z,76.1
2022-10-12T17:40:01.303Z,76.5
2022-10-12T17:45:01.268Z,77.1
2022-10-12T17:50:01.294Z,83.8
2022-10-12T17:55:01.332Z,84.3
2022-10-12T18:00:01.257Z,86.6
2022-10-12T18:05:01.310Z,89.0
2022-10-12T18:10:01.447Z,91.9
2022-10-12T18:15:01.296Z,89.4
2022-10-12T18:20:01.417Z,93.3
2022-10-12T18:25:01.252Z,96.2
2022-10-12T18:30:01.240Z,100.4
2022-10-12T18:35:01.247Z,110.0
2022-10-12T18:40:01.179Z,118.3
2022-10-12T18:45:01.304Z,126.2
2022-10-12T18:50:01.232Z,135.3
2022-10-12T18:55:01.258Z,144.6
2022-10-12T19:00:01.161Z,147.8
2022-10-12T19:05:01.229Z,144.5
2022-10-12T19:10:01.181Z,141.5
2022-10-12T19:15:01.215Z,136.8
2022-10-12T19:20:01.143Z,147.8
2022-10-12T19:25:01.273Z,146.5
2022-10-12T19:30:01.181Z,150.8
2022-10-12T19:35:01.285Z,156.4
2022-10-12T19:40:05.291Z,161.4
2022-10-12T19:45:01.238Z,147.3
2022-10-12T19:50:01.189Z,148.0
2022-10-12T19:55:01.293Z,151.6
2022-10-12T20:00:01.170Z,153.5
2022-10-12T20:05:01.303Z,154.8
2022-10-12T20:10:01.187Z,158.8
2022-10-12T20:20:01.172Z,161.4
2022-10-12T20:25:02.708Z,166.6
2022-10-12T20:30:01.135Z,172.2
2022-10-12T20:35:01.196Z,170.1
2022-10-12T20:40:01.337Z,166.7
2022-10-12T20:45:01.253Z,161.8
2022-10-12T20:55:01.267Z,155.0
2022-10-12T21:00:01.122Z,149.8
2022-10-12T21:05:01.178Z,152.9
2022-10-12T21:10:01.141Z,164.3
2022-10-12T21:15:01.207Z,189.9
2022-10-12T21:20:01.452Z,187.8
2022-10-12T21:25:01.755Z,184.6
2022-10-12T21:30:01.153Z,184.7
2022-10-12T21:35:01.271Z,171.2
2022-10-12T21:40:01.119Z,148.0
2022-10-12T21:45:01.196Z,150.5
2022-10-12T21:50:01.119Z,152.4
2022-10-12T21:55:01.287Z,151.7
2022-10-12T22:05:01.258Z,158.5
2022-10-12T22:10:01.451Z,162.6
2022-10-12T22:15:01.198Z,161.0
2022-10-12T22:20:01.111Z,158.2
2022-10-12T22:30:01.183Z,150.9
2022-10-12T22:35:01.353Z,144.9
2022-10-12T22:40:01.126Z,138.7
2022-10-12T22:45:01.195Z,138.8
2022-10-12T22:50:02.153Z,139.0
2022-10-12T22:55:01.217Z,140.4
2022-10-12T23:00:01.131Z,139.6
2022-10-12T23:05:01.270Z,136.9
2022-10-12T23:10:01.125Z,135.9
2022-10-12T23:15:01.282Z,133.5
2022-10-12T23:20:01.143Z,135.0
2022-10-12T23:25:01.210Z,134.9
2022-10-12T23:30:01.112Z,133.1
2022-10-12T23:35:01.287Z,131.4
2022-10-12T23:40:01.441Z,133.5
2022-10-12T23:45:01.277Z,137.8
2022-10-12T23:50:01.140Z,131.8
2022-10-12T23:55:05.684Z,141.8
