createdAt,value
2023-05-03T00:01:23.524Z,4.5
2023-05-03T00:11:20.975Z,4.6
2023-05-03T00:21:20.959Z,4.6
2023-05-03T00:31:22.249Z,4.3
2023-05-03T00:41:21.025Z,4.1
2023-05-03T00:51:21.110Z,4.2
2023-05-03T01:01:20.937Z,4.1
2023-05-03T01:11:21.162Z,4.0
2023-05-03T01:21:21.315Z,3.8
2023-05-03T01:31:21.776Z,3.6
2023-05-03T01:41:21.335Z,3.6
2023-05-03T01:51:21.045Z,3.1
2023-05-03T02:01:20.992Z,2.8
2023-05-03T02:11:21.731Z,2.6
2023-05-03T02:21:21.317Z,2.6
2023-05-03T02:31:21.197Z,2.6
2023-05-03T02:41:21.034Z,2.4
2023-05-03T02:51:21.366Z,2.3
2023-05-03T03:01:21.187Z,2.1
2023-05-03T03:11:21.038Z,2.0
2023-05-03T03:21:21.029Z,1.9
2023-05-03T03:31:21.233Z,1.8
2023-05-03T03:41:21.468Z,1.6
2023-05-03T03:51:21.367Z,1.5
2023-05-03T04:01:21.663Z,1.3
2023-05-03T04:11:21.473Z,1.2
2023-05-03T04:21:21.208Z,1.3
2023-05-03T04:31:21.485Z,1.1
2023-05-03T04:41:21.038Z,1.2
2023-05-03T04:51:21.075Z,1.8
2023-05-03T05:01:21.124Z,2.3
2023-05-03T05:11:21.103Z,2.7
2023-05-03T05:21:21.117Z,3.1
2023-05-03T05:31:21.013Z,3.4
2023-05-03T05:41:21.812Z,3.9
2023-05-03T05:51:20.939Z,4.2
2023-05-03T06:01:21.000Z,4.6
2023-05-03T06:11:21.067Z,5.1
2023-05-03T06:21:21.704Z,5.5
2023-05-03T06:31:21.157Z,5.9
2023-05-03T06:41:21.332Z,6.2
2023-05-03T06:51:21.000Z,6.9
2023-05-03T07:01:21.314Z,7.1
2023-05-03T07:11:21.161Z,7.5
2023-05-03T07:21:21.174Z,7.9
2023-05-03T07:31:21.552Z,8.3
2023-05-03T07:41:21.119Z,8.7
2023-05-03T07:51:21.313Z,8.7
2023-05-03T08:01:26.813Z,9.0
2023-05-03T08:11:23.361Z,9.7
2023-05-03T08:21:23.501Z,9.5
2023-05-03T08:31:23.231Z,9.8
2023-05-03T08:41:23.199Z,9.7
2023-05-03T08:51:23.585Z,10.1
2023-05-03T09:01:23.312Z,10.3
2023-05-03T09:11:23.507Z,11.0
2023-05-03T09:21:23.250Z,11.8
2023-05-03T09:31:23.618Z,11.7
2023-05-03T09:41:23.486Z,12.0
2023-05-03T09:51:23.941Z,12.7
2023-05-03T10:01:25.924Z,12.3
2023-05-03T10:11:23.448Z,12.8
2023-05-03T10:21:25.414Z,12.8
2023-05-03T10:31:23.238Z,13.2
2023-05-03T10:41:23.258Z,14.1
2023-05-03T10:51:23.241Z,14.4
2023-05-03T11:01:23.586Z,14.6
2023-05-03T11:11:23.229Z,13.8
2023-05-03T11:21:23.603Z,14.2
2023-05-03T11:31:23.347Z,14.6
2023-05-03T11:41:23.621Z,14.9
2023-05-03T11:51:23.239Z,15.2
2023-05-03T12:01:23.642Z,15.4
2023-05-03T12:11:26.619Z,15.7
2023-05-03T12:31:23.492Z,15.1
2023-05-03T12:41:50.600Z,15.3
2023-05-03T12:51:25.991Z,14.9
2023-05-03T13:02:17.848Z,15.5
2023-05-03T13:11:23.450Z,15.2
2023-05-03T13:21:23.498Z,15.6
2023-05-03T13:31:23.343Z,15.8
2023-05-03T13:41:24.422Z,15.8
2023-05-03T13:51:23.752Z,16.1
2023-05-03T14:01:23.300Z,16.4
2023-05-03T14:11:23.486Z,15.6
2023-05-03T14:21:23.373Z,15.4
2023-05-03T14:31:24.517Z,16.0
2023-05-03T14:41:23.391Z,16.1
2023-05-03T14:51:23.293Z,15.5
2023-05-03T15:01:23.431Z,15.1
2023-05-03T15:11:23.281Z,15.4
2023-05-03T15:21:23.328Z,15.7
2023-05-03T15:31:23.339Z,15.4
2023-05-03T15:41:23.300Z,15.1
2023-05-03T15:51:23.257Z,15.1
2023-05-03T16:01:23.407Z,15.0
2023-05-03T16:11:24.062Z,15.1
2023-05-03T16:21:23.337Z,15.0
2023-05-03T16:31:23.327Z,15.0
2023-05-03T16:41:23.638Z,15.0
2023-05-03T16:51:23.286Z,14.9
2023-05-03T17:01:23.407Z,14.9
2023-05-03T17:11:23.482Z,14.8
2023-05-03T17:21:25.530Z,14.8
2023-05-03T17:31:23.496Z,14.6
2023-05-03T17:41:23.648Z,14.6
2023-05-03T17:51:23.323Z,14.4
2023-05-03T18:01:23.479Z,14.1
2023-05-03T18:11:23.363Z,14.0
2023-05-03T18:21:23.592Z,13.8
2023-05-03T18:32:27.202Z,13.6
2023-05-03T18:41:23.344Z,13.3
2023-05-03T18:51:23.725Z,13.0
2023-05-03T19:01:23.652Z,12.7
2023-05-03T19:11:24.570Z,12.4
2023-05-03T19:21:23.326Z,12.3
2023-05-03T19:31:23.686Z,12.1
2023-05-03T19:41:23.386Z,11.9
2023-05-03T19:51:23.405Z,11.6
2023-05-03T20:01:23.574Z,11.2
2023-05-03T20:11:23.394Z,10.9
2023-05-03T20:21:23.403Z,10.7
2023-05-03T20:31:23.609Z,10.5
2023-05-03T20:41:23.392Z,10.2
2023-05-03T20:51:23.419Z,10.0
2023-05-03T21:01:23.419Z,9.8
2023-05-03T21:11:23.601Z,9.6
2023-05-03T21:21:23.465Z,9.4
2023-05-03T21:31:23.354Z,9.2
2023-05-03T21:41:23.566Z,9.1
2023-05-03T21:51:23.596Z,9.0
2023-05-03T22:01:23.341Z,8.8
2023-05-03T22:11:23.500Z,8.6
2023-05-03T22:21:23.503Z,8.5
2023-05-03T22:31:23.569Z,8.3
2023-05-03T22:41:23.603Z,8.2
2023-05-03T22:51:23.381Z,8.0
2023-05-03T23:01:24.020Z,7.9
2023-05-03T23:11:26.607Z,7.7
2023-05-03T23:21:26.537Z,7.6
2023-05-03T23:31:29.799Z,7.5
2023-05-03T23:41:26.472Z,7.3
2023-05-03T23:51:26.240Z,7.2
