createdAt,value
2019-04-19T00:00:04.507Z,6.45
2019-04-19T00:02:41.182Z,6.58
2019-04-19T00:05:07.974Z,6.67
2019-04-19T00:07:39.768Z,6.05
2019-04-19T00:10:21.734Z,6.58
2019-04-19T00:12:46.849Z,5.35
2019-04-19T00:15:09.756Z,6.07
2019-04-19T00:17:39.875Z,6.83
2019-04-19T00:20:44.697Z,7.05
2019-04-19T00:22:57.116Z,6.50
2019-04-19T00:25:09.724Z,8.03
2019-04-19T00:27:46.055Z,8.70
2019-04-19T00:30:23.740Z,7.03
2019-04-19T00:32:58.206Z,6.80
2019-04-19T00:35:10.150Z,6.35
2019-04-19T00:37:38.875Z,6.05
2019-04-19T00:40:31.990Z,7.55
2019-04-19T00:43:08.955Z,7.25
2019-04-19T00:46:01.177Z,8.65
2019-04-19T00:48:29.659Z,6.35
2019-04-19T00:50:57.678Z,7.25
2019-04-19T00:53:24.519Z,6.90
2019-04-19T00:55:54.382Z,6.78
2019-04-19T00:58:20.082Z,6.75
2019-04-19T01:00:44.622Z,6.65
2019-04-19T01:03:15.920Z,7.12
2019-04-19T01:05:52.167Z,6.83
2019-04-19T01:08:20.717Z,7.55
2019-04-19T01:13:45.146Z,6.70
2019-04-19T01:16:08.789Z,6.78
2019-04-19T01:18:41.173Z,7.50
2019-04-19T01:20:58.871Z,8.10
2019-04-19T01:23:27.558Z,8.68
2019-04-19T01:26:03.006Z,8.15
2019-04-19T01:28:28.905Z,7.67
2019-04-19T01:30:57.198Z,7.65
2019-04-19T01:33:38.973Z,8.83
2019-04-19T01:36:04.392Z,6.17
2019-04-19T01:38:41.934Z,7.17
2019-04-19T01:41:20.712Z,7.40
2019-04-19T01:43:56.558Z,7.12
2019-04-19T01:46:48.912Z,8.10
2019-04-19T01:49:17.878Z,7.90
2019-04-19T01:52:05.791Z,7.87
2019-04-19T01:54:29.852Z,7.30
2019-04-19T01:56:54.935Z,8.10
2019-04-19T01:59:20.175Z,8.43
2019-04-19T02:01:50.597Z,8.75
2019-04-19T02:04:24.629Z,9.20
2019-04-19T02:06:51.569Z,8.50
2019-04-19T02:09:33.899Z,7.58
2019-04-19T02:12:11.651Z,7.20
2019-04-19T02:14:38.498Z,7.62
2019-04-19T02:17:03.148Z,8.33
2019-04-19T02:19:31.983Z,7.60
2019-04-19T02:22:07.436Z,7.95
2019-04-19T02:24:37.115Z,8.40
2019-04-19T02:27:07.367Z,9.03
2019-04-19T02:29:34.606Z,8.93
2019-04-19T02:32:22.185Z,8.17
2019-04-19T02:35:04.303Z,8.45
2019-04-19T02:37:26.748Z,9.10
2019-04-19T02:47:40.036Z,9.28
2019-04-19T02:50:05.302Z,7.95
2019-04-19T02:52:41.063Z,8.85
2019-04-19T03:05:42.132Z,7.75
2019-04-19T03:07:53.810Z,7.67
2019-04-19T03:10:25.912Z,8.98
2019-04-19T03:13:09.617Z,8.30
2019-04-19T03:15:44.133Z,8.28
2019-04-19T03:18:19.431Z,8.48
2019-04-19T03:20:39.017Z,8.20
2019-04-19T03:23:08.246Z,10.23
2019-04-19T03:25:35.858Z,7.62
2019-04-19T03:28:09.263Z,8.78
2019-04-19T03:30:53.902Z,7.50
2019-04-19T03:35:50.043Z,7.92
2019-04-19T03:38:15.783Z,7.12
2019-04-19T03:40:44.416Z,8.33
2019-04-19T03:43:33.069Z,7.97
2019-04-19T03:46:03.505Z,7.75
2019-04-19T03:48:27.159Z,7.25
2019-04-19T03:51:00.503Z,9.58
2019-04-19T03:53:30.879Z,7.97
2019-04-19T03:56:08.016Z,8.40
2019-04-19T03:58:15.357Z,8.38
2019-04-19T04:00:40.638Z,7.80
2019-04-19T04:03:20.416Z,9.00
2019-04-19T04:05:44.397Z,9.38
2019-04-19T04:08:19.817Z,7.95
2019-04-19T04:10:50.415Z,7.25
2019-04-19T04:13:32.831Z,8.57
2019-04-19T04:16:14.121Z,8.80
2019-04-19T04:18:34.117Z,10.57
2019-04-19T04:21:03.883Z,9.53
2019-04-19T04:23:39.226Z,11.10
2019-04-19T04:26:10.979Z,10.00
2019-04-19T04:28:48.249Z,9.45
2019-04-19T04:31:15.091Z,9.43
2019-04-19T04:33:45.533Z,10.20
2019-04-19T04:36:25.358Z,9.73
2019-04-19T04:38:40.718Z,9.83
2019-04-19T04:41:13.593Z,10.65
2019-04-19T04:43:49.444Z,9.18
2019-04-19T04:46:53.729Z,9.25
2019-04-19T04:49:30.329Z,9.45
2019-04-19T04:51:55.848Z,9.93
2019-04-19T04:54:16.548Z,10.23
2019-04-19T04:57:01.073Z,9.03
2019-04-19T04:59:25.159Z,10.27
2019-04-19T05:02:01.351Z,11.28
2019-04-19T05:04:34.190Z,12.13
2019-04-19T05:07:16.546Z,10.20
2019-04-19T05:09:46.658Z,10.78
2019-04-19T05:12:18.116Z,9.60
2019-04-19T05:14:43.150Z,10.35
2019-04-19T05:17:34.644Z,10.32
2019-04-19T05:19:50.074Z,9.73
2019-04-19T05:22:14.959Z,10.30
2019-04-19T05:24:59.144Z,10.78
2019-04-19T05:27:22.234Z,10.80
2019-04-19T05:29:37.711Z,9.58
2019-04-19T05:32:10.138Z,10.57
2019-04-19T05:34:49.117Z,8.48
2019-04-19T05:37:17.301Z,10.13
2019-04-19T05:40:03.895Z,8.23
2019-04-19T05:42:34.555Z,9.03
2019-04-19T05:45:20.571Z,8.73
2019-04-19T05:47:30.579Z,8.10
2019-04-19T05:50:07.582Z,7.60
2019-04-19T05:52:34.396Z,9.18
2019-04-19T05:54:49.251Z,8.10
2019-04-19T05:57:36.128Z,8.87
2019-04-19T05:59:56.826Z,8.78
2019-04-19T06:02:28.378Z,10.40
2019-04-19T06:05:15.536Z,7.60
2019-04-19T06:07:34.663Z,9.55
2019-04-19T06:09:54.039Z,6.75
2019-04-19T06:12:26.834Z,9.47
2019-04-19T06:15:13.261Z,8.80
2019-04-19T06:17:58.824Z,7.50
2019-04-19T06:20:31.512Z,6.90
2019-04-19T06:23:02.585Z,6.22
2019-04-19T06:25:39.118Z,6.78
2019-04-19T06:30:41.659Z,6.97
2019-04-19T06:33:12.006Z,5.85
2019-04-19T06:35:33.094Z,6.37
2019-04-19T06:37:52.312Z,6.55
2019-04-19T06:40:27.669Z,5.25
2019-04-19T06:42:59.662Z,4.85
2019-04-19T06:45:40.429Z,7.62
2019-04-19T06:48:01.903Z,6.17
2019-04-19T06:50:30.036Z,5.35
2019-04-19T06:52:55.342Z,4.65
2019-04-19T06:55:31.126Z,5.08
2019-04-19T06:58:05.818Z,5.28
2019-04-19T07:00:43.700Z,4.10
2019-04-19T07:02:58.415Z,6.70
2019-04-19T07:05:38.551Z,5.73
2019-04-19T07:08:29.721Z,5.65
2019-04-19T07:11:06.211Z,4.62
2019-04-19T07:13:13.946Z,4.62
2019-04-19T07:15:57.644Z,4.50
2019-04-19T07:18:20.049Z,4.87
2019-04-19T07:20:48.627Z,5.12
2019-04-19T07:23:15.766Z,6.15
2019-04-19T07:25:55.546Z,6.33
2019-04-19T07:28:09.765Z,4.62
2019-04-19T07:30:34.945Z,4.67
2019-04-19T07:33:10.212Z,4.65
2019-04-19T07:35:55.571Z,4.40
2019-04-19T07:38:41.532Z,3.40
2019-04-19T07:40:54.279Z,4.35
2019-04-19T07:43:23.625Z,4.58
2019-04-19T07:46:02.745Z,4.37
2019-04-19T07:48:20.900Z,4.08
2019-04-19T07:50:56.907Z,4.37
2019-04-19T07:53:21.700Z,5.00
2019-04-19T07:56:01.984Z,4.25
2019-04-19T07:58:47.397Z,4.30
2019-04-19T08:01:17.342Z,6.00
2019-04-19T08:04:03.844Z,4.78
2019-04-19T08:06:18.469Z,4.55
2019-04-19T08:11:26.781Z,5.37
2019-04-19T08:13:57.779Z,4.35
2019-04-19T08:16:27.801Z,3.35
2019-04-19T08:28:42.395Z,3.65
2019-04-19T08:31:02.514Z,4.30
2019-04-19T08:33:32.077Z,4.22
2019-04-19T08:36:05.254Z,4.58
2019-04-19T08:38:32.912Z,5.15
2019-04-19T08:41:13.660Z,3.90
2019-04-19T08:43:51.052Z,4.10
2019-04-19T08:46:09.066Z,3.87
2019-04-19T08:48:55.732Z,3.60
2019-04-19T08:51:41.999Z,4.33
2019-04-19T08:54:31.779Z,4.00
2019-04-19T08:56:51.331Z,4.45
2019-04-19T08:59:38.601Z,4.20
2019-04-19T09:02:00.598Z,3.75
2019-04-19T09:04:38.835Z,3.40
2019-04-19T09:07:35.263Z,3.47
2019-04-19T09:09:35.348Z,3.08
2019-04-19T09:12:10.597Z,3.98
2019-04-19T09:14:37.665Z,4.37
2019-04-19T09:17:17.933Z,3.75
2019-04-19T09:19:55.368Z,3.83
2019-04-19T09:22:04.017Z,3.62
2019-04-19T09:24:30.938Z,3.83
2019-04-19T09:27:04.968Z,3.65
2019-04-19T09:29:39.902Z,3.02
2019-04-19T09:32:00.675Z,2.92
2019-04-19T09:34:23.585Z,3.50
2019-04-19T09:37:03.467Z,3.92
2019-04-19T09:39:39.734Z,2.30
2019-04-19T09:42:00.769Z,2.70
2019-04-19T09:44:32.615Z,2.70
2019-04-19T09:46:54.970Z,4.37
2019-04-19T09:49:43.093Z,3.15
2019-04-19T09:52:15.922Z,3.15
2019-04-19T09:54:51.704Z,2.95
2019-04-19T09:57:13.242Z,3.30
2019-04-19T09:59:32.902Z,3.47
2019-04-19T10:02:01.979Z,3.15
2019-04-19T10:04:29.424Z,2.77
2019-04-19T10:06:58.707Z,3.25
2019-04-19T10:09:27.455Z,3.45
2019-04-19T10:11:57.902Z,2.72
2019-04-19T10:14:27.715Z,3.50
2019-04-19T10:17:04.920Z,3.20
2019-04-19T10:19:35.058Z,2.08
2019-04-19T10:22:10.033Z,2.87
2019-04-19T10:24:39.133Z,3.42
2019-04-19T10:27:37.654Z,2.90
2019-04-19T10:30:34.451Z,2.53
2019-04-19T10:33:04.571Z,3.02
2019-04-19T10:35:33.669Z,2.62
2019-04-19T10:38:03.698Z,3.37
2019-04-19T10:40:33.537Z,2.85
2019-04-19T10:43:03.226Z,2.75
2019-04-19T10:45:32.095Z,2.40
2019-04-19T10:48:20.118Z,2.47
2019-04-19T10:50:57.343Z,3.02
2019-04-19T10:53:26.240Z,2.10
2019-04-19T10:56:02.574Z,2.70
2019-04-19T10:58:31.477Z,2.02
2019-04-19T11:01:01.079Z,3.30
2019-04-19T11:03:30.799Z,2.52
2019-04-19T11:06:00.718Z,2.87
2019-04-19T11:08:30.770Z,2.35
2019-04-19T11:10:59.659Z,3.22
2019-04-19T11:13:29.586Z,2.00
2019-04-19T11:16:00.346Z,2.67
2019-04-19T11:18:29.894Z,2.20
2019-04-19T11:20:59.406Z,2.47
2019-04-19T11:23:29.433Z,2.72
2019-04-19T11:25:58.918Z,2.45
2019-04-19T11:28:29.115Z,3.27
2019-04-19T11:31:15.836Z,2.92
2019-04-19T11:33:44.216Z,2.10
2019-04-19T11:36:13.289Z,2.75
2019-04-19T11:38:43.052Z,1.90
2019-04-19T11:41:13.133Z,2.52
2019-04-19T11:43:43.421Z,3.20
2019-04-19T11:46:12.142Z,3.87
2019-04-19T11:48:41.665Z,2.47
2019-04-19T11:51:11.778Z,3.80
2019-04-19T11:53:42.964Z,2.58
2019-04-19T11:56:29.719Z,2.50
2019-04-19T11:58:58.716Z,2.52
2019-04-19T12:01:30.572Z,2.52
2019-04-19T12:04:00.372Z,3.10
2019-04-19T12:06:30.061Z,3.47
2019-04-19T12:08:59.114Z,2.67
2019-04-19T12:11:30.361Z,2.65
2019-04-19T12:13:59.376Z,2.30
2019-04-19T12:16:28.732Z,2.03
2019-04-19T12:18:58.148Z,2.77
2019-04-19T12:21:27.329Z,3.98
2019-04-19T12:23:56.986Z,2.70
2019-04-19T12:26:25.857Z,2.77
2019-04-19T12:28:55.668Z,2.10
2019-04-19T12:31:25.358Z,2.00
2019-04-19T12:33:55.370Z,3.37
2019-04-19T12:36:25.454Z,3.42
2019-04-19T12:38:54.564Z,2.12
2019-04-19T12:41:23.974Z,2.97
2019-04-19T12:43:53.955Z,2.52
2019-04-19T12:46:23.230Z,2.70
2019-04-19T12:48:52.123Z,2.87
2019-04-19T12:51:21.849Z,2.83
2019-04-19T12:53:51.273Z,2.58
2019-04-19T12:56:22.372Z,2.15
2019-04-19T12:58:51.479Z,2.07
2019-04-19T13:01:23.999Z,2.85
2019-04-19T13:03:57.871Z,3.20
2019-04-19T13:06:29.494Z,3.70
2019-04-19T13:08:59.245Z,2.05
2019-04-19T13:11:29.334Z,3.47
2019-04-19T13:13:59.760Z,2.12
2019-04-19T13:16:28.687Z,2.92
2019-04-19T13:18:58.485Z,2.62
2019-04-19T13:21:28.217Z,2.60
2019-04-19T13:23:58.424Z,3.70
2019-04-19T13:26:27.590Z,3.00
2019-04-19T13:28:57.530Z,2.30
2019-04-19T13:31:27.123Z,2.12
2019-04-19T13:33:57.519Z,3.95
2019-04-19T13:36:45.095Z,1.80
2019-04-19T13:39:27.783Z,1.70
2019-04-19T13:42:01.062Z,2.50
2019-04-19T13:44:30.389Z,2.67
2019-04-19T13:47:00.156Z,2.43
2019-04-19T13:49:30.538Z,2.62
2019-04-19T13:52:00.676Z,2.50
2019-04-19T13:54:30.333Z,2.27
2019-04-19T13:56:59.643Z,1.55
2019-04-19T13:59:38.850Z,2.17
2019-04-19T14:01:59.012Z,1.98
2019-04-19T14:04:29.110Z,2.60
2019-04-19T14:06:58.330Z,2.30
2019-04-19T14:09:27.531Z,2.08
2019-04-19T14:11:57.479Z,2.27
2019-04-19T14:14:26.285Z,1.90
2019-04-19T14:16:55.736Z,2.90
2019-04-19T14:19:24.890Z,1.80
2019-04-19T14:21:54.989Z,1.80
2019-04-19T14:24:25.029Z,2.10
2019-04-19T14:26:56.337Z,2.30
2019-04-19T14:29:25.421Z,2.40
2019-04-19T14:31:54.556Z,2.27
2019-04-19T14:34:24.713Z,3.83
2019-04-19T14:36:53.919Z,2.77
2019-04-19T14:39:24.665Z,3.12
2019-04-19T14:41:53.970Z,3.55
2019-04-19T14:44:22.821Z,1.77
2019-04-19T14:46:52.611Z,1.98
2019-04-19T14:49:22.778Z,2.98
2019-04-19T14:51:51.913Z,2.13
2019-04-19T14:54:21.168Z,2.10
2019-04-19T14:56:50.246Z,2.20
2019-04-19T14:59:19.102Z,2.98
2019-04-19T15:01:58.535Z,2.35
2019-04-19T15:04:46.931Z,1.87
2019-04-19T15:07:18.525Z,3.02
2019-04-19T15:09:47.924Z,2.30
2019-04-19T15:12:16.643Z,1.98
2019-04-19T15:14:46.859Z,2.50
2019-04-19T15:17:16.177Z,4.12
2019-04-19T15:19:46.107Z,2.83
2019-04-19T15:22:17.635Z,2.40
2019-04-19T15:24:48.754Z,1.70
2019-04-19T15:27:19.107Z,2.22
2019-04-19T15:29:50.773Z,1.95
2019-04-19T15:32:22.315Z,2.25
2019-04-19T15:34:53.741Z,2.15
2019-04-19T15:37:23.207Z,2.75
2019-04-19T15:39:52.120Z,2.33
2019-04-19T15:42:20.932Z,2.42
2019-04-19T15:44:50.975Z,3.02
2019-04-19T15:47:21.083Z,2.37
2019-04-19T15:49:50.162Z,2.62
2019-04-19T15:52:19.833Z,2.85
2019-04-19T15:54:49.992Z,3.37
2019-04-19T15:57:18.968Z,2.62
2019-04-19T15:59:47.819Z,3.77
2019-04-19T16:02:40.106Z,2.05
2019-04-19T16:05:22.067Z,2.40
2019-04-19T16:08:08.180Z,2.20
2019-04-19T16:10:52.854Z,2.05
2019-04-19T16:13:21.724Z,3.17
2019-04-19T16:15:51.945Z,2.65
2019-04-19T16:18:22.163Z,2.90
2019-04-19T16:20:52.425Z,2.52
2019-04-19T16:23:21.489Z,2.58
2019-04-19T16:25:51.207Z,2.42
2019-04-19T16:28:21.233Z,2.42
2019-04-19T16:30:50.482Z,2.12
2019-04-19T16:33:19.916Z,2.90
2019-04-19T16:35:48.880Z,2.60
2019-04-19T16:38:17.579Z,2.75
2019-04-19T16:40:46.445Z,3.02
2019-04-19T16:43:15.457Z,2.37
2019-04-19T16:45:44.355Z,2.63
2019-04-19T16:48:14.427Z,3.40
2019-04-19T16:50:43.539Z,2.00
2019-04-19T16:53:13.524Z,2.27
2019-04-19T16:55:43.640Z,2.45
2019-04-19T16:58:12.759Z,2.67
2019-04-19T17:00:44.857Z,2.27
2019-04-19T17:03:15.205Z,1.90
2019-04-19T17:05:44.613Z,2.22
2019-04-19T17:08:13.719Z,2.10
2019-04-19T17:10:42.893Z,2.37
2019-04-19T17:13:12.776Z,2.22
2019-04-19T17:16:04.812Z,1.70
2019-04-19T17:18:56.793Z,2.00
2019-04-19T17:21:28.026Z,2.47
2019-04-19T17:23:56.975Z,1.60
2019-04-19T17:26:26.715Z,1.62
2019-04-19T17:28:59.061Z,2.67
2019-04-19T17:31:28.356Z,2.20
2019-04-19T17:33:58.071Z,3.62
2019-04-19T17:36:28.198Z,1.77
2019-04-19T17:38:58.747Z,1.95
2019-04-19T17:41:30.337Z,2.22
2019-04-19T17:44:01.601Z,2.45
2019-04-19T17:46:30.630Z,2.53
2019-04-19T17:48:59.358Z,3.10
2019-04-19T17:51:29.493Z,2.17
2019-04-19T17:53:58.517Z,2.40
2019-04-19T17:56:29.091Z,2.70
2019-04-19T17:58:58.260Z,2.83
2019-04-19T18:01:28.167Z,3.25
2019-04-19T18:03:58.513Z,2.77
2019-04-19T18:06:28.479Z,2.87
2019-04-19T18:09:03.744Z,3.00
2019-04-19T18:11:31.675Z,2.10
2019-04-19T18:13:59.279Z,2.12
2019-04-19T18:16:28.187Z,2.58
2019-04-19T18:18:58.701Z,2.30
2019-04-19T18:21:30.820Z,2.02
2019-04-19T18:24:08.411Z,2.92
2019-04-19T18:26:32.149Z,2.50
2019-04-19T18:29:01.016Z,3.52
2019-04-19T18:31:37.582Z,3.02
2019-04-19T18:34:06.831Z,2.58
2019-04-19T18:36:32.690Z,2.58
2019-04-19T18:39:06.339Z,2.57
2019-04-19T18:41:34.474Z,2.30
2019-04-19T18:44:13.570Z,2.30
2019-04-19T18:46:35.228Z,2.30
2019-04-19T18:49:05.473Z,1.62
2019-04-19T18:51:40.301Z,2.00
2019-04-19T18:54:13.912Z,1.50
2019-04-19T18:56:36.240Z,2.00
2019-04-19T18:59:11.865Z,1.65
2019-04-19T19:01:38.382Z,1.60
2019-04-19T19:04:14.506Z,2.60
2019-04-19T19:06:41.216Z,3.17
2019-04-19T19:09:12.545Z,3.85
2019-04-19T19:11:40.328Z,3.77
2019-04-19T19:14:10.894Z,3.30
2019-04-19T19:16:41.466Z,2.87
2019-04-19T19:19:16.594Z,3.00
2019-04-19T19:21:45.112Z,6.53
2019-04-19T19:24:34.443Z,6.22
2019-04-19T19:26:57.281Z,7.67
2019-04-19T19:29:14.280Z,8.13
2019-04-19T19:31:43.240Z,5.62
2019-04-19T19:34:14.801Z,4.53
2019-04-19T19:36:48.365Z,4.12
2019-04-19T19:39:23.529Z,2.80
2019-04-19T19:44:37.415Z,2.77
2019-04-19T19:47:28.371Z,2.60
2019-04-19T19:49:48.122Z,2.90
2019-04-19T19:52:18.668Z,1.77
2019-04-19T19:55:00.486Z,3.70
2019-04-19T19:57:24.688Z,2.30
2019-04-19T19:59:37.728Z,2.70
2019-04-19T20:02:17.379Z,1.35
2019-04-19T20:04:37.218Z,1.63
2019-04-19T20:07:09.262Z,1.85
2019-04-19T20:09:36.024Z,2.27
2019-04-19T20:12:13.277Z,1.90
2019-04-19T20:14:37.377Z,1.80
2019-04-19T20:17:11.020Z,1.57
2019-04-19T20:19:37.407Z,1.60
2019-04-19T20:22:08.483Z,3.22
2019-04-19T20:24:50.734Z,2.00
2019-04-19T20:27:12.953Z,1.70
2019-04-19T20:29:37.641Z,2.40
2019-04-19T20:32:12.570Z,1.67
2019-04-19T20:34:40.263Z,1.73
2019-04-19T20:37:13.130Z,3.90
2019-04-19T20:39:43.484Z,1.67
2019-04-19T20:42:15.322Z,1.87
2019-04-19T20:44:53.097Z,2.45
2019-04-19T20:47:19.379Z,2.00
2019-04-19T20:49:47.321Z,1.65
2019-04-19T20:52:31.115Z,1.67
2019-04-19T20:55:10.015Z,2.35
2019-04-19T20:57:58.896Z,1.60
2019-04-19T21:00:32.803Z,1.50
2019-04-19T21:02:59.146Z,2.10
2019-04-19T21:05:35.702Z,1.50
2019-04-19T21:08:09.649Z,1.55
2019-04-19T21:10:37.509Z,2.17
2019-04-19T21:13:10.598Z,1.75
2019-04-19T21:15:38.839Z,2.05
2019-04-19T21:18:09.788Z,1.60
2019-04-19T21:20:38.402Z,1.60
2019-04-19T21:23:17.918Z,1.93
2019-04-19T21:25:45.852Z,1.60
2019-04-19T21:28:08.573Z,1.57
2019-04-19T21:30:40.073Z,1.90
2019-04-19T21:33:12.460Z,1.70
2019-04-19T21:35:43.010Z,1.75
2019-04-19T21:38:17.025Z,1.80
2019-04-19T21:40:43.707Z,1.70
2019-04-19T21:43:13.035Z,1.65
2019-04-19T21:45:47.950Z,2.08
2019-04-19T21:48:12.930Z,2.00
2019-04-19T21:50:45.437Z,1.60
2019-04-19T21:53:12.858Z,1.87
2019-04-19T21:55:44.774Z,2.00
2019-04-19T21:58:16.706Z,1.87
2019-04-19T22:00:59.667Z,2.22
2019-04-19T22:03:28.291Z,1.70
2019-04-19T22:05:57.410Z,1.95
2019-04-19T22:08:29.676Z,1.80
2019-04-19T22:10:56.644Z,3.40
2019-04-19T22:13:33.313Z,2.27
2019-04-19T22:15:58.787Z,2.05
2019-04-19T22:18:27.517Z,2.00
2019-04-19T22:21:01.061Z,3.27
2019-04-19T22:23:26.979Z,2.35
2019-04-19T22:26:11.131Z,2.10
2019-04-19T22:28:26.252Z,2.70
2019-04-19T22:30:56.485Z,2.02
2019-04-19T22:33:25.852Z,2.85
2019-04-19T22:35:57.967Z,2.50
2019-04-19T22:38:25.687Z,2.17
2019-04-19T22:40:54.748Z,2.45
2019-04-19T22:43:24.634Z,2.45
2019-04-19T22:45:58.782Z,1.98
2019-04-19T22:48:25.237Z,2.70
2019-04-19T22:50:58.363Z,2.20
2019-04-19T22:53:31.245Z,2.62
2019-04-19T22:56:08.018Z,3.20
2019-04-19T22:58:28.822Z,2.45
2019-04-19T23:00:59.033Z,2.35
2019-04-19T23:03:37.320Z,2.80
2019-04-19T23:06:05.819Z,2.60
2019-04-19T23:08:39.222Z,3.13
2019-04-19T23:11:08.941Z,2.40
2019-04-19T23:13:37.601Z,2.83
2019-04-19T23:16:09.838Z,2.87
2019-04-19T23:18:37.059Z,3.40
2019-04-19T23:21:12.575Z,2.95
2019-04-19T23:23:36.461Z,2.87
2019-04-19T23:26:19.949Z,2.83
2019-04-19T23:28:39.384Z,2.55
2019-04-19T23:31:10.886Z,2.72
2019-04-19T23:33:37.434Z,2.83
2019-04-19T23:36:14.632Z,3.55
2019-04-19T23:38:37.103Z,3.10
2019-04-19T23:41:06.961Z,2.70
2019-04-19T23:43:39.455Z,2.90
2019-04-19T23:46:10.851Z,3.20
2019-04-19T23:48:38.265Z,2.83
2019-04-19T23:51:08.376Z,3.57
2019-04-19T23:53:41.003Z,2.70
2019-04-19T23:56:20.162Z,2.77
2019-04-19T23:58:42.086Z,3.15
