createdAt,value
2023-10-10T00:01:08.148Z,91975.63
2023-10-10T00:03:41.651Z,91969.75
2023-10-10T00:06:09.759Z,91967.84
2023-10-10T00:08:44.196Z,91960.31
2023-10-10T00:11:11.632Z,91966.94
2023-10-10T00:13:44.138Z,91974.97
2023-10-10T00:16:12.240Z,91968.81
2023-10-10T00:18:44.564Z,91966.72
2023-10-10T00:21:14.108Z,91968.25
2023-10-10T00:23:43.832Z,91967.47
2023-10-10T00:26:14.387Z,91967.16
2023-10-10T00:28:46.301Z,91971.03
2023-10-10T00:31:18.805Z,91969.56
2023-10-10T00:33:46.324Z,91976.03
2023-10-10T00:36:22.339Z,91974.94
2023-10-10T00:38:55.385Z,91972.41
2023-10-10T00:41:24.188Z,91970.03
2023-10-10T00:43:50.649Z,91970.22
2023-10-10T00:46:17.313Z,91963.72
2023-10-10T00:48:45.827Z,91966.38
2023-10-10T00:51:12.650Z,91967.75
2023-10-10T00:53:42.320Z,91968.63
2023-10-10T00:56:09.156Z,91965.38
2023-10-10T00:58:41.801Z,91972.44
2023-10-10T01:01:11.425Z,91968.06
2023-10-10T01:03:38.429Z,91975.09
2023-10-10T01:06:15.360Z,91972.41
2023-10-10T01:08:50.081Z,91978.59
2023-10-10T01:11:17.610Z,91978.06
2023-10-10T01:13:44.288Z,91970.63
2023-10-10T01:16:11.999Z,91965.84
2023-10-10T01:18:40.723Z,91962.22
2023-10-10T01:21:07.899Z,91960.56
2023-10-10T01:23:38.637Z,91960.88
2023-10-10T01:26:07.853Z,91956.78
2023-10-10T01:28:37.832Z,91959.00
2023-10-10T01:31:11.675Z,91949.44
2023-10-10T01:33:43.280Z,91948.72
2023-10-10T01:36:13.458Z,91947.94
2023-10-10T01:38:45.714Z,91951.19
2023-10-10T01:41:24.178Z,91956.25
2023-10-10T01:43:54.500Z,91946.81
2023-10-10T01:46:29.005Z,91950.75
2023-10-10T01:48:56.114Z,91938.03
2023-10-10T01:51:25.825Z,91929.03
2023-10-10T01:53:53.153Z,91917.50
2023-10-10T01:56:19.572Z,91918.31
2023-10-10T01:58:45.980Z,91910.06
2023-10-10T02:01:17.417Z,91903.34
2023-10-10T02:03:44.035Z,91904.63
2023-10-10T02:06:15.941Z,91907.00
2023-10-10T02:08:42.313Z,91911.00
2023-10-10T02:11:09.313Z,91911.88
2023-10-10T02:13:40.467Z,91920.66
2023-10-10T02:16:07.739Z,91923.25
2023-10-10T02:18:52.162Z,91918.38
2023-10-10T02:21:32.624Z,91918.34
2023-10-10T02:24:20.998Z,91918.06
2023-10-10T02:26:52.750Z,91922.09
2023-10-10T02:29:23.052Z,91925.41
2023-10-10T02:32:06.743Z,91922.06
2023-10-10T02:34:35.952Z,91908.06
2023-10-10T02:37:31.688Z,91916.53
2023-10-10T02:40:07.363Z,91908.97
2023-10-10T02:42:36.339Z,91919.50
2023-10-10T02:45:03.640Z,91909.81
2023-10-10T02:47:33.963Z,91906.59
2023-10-10T02:50:14.624Z,91916.72
2023-10-10T02:52:46.303Z,91907.66
2023-10-10T02:55:23.357Z,91902.00
2023-10-10T02:57:54.693Z,91904.53
2023-10-10T03:00:23.945Z,91911.69
2023-10-10T03:02:58.783Z,91906.38
2023-10-10T03:05:41.087Z,91907.69
2023-10-10T03:08:19.588Z,91910.91
2023-10-10T03:10:47.098Z,91911.94
2023-10-10T03:13:29.514Z,91916.53
2023-10-10T03:15:57.335Z,91914.56
2023-10-10T03:18:30.483Z,91912.84
2023-10-10T03:21:12.101Z,91917.31
2023-10-10T03:23:55.221Z,91913.44
2023-10-10T03:26:42.006Z,91915.78
2023-10-10T03:29:12.877Z,91919.91
2023-10-10T03:31:43.427Z,91918.50
2023-10-10T03:34:21.160Z,91916.69
2023-10-10T03:37:05.993Z,91910.06
2023-10-10T03:39:54.862Z,91909.47
2023-10-10T03:42:42.828Z,91908.09
2023-10-10T03:45:28.214Z,91907.19
2023-10-10T03:48:13.011Z,91901.84
2023-10-10T03:51:03.981Z,91903.31
2023-10-10T03:53:49.071Z,91907.56
2023-10-10T03:56:34.474Z,91909.97
2023-10-10T03:59:20.026Z,91918.81
2023-10-10T04:02:05.108Z,91910.91
2023-10-10T04:04:49.950Z,91916.13
2023-10-10T04:07:34.929Z,91921.88
2023-10-10T04:10:19.767Z,91918.66
2023-10-10T04:13:05.001Z,91905.44
2023-10-10T04:15:52.782Z,91915.56
2023-10-10T04:18:37.867Z,91913.00
2023-10-10T04:21:29.174Z,91916.84
2023-10-10T04:24:14.413Z,91916.31
2023-10-10T04:26:59.851Z,91905.50
2023-10-10T04:29:44.758Z,91910.41
2023-10-10T04:32:29.678Z,91903.63
2023-10-10T04:35:14.594Z,91906.06
2023-10-10T04:37:59.409Z,91909.56
2023-10-10T04:40:44.199Z,91905.63
2023-10-10T04:43:28.939Z,91903.22
2023-10-10T04:46:13.852Z,91904.19
2023-10-10T04:48:58.656Z,91895.38
2023-10-10T04:51:43.531Z,91902.81
2023-10-10T04:54:28.323Z,91904.94
2023-10-10T04:57:13.168Z,91902.69
2023-10-10T04:59:58.054Z,91900.97
2023-10-10T05:02:53.656Z,91910.97
2023-10-10T05:05:38.580Z,91907.03
2023-10-10T05:08:23.456Z,91907.47
2023-10-10T05:11:08.521Z,91910.84
2023-10-10T05:13:53.348Z,91903.25
2023-10-10T05:16:38.250Z,91893.97
2023-10-10T05:19:23.216Z,91897.75
2023-10-10T05:22:08.150Z,91897.75
2023-10-10T05:24:44.037Z,91904.38
2023-10-10T05:27:12.252Z,91891.59
2023-10-10T05:29:38.960Z,91892.72
2023-10-10T05:32:09.653Z,91895.94
2023-10-10T05:34:36.257Z,91887.94
2023-10-10T05:37:02.594Z,91893.13
2023-10-10T05:39:33.571Z,91898.63
2023-10-10T05:42:02.294Z,91895.78
2023-10-10T05:44:30.352Z,91897.47
2023-10-10T05:46:56.724Z,91886.50
2023-10-10T05:49:23.062Z,91896.94
2023-10-10T05:51:49.747Z,91894.25
2023-10-10T05:54:16.243Z,91896.94
2023-10-10T05:56:42.773Z,91895.66
2023-10-10T05:59:09.521Z,91903.38
2023-10-10T06:01:37.557Z,91898.28
2023-10-10T06:04:04.086Z,91899.31
2023-10-10T06:06:30.773Z,91907.31
2023-10-10T06:09:05.385Z,91903.09
2023-10-10T06:11:35.239Z,91904.09
2023-10-10T06:14:01.909Z,91903.25
2023-10-10T06:16:29.048Z,91905.34
2023-10-10T06:18:55.521Z,91902.81
2023-10-10T06:21:21.902Z,91904.59
2023-10-10T06:23:50.828Z,91904.16
2023-10-10T06:26:22.157Z,91916.34
2023-10-10T06:28:51.740Z,91912.03
2023-10-10T06:31:22.324Z,91914.88
2023-10-10T06:33:52.037Z,91906.25
2023-10-10T06:36:21.619Z,91910.91
2023-10-10T06:39:00.504Z,91915.00
2023-10-10T06:41:28.629Z,91916.16
2023-10-10T06:43:55.370Z,91912.38
2023-10-10T06:46:24.842Z,91922.94
2023-10-10T06:48:52.114Z,91922.63
2023-10-10T06:51:23.207Z,91929.97
2023-10-10T06:53:55.521Z,91920.97
2023-10-10T06:56:41.893Z,91928.81
2023-10-10T06:59:10.505Z,91919.53
2023-10-10T07:01:37.007Z,91925.75
2023-10-10T07:04:05.952Z,91932.63
2023-10-10T07:06:34.447Z,91933.59
2023-10-10T07:09:16.389Z,91932.13
2023-10-10T07:11:43.043Z,91926.44
2023-10-10T07:14:11.841Z,91928.59
2023-10-10T07:16:43.974Z,91922.25
2023-10-10T07:19:29.524Z,91921.47
2023-10-10T07:21:55.908Z,91921.63
2023-10-10T07:24:29.786Z,91919.31
2023-10-10T07:27:12.055Z,91926.34
2023-10-10T07:29:44.545Z,91923.47
2023-10-10T07:32:17.736Z,91923.59
2023-10-10T07:34:53.441Z,91924.59
2023-10-10T07:37:19.960Z,91924.66
2023-10-10T07:40:04.885Z,91926.22
2023-10-10T07:42:32.217Z,91922.88
2023-10-10T07:44:58.662Z,91927.81
2023-10-10T07:47:30.672Z,91922.03
2023-10-10T07:49:57.487Z,91927.53
2023-10-10T07:52:23.911Z,91928.00
2023-10-10T07:54:52.999Z,91930.97
2023-10-10T07:57:23.130Z,91923.63
2023-10-10T07:59:50.376Z,91918.56
2023-10-10T08:02:26.568Z,91921.91
2023-10-10T08:04:56.780Z,91917.50
2023-10-10T08:07:27.265Z,91924.72
2023-10-10T08:10:12.376Z,91917.25
2023-10-10T08:12:38.965Z,91921.31
2023-10-10T08:15:20.410Z,91917.13
2023-10-10T08:17:56.826Z,91912.78
2023-10-10T08:20:43.095Z,91914.09
2023-10-10T08:23:09.519Z,91914.91
2023-10-10T08:25:39.148Z,91918.41
2023-10-10T08:28:05.718Z,91914.06
2023-10-10T08:30:33.092Z,91914.81
2023-10-10T08:32:59.714Z,91913.53
2023-10-10T08:35:30.112Z,91914.22
2023-10-10T08:37:57.621Z,91916.47
2023-10-10T08:40:24.464Z,91906.78
2023-10-10T08:42:53.925Z,91900.50
2023-10-10T08:45:26.464Z,91905.06
2023-10-10T08:48:00.086Z,91902.47
2023-10-10T08:50:26.551Z,91902.47
2023-10-10T08:52:52.976Z,91891.50
2023-10-10T08:55:27.143Z,91896.41
2023-10-10T08:57:59.263Z,91896.63
2023-10-10T09:00:28.757Z,91898.16
2023-10-10T09:02:58.100Z,91893.16
2023-10-10T09:05:30.445Z,91883.56
2023-10-10T09:08:06.906Z,91891.03
2023-10-10T09:10:40.675Z,91879.84
2023-10-10T09:13:08.472Z,91874.94
2023-10-10T09:15:35.217Z,91875.16
2023-10-10T09:18:12.191Z,91873.41
2023-10-10T09:20:38.685Z,91871.78
2023-10-10T09:23:17.014Z,91877.97
2023-10-10T09:25:45.027Z,91876.09
2023-10-10T09:28:17.566Z,91873.53
2023-10-10T09:30:51.013Z,91870.28
2023-10-10T09:33:24.439Z,91860.03
2023-10-10T09:35:54.225Z,91854.31
2023-10-10T09:38:23.763Z,91860.00
2023-10-10T09:40:50.169Z,91857.97
2023-10-10T09:43:25.282Z,91852.84
2023-10-10T09:45:59.986Z,91852.34
2023-10-10T09:48:29.738Z,91853.66
2023-10-10T09:51:16.791Z,91855.78
2023-10-10T09:53:47.768Z,91846.31
2023-10-10T09:56:17.248Z,91849.44
2023-10-10T09:58:48.054Z,91847.16
2023-10-10T10:01:22.639Z,91845.13
2023-10-10T10:04:01.781Z,91842.88
2023-10-10T10:06:36.806Z,91842.69
2023-10-10T10:09:15.809Z,91848.72
2023-10-10T10:11:46.671Z,91837.53
2023-10-10T10:14:24.147Z,91841.75
2023-10-10T10:17:14.214Z,91840.25
2023-10-10T10:19:44.763Z,91838.59
2023-10-10T10:22:18.508Z,91834.91
2023-10-10T10:24:48.014Z,91835.28
2023-10-10T10:27:35.313Z,91832.50
2023-10-10T10:30:19.959Z,91826.13
2023-10-10T10:32:49.672Z,91825.50
2023-10-10T10:35:22.205Z,91827.94
2023-10-10T10:38:00.105Z,91818.09
2023-10-10T10:40:41.630Z,91817.41
2023-10-10T10:43:17.601Z,91818.00
2023-10-10T10:45:46.323Z,91808.59
2023-10-10T10:48:31.766Z,91810.88
2023-10-10T10:51:07.283Z,91798.25
2023-10-10T10:53:39.472Z,91807.63
2023-10-10T10:56:29.086Z,91802.91
2023-10-10T10:58:55.474Z,91792.19
2023-10-10T11:01:25.352Z,91785.53
2023-10-10T11:03:52.897Z,91789.19
2023-10-10T11:06:21.483Z,91777.19
2023-10-10T11:11:25.374Z,91772.63
2023-10-10T11:13:52.486Z,91774.38
2023-10-10T11:16:19.513Z,91769.94
2023-10-10T11:18:45.946Z,91764.47
2023-10-10T11:21:13.126Z,91761.34
2023-10-10T11:23:42.882Z,91762.88
2023-10-10T11:26:09.644Z,91758.06
2023-10-10T11:28:46.485Z,91748.38
2023-10-10T11:31:13.314Z,91746.16
2023-10-10T11:34:11.694Z,91742.47
2023-10-10T11:36:41.186Z,91740.31
2023-10-10T11:39:32.116Z,91733.06
2023-10-10T11:41:58.618Z,91730.97
2023-10-10T11:44:25.693Z,91728.16
2023-10-10T11:47:06.029Z,91722.75
2023-10-10T11:49:33.341Z,91718.31
2023-10-10T11:52:00.444Z,91713.06
2023-10-10T11:54:26.898Z,91707.28
2023-10-10T11:56:53.478Z,91701.31
2023-10-10T11:59:19.897Z,91702.84
2023-10-10T12:01:55.253Z,91702.75
2023-10-10T12:04:33.942Z,91697.19
2023-10-10T12:07:03.485Z,91694.94
2023-10-10T12:09:32.133Z,91688.00
2023-10-10T12:12:03.701Z,91684.63
2023-10-10T12:14:30.535Z,91682.59
2023-10-10T12:16:59.103Z,91681.00
2023-10-10T12:19:30.123Z,91682.22
2023-10-10T12:21:56.859Z,91675.06
2023-10-10T12:24:23.896Z,91680.34
2023-10-10T12:26:55.217Z,91684.34
2023-10-10T12:31:56.698Z,91678.75
2023-10-10T12:34:25.853Z,91677.88
2023-10-10T12:37:00.289Z,91678.31
2023-10-10T12:39:29.945Z,91675.97
2023-10-10T12:41:58.032Z,91670.53
2023-10-10T12:44:24.825Z,91668.50
2023-10-10T12:46:55.793Z,91668.34
2023-10-10T12:49:29.571Z,91661.88
2023-10-10T12:51:56.903Z,91658.78
2023-10-10T12:54:28.393Z,91662.16
2023-10-10T12:57:02.353Z,91652.69
2023-10-10T12:59:33.097Z,91662.44
2023-10-10T13:02:04.610Z,91655.63
2023-10-10T13:04:33.156Z,91658.66
2023-10-10T13:07:06.019Z,91655.72
2023-10-10T13:09:32.744Z,91654.06
2023-10-10T13:11:59.388Z,91655.81
2023-10-10T13:14:26.591Z,91651.47
2023-10-10T13:16:52.985Z,91649.84
2023-10-10T13:19:21.858Z,91646.09
2023-10-10T13:21:54.063Z,91644.59
2023-10-10T13:24:21.481Z,91641.66
2023-10-10T13:26:50.763Z,91645.63
2023-10-10T13:29:18.472Z,91634.50
2023-10-10T13:31:48.272Z,91641.47
2023-10-10T13:34:17.951Z,91641.19
2023-10-10T13:36:44.660Z,91644.94
2023-10-10T13:39:16.520Z,91632.56
2023-10-10T13:41:43.071Z,91631.50
2023-10-10T13:44:11.859Z,91635.88
2023-10-10T13:46:38.679Z,91631.19
2023-10-10T13:49:05.444Z,91633.97
2023-10-10T13:51:40.591Z,91640.25
2023-10-10T13:54:07.515Z,91632.09
2023-10-10T13:56:34.009Z,91627.59
2023-10-10T13:59:03.882Z,91635.56
2023-10-10T14:01:31.113Z,91631.56
2023-10-10T14:04:02.436Z,91622.53
2023-10-10T14:06:35.343Z,91625.59
2023-10-10T14:09:01.854Z,91619.34
2023-10-10T14:11:28.322Z,91614.44
2023-10-10T14:13:55.020Z,91619.66
2023-10-10T14:16:21.714Z,91611.94
2023-10-10T14:18:48.701Z,91617.31
2023-10-10T14:21:15.327Z,91610.59
2023-10-10T14:23:41.899Z,91612.06
2023-10-10T14:26:14.680Z,91613.78
2023-10-10T14:28:42.435Z,91613.28
2023-10-10T14:31:12.871Z,91612.72
2023-10-10T14:33:40.449Z,91615.75
2023-10-10T14:36:12.338Z,91618.00
2023-10-10T14:38:39.453Z,91618.28
2023-10-10T14:41:08.463Z,91615.59
2023-10-10T14:43:35.158Z,91618.00
2023-10-10T14:46:01.517Z,91608.34
2023-10-10T14:48:31.336Z,91618.78
2023-10-10T14:50:58.457Z,91613.50
2023-10-10T14:53:25.084Z,91616.38
2023-10-10T14:55:54.489Z,91623.59
2023-10-10T14:58:22.923Z,91608.66
2023-10-10T15:00:58.019Z,91612.06
2023-10-10T15:03:26.766Z,91607.00
2023-10-10T15:05:53.307Z,91609.00
2023-10-10T15:08:20.125Z,91614.53
2023-10-10T15:10:52.555Z,91614.25
2023-10-10T15:13:19.195Z,91611.44
2023-10-10T15:15:49.441Z,91610.22
2023-10-10T15:18:16.559Z,91616.22
2023-10-10T15:20:47.475Z,91616.06
2023-10-10T15:23:16.606Z,91612.88
2023-10-10T15:25:42.950Z,91610.56
2023-10-10T15:28:09.317Z,91616.16
2023-10-10T15:30:42.019Z,91620.63
2023-10-10T15:33:08.530Z,91619.00
2023-10-10T15:35:40.329Z,91621.56
2023-10-10T15:38:10.542Z,91617.50
2023-10-10T15:40:40.780Z,91623.47
2023-10-10T15:43:26.416Z,91616.50
2023-10-10T15:45:59.362Z,91628.00
2023-10-10T15:48:27.006Z,91622.31
2023-10-10T15:50:53.942Z,91623.44
2023-10-10T15:53:21.590Z,91630.50
2023-10-10T15:56:08.190Z,91629.81
2023-10-10T15:59:02.078Z,91625.94
2023-10-10T16:01:29.583Z,91619.56
2023-10-10T16:03:56.689Z,91627.13
2023-10-10T16:06:23.619Z,91633.09
2023-10-10T16:08:50.830Z,91638.09
2023-10-10T16:11:17.489Z,91628.75
2023-10-10T16:13:43.885Z,91630.16
2023-10-10T16:16:10.225Z,91631.72
2023-10-10T16:18:36.700Z,91629.50
2023-10-10T16:21:04.413Z,91634.97
2023-10-10T16:23:34.258Z,91639.03
2023-10-10T16:26:00.640Z,91634.44
2023-10-10T16:28:27.437Z,91635.22
2023-10-10T16:30:54.751Z,91633.69
2023-10-10T16:33:24.918Z,91651.16
2023-10-10T16:35:51.877Z,91642.69
2023-10-10T16:38:22.989Z,91646.91
2023-10-10T16:40:51.339Z,91645.81
2023-10-10T16:43:18.701Z,91647.41
2023-10-10T16:45:50.346Z,91652.88
2023-10-10T16:48:16.822Z,91650.09
2023-10-10T16:50:43.269Z,91649.19
2023-10-10T16:53:12.600Z,91656.94
2023-10-10T16:55:42.635Z,91652.44
2023-10-10T16:58:15.690Z,91656.28
2023-10-10T17:00:43.154Z,91657.13
2023-10-10T17:03:13.326Z,91655.16
2023-10-10T17:05:41.366Z,91658.59
2023-10-10T17:08:09.668Z,91665.94
2023-10-10T17:10:37.721Z,91658.56
2023-10-10T17:13:05.192Z,91668.38
2023-10-10T17:15:35.404Z,91676.84
2023-10-10T17:18:01.907Z,91680.50
2023-10-10T17:20:29.027Z,91677.38
2023-10-10T17:22:55.530Z,91685.28
2023-10-10T17:25:21.940Z,91686.91
2023-10-10T17:27:52.927Z,91683.88
2023-10-10T17:30:19.928Z,91686.66
2023-10-10T17:32:47.231Z,91693.88
2023-10-10T17:35:13.984Z,91691.91
2023-10-10T17:37:40.328Z,91695.53
2023-10-10T17:40:07.015Z,91703.06
2023-10-10T17:42:33.573Z,91706.31
2023-10-10T17:45:00.078Z,91703.16
2023-10-10T17:47:29.728Z,91705.00
2023-10-10T17:49:59.291Z,91709.16
2023-10-10T17:52:25.765Z,91703.41
2023-10-10T17:54:52.241Z,91707.25
2023-10-10T17:57:22.911Z,91712.88
2023-10-10T17:59:53.542Z,91708.75
2023-10-10T18:02:23.889Z,91723.47
2023-10-10T18:04:51.091Z,91726.75
2023-10-10T18:07:22.646Z,91723.28
2023-10-10T18:09:55.226Z,91723.03
2023-10-10T18:12:22.248Z,91730.72
2023-10-10T18:14:51.295Z,91734.69
2023-10-10T18:17:18.225Z,91736.06
2023-10-10T18:19:44.770Z,91735.59
2023-10-10T18:22:11.225Z,91734.44
2023-10-10T18:24:38.394Z,91740.03
2023-10-10T18:27:05.052Z,91746.47
2023-10-10T18:29:31.946Z,91740.66
2023-10-10T18:31:59.182Z,91749.06
2023-10-10T18:34:25.722Z,91744.50
2023-10-10T18:36:52.586Z,91750.94
2023-10-10T18:39:19.120Z,91758.53
2023-10-10T18:41:47.221Z,91746.16
2023-10-10T18:44:16.638Z,91755.16
2023-10-10T18:46:44.516Z,91758.72
2023-10-10T18:49:11.185Z,91760.34
2023-10-10T18:51:37.693Z,91757.78
2023-10-10T18:54:09.105Z,91759.16
2023-10-10T18:56:35.628Z,91761.03
2023-10-10T18:59:02.691Z,91762.78
2023-10-10T19:01:29.115Z,91770.09
2023-10-10T19:03:55.587Z,91770.78
2023-10-10T19:06:22.224Z,91775.31
2023-10-10T19:08:48.788Z,91767.75
2023-10-10T19:11:16.011Z,91768.91
2023-10-10T19:13:49.700Z,91776.44
2023-10-10T19:16:16.466Z,91772.81
2023-10-10T19:18:42.879Z,91776.28
2023-10-10T19:21:13.936Z,91778.59
2023-10-10T19:23:41.013Z,91780.56
2023-10-10T19:26:15.660Z,91783.94
2023-10-10T19:28:42.904Z,91775.91
2023-10-10T19:31:09.352Z,91775.34
2023-10-10T19:33:35.836Z,91782.22
2023-10-10T19:36:02.348Z,91784.78
2023-10-10T19:38:28.828Z,91776.38
2023-10-10T19:40:56.567Z,91777.97
2023-10-10T19:43:23.409Z,91782.28
2023-10-10T19:45:49.805Z,91784.59
2023-10-10T19:48:19.363Z,91792.19
2023-10-10T19:50:46.585Z,91786.56
2023-10-10T19:53:13.801Z,91783.38
2023-10-10T19:55:41.078Z,91790.44
2023-10-10T19:58:10.479Z,91787.66
2023-10-10T20:00:40.348Z,91794.59
2023-10-10T20:03:09.624Z,91792.63
2023-10-10T20:05:39.410Z,91805.06
2023-10-10T20:08:14.958Z,91802.56
2023-10-10T20:10:41.709Z,91796.97
2023-10-10T20:13:08.092Z,91808.50
2023-10-10T20:15:38.048Z,91810.91
2023-10-10T20:18:06.294Z,91804.97
2023-10-10T20:20:33.775Z,91806.06
2023-10-10T20:23:03.219Z,91799.19
2023-10-10T20:25:34.688Z,91798.53
2023-10-10T20:28:01.053Z,91801.13
2023-10-10T20:30:30.570Z,91802.50
2023-10-10T20:32:59.070Z,91804.72
2023-10-10T20:35:28.751Z,91806.78
2023-10-10T20:37:56.058Z,91814.94
2023-10-10T20:40:24.995Z,91809.25
2023-10-10T20:42:52.112Z,91808.88
2023-10-10T20:45:18.898Z,91810.91
2023-10-10T20:47:45.715Z,91812.94
2023-10-10T20:50:12.826Z,91808.91
2023-10-10T20:52:42.208Z,91811.59
2023-10-10T20:55:09.290Z,91813.41
2023-10-10T20:57:36.544Z,91809.31
2023-10-10T21:00:06.893Z,91805.31
2023-10-10T21:02:36.411Z,91814.03
2023-10-10T21:05:03.910Z,91811.34
2023-10-10T21:07:30.896Z,91812.47
2023-10-10T21:09:57.325Z,91812.63
2023-10-10T21:12:23.781Z,91813.50
2023-10-10T21:14:50.165Z,91815.88
2023-10-10T21:17:17.678Z,91811.97
2023-10-10T21:19:44.291Z,91819.81
2023-10-10T21:22:11.953Z,91820.81
2023-10-10T21:24:39.540Z,91816.75
2023-10-10T21:27:06.129Z,91816.00
2023-10-10T21:29:32.601Z,91824.97
2023-10-10T21:31:58.981Z,91827.72
2023-10-10T21:34:25.475Z,91833.66
2023-10-10T21:36:53.934Z,91823.00
2023-10-10T21:39:20.275Z,91825.47
2023-10-10T21:41:46.655Z,91824.78
2023-10-10T21:44:13.063Z,91823.88
2023-10-10T21:46:42.462Z,91829.44
2023-10-10T21:49:08.860Z,91826.31
2023-10-10T21:51:35.230Z,91816.03
2023-10-10T21:54:01.619Z,91833.09
2023-10-10T21:56:28.907Z,91821.50
2023-10-10T21:58:56.448Z,91824.91
2023-10-10T22:01:25.578Z,91820.25
2023-10-10T22:03:52.078Z,91823.59
2023-10-10T22:06:18.971Z,91822.16
2023-10-10T22:08:46.274Z,91819.69
2023-10-10T22:11:12.883Z,91820.81
2023-10-10T22:13:39.577Z,91826.19
2023-10-10T22:16:05.996Z,91824.03
2023-10-10T22:18:32.485Z,91826.75
2023-10-10T22:20:59.133Z,91818.84
2023-10-10T22:23:27.446Z,91821.91
2023-10-10T22:26:03.079Z,91815.22
2023-10-10T22:28:30.046Z,91819.34
2023-10-10T22:30:56.547Z,91816.53
2023-10-10T22:33:23.014Z,91819.72
2023-10-10T22:35:50.793Z,91817.03
2023-10-10T22:38:17.363Z,91814.97
2023-10-10T22:40:43.758Z,91821.09
2023-10-10T22:43:16.105Z,91819.78
2023-10-10T22:45:45.217Z,91810.81
2023-10-10T22:48:14.127Z,91812.31
2023-10-10T22:50:41.843Z,91813.47
2023-10-10T22:53:10.447Z,91812.94
2023-10-10T22:55:37.099Z,91816.78
2023-10-10T22:58:07.625Z,91813.50
2023-10-10T23:00:38.099Z,91807.63
2023-10-10T23:03:10.455Z,91811.03
2023-10-10T23:05:39.810Z,91812.56
2023-10-10T23:08:09.382Z,91810.72
2023-10-10T23:10:35.993Z,91810.13
2023-10-10T23:13:05.308Z,91806.06
2023-10-10T23:15:31.656Z,91806.63
2023-10-10T23:18:01.741Z,91805.75
2023-10-10T23:20:28.638Z,91803.78
2023-10-10T23:22:58.484Z,91816.19
2023-10-10T23:25:27.037Z,91807.47
2023-10-10T23:27:57.561Z,91812.94
2023-10-10T23:30:24.144Z,91809.88
2023-10-10T23:32:50.811Z,91807.78
2023-10-10T23:35:22.443Z,91809.75
2023-10-10T23:37:51.999Z,91810.00
2023-10-10T23:40:39.299Z,91808.31
2023-10-10T23:43:06.760Z,91810.97
2023-10-10T23:45:35.525Z,91808.44
2023-10-10T23:48:02.484Z,91812.59
2023-10-10T23:50:29.000Z,91809.16
2023-10-10T23:52:55.990Z,91815.66
2023-10-10T23:55:22.796Z,91814.75
2023-10-10T23:57:49.369Z,91815.25
