createdAt,value
2023-05-05T00:00:05.133Z,1020.22
2023-05-05T00:00:54.515Z,1020.22
2023-05-05T00:01:04.982Z,1020.11
2023-05-05T00:01:36.226Z,1020.11
2023-05-05T00:02:07.370Z,1019.81
2023-05-05T00:02:39.262Z,1019.81
2023-05-05T00:03:10.655Z,1019.91
2023-05-05T00:03:41.457Z,1019.91
2023-05-05T00:04:11.497Z,1019.91
2023-05-05T00:04:42.357Z,1019.91
2023-05-05T00:05:14.194Z,1020.11
2023-05-05T00:05:44.771Z,1020.11
2023-05-05T00:06:15.416Z,1019.81
2023-05-05T00:06:46.409Z,1019.81
2023-05-05T00:07:21.314Z,1020.11
2023-05-05T00:07:48.828Z,1020.01
2023-05-05T00:08:21.145Z,1020.01
2023-05-05T00:17:27.449Z,1020.01
2023-05-05T00:21:17.250Z,1019.81
2023-05-05T00:22:46.071Z,1019.61
2023-05-05T00:23:22.491Z,1020.01
2023-05-05T00:23:52.657Z,1019.81
2023-05-05T00:24:28.558Z,1019.81
2023-05-05T00:24:54.698Z,1019.81
2023-05-05T00:25:22.584Z,1019.81
2023-05-05T00:26:12.339Z,1019.81
2023-05-05T00:26:25.102Z,1019.81
2023-05-05T00:26:56.237Z,1019.71
2023-05-05T00:27:31.747Z,1019.71
2023-05-05T00:28:21.829Z,1019.91
2023-05-05T00:28:28.733Z,1019.91
2023-05-05T00:28:59.910Z,1019.81
2023-05-05T00:33:24.746Z,1019.81
2023-05-05T00:37:36.973Z,1020.11
2023-05-05T00:37:49.609Z,1019.50
2023-05-05T00:38:17.840Z,1019.71
2023-05-05T00:38:57.551Z,1019.81
2023-05-05T00:39:32.935Z,1019.81
2023-05-05T00:39:50.248Z,1019.81
2023-05-05T00:40:22.188Z,1019.81
2023-05-05T00:41:06.825Z,1019.61
2023-05-05T00:41:25.294Z,1019.61
2023-05-05T00:41:58.459Z,1019.71
2023-05-05T00:42:27.312Z,1019.71
2023-05-05T00:42:57.992Z,1019.91
2023-05-05T00:43:28.268Z,1019.91
2023-05-05T00:43:58.761Z,1019.81
2023-05-05T00:44:29.542Z,1019.81
2023-05-05T00:45:22.700Z,1019.81
2023-05-05T00:45:34.413Z,1019.81
2023-05-05T00:46:02.461Z,1019.81
2023-05-05T00:46:34.996Z,1019.81
2023-05-05T00:47:07.147Z,1019.61
2023-05-05T00:47:37.435Z,1019.61
2023-05-05T00:48:07.814Z,1019.61
2023-05-05T00:48:40.790Z,1019.61
2023-05-05T00:49:09.225Z,1019.71
2023-05-05T00:49:40.204Z,1019.71
2023-05-05T00:50:27.065Z,1019.61
2023-05-05T00:50:42.356Z,1019.61
2023-05-05T00:51:18.321Z,1019.71
2023-05-05T00:52:18.757Z,1019.61
2023-05-05T00:52:46.966Z,1019.61
2023-05-05T00:53:20.441Z,1019.81
2023-05-05T00:54:05.676Z,1019.71
2023-05-05T00:54:18.820Z,1019.71
2023-05-05T00:54:49.974Z,1019.81
2023-05-05T00:55:21.350Z,1019.81
2023-05-05T00:55:52.125Z,1019.61
2023-05-05T00:56:23.072Z,1019.61
2023-05-05T00:56:54.885Z,1019.71
2023-05-05T00:57:26.711Z,1019.71
2023-05-05T00:57:57.211Z,1019.71
2023-05-05T00:58:27.484Z,1019.71
2023-05-05T00:58:59.434Z,1019.71
2023-05-05T00:59:32.572Z,1019.71
2023-05-05T00:59:59.548Z,1019.71
2023-05-05T01:01:02.275Z,1019.30
2023-05-05T01:01:49.760Z,1019.71
2023-05-05T01:02:30.712Z,1019.71
2023-05-05T01:02:51.299Z,1019.61
2023-05-05T01:03:27.153Z,1019.61
2023-05-05T01:03:53.349Z,1019.50
2023-05-05T01:04:24.417Z,1019.50
2023-05-05T01:04:56.766Z,1019.71
2023-05-05T01:05:31.419Z,1019.71
2023-05-05T01:05:57.983Z,1019.61
2023-05-05T01:06:31.808Z,1019.61
2023-05-05T01:06:59.354Z,1019.61
2023-05-05T01:07:30.414Z,1019.61
2023-05-05T01:08:07.544Z,1019.81
2023-05-05T01:08:31.760Z,1019.81
2023-05-05T01:09:20.826Z,1019.50
2023-05-05T01:09:39.010Z,1019.50
2023-05-05T01:10:18.838Z,1019.50
2023-05-05T01:10:37.286Z,1019.50
2023-05-05T01:11:12.321Z,1019.50
2023-05-05T01:11:38.149Z,1019.50
2023-05-05T01:12:09.878Z,1019.40
2023-05-05T01:12:41.639Z,1019.40
2023-05-05T01:13:12.462Z,1019.40
2023-05-05T01:13:42.509Z,1019.40
2023-05-05T01:14:13.193Z,1019.40
2023-05-05T01:14:44.109Z,1019.40
2023-05-05T01:15:31.476Z,1019.40
2023-05-05T01:15:46.098Z,1019.40
2023-05-05T01:16:16.984Z,1019.30
2023-05-05T01:16:48.992Z,1019.30
2023-05-05T01:17:19.372Z,1019.50
2023-05-05T01:17:51.221Z,1019.40
2023-05-05T01:18:21.760Z,1019.40
2023-05-05T01:18:51.848Z,1019.40
2023-05-05T01:19:25.685Z,1019.40
2023-05-05T01:19:54.369Z,1019.40
2023-05-05T01:20:25.189Z,1019.40
2023-05-05T01:20:55.908Z,1019.50
2023-05-05T01:21:27.409Z,1019.50
2023-05-05T01:21:59.321Z,1019.50
2023-05-05T01:22:29.792Z,1019.50
2023-05-05T01:23:01.220Z,1019.30
2023-05-05T01:23:32.203Z,1019.30
2023-05-05T01:24:02.363Z,1019.50
2023-05-05T01:24:33.066Z,1019.50
2023-05-05T01:25:05.179Z,1019.20
2023-05-05T01:26:05.697Z,1019.50
2023-05-05T01:26:37.836Z,1019.50
2023-05-05T01:27:09.142Z,1019.50
2023-05-05T01:27:40.214Z,1019.50
2023-05-05T01:28:10.823Z,1019.20
2023-05-05T01:28:41.486Z,1019.20
2023-05-05T01:29:12.438Z,1019.61
2023-05-05T01:29:43.247Z,1019.61
2023-05-05T01:30:14.978Z,1019.30
2023-05-05T01:30:44.796Z,1019.30
2023-05-05T01:31:16.101Z,1019.50
2023-05-05T01:31:46.783Z,1019.50
2023-05-05T01:32:19.053Z,1019.61
2023-05-05T01:32:50.181Z,1019.50
2023-05-05T01:33:20.940Z,1019.50
2023-05-05T01:33:52.034Z,1019.30
2023-05-05T01:34:53.781Z,1019.30
2023-05-05T01:35:24.069Z,1019.30
2023-05-05T01:36:12.319Z,1019.40
2023-05-05T01:36:26.409Z,1019.40
2023-05-05T01:36:56.601Z,1019.40
2023-05-05T01:37:29.252Z,1019.40
2023-05-05T01:38:00.802Z,1019.30
2023-05-05T01:38:31.399Z,1019.30
2023-05-05T01:39:01.930Z,1019.30
2023-05-05T01:39:36.269Z,1019.30
2023-05-05T01:40:02.893Z,1019.20
2023-05-05T01:40:35.039Z,1019.20
2023-05-05T01:41:05.568Z,1019.30
2023-05-05T01:41:35.866Z,1019.30
2023-05-05T01:42:06.454Z,1019.50
2023-05-05T01:42:38.371Z,1019.50
2023-05-05T01:43:10.744Z,1019.40
2023-05-05T01:43:41.592Z,1019.40
2023-05-05T01:44:11.820Z,1019.40
2023-05-05T01:45:01.151Z,1019.30
2023-05-05T01:45:13.053Z,1019.30
2023-05-05T01:45:43.785Z,1019.30
2023-05-05T01:46:14.727Z,1019.20
2023-05-05T01:46:45.800Z,1019.20
2023-05-05T01:47:16.816Z,1019.10
2023-05-05T01:47:47.618Z,1019.10
2023-05-05T01:48:19.409Z,1019.20
2023-05-05T01:48:51.388Z,1019.10
2023-05-05T01:49:22.041Z,1019.10
2023-05-05T01:49:52.995Z,1019.20
2023-05-05T01:50:23.232Z,1019.20
2023-05-05T01:50:53.905Z,1019.40
2023-05-05T01:51:25.020Z,1019.40
2023-05-05T01:51:55.974Z,1019.30
2023-05-05T01:52:27.432Z,1019.30
2023-05-05T01:52:57.849Z,1019.30
2023-05-05T01:53:30.211Z,1019.30
2023-05-05T01:54:01.403Z,1019.50
2023-05-05T01:54:31.554Z,1019.50
2023-05-05T01:55:02.900Z,1019.40
2023-05-05T01:55:33.609Z,1019.40
2023-05-05T01:56:34.713Z,1019.30
2023-05-05T01:57:06.111Z,1019.50
2023-05-05T01:57:37.034Z,1019.50
2023-05-05T01:58:07.940Z,1019.61
2023-05-05T01:58:39.599Z,1019.61
2023-05-05T01:59:11.137Z,1019.30
2023-05-05T01:59:41.783Z,1019.30
2023-05-05T02:00:13.622Z,1019.50
2023-05-05T02:00:43.787Z,1019.50
2023-05-05T02:01:14.293Z,1019.40
2023-05-05T02:01:45.090Z,1019.40
2023-05-05T02:02:15.940Z,1019.20
2023-05-05T02:02:47.111Z,1019.20
2023-05-05T02:03:18.170Z,1019.40
2023-05-05T02:03:49.175Z,1019.20
2023-05-05T02:04:21.952Z,1019.20
2023-05-05T02:04:52.171Z,1019.20
2023-05-05T02:05:23.278Z,1019.20
2023-05-05T02:05:53.258Z,1019.30
2023-05-05T02:06:24.411Z,1019.30
2023-05-05T02:06:56.241Z,1019.30
2023-05-05T02:07:25.920Z,1019.30
2023-05-05T02:07:56.813Z,1019.40
2023-05-05T02:08:27.989Z,1019.40
2023-05-05T02:09:00.640Z,1019.30
2023-05-05T02:09:31.452Z,1019.30
2023-05-05T02:10:02.271Z,1019.40
2023-05-05T02:10:32.794Z,1019.40
2023-05-05T02:11:03.889Z,1019.10
2023-05-05T02:11:47.410Z,1019.10
2023-05-05T02:12:06.116Z,1019.20
2023-05-05T02:12:35.889Z,1019.20
2023-05-05T02:13:07.195Z,1019.30
2023-05-05T02:13:38.617Z,1019.30
2023-05-05T02:14:09.460Z,1019.40
2023-05-05T02:14:41.864Z,1019.40
2023-05-05T02:15:13.196Z,1019.40
2023-05-05T02:15:42.787Z,1019.40
2023-05-05T02:16:13.927Z,1019.20
2023-05-05T02:16:43.932Z,1019.20
2023-05-05T02:17:15.247Z,1019.30
2023-05-05T02:17:45.958Z,1019.30
2023-05-05T02:18:16.894Z,1019.10
2023-05-05T02:18:48.344Z,1019.30
2023-05-05T02:19:19.742Z,1019.30
2023-05-05T02:19:51.470Z,1019.30
2023-05-05T02:20:53.237Z,1019.30
2023-05-05T02:21:23.896Z,1019.30
2023-05-05T02:21:54.565Z,1019.40
2023-05-05T02:22:24.933Z,1019.40
2023-05-05T02:22:55.898Z,1019.00
2023-05-05T02:23:27.205Z,1019.00
2023-05-05T02:24:15.304Z,1019.20
2023-05-05T02:24:29.238Z,1019.20
2023-05-05T02:25:01.509Z,1019.40
2023-05-05T02:25:33.324Z,1019.40
2023-05-05T02:26:21.395Z,1019.10
2023-05-05T02:26:34.776Z,1019.10
2023-05-05T02:27:05.655Z,1019.40
2023-05-05T02:27:36.133Z,1019.40
2023-05-05T02:28:07.421Z,1019.40
2023-05-05T02:28:36.757Z,1019.40
2023-05-05T02:29:08.279Z,1019.30
2023-05-05T02:29:40.315Z,1019.30
2023-05-05T02:30:12.854Z,1019.20
2023-05-05T02:30:42.318Z,1019.20
2023-05-05T02:31:43.430Z,1019.20
2023-05-05T02:32:14.565Z,1019.40
2023-05-05T02:32:45.076Z,1019.40
2023-05-05T02:33:16.354Z,1019.20
2023-05-05T02:33:47.146Z,1019.20
2023-05-05T02:34:18.174Z,1019.10
2023-05-05T02:34:49.712Z,1019.20
2023-05-05T02:35:22.323Z,1019.20
2023-05-05T02:35:52.308Z,1019.20
2023-05-05T02:36:23.342Z,1019.20
2023-05-05T02:36:53.746Z,1019.20
2023-05-05T02:37:24.275Z,1019.20
2023-05-05T02:37:55.689Z,1019.10
2023-05-05T02:38:25.998Z,1019.10
2023-05-05T02:38:57.181Z,1019.20
2023-05-05T02:39:28.762Z,1019.20
2023-05-05T02:39:59.060Z,1019.20
2023-05-05T02:40:31.359Z,1019.20
2023-05-05T02:41:02.369Z,1019.10
2023-05-05T02:41:32.566Z,1019.10
2023-05-05T02:42:03.796Z,1019.10
2023-05-05T02:42:34.685Z,1019.10
2023-05-05T02:43:05.543Z,1019.30
2023-05-05T02:43:36.134Z,1019.30
2023-05-05T02:44:07.209Z,1019.10
2023-05-05T02:44:38.066Z,1019.10
2023-05-05T02:45:10.935Z,1019.10
2023-05-05T02:45:41.089Z,1019.10
2023-05-05T02:46:13.039Z,1019.10
2023-05-05T02:46:43.413Z,1019.10
2023-05-05T02:47:14.115Z,1019.20
2023-05-05T02:48:15.447Z,1019.20
2023-05-05T02:49:17.019Z,1019.20
2023-05-05T02:49:47.709Z,1019.40
2023-05-05T02:50:20.022Z,1019.40
2023-05-05T02:50:51.832Z,1019.10
2023-05-05T02:51:22.666Z,1019.10
2023-05-05T02:51:52.911Z,1019.20
2023-05-05T02:52:24.161Z,1019.20
2023-05-05T02:52:54.409Z,1019.10
2023-05-05T02:53:25.405Z,1019.10
2023-05-05T02:53:56.314Z,1019.10
2023-05-05T02:54:27.117Z,1019.10
2023-05-05T02:54:57.943Z,1019.20
2023-05-05T02:55:29.813Z,1019.20
2023-05-05T02:56:01.413Z,1019.30
2023-05-05T02:56:33.188Z,1019.30
2023-05-05T02:57:03.624Z,1019.20
2023-05-05T02:57:33.908Z,1019.20
2023-05-05T02:58:04.813Z,1019.30
2023-05-05T02:58:35.302Z,1019.30
2023-05-05T02:59:06.773Z,1019.20
2023-05-05T02:59:37.072Z,1019.20
2023-05-05T03:00:09.604Z,1019.20
2023-05-05T03:00:40.288Z,1019.20
2023-05-05T03:01:11.871Z,1019.20
2023-05-05T03:01:42.405Z,1019.20
2023-05-05T03:02:13.111Z,1019.10
2023-05-05T03:02:43.860Z,1019.10
2023-05-05T03:03:15.168Z,1019.10
2023-05-05T03:03:45.524Z,1019.10
2023-05-05T03:04:16.094Z,1019.20
2023-05-05T03:04:47.181Z,1019.20
2023-05-05T03:05:18.192Z,1019.30
2023-05-05T03:05:49.473Z,1019.20
2023-05-05T03:06:22.270Z,1019.20
2023-05-05T03:06:52.388Z,1019.10
2023-05-05T03:07:23.355Z,1019.10
2023-05-05T03:07:54.376Z,1018.79
2023-05-05T03:08:25.323Z,1018.79
2023-05-05T03:08:55.193Z,1019.10
2023-05-05T03:09:27.067Z,1019.10
2023-05-05T03:09:57.008Z,1019.00
2023-05-05T03:10:28.379Z,1019.00
2023-05-05T03:10:59.208Z,1019.00
2023-05-05T03:11:30.576Z,1019.00
2023-05-05T03:12:02.741Z,1019.10
2023-05-05T03:12:33.035Z,1019.10
2023-05-05T03:13:03.900Z,1018.90
2023-05-05T03:13:34.591Z,1018.90
2023-05-05T03:14:05.322Z,1019.20
2023-05-05T03:14:36.509Z,1019.20
2023-05-05T03:15:08.018Z,1019.10
2023-05-05T03:15:38.018Z,1019.10
2023-05-05T03:16:09.260Z,1018.90
2023-05-05T03:16:40.580Z,1018.90
2023-05-05T03:17:12.279Z,1018.90
2023-05-05T03:17:43.312Z,1018.90
2023-05-05T03:18:14.179Z,1018.90
2023-05-05T03:18:44.969Z,1018.90
2023-05-05T03:19:15.295Z,1019.10
2023-05-05T03:19:46.232Z,1019.10
2023-05-05T03:20:17.720Z,1019.00
2023-05-05T03:20:48.268Z,1019.20
2023-05-05T03:21:19.341Z,1019.20
2023-05-05T03:21:51.856Z,1019.00
2023-05-05T03:22:22.766Z,1019.00
2023-05-05T03:22:53.176Z,1019.00
2023-05-05T03:23:24.267Z,1019.00
2023-05-05T03:23:55.010Z,1019.00
2023-05-05T03:24:25.365Z,1019.00
2023-05-05T03:24:56.125Z,1019.10
2023-05-05T03:25:27.326Z,1019.10
2023-05-05T03:25:58.171Z,1019.00
2023-05-05T03:26:29.157Z,1019.00
2023-05-05T03:27:01.753Z,1019.00
2023-05-05T03:27:32.441Z,1019.00
2023-05-05T03:28:34.543Z,1019.00
2023-05-05T03:29:04.831Z,1018.90
2023-05-05T03:29:35.720Z,1018.90
2023-05-05T03:30:07.972Z,1019.00
2023-05-05T03:30:37.487Z,1019.00
2023-05-05T03:31:07.981Z,1018.90
2023-05-05T03:31:39.403Z,1018.90
2023-05-05T03:32:11.063Z,1018.90
2023-05-05T03:32:42.537Z,1018.90
2023-05-05T03:33:13.611Z,1019.00
2023-05-05T03:33:44.147Z,1019.00
2023-05-05T03:34:32.838Z,1019.00
2023-05-05T03:34:45.501Z,1019.00
2023-05-05T03:35:16.589Z,1019.00
2023-05-05T03:35:47.545Z,1019.00
2023-05-05T03:36:18.340Z,1018.79
2023-05-05T03:36:49.100Z,1019.00
2023-05-05T03:37:20.257Z,1019.00
2023-05-05T03:37:52.533Z,1019.10
2023-05-05T03:38:23.592Z,1019.10
2023-05-05T03:38:54.556Z,1019.10
2023-05-05T03:39:25.049Z,1019.10
2023-05-05T03:39:56.567Z,1019.10
2023-05-05T03:40:36.395Z,1019.10
2023-05-05T03:40:58.452Z,1019.00
2023-05-05T03:41:28.649Z,1019.00
2023-05-05T03:41:59.483Z,1018.90
2023-05-05T03:42:31.229Z,1018.90
2023-05-05T03:43:02.691Z,1019.00
2023-05-05T03:43:33.666Z,1019.00
2023-05-05T03:44:04.479Z,1018.90
2023-05-05T03:44:35.052Z,1018.90
2023-05-05T03:45:07.483Z,1019.00
2023-05-05T03:45:36.414Z,1019.00
2023-05-05T03:46:07.857Z,1019.10
2023-05-05T03:47:09.447Z,1018.79
2023-05-05T03:47:41.197Z,1018.79
2023-05-05T03:48:14.911Z,1019.10
2023-05-05T03:48:43.408Z,1019.10
2023-05-05T03:49:13.989Z,1018.79
2023-05-05T03:49:45.121Z,1018.79
2023-05-05T03:50:16.032Z,1018.90
2023-05-05T03:50:47.107Z,1018.90
2023-05-05T03:51:17.742Z,1019.00
2023-05-05T03:51:48.222Z,1019.10
2023-05-05T03:52:21.256Z,1019.10
2023-05-05T03:52:51.440Z,1019.00
2023-05-05T03:53:29.805Z,1019.00
2023-05-05T03:53:53.452Z,1018.90
2023-05-05T03:54:24.525Z,1018.90
2023-05-05T03:54:55.066Z,1018.90
2023-05-05T03:55:26.084Z,1018.90
2023-05-05T03:55:57.049Z,1019.00
2023-05-05T03:56:28.370Z,1019.00
2023-05-05T03:56:58.094Z,1019.00
2023-05-05T03:57:29.662Z,1019.00
2023-05-05T03:58:00.812Z,1018.79
2023-05-05T03:58:32.791Z,1018.79
2023-05-05T03:59:04.254Z,1018.79
2023-05-05T03:59:51.127Z,1018.90
2023-05-05T04:00:47.503Z,1018.90
2023-05-05T04:01:06.358Z,1019.00
2023-05-05T04:01:37.285Z,1019.00
2023-05-05T04:02:09.461Z,1018.79
2023-05-05T04:02:40.361Z,1018.79
2023-05-05T04:03:41.832Z,1019.00
2023-05-05T04:04:12.918Z,1019.00
2023-05-05T04:04:43.962Z,1019.00
2023-05-05T04:05:14.557Z,1018.79
2023-05-05T04:05:45.561Z,1018.79
2023-05-05T04:06:18.856Z,1019.00
2023-05-05T04:06:47.418Z,1019.00
2023-05-05T04:07:19.550Z,1018.90
2023-05-05T04:08:07.681Z,1019.00
2023-05-05T04:08:20.923Z,1019.00
2023-05-05T04:08:51.714Z,1019.10
2023-05-05T04:09:23.457Z,1019.10
2023-05-05T04:09:53.579Z,1019.20
2023-05-05T04:10:26.288Z,1019.20
2023-05-05T04:10:56.023Z,1018.90
2023-05-05T04:11:28.595Z,1018.90
2023-05-05T04:11:57.470Z,1019.10
2023-05-05T04:12:29.461Z,1019.10
2023-05-05T04:13:01.229Z,1019.10
2023-05-05T04:13:31.199Z,1019.10
2023-05-05T04:14:02.264Z,1019.00
2023-05-05T04:14:33.138Z,1019.00
2023-05-05T04:15:23.272Z,1019.10
2023-05-05T04:15:34.737Z,1019.10
2023-05-05T04:16:05.797Z,1019.00
2023-05-05T04:16:36.475Z,1019.00
2023-05-05T04:17:08.326Z,1018.90
2023-05-05T04:17:55.704Z,1018.90
2023-05-05T04:18:10.292Z,1018.90
2023-05-05T04:18:41.095Z,1018.90
2023-05-05T04:19:11.693Z,1019.00
2023-05-05T04:19:42.864Z,1019.00
2023-05-05T04:20:13.767Z,1019.00
2023-05-05T04:20:44.461Z,1019.00
2023-05-05T04:21:15.572Z,1018.90
2023-05-05T04:21:57.120Z,1019.10
2023-05-05T04:22:16.686Z,1019.10
2023-05-05T04:22:50.756Z,1019.20
2023-05-05T04:23:20.553Z,1019.20
2023-05-05T04:23:51.204Z,1019.00
2023-05-05T04:24:21.752Z,1019.00
2023-05-05T04:24:52.644Z,1019.10
2023-05-05T04:25:23.838Z,1019.10
2023-05-05T04:25:54.643Z,1019.10
2023-05-05T04:26:25.793Z,1019.10
2023-05-05T04:27:13.871Z,1018.79
2023-05-05T04:27:27.369Z,1018.79
2023-05-05T04:27:59.977Z,1019.00
2023-05-05T04:28:30.002Z,1019.00
2023-05-05T04:29:01.078Z,1019.10
2023-05-05T04:29:31.776Z,1019.10
2023-05-05T04:30:03.984Z,1018.59
2023-05-05T04:30:34.344Z,1018.59
2023-05-05T04:31:05.139Z,1019.10
2023-05-05T04:31:35.997Z,1019.10
2023-05-05T04:32:07.681Z,1018.90
2023-05-05T04:32:38.707Z,1018.90
2023-05-05T04:33:09.860Z,1018.79
2023-05-05T04:33:41.085Z,1018.79
2023-05-05T04:34:12.233Z,1019.00
2023-05-05T04:34:41.594Z,1019.00
2023-05-05T04:35:13.417Z,1019.00
2023-05-05T04:35:43.674Z,1019.00
2023-05-05T04:36:14.382Z,1019.00
2023-05-05T04:36:45.719Z,1019.00
2023-05-05T04:37:16.521Z,1019.00
2023-05-05T04:37:48.861Z,1019.00
2023-05-05T04:38:19.305Z,1018.90
2023-05-05T04:38:50.022Z,1019.10
2023-05-05T04:39:22.347Z,1019.10
2023-05-05T04:39:52.505Z,1018.69
2023-05-05T04:40:25.803Z,1018.69
2023-05-05T04:40:53.544Z,1019.00
2023-05-05T04:41:24.380Z,1019.00
2023-05-05T04:41:55.652Z,1018.79
2023-05-05T04:42:26.797Z,1018.79
2023-05-05T04:42:59.370Z,1018.90
2023-05-05T04:43:29.229Z,1018.90
2023-05-05T04:44:00.912Z,1018.79
2023-05-05T04:44:32.086Z,1018.79
2023-05-05T04:45:20.971Z,1018.79
2023-05-05T04:45:33.572Z,1018.79
2023-05-05T04:46:04.220Z,1018.90
2023-05-05T04:46:34.797Z,1018.90
2023-05-05T04:47:05.891Z,1018.79
2023-05-05T04:47:36.458Z,1018.79
2023-05-05T04:48:08.942Z,1018.90
2023-05-05T04:48:38.647Z,1018.90
2023-05-05T04:49:10.640Z,1018.79
2023-05-05T04:49:41.295Z,1018.79
2023-05-05T04:50:12.905Z,1019.00
2023-05-05T04:50:43.652Z,1019.00
2023-05-05T04:51:13.783Z,1018.90
2023-05-05T04:52:16.059Z,1019.00
2023-05-05T04:52:46.344Z,1019.00
2023-05-05T04:53:17.645Z,1019.10
2023-05-05T04:53:48.648Z,1019.20
2023-05-05T04:54:20.553Z,1019.20
2023-05-05T04:54:51.052Z,1019.10
2023-05-05T04:55:22.728Z,1019.10
2023-05-05T04:55:53.144Z,1019.20
2023-05-05T04:56:24.089Z,1019.20
2023-05-05T04:56:54.685Z,1019.20
2023-05-05T04:57:56.579Z,1019.10
2023-05-05T04:58:28.022Z,1019.10
2023-05-05T04:58:59.831Z,1019.20
2023-05-05T04:59:30.719Z,1019.20
2023-05-05T05:00:01.551Z,1019.20
2023-05-05T05:00:32.090Z,1019.20
2023-05-05T05:01:03.493Z,1019.00
2023-05-05T05:01:35.175Z,1019.00
2023-05-05T05:02:04.761Z,1019.10
2023-05-05T05:02:35.660Z,1019.10
2023-05-05T05:03:06.738Z,1019.20
2023-05-05T05:03:38.650Z,1019.20
2023-05-05T05:04:09.793Z,1019.30
2023-05-05T05:04:40.401Z,1019.30
2023-05-05T05:05:11.062Z,1018.90
2023-05-05T05:05:41.625Z,1018.90
2023-05-05T05:06:12.707Z,1019.10
2023-05-05T05:10:51.558Z,1019.20
2023-05-05T05:11:24.141Z,1019.20
2023-05-05T05:12:11.632Z,1019.10
2023-05-05T05:12:51.978Z,1019.10
2023-05-05T05:12:58.856Z,1019.10
2023-05-05T05:17:18.764Z,1019.10
2023-05-05T05:18:21.676Z,1019.20
2023-05-05T05:18:52.043Z,1019.20
2023-05-05T05:19:25.106Z,1019.20
2023-05-05T05:19:38.600Z,1019.20
2023-05-05T05:20:10.279Z,1019.30
2023-05-05T05:32:26.892Z,1019.30
2023-05-05T05:34:43.653Z,1019.20
2023-05-05T05:35:14.800Z,1019.20
2023-05-05T05:35:40.328Z,1019.20
2023-05-05T05:40:52.933Z,1019.20
2023-05-05T05:43:24.452Z,1019.10
2023-05-05T05:43:57.352Z,1019.20
2023-05-05T05:44:41.393Z,1019.20
2023-05-05T05:44:58.601Z,1019.40
2023-05-05T05:45:30.131Z,1019.40
2023-05-05T05:46:01.384Z,1019.20
2023-05-05T05:46:31.467Z,1019.20
2023-05-05T05:47:03.168Z,1019.00
2023-05-05T05:47:33.277Z,1019.00
2023-05-05T05:48:04.819Z,1019.20
2023-05-05T05:48:35.638Z,1019.20
2023-05-05T05:49:22.093Z,1019.20
2023-05-05T05:49:37.732Z,1019.20
2023-05-05T05:50:10.657Z,1019.20
2023-05-05T05:50:39.989Z,1019.20
2023-05-05T05:51:11.008Z,1019.20
2023-05-05T05:51:41.872Z,1019.20
2023-05-05T05:52:12.357Z,1019.20
2023-05-05T05:52:43.191Z,1019.20
2023-05-05T05:53:14.906Z,1019.10
2023-05-05T05:54:02.859Z,1019.00
2023-05-05T05:54:16.115Z,1019.00
2023-05-05T05:55:22.581Z,1019.00
2023-05-05T05:55:28.965Z,1019.30
2023-05-05T05:55:49.634Z,1019.10
2023-05-05T05:56:21.111Z,1019.10
2023-05-05T05:56:52.135Z,1019.20
2023-05-05T05:57:23.850Z,1019.20
2023-05-05T05:57:53.842Z,1019.20
2023-05-05T05:58:24.236Z,1019.20
2023-05-05T05:58:55.353Z,1019.20
2023-05-05T05:59:26.235Z,1019.20
2023-05-05T05:59:59.673Z,1019.20
2023-05-05T06:00:33.329Z,1019.20
2023-05-05T06:01:26.155Z,1019.10
2023-05-05T06:02:07.303Z,1019.20
2023-05-05T06:03:58.195Z,1019.20
2023-05-05T06:04:04.781Z,1019.10
2023-05-05T06:04:35.828Z,1019.10
2023-05-05T06:05:09.238Z,1019.30
2023-05-05T06:05:39.512Z,1019.30
2023-05-05T06:07:18.384Z,1019.10
2023-05-05T06:07:46.875Z,1019.20
2023-05-05T06:08:26.943Z,1019.20
2023-05-05T06:08:45.757Z,1019.20
2023-05-05T06:09:16.525Z,1019.00
2023-05-05T06:09:46.966Z,1019.00
2023-05-05T06:10:26.432Z,1019.30
2023-05-05T06:10:48.623Z,1019.30
2023-05-05T06:11:50.266Z,1019.10
2023-05-05T06:20:03.351Z,1019.20
2023-05-05T06:20:07.076Z,1019.20
2023-05-05T06:20:37.789Z,1019.20
2023-05-05T06:21:08.678Z,1019.10
2023-05-05T06:21:41.945Z,1019.10
2023-05-05T06:22:12.670Z,1019.10
2023-05-05T06:22:45.438Z,1019.10
2023-05-05T06:23:13.894Z,1019.40
2023-05-05T06:23:54.624Z,1019.40
2023-05-05T06:24:15.449Z,1019.10
2023-05-05T06:24:45.849Z,1019.10
2023-05-05T06:25:17.139Z,1019.30
2023-05-05T06:25:47.407Z,1019.30
2023-05-05T06:26:18.719Z,1019.40
2023-05-05T06:26:49.685Z,1019.20
2023-05-05T06:27:21.843Z,1019.20
2023-05-05T06:27:51.671Z,1019.30
2023-05-05T06:28:23.586Z,1019.30
2023-05-05T06:28:54.209Z,1019.40
2023-05-05T06:29:25.835Z,1019.40
2023-05-05T06:29:55.604Z,1019.30
2023-05-05T06:30:27.293Z,1019.30
2023-05-05T06:30:58.549Z,1019.30
2023-05-05T06:31:29.113Z,1019.30
2023-05-05T06:32:00.000Z,1019.40
2023-05-05T06:32:30.850Z,1019.40
2023-05-05T06:33:03.305Z,1019.30
2023-05-05T06:34:06.382Z,1019.30
2023-05-05T06:34:36.023Z,1019.30
2023-05-05T06:35:06.728Z,1019.30
2023-05-05T06:35:36.729Z,1019.30
2023-05-05T06:37:17.726Z,1019.40
2023-05-05T06:37:40.743Z,1019.20
2023-05-05T06:38:13.288Z,1019.40
2023-05-05T06:38:43.109Z,1019.40
2023-05-05T06:39:16.006Z,1019.30
2023-05-05T06:39:45.393Z,1019.30
2023-05-05T06:40:16.703Z,1019.20
2023-05-05T06:40:46.617Z,1019.20
2023-05-05T06:41:17.430Z,1019.61
2023-05-05T06:41:48.517Z,1019.10
2023-05-05T06:42:20.036Z,1019.10
2023-05-05T06:42:51.255Z,1019.40
2023-05-05T06:43:21.573Z,1019.40
2023-05-05T06:43:54.874Z,1019.40
2023-05-05T06:44:24.141Z,1019.40
2023-05-05T06:44:54.957Z,1019.40
2023-05-05T06:45:26.265Z,1019.40
2023-05-05T06:45:56.219Z,1019.30
2023-05-05T06:46:27.455Z,1019.30
2023-05-05T06:46:58.827Z,1019.10
2023-05-05T06:47:29.548Z,1019.10
2023-05-05T06:48:00.844Z,1019.61
2023-05-05T06:48:31.272Z,1019.61
2023-05-05T06:49:04.135Z,1019.40
2023-05-05T06:49:35.452Z,1019.40
2023-05-05T06:50:05.826Z,1019.30
2023-05-05T06:50:35.616Z,1019.30
2023-05-05T06:51:06.625Z,1019.40
2023-05-05T06:51:37.878Z,1019.40
2023-05-05T06:52:08.455Z,1019.61
2023-05-05T06:52:39.839Z,1019.61
2023-05-05T06:53:14.218Z,1019.61
2023-05-05T06:53:41.350Z,1019.61
2023-05-05T06:54:12.823Z,1019.50
2023-05-05T06:54:44.410Z,1019.50
2023-05-05T06:55:15.273Z,1019.71
2023-05-05T06:55:46.105Z,1019.71
2023-05-05T06:56:16.814Z,1019.61
2023-05-05T06:56:47.283Z,1019.61
2023-05-05T06:57:19.155Z,1019.50
2023-05-05T06:57:49.651Z,1019.30
2023-05-05T06:58:31.025Z,1019.30
2023-05-05T06:58:53.064Z,1019.40
2023-05-05T06:59:22.845Z,1019.40
2023-05-05T06:59:54.132Z,1019.50
2023-05-05T07:00:26.037Z,1019.50
2023-05-05T07:00:58.406Z,1019.50
2023-05-05T07:01:28.028Z,1019.50
2023-05-05T07:01:57.965Z,1019.40
2023-05-05T07:02:28.828Z,1019.40
2023-05-05T07:02:59.721Z,1019.50
2023-05-05T07:03:38.431Z,1019.50
2023-05-05T07:04:01.760Z,1019.50
2023-05-05T07:04:32.257Z,1019.50
2023-05-05T07:05:03.925Z,1019.50
2023-05-05T07:05:35.500Z,1019.50
2023-05-05T07:06:33.140Z,1019.50
2023-05-05T07:07:08.221Z,1019.50
2023-05-05T07:07:39.272Z,1019.50
2023-05-05T07:08:09.725Z,1019.40
2023-05-05T07:08:40.946Z,1019.40
2023-05-05T07:10:36.620Z,1019.61
2023-05-05T07:10:44.866Z,1019.40
2023-05-05T07:11:19.456Z,1019.40
2023-05-05T07:11:47.764Z,1019.40
2023-05-05T07:12:18.365Z,1019.40
2023-05-05T07:12:49.801Z,1019.40
2023-05-05T07:13:19.395Z,1019.30
2023-05-05T07:13:50.916Z,1019.30
2023-05-05T07:14:24.241Z,1019.30
2023-05-05T07:14:52.309Z,1019.30
2023-05-05T07:15:27.686Z,1019.30
2023-05-05T07:15:54.263Z,1019.50
2023-05-05T07:16:25.980Z,1019.50
2023-05-05T07:16:58.239Z,1019.30
2023-05-05T07:17:28.052Z,1019.30
2023-05-05T07:17:59.172Z,1019.20
2023-05-05T07:18:29.645Z,1019.20
2023-05-05T07:19:00.364Z,1019.30
2023-05-05T07:19:32.888Z,1019.30
2023-05-05T07:20:20.956Z,1019.40
2023-05-05T07:20:38.703Z,1019.40
2023-05-05T07:21:04.519Z,1019.40
2023-05-05T07:21:37.553Z,1019.40
2023-05-05T07:22:07.811Z,1019.40
2023-05-05T07:22:38.388Z,1019.40
2023-05-05T07:23:09.687Z,1019.50
2023-05-05T07:23:40.270Z,1019.50
2023-05-05T07:24:10.925Z,1019.30
2023-05-05T07:24:41.500Z,1019.30