createdAt,value
2022-09-23T00:00:18.558Z,99.83
2022-09-23T00:01:21.044Z,99.58
2022-09-23T00:02:23.076Z,100.00
2022-09-23T00:03:26.536Z,100.00
2022-09-23T00:04:29.101Z,100.00
2022-09-23T00:05:31.690Z,100.00
2022-09-23T00:06:33.624Z,100.00
2022-09-23T00:07:35.484Z,100.00
2022-09-23T00:08:37.728Z,100.00
2022-09-23T00:09:39.527Z,100.00
2022-09-23T00:10:41.451Z,100.00
2022-09-23T00:11:44.219Z,99.90
2022-09-23T00:12:46.286Z,99.89
2022-09-23T00:13:51.196Z,99.92
2022-09-23T00:14:53.091Z,100.00
2022-09-23T00:15:54.825Z,100.00
2022-09-23T00:16:56.749Z,100.00
2022-09-23T00:17:58.877Z,100.00
2022-09-23T00:19:02.734Z,100.00
2022-09-23T00:20:06.094Z,100.00
2022-09-23T00:21:11.241Z,100.00
2022-09-23T00:22:13.477Z,100.00
2022-09-23T00:23:15.376Z,100.00
2022-09-23T00:24:17.050Z,100.00
2022-09-23T00:25:18.918Z,100.00
2022-09-23T00:26:22.040Z,100.00
2022-09-23T00:27:24.994Z,100.00
2022-09-23T00:28:26.941Z,100.00
2022-09-23T00:29:28.732Z,100.00
2022-09-23T00:30:30.693Z,100.00
2022-09-23T00:31:32.487Z,100.00
2022-09-23T00:32:35.232Z,100.00
2022-09-23T00:33:37.677Z,100.00
2022-09-23T00:34:39.596Z,100.00
2022-09-23T00:35:41.865Z,100.00
2022-09-23T00:36:44.041Z,100.00
2022-09-23T00:37:46.064Z,100.00
2022-09-23T00:38:48.119Z,100.00
2022-09-23T00:39:49.891Z,100.00
2022-09-23T00:40:52.007Z,100.00
2022-09-23T00:41:54.043Z,100.00
2022-09-23T00:42:56.315Z,100.00
2022-09-23T00:44:00.150Z,100.00
2022-09-23T00:45:02.786Z,100.00
2022-09-23T00:46:07.518Z,100.00
2022-09-23T00:47:19.689Z,100.00
2022-09-23T00:49:31.309Z,100.00
2022-09-23T00:50:39.526Z,100.00
2022-09-23T00:51:45.557Z,100.00
2022-09-23T00:52:50.936Z,100.00
2022-09-23T00:53:53.178Z,100.00
2022-09-23T00:54:57.143Z,100.00
2022-09-23T00:56:05.338Z,100.00
2022-09-23T00:57:09.193Z,100.00
2022-09-23T00:58:14.744Z,100.00
2022-09-23T00:59:18.160Z,100.00
2022-09-23T01:00:22.557Z,100.00
2022-09-23T01:01:25.276Z,100.00
2022-09-23T01:02:27.579Z,100.00
2022-09-23T01:03:31.283Z,100.00
2022-09-23T01:04:35.168Z,100.00
2022-09-23T01:05:37.065Z,100.00
2022-09-23T01:06:38.931Z,100.00
2022-09-23T01:07:40.789Z,100.00
2022-09-23T01:08:45.619Z,100.00
2022-09-23T01:09:48.449Z,100.00
2022-09-23T01:11:10.816Z,100.00
2022-09-23T01:12:25.635Z,98.33
2022-09-23T01:13:31.609Z,98.46
2022-09-23T01:14:57.948Z,97.78
2022-09-23T01:16:15.264Z,98.18
2022-09-23T01:17:23.724Z,97.02
2022-09-23T01:18:55.394Z,96.54
2022-09-23T01:20:06.731Z,96.32
2022-09-23T01:21:18.341Z,96.51
2022-09-23T01:22:33.929Z,96.85
2022-09-23T01:23:39.419Z,96.71
2022-09-23T01:24:50.755Z,96.93
2022-09-23T01:26:22.986Z,97.53
2022-09-23T01:27:37.806Z,98.02
2022-09-23T01:28:56.434Z,98.55
2022-09-23T01:31:46.124Z,99.62
2022-09-23T01:32:57.472Z,99.72
2022-09-23T01:34:09.240Z,99.82
2022-09-23T01:35:32.927Z,100.00
2022-09-23T01:36:47.876Z,99.89
2022-09-23T01:37:56.194Z,99.66
2022-09-23T01:39:01.715Z,100.00
2022-09-23T01:40:10.512Z,100.00
2022-09-23T01:41:22.617Z,100.00
2022-09-23T01:42:30.916Z,100.00
2022-09-23T01:43:53.112Z,100.00
2022-09-23T01:45:01.647Z,99.87
2022-09-23T01:46:19.024Z,99.36
2022-09-23T01:47:24.364Z,99.43
2022-09-23T01:48:38.936Z,99.02
2022-09-23T01:49:44.974Z,98.62
2022-09-23T01:50:57.199Z,98.80
2022-09-23T01:52:09.511Z,99.12
2022-09-23T01:53:23.836Z,99.17
2022-09-23T01:54:41.757Z,98.99
2022-09-23T01:55:47.238Z,98.82
2022-09-23T01:57:02.981Z,98.74
2022-09-23T01:58:11.556Z,98.88
2022-09-23T01:59:25.535Z,99.03
2022-09-23T02:00:31.128Z,99.00
2022-09-23T02:01:36.824Z,98.77
2022-09-23T02:02:42.603Z,98.70
2022-09-23T02:03:57.857Z,98.87
2022-09-23T02:05:03.435Z,99.07
2022-09-23T02:06:17.892Z,99.04
2022-09-23T02:07:23.495Z,99.22
2022-09-23T02:08:38.119Z,99.62
2022-09-23T02:09:43.325Z,99.92
2022-09-23T02:10:48.940Z,100.00
2022-09-23T02:11:54.461Z,99.72
2022-09-23T02:13:00.106Z,100.00
2022-09-23T02:14:05.732Z,100.00
2022-09-23T02:15:18.617Z,100.00
2022-09-23T02:16:33.448Z,100.00
2022-09-23T02:17:51.017Z,100.00
2022-09-23T02:18:59.494Z,100.00
2022-09-23T02:20:05.095Z,99.78
2022-09-23T02:21:09.025Z,99.99
2022-09-23T02:22:26.688Z,100.00
2022-09-23T02:23:36.210Z,100.00
2022-09-23T02:24:39.487Z,100.00
2022-09-23T02:26:04.897Z,100.00
2022-09-23T02:27:38.280Z,100.00
2022-09-23T02:28:50.051Z,100.00
2022-09-23T02:29:58.713Z,99.26
2022-09-23T02:32:28.200Z,97.82
2022-09-23T02:33:36.682Z,97.59
2022-09-23T02:34:47.674Z,97.15
2022-09-23T02:35:56.217Z,97.43
2022-09-23T02:37:17.098Z,98.07
2022-09-23T02:38:34.661Z,98.23
2022-09-23T02:39:59.709Z,98.22
2022-09-23T02:41:17.963Z,98.33
2022-09-23T02:42:26.241Z,98.46
2022-09-23T02:43:31.937Z,97.91
2022-09-23T02:44:34.201Z,97.80
2022-09-23T02:45:36.570Z,98.11
2022-09-23T02:46:39.137Z,98.27
2022-09-23T02:47:43.999Z,97.87
2022-09-23T02:49:12.232Z,98.04
2022-09-23T02:50:16.081Z,97.87
2022-09-23T02:51:18.366Z,98.01
2022-09-23T02:52:20.290Z,98.29
2022-09-23T02:53:23.606Z,98.22
2022-09-23T02:54:28.049Z,98.11
2022-09-23T02:55:30.073Z,98.02
2022-09-23T02:56:32.675Z,98.22
2022-09-23T02:57:34.658Z,98.31
2022-09-23T02:58:37.069Z,98.16
2022-09-23T02:59:39.314Z,98.26
2022-09-23T03:01:00.028Z,98.07
2022-09-23T03:02:20.733Z,98.13
2022-09-23T03:03:44.317Z,98.12
2022-09-23T03:04:58.893Z,97.92
2022-09-23T03:06:04.428Z,97.91
2022-09-23T03:07:28.278Z,98.11
2022-09-23T03:10:04.357Z,98.06
2022-09-23T03:11:10.288Z,98.04
2022-09-23T03:12:35.637Z,97.77
2022-09-23T03:14:00.758Z,97.62
2022-09-23T03:15:24.185Z,97.43
2022-09-23T03:16:45.083Z,97.84
2022-09-23T03:18:08.800Z,97.98
2022-09-23T03:19:14.303Z,98.14
2022-09-23T03:20:35.074Z,99.01
2022-09-23T03:21:49.675Z,99.17
2022-09-23T03:22:55.152Z,98.97
2022-09-23T03:24:02.390Z,99.13
2022-09-23T03:25:11.012Z,99.28
2022-09-23T03:26:23.777Z,98.87
2022-09-23T03:27:29.088Z,98.41
2022-09-23T03:28:34.505Z,98.64
2022-09-23T03:29:36.557Z,98.89
2022-09-23T03:30:39.454Z,99.50
2022-09-23T03:31:43.017Z,99.54
2022-09-23T03:32:46.435Z,99.39
2022-09-23T03:33:51.993Z,99.13
2022-09-23T03:34:57.413Z,98.82
2022-09-23T03:36:06.051Z,99.04
2022-09-23T03:37:11.569Z,98.01
2022-09-23T03:38:17.912Z,97.91
2022-09-23T03:39:44.667Z,97.13
2022-09-23T03:40:51.152Z,96.82
2022-09-23T03:41:56.535Z,97.16
2022-09-23T03:43:00.024Z,97.28
2022-09-23T03:44:03.894Z,97.56
2022-09-23T03:45:09.651Z,97.48
2022-09-23T03:46:12.912Z,97.46
2022-09-23T03:47:15.884Z,97.37
2022-09-23T03:48:17.841Z,97.56
2022-09-23T03:49:26.259Z,97.42
2022-09-23T03:50:28.937Z,97.77
2022-09-23T03:51:30.716Z,98.06
2022-09-23T03:52:32.439Z,98.02
2022-09-23T03:53:34.200Z,97.95
2022-09-23T03:54:35.947Z,97.91
2022-09-23T03:55:37.810Z,97.71
2022-09-23T03:56:40.942Z,97.71
2022-09-23T03:57:43.481Z,97.71
2022-09-23T03:58:45.387Z,98.05
2022-09-23T03:59:48.612Z,97.89
2022-09-23T04:00:50.545Z,97.93
2022-09-23T04:01:53.596Z,97.75
2022-09-23T04:02:55.752Z,97.54
2022-09-23T04:03:57.672Z,97.22
2022-09-23T04:04:59.570Z,97.24
2022-09-23T04:06:01.614Z,97.22
2022-09-23T04:07:03.475Z,97.79
2022-09-23T04:08:05.994Z,97.75
2022-09-23T04:09:08.498Z,97.75
2022-09-23T04:10:10.788Z,98.27
2022-09-23T04:11:12.718Z,97.94
2022-09-23T04:12:15.702Z,96.26
2022-09-23T04:13:17.698Z,96.26
2022-09-23T04:14:21.094Z,95.32
2022-09-23T04:15:23.527Z,94.84
2022-09-23T04:16:25.674Z,94.68
2022-09-23T04:17:28.997Z,94.63
2022-09-23T04:18:31.143Z,94.51
2022-09-23T04:19:33.108Z,93.09
2022-09-23T04:20:35.168Z,92.63
2022-09-23T04:21:37.954Z,93.25
2022-09-23T04:22:39.653Z,93.60
2022-09-23T04:23:41.920Z,94.04
2022-09-23T04:24:43.787Z,94.43
2022-09-23T04:25:49.761Z,94.71
2022-09-23T04:26:53.865Z,94.80
2022-09-23T04:27:55.707Z,94.94
2022-09-23T04:28:57.787Z,94.62
2022-09-23T04:30:00.760Z,94.84
2022-09-23T04:31:07.212Z,94.78
2022-09-23T04:32:09.484Z,94.67
2022-09-23T04:33:12.568Z,95.05
2022-09-23T04:34:15.154Z,95.15
2022-09-23T04:35:17.101Z,95.18
2022-09-23T04:36:20.761Z,95.33
2022-09-23T04:37:22.814Z,95.40
2022-09-23T04:38:25.013Z,94.79
2022-09-23T04:39:27.023Z,94.93
2022-09-23T04:40:29.289Z,94.58
2022-09-23T04:41:31.473Z,94.37
2022-09-23T04:42:33.789Z,94.02
2022-09-23T04:43:35.792Z,93.99
2022-09-23T04:44:38.834Z,94.11
2022-09-23T04:46:52.126Z,93.55
2022-09-23T04:47:55.144Z,93.69
2022-09-23T04:48:59.513Z,93.74
2022-09-23T04:50:04.097Z,93.64
2022-09-23T04:51:10.415Z,93.84
2022-09-23T04:52:13.673Z,93.81
2022-09-23T04:53:15.626Z,93.87
2022-09-23T04:54:17.810Z,93.13
2022-09-23T04:55:20.130Z,93.27
2022-09-23T04:56:30.971Z,93.54
2022-09-23T04:57:33.022Z,94.14
2022-09-23T04:58:35.447Z,94.35
2022-09-23T04:59:38.164Z,94.57
2022-09-23T05:00:40.795Z,94.71
2022-09-23T05:01:43.105Z,94.88
2022-09-23T05:02:46.021Z,94.88
2022-09-23T05:03:47.962Z,94.69
2022-09-23T05:04:49.893Z,94.87
2022-09-23T05:05:51.855Z,94.97
2022-09-23T05:06:55.942Z,95.84
2022-09-23T05:07:58.685Z,96.01
2022-09-23T05:09:04.060Z,96.06
2022-09-23T05:10:08.880Z,96.15
2022-09-23T05:11:11.538Z,96.09
2022-09-23T05:12:13.708Z,96.01
2022-09-23T05:13:15.387Z,95.94
2022-09-23T05:14:17.305Z,95.88
2022-09-23T05:15:20.214Z,95.94
2022-09-23T05:16:23.418Z,95.98
2022-09-23T05:17:26.114Z,96.00
2022-09-23T05:18:34.567Z,96.14
2022-09-23T05:19:36.421Z,95.70
2022-09-23T05:20:38.534Z,95.75
2022-09-23T05:21:41.006Z,95.89
2022-09-23T05:22:42.824Z,95.92
2022-09-23T05:23:50.721Z,96.28
2022-09-23T05:24:53.539Z,96.70
2022-09-23T05:25:58.846Z,96.80
2022-09-23T05:27:02.055Z,96.95
2022-09-23T05:28:09.720Z,96.97
2022-09-23T05:29:09.856Z,96.93
2022-09-23T05:30:13.318Z,97.26
2022-09-23T05:31:20.344Z,97.87
2022-09-23T05:32:22.249Z,98.16
2022-09-23T05:33:24.140Z,98.34
2022-09-23T05:34:26.214Z,98.18
2022-09-23T05:35:29.351Z,97.97
2022-09-23T05:36:38.396Z,98.12
2022-09-23T05:37:39.384Z,98.60
2022-09-23T05:38:41.115Z,98.78
2022-09-23T05:39:43.571Z,99.23
2022-09-23T05:40:45.625Z,99.32
2022-09-23T05:41:47.710Z,99.50
2022-09-23T05:42:49.495Z,99.44
2022-09-23T05:43:53.696Z,99.21
2022-09-23T05:44:56.195Z,98.96
2022-09-23T05:46:12.697Z,98.79
2022-09-23T05:47:14.970Z,98.65
2022-09-23T05:48:18.803Z,98.36
2022-09-23T05:49:29.662Z,98.74
2022-09-23T05:50:25.228Z,99.06
2022-09-23T05:51:30.926Z,98.93
2022-09-23T05:52:32.071Z,98.64
2022-09-23T05:53:34.429Z,98.96
2022-09-23T05:54:36.366Z,98.90
2022-09-23T05:55:38.950Z,99.29
2022-09-23T05:56:41.406Z,99.46
2022-09-23T05:57:43.397Z,99.54
2022-09-23T05:58:47.913Z,99.37
2022-09-23T05:59:49.706Z,99.64
2022-09-23T06:00:53.363Z,99.40
2022-09-23T06:01:57.012Z,99.36
2022-09-23T06:02:58.990Z,98.77
2022-09-23T06:04:02.689Z,99.27
2022-09-23T06:05:05.429Z,99.57
2022-09-23T06:06:11.421Z,99.87
2022-09-23T06:07:13.229Z,100.00
2022-09-23T06:08:15.078Z,100.00
2022-09-23T06:09:16.876Z,100.00
2022-09-23T06:10:19.166Z,100.00
2022-09-23T06:11:21.673Z,100.00
2022-09-23T06:12:24.760Z,100.00
2022-09-23T06:13:26.622Z,100.00
2022-09-23T06:14:28.375Z,100.00
2022-09-23T06:15:31.468Z,100.00
2022-09-23T06:16:34.866Z,100.00
2022-09-23T06:17:37.119Z,100.00
2022-09-23T06:18:44.245Z,100.00
2022-09-23T06:19:46.169Z,100.00
2022-09-23T06:20:48.118Z,100.00
2022-09-23T06:21:50.048Z,100.00
2022-09-23T06:22:55.390Z,100.00
2022-09-23T06:23:58.540Z,100.00
2022-09-23T06:25:00.413Z,100.00
2022-09-23T06:26:04.897Z,100.00
2022-09-23T06:27:06.756Z,100.00
2022-09-23T06:28:08.424Z,99.41
2022-09-23T06:29:12.067Z,99.41
2022-09-23T06:30:14.571Z,99.34
2022-09-23T06:31:17.172Z,99.03
2022-09-23T06:32:22.148Z,98.81
2022-09-23T06:33:34.515Z,98.26
2022-09-23T06:34:29.125Z,98.04
2022-09-23T06:35:31.532Z,98.22
2022-09-23T06:36:43.072Z,97.54
2022-09-23T06:37:38.640Z,97.42
2022-09-23T06:38:42.180Z,97.52
2022-09-23T06:39:45.131Z,97.53
2022-09-23T06:40:50.956Z,97.04
2022-09-23T06:41:52.921Z,96.92
2022-09-23T06:43:01.143Z,96.78
2022-09-23T06:44:03.495Z,96.47
2022-09-23T06:45:07.084Z,94.62
2022-09-23T06:46:13.893Z,94.75
2022-09-23T06:47:16.807Z,94.97
2022-09-23T06:48:19.181Z,95.08
2022-09-23T06:49:21.072Z,93.78
2022-09-23T06:50:27.749Z,93.39
2022-09-23T06:51:29.846Z,94.01
2022-09-23T06:52:33.173Z,93.62
2022-09-23T06:53:35.226Z,93.66
2022-09-23T06:54:37.211Z,93.22
2022-09-23T06:55:39.561Z,93.70
2022-09-23T06:56:43.478Z,93.69
2022-09-23T06:57:46.263Z,94.25
2022-09-23T06:58:49.127Z,94.69
2022-09-23T06:59:51.022Z,95.24
2022-09-23T07:00:53.769Z,95.15
2022-09-23T07:01:55.846Z,94.95
2022-09-23T07:02:58.881Z,94.76
2022-09-23T07:04:01.462Z,94.76
2022-09-23T07:05:04.280Z,94.73
2022-09-23T07:06:07.247Z,93.15
2022-09-23T07:07:09.030Z,92.97
2022-09-23T07:08:10.880Z,93.43
2022-09-23T07:09:12.849Z,93.39
2022-09-23T07:10:15.727Z,91.67
2022-09-23T07:11:17.856Z,91.77
2022-09-23T07:12:19.835Z,90.51
2022-09-23T07:13:21.996Z,91.60
2022-09-23T07:14:24.240Z,90.64
2022-09-23T07:15:27.184Z,91.65
2022-09-23T07:16:29.207Z,90.63
2022-09-23T07:17:31.999Z,90.98
2022-09-23T07:18:36.710Z,90.34
2022-09-23T07:19:37.995Z,90.36
2022-09-23T07:20:39.885Z,89.76
2022-09-23T07:21:42.437Z,90.27
2022-09-23T07:22:51.953Z,90.96
2022-09-23T07:23:54.444Z,90.83
2022-09-23T07:24:57.317Z,92.17
2022-09-23T07:26:00.639Z,91.81
2022-09-23T07:27:02.693Z,91.00
2022-09-23T07:28:04.606Z,92.09
2022-09-23T07:29:06.835Z,92.49
2022-09-23T07:30:19.336Z,92.76
2022-09-23T07:31:22.818Z,92.76
2022-09-23T07:32:21.954Z,92.65
2022-09-23T07:33:31.763Z,91.76
2022-09-23T07:34:27.870Z,91.82
2022-09-23T07:35:29.791Z,91.99
2022-09-23T07:36:31.903Z,92.41
2022-09-23T07:37:34.889Z,91.11
2022-09-23T07:38:41.518Z,90.59
2022-09-23T07:39:43.421Z,90.05
2022-09-23T07:40:46.648Z,91.10
2022-09-23T07:41:48.831Z,91.36
2022-09-23T07:42:52.014Z,90.83
2022-09-23T07:43:55.875Z,91.16
2022-09-23T07:44:57.809Z,90.05
2022-09-23T07:46:02.831Z,89.79
2022-09-23T07:47:05.869Z,90.12
2022-09-23T07:48:07.926Z,90.01
2022-09-23T07:49:10.269Z,89.30
2022-09-23T07:50:12.988Z,88.98
2022-09-23T07:51:21.805Z,88.54
2022-09-23T07:52:23.812Z,88.72
2022-09-23T07:53:27.378Z,88.06
2022-09-23T07:54:29.283Z,88.37
2022-09-23T07:55:31.292Z,88.89
2022-09-23T07:56:34.906Z,88.39
2022-09-23T07:57:37.369Z,89.90
2022-09-23T07:58:39.298Z,89.11
2022-09-23T07:59:41.062Z,88.85
2022-09-23T08:00:43.257Z,88.52
2022-09-23T08:01:49.038Z,87.48
2022-09-23T08:02:53.116Z,88.02
2022-09-23T08:04:00.088Z,89.11
2022-09-23T08:05:02.477Z,89.18
2022-09-23T08:06:13.143Z,88.14
2022-09-23T08:07:15.662Z,87.21
2022-09-23T08:08:17.648Z,87.12
2022-09-23T08:09:22.734Z,87.12
2022-09-23T08:10:25.560Z,86.86
2022-09-23T08:11:28.473Z,85.27
2022-09-23T08:12:32.244Z,86.59
2022-09-23T08:13:34.502Z,85.94
2022-09-23T08:14:36.552Z,85.70
2022-09-23T08:15:38.633Z,84.31
2022-09-23T08:16:42.188Z,84.39
2022-09-23T08:17:44.141Z,82.40
2022-09-23T08:18:46.660Z,82.12
2022-09-23T08:19:48.390Z,82.03
2022-09-23T08:20:50.918Z,81.29
2022-09-23T08:21:52.873Z,80.35
2022-09-23T08:22:55.907Z,80.13
2022-09-23T08:23:57.899Z,81.30
2022-09-23T08:24:59.987Z,80.92
2022-09-23T08:26:05.378Z,81.28
2022-09-23T08:27:07.290Z,80.87
2022-09-23T08:28:09.381Z,80.25
2022-09-23T08:29:16.797Z,84.28
2022-09-23T08:30:19.978Z,86.96
2022-09-23T08:31:23.055Z,87.36
2022-09-23T08:32:25.328Z,82.79
2022-09-23T08:33:27.793Z,81.28
2022-09-23T08:34:29.668Z,77.96
2022-09-23T08:35:32.009Z,79.46
2022-09-23T08:36:35.316Z,80.87
2022-09-23T08:37:37.609Z,80.14
2022-09-23T08:38:39.465Z,78.53
2022-09-23T08:39:43.351Z,78.61
2022-09-23T08:40:49.091Z,79.00
2022-09-23T08:41:58.938Z,79.33
2022-09-23T08:43:01.530Z,79.04
2022-09-23T08:44:16.979Z,79.01
2022-09-23T08:45:22.896Z,79.87
2022-09-23T08:46:28.645Z,78.20
2022-09-23T08:47:53.855Z,78.81
2022-09-23T08:48:58.460Z,78.63
2022-09-23T08:50:07.620Z,78.22
2022-09-23T08:51:16.957Z,78.19
2022-09-23T08:53:36.755Z,75.50
2022-09-23T08:54:40.269Z,76.30
2022-09-23T08:55:48.099Z,76.52
2022-09-23T08:56:53.710Z,79.13
2022-09-23T08:58:26.136Z,79.10
2022-09-23T08:59:26.135Z,75.76
2022-09-23T09:00:34.705Z,75.98
2022-09-23T09:01:58.078Z,75.18
2022-09-23T09:03:01.118Z,75.72
2022-09-23T09:04:19.725Z,72.67
2022-09-23T09:05:27.659Z,73.01
2022-09-23T09:06:41.921Z,72.02
2022-09-23T09:07:41.940Z,73.65
2022-09-23T09:08:48.483Z,75.27
2022-09-23T09:09:54.611Z,75.70
2022-09-23T09:10:58.011Z,76.07
2022-09-23T09:12:20.865Z,76.75
2022-09-23T09:13:32.848Z,76.93
2022-09-23T09:14:58.776Z,76.44
2022-09-23T09:16:55.608Z,75.87
2022-09-23T09:17:38.596Z,76.67
2022-09-23T09:18:55.427Z,73.71
2022-09-23T09:20:21.136Z,76.11
2022-09-23T09:21:30.328Z,76.91
2022-09-23T09:22:38.887Z,77.41
2022-09-23T09:23:56.012Z,78.66
2022-09-23T09:25:01.547Z,79.14
2022-09-23T09:26:06.411Z,78.82
2022-09-23T09:27:12.872Z,78.18
2022-09-23T09:28:29.682Z,75.56
2022-09-23T09:29:36.301Z,76.93
2022-09-23T09:30:39.488Z,77.45
2022-09-23T09:31:44.875Z,77.00
2022-09-23T09:33:05.913Z,74.58
2022-09-23T09:34:28.440Z,74.53
2022-09-23T09:35:40.630Z,73.82
2022-09-23T09:36:53.502Z,76.23
2022-09-23T09:37:55.436Z,76.39
2022-09-23T09:38:57.616Z,71.49
2022-09-23T09:40:00.511Z,66.84
2022-09-23T09:41:11.845Z,68.66
2022-09-23T09:42:17.388Z,68.85
2022-09-23T09:43:20.197Z,67.61
2022-09-23T09:44:33.001Z,67.78
2022-09-23T09:45:58.972Z,68.26
2022-09-23T09:47:07.791Z,67.88
2022-09-23T09:48:20.385Z,69.29
2022-09-23T09:49:42.737Z,69.02
2022-09-23T09:50:48.502Z,69.18
2022-09-23T09:52:14.910Z,70.52
2022-09-23T09:53:24.106Z,71.43
2022-09-23T09:54:26.268Z,72.03
2022-09-23T09:55:29.321Z,71.90
2022-09-23T09:56:34.360Z,71.86
2022-09-23T09:57:40.491Z,72.51
2022-09-23T09:58:49.025Z,74.71
2022-09-23T09:59:52.169Z,77.22
2022-09-23T10:00:54.673Z,76.33
2022-09-23T10:02:30.546Z,77.22
2022-09-23T10:03:44.030Z,78.06
2022-09-23T10:04:48.167Z,78.51
2022-09-23T10:05:52.092Z,78.06
2022-09-23T10:07:07.335Z,77.96
2022-09-23T10:08:30.648Z,75.31
2022-09-23T10:09:36.123Z,75.13
2022-09-23T10:10:38.278Z,75.38
2022-09-23T10:11:41.545Z,75.89
2022-09-23T10:12:45.409Z,76.47
2022-09-23T10:14:06.419Z,77.03
2022-09-23T10:15:11.996Z,79.04
2022-09-23T10:16:15.704Z,79.80
2022-09-23T10:17:21.455Z,79.37
2022-09-23T10:18:39.462Z,79.72
2022-09-23T10:19:46.013Z,79.77
2022-09-23T10:20:48.592Z,79.33
2022-09-23T10:21:53.389Z,79.62
2022-09-23T10:22:55.783Z,78.42
2022-09-23T10:23:58.911Z,77.95
2022-09-23T10:25:05.121Z,78.81
2022-09-23T10:26:08.775Z,79.68
2022-09-23T10:27:11.371Z,79.08
2022-09-23T10:28:33.651Z,77.71
2022-09-23T10:29:42.727Z,76.98
2022-09-23T10:30:49.032Z,71.68
2022-09-23T10:31:55.331Z,70.80
2022-09-23T10:32:58.309Z,72.83
2022-09-23T10:34:21.877Z,71.90
2022-09-23T10:35:25.661Z,71.68
2022-09-23T10:36:31.167Z,73.98
2022-09-23T10:37:54.028Z,71.43
2022-09-23T10:40:39.097Z,68.67
2022-09-23T10:41:52.944Z,65.86
2022-09-23T10:43:07.180Z,69.04
2022-09-23T10:44:12.896Z,69.31
2022-09-23T10:45:21.661Z,70.55
2022-09-23T10:46:30.262Z,68.73
2022-09-23T10:47:52.781Z,70.70
2022-09-23T10:49:25.006Z,72.16
2022-09-23T10:50:42.971Z,72.59
2022-09-23T10:52:11.336Z,74.29
2022-09-23T10:53:35.377Z,72.22
2022-09-23T10:54:59.308Z,72.23
2022-09-23T10:56:26.401Z,72.10
2022-09-23T10:57:43.976Z,70.74
2022-09-23T10:58:55.566Z,66.85
2022-09-23T11:00:04.344Z,68.25
2022-09-23T11:01:19.685Z,68.95
2022-09-23T11:02:34.641Z,69.30
2022-09-23T11:03:46.088Z,69.52
2022-09-23T11:05:21.753Z,69.55
2022-09-23T11:06:44.853Z,70.00
2022-09-23T11:07:57.207Z,70.88
2022-09-23T11:09:33.168Z,71.23
2022-09-23T11:11:02.585Z,71.82
2022-09-23T11:12:27.103Z,72.50
2022-09-23T11:13:36.600Z,72.78
2022-09-23T11:14:54.116Z,72.78
2022-09-23T11:16:02.733Z,73.36
2022-09-23T11:17:17.610Z,72.58
2022-09-23T11:18:38.628Z,73.93
2022-09-23T11:20:02.583Z,75.28
2022-09-23T11:21:28.255Z,76.33
2022-09-23T11:23:08.482Z,76.14
2022-09-23T11:24:32.158Z,76.89
2022-09-23T11:25:50.238Z,76.11
2022-09-23T11:28:42.718Z,73.85
2022-09-23T11:29:48.381Z,74.43
2022-09-23T11:30:54.229Z,73.54
2022-09-23T11:32:07.302Z,72.08
2022-09-23T11:33:29.540Z,70.95
2022-09-23T11:34:38.953Z,70.94
2022-09-23T11:35:50.647Z,67.44
2022-09-23T11:37:03.137Z,68.10
2022-09-23T11:38:26.910Z,69.61
2022-09-23T11:39:32.521Z,69.99
2022-09-23T11:40:39.851Z,69.58
2022-09-23T11:41:43.348Z,70.32
2022-09-23T11:42:58.190Z,71.43
2022-09-23T11:44:04.976Z,71.40
2022-09-23T11:45:16.471Z,72.81
2022-09-23T11:46:42.643Z,72.63
2022-09-23T11:47:53.823Z,73.00
2022-09-23T11:49:11.336Z,72.05
2022-09-23T11:50:29.421Z,71.14
2022-09-23T11:51:52.737Z,71.65
2022-09-23T11:53:04.449Z,71.57
2022-09-23T11:54:20.279Z,69.70
2022-09-23T11:55:26.228Z,70.77
2022-09-23T11:56:41.092Z,70.75
2022-09-23T11:57:55.681Z,70.90
2022-09-23T11:59:14.363Z,71.03
2022-09-23T12:00:20.461Z,71.67
2022-09-23T12:01:37.349Z,71.28
2022-09-23T12:03:06.234Z,67.26
2022-09-23T12:04:23.396Z,65.98
2022-09-23T12:05:29.571Z,62.23
2022-09-23T12:07:09.181Z,61.81
2022-09-23T12:08:30.120Z,62.47
2022-09-23T12:09:58.517Z,62.07
2022-09-23T12:11:20.996Z,61.69
2022-09-23T12:12:38.455Z,60.82
2022-09-23T12:14:05.520Z,62.10
2022-09-23T12:15:32.101Z,61.36
2022-09-23T12:16:38.505Z,62.36
2022-09-23T12:17:47.071Z,61.79
2022-09-23T12:19:12.622Z,61.55
2022-09-23T12:20:27.276Z,61.70
2022-09-23T12:21:50.788Z,62.13
2022-09-23T12:23:25.035Z,61.28
2022-09-23T12:24:47.192Z,61.88
2022-09-23T12:25:59.491Z,61.79
2022-09-23T12:27:05.234Z,61.60
2022-09-23T12:28:13.513Z,61.13
2022-09-23T12:29:15.989Z,63.17
2022-09-23T12:30:22.085Z,64.19
2022-09-23T12:31:26.595Z,67.78
2022-09-23T12:32:29.543Z,70.27
2022-09-23T12:33:33.335Z,70.77
2022-09-23T12:34:42.150Z,70.63
2022-09-23T12:35:46.810Z,70.50
2022-09-23T12:36:49.151Z,68.69
2022-09-23T12:37:52.404Z,66.80
2022-09-23T12:39:07.213Z,66.83
2022-09-23T12:40:29.976Z,65.46
2022-09-23T12:41:39.160Z,65.07
2022-09-23T12:42:45.536Z,64.40
2022-09-23T12:43:53.601Z,64.11
2022-09-23T12:45:15.647Z,63.82
2022-09-23T12:46:26.376Z,63.10
2022-09-23T12:47:31.990Z,62.65
2022-09-23T12:49:57.473Z,63.36
2022-09-23T12:51:16.081Z,63.35
2022-09-23T12:52:21.807Z,62.65
2022-09-23T12:53:36.617Z,63.57
2022-09-23T12:54:39.909Z,63.13
2022-09-23T12:55:46.731Z,64.75
2022-09-23T12:56:55.866Z,64.60
2022-09-23T12:57:59.036Z,66.80
2022-09-23T12:59:11.320Z,67.61
2022-09-23T13:00:23.023Z,67.36
2022-09-23T13:01:26.221Z,68.08
2022-09-23T13:02:35.835Z,67.77
2022-09-23T13:03:53.768Z,68.58
2022-09-23T13:05:24.345Z,68.00
2022-09-23T13:06:30.145Z,68.43
2022-09-23T13:07:32.935Z,70.27
2022-09-23T13:08:41.187Z,69.86
2022-09-23T13:09:47.835Z,69.26
2022-09-23T13:10:57.564Z,69.80
2022-09-23T13:12:06.257Z,69.48
2022-09-23T13:13:27.602Z,69.76
2022-09-23T13:14:32.807Z,69.49
2022-09-23T13:15:36.303Z,69.08
2022-09-23T13:16:46.105Z,69.11
2022-09-23T13:17:49.311Z,69.11
2022-09-23T13:18:53.381Z,69.97
2022-09-23T13:20:05.268Z,69.46
2022-09-23T13:21:16.330Z,70.31
2022-09-23T13:22:23.037Z,69.58
2022-09-23T13:23:29.103Z,69.65
2022-09-23T13:24:37.656Z,71.04
2022-09-23T13:25:41.891Z,70.62
2022-09-23T13:26:55.666Z,70.00
2022-09-23T13:28:02.536Z,69.38
2022-09-23T13:29:06.499Z,69.31
2022-09-23T13:30:15.800Z,70.21
2022-09-23T13:31:19.561Z,70.80
2022-09-23T13:32:28.307Z,70.94
2022-09-23T13:33:40.740Z,70.76
2022-09-23T13:34:45.729Z,70.33
2022-09-23T13:35:50.797Z,70.32
2022-09-23T13:36:53.316Z,70.04
2022-09-23T13:37:55.357Z,69.84
2022-09-23T13:39:18.087Z,68.70
2022-09-23T13:40:27.248Z,69.16
2022-09-23T13:41:29.488Z,69.60
2022-09-23T13:42:32.168Z,69.48
2022-09-23T13:43:40.947Z,69.43
2022-09-23T13:44:41.756Z,69.22
2022-09-23T13:45:43.767Z,68.75
2022-09-23T13:46:49.516Z,68.47
2022-09-23T13:47:55.659Z,68.58
2022-09-23T13:48:58.943Z,69.33
2022-09-23T13:50:02.098Z,68.99
2022-09-23T13:51:09.139Z,68.84
2022-09-23T13:52:24.067Z,69.19
2022-09-23T13:53:30.447Z,69.31
2022-09-23T13:54:36.596Z,69.51
2022-09-23T13:55:40.338Z,68.06
2022-09-23T13:56:46.174Z,67.74
2022-09-23T13:57:51.819Z,67.55
2022-09-23T13:58:55.920Z,67.19
2022-09-23T14:00:19.059Z,67.38
2022-09-23T14:01:25.427Z,67.41
2022-09-23T14:02:28.295Z,67.01
2022-09-23T14:03:36.471Z,67.08
2022-09-23T14:04:38.031Z,67.04
2022-09-23T14:05:41.776Z,67.42
2022-09-23T14:06:46.065Z,67.16
2022-09-23T14:07:50.699Z,66.81
2022-09-23T14:08:54.703Z,67.21
2022-09-23T14:09:56.727Z,66.90
2022-09-23T14:10:59.596Z,65.69
2022-09-23T14:12:05.068Z,66.11
2022-09-23T14:13:08.825Z,66.02
2022-09-23T14:14:15.061Z,65.45
2022-09-23T14:15:19.902Z,66.37
2022-09-23T14:16:25.658Z,66.24
2022-09-23T14:17:27.822Z,65.59
2022-09-23T14:18:38.972Z,65.88
2022-09-23T14:19:43.311Z,66.48
2022-09-23T14:20:47.741Z,66.38
2022-09-23T14:21:55.202Z,66.85
2022-09-23T14:23:12.373Z,66.96
2022-09-23T14:24:21.864Z,67.18
2022-09-23T14:25:24.863Z,67.83
2022-09-23T14:26:27.860Z,68.33
2022-09-23T14:27:34.204Z,68.58
2022-09-23T14:28:37.830Z,69.14
2022-09-23T14:29:45.883Z,69.73
2022-09-23T14:30:51.654Z,69.82
2022-09-23T14:33:10.174Z,70.25
2022-09-23T14:34:32.471Z,70.47
2022-09-23T14:35:44.718Z,70.06
2022-09-23T14:36:47.475Z,70.63
2022-09-23T14:37:53.037Z,70.93
2022-09-23T14:39:05.876Z,71.33
2022-09-23T14:40:14.944Z,71.45