createdAt,value
2023-05-05T00:02:49.258Z,0.88
2023-05-05T00:08:05.319Z,0.82
2023-05-05T00:13:22.225Z,0.87
2023-05-05T00:18:38.443Z,0.87
2023-05-05T00:23:57.106Z,0.85
2023-05-05T00:29:13.849Z,0.85
2023-05-05T00:34:30.738Z,0.85
2023-05-05T00:39:45.989Z,0.83
2023-05-05T00:45:02.846Z,0.84
2023-05-05T00:50:19.553Z,0.82
2023-05-05T00:55:35.829Z,0.84
2023-05-05T01:00:51.269Z,0.81
2023-05-05T01:06:07.683Z,0.86
2023-05-05T01:11:22.998Z,0.83
2023-05-05T01:16:40.482Z,0.82
2023-05-05T01:21:57.207Z,0.82
2023-05-05T01:27:13.583Z,0.81
2023-05-05T01:32:31.503Z,0.85
2023-05-05T01:37:47.361Z,0.81
2023-05-05T01:43:04.632Z,0.8
2023-05-05T01:48:21.844Z,0.8
2023-05-05T01:53:38.232Z,0.86
2023-05-05T01:58:55.358Z,0.82
2023-05-05T02:04:12.000Z,0.82
2023-05-05T02:09:28.208Z,0.89
2023-05-05T02:14:44.968Z,0.85
2023-05-05T02:20:02.120Z,0.82
2023-05-05T02:25:18.194Z,0.86
2023-05-05T02:30:34.031Z,0.83
2023-05-05T02:35:52.139Z,0.85
2023-05-05T02:41:08.233Z,0.83
2023-05-05T02:46:25.134Z,0.81
2023-05-05T02:51:41.726Z,0.87
2023-05-05T02:56:59.230Z,0.88
2023-05-05T03:02:15.729Z,0.84
2023-05-05T03:07:34.740Z,0.89
2023-05-05T03:12:52.064Z,0.93
2023-05-05T03:16:14.232Z,1.02
2023-05-05T03:21:29.271Z,0.98
2023-05-05T03:26:46.702Z,1
2023-05-05T03:32:03.486Z,1.05
2023-05-05T03:37:20.262Z,1.14
2023-05-05T03:42:36.611Z,1.11
2023-05-05T03:47:54.831Z,1.09
2023-05-05T03:53:11.984Z,1.08
2023-05-05T03:58:30.158Z,1.11
2023-05-05T04:03:46.911Z,1.13
2023-05-05T04:09:03.660Z,1.2
2023-05-05T04:14:19.319Z,1.16
2023-05-05T04:19:35.263Z,1.19
2023-05-05T04:24:51.110Z,1.19
2023-05-05T04:30:09.719Z,1.22
2023-05-05T04:35:25.334Z,1.29
2023-05-05T04:40:41.063Z,1.32
2023-05-05T04:45:57.442Z,1.26
2023-05-05T04:51:14.777Z,1.28
2023-05-05T04:56:31.317Z,1.33
2023-05-05T05:01:50.489Z,1.25
2023-05-05T05:07:06.835Z,1.36
2023-05-05T05:12:23.434Z,1.26
2023-05-05T05:17:40.766Z,1.26
2023-05-05T05:22:57.056Z,1.26
2023-05-05T05:28:12.995Z,1.31
2023-05-05T05:33:29.698Z,1.39
2023-05-05T05:38:45.285Z,1.3
2023-05-05T05:44:01.182Z,1.41
2023-05-05T05:49:18.408Z,1.45
2023-05-05T05:54:34.305Z,1.39
2023-05-05T05:59:51.656Z,1.49
2023-05-05T06:05:08.697Z,1.47
2023-05-05T06:10:28.949Z,1.43
2023-05-05T06:15:41.998Z,1.38
2023-05-05T06:20:58.105Z,1.38
2023-05-05T06:26:14.953Z,1.49
2023-05-05T06:31:31.007Z,1.41
2023-05-05T06:36:47.618Z,1.42
2023-05-05T06:42:03.024Z,1.44
2023-05-05T06:47:20.554Z,1.45
2023-05-05T06:52:37.615Z,1.34
2023-05-05T06:57:55.095Z,1.23
2023-05-05T07:03:12.826Z,1.17
2023-05-05T07:08:29.226Z,1.17
2023-05-05T07:13:45.156Z,1.25
2023-05-05T07:19:01.537Z,1.14
2023-05-05T07:24:17.374Z,1.19
2023-05-05T07:29:34.785Z,1.2
2023-05-05T07:34:52.125Z,1.21
2023-05-05T07:40:10.233Z,1.21
2023-05-05T07:45:24.662Z,1.25
2023-05-05T07:50:41.587Z,1.11
2023-05-05T07:55:58.828Z,1.18
2023-05-05T08:01:14.057Z,1.22
2023-05-05T08:06:29.437Z,1.2
2023-05-05T08:11:45.469Z,1.19
2023-05-05T08:17:00.867Z,1.24
2023-05-05T08:22:16.857Z,1.05
2023-05-05T08:27:34.082Z,1.02
2023-05-05T08:32:50.230Z,1
2023-05-05T08:38:05.787Z,1
2023-05-05T08:43:21.887Z,0.99
2023-05-05T08:48:38.104Z,1.01
2023-05-05T08:53:54.466Z,1.04
2023-05-05T08:59:11.362Z,1.01
2023-05-05T09:04:28.236Z,0.97
2023-05-05T09:09:43.775Z,1.04
2023-05-05T09:14:59.693Z,0.96
2023-05-05T09:20:15.005Z,1.01
2023-05-05T09:25:31.179Z,1
2023-05-05T09:30:46.704Z,0.99
2023-05-05T09:36:02.268Z,0.95
2023-05-05T09:41:18.127Z,1.06
2023-05-05T09:46:34.256Z,0.97
2023-05-05T09:51:52.216Z,0.91
2023-05-05T09:57:07.817Z,0.93
2023-05-05T10:02:24.191Z,0.86
2023-05-05T10:07:40.451Z,0.92
2023-05-05T10:12:58.138Z,0.85
2023-05-05T10:18:14.878Z,0.89
2023-05-05T10:23:31.595Z,0.91
2023-05-05T10:28:48.703Z,0.9
2023-05-05T10:34:06.990Z,0.88
2023-05-05T10:39:22.844Z,0.96
2023-05-05T10:44:39.454Z,0.92
2023-05-05T10:49:56.735Z,0.93
2023-05-05T10:55:13.269Z,0.93
2023-05-05T11:00:28.958Z,0.85
2023-05-05T11:05:45.029Z,0.93
2023-05-05T11:11:01.448Z,0.92
2023-05-05T11:16:16.889Z,0.91
2023-05-05T11:21:32.803Z,0.92
2023-05-05T11:26:47.637Z,0.86
2023-05-05T11:32:03.736Z,0.9
2023-05-05T11:37:19.405Z,0.9
2023-05-05T11:42:35.173Z,0.93
2023-05-05T11:47:53.328Z,0.96
2023-05-05T11:53:09.081Z,0.9
2023-05-05T11:58:26.177Z,1
2023-05-05T12:03:44.150Z,0.92
2023-05-05T12:09:00.294Z,0.92
2023-05-05T12:14:15.308Z,0.84
2023-05-05T12:19:32.221Z,0.9
2023-05-05T12:24:49.594Z,0.88
2023-05-05T12:30:05.473Z,0.92
2023-05-05T12:35:21.396Z,0.9
2023-05-05T12:40:37.102Z,0.88
2023-05-05T12:45:54.402Z,0.9
2023-05-05T13:28:13.027Z,0.82
2023-05-05T13:33:22.502Z,0.83
2023-05-05T13:38:39.724Z,0.89
2023-05-05T13:43:57.645Z,0.78
2023-05-05T13:49:13.584Z,0.76
2023-05-05T13:54:29.357Z,0.73
2023-05-05T13:59:46.040Z,0.72
2023-05-05T14:05:01.455Z,0.68
2023-05-05T14:10:18.379Z,0.7
2023-05-05T14:15:35.840Z,0.71
2023-05-05T14:20:52.853Z,0.71
2023-05-05T14:26:09.543Z,0.74
2023-05-05T14:31:27.700Z,0.74
2023-05-05T14:36:44.877Z,0.7
2023-05-05T14:42:02.681Z,0.74
2023-05-05T14:47:18.383Z,0.72
2023-05-05T14:52:34.595Z,0.73
2023-05-05T14:57:51.496Z,0.74
2023-05-05T15:03:08.675Z,0.72
2023-05-05T15:08:23.637Z,0.74
2023-05-05T15:13:39.425Z,0.77
2023-05-05T15:18:55.742Z,0.74
2023-05-05T15:24:15.143Z,0.75
2023-05-05T15:29:31.120Z,0.89
2023-05-05T15:34:50.821Z,0.7
2023-05-05T15:40:07.676Z,0.82
2023-05-05T15:45:24.035Z,0.77
2023-05-05T15:50:39.680Z,0.65
2023-05-05T15:55:57.106Z,0.73
2023-05-05T16:01:14.574Z,0.69
2023-05-05T16:06:31.266Z,0.67
2023-05-05T16:11:48.769Z,0.72
2023-05-05T16:17:05.404Z,0.77
2023-05-05T16:22:22.558Z,0.82
2023-05-05T16:27:39.970Z,0.76
2023-05-05T17:15:17.349Z,0.8
2023-05-05T17:20:26.990Z,0.84
2023-05-05T17:25:44.347Z,0.85
2023-05-05T17:31:00.922Z,0.83
2023-05-05T17:36:19.231Z,0.86
2023-05-05T17:41:35.480Z,0.84
2023-05-05T17:46:50.833Z,0.93
2023-05-05T17:52:07.336Z,0.83
2023-05-05T17:57:23.269Z,0.85
2023-05-05T18:02:39.138Z,0.88
2023-05-05T18:07:55.317Z,1
2023-05-05T18:13:11.625Z,1
2023-05-05T18:18:26.311Z,0.95
2023-05-05T18:23:42.452Z,1.02
2023-05-05T18:28:59.051Z,1.03
2023-05-05T18:34:17.156Z,1.01
2023-05-05T18:39:34.126Z,1.11
2023-05-05T18:44:49.888Z,1.06
2023-05-05T18:50:07.351Z,1.09
2023-05-05T18:55:23.751Z,1.22
2023-05-05T19:00:40.538Z,1.12
2023-05-05T19:05:58.265Z,1.04
2023-05-05T19:11:15.342Z,1.08
2023-05-05T19:16:31.412Z,1.06
2023-05-05T19:21:47.875Z,1.05
2023-05-05T19:27:05.224Z,1.1
2023-05-05T19:32:23.320Z,1.12
2023-05-05T19:37:40.002Z,1.14
2023-05-05T19:42:55.439Z,1.25
2023-05-05T19:48:12.438Z,1.26
2023-05-05T19:53:29.150Z,1.17
2023-05-05T19:58:49.177Z,1.1
2023-05-05T20:04:04.890Z,1.11
2023-05-05T20:46:23.723Z,1.24
2023-05-05T20:51:33.120Z,1.18
2023-05-05T20:56:48.801Z,1.18
2023-05-05T21:02:06.030Z,1.3
2023-05-05T21:07:22.374Z,1.3
2023-05-05T21:12:37.845Z,1.21
2023-05-05T21:17:55.034Z,1.39
2023-05-05T21:23:10.511Z,1.37
2023-05-05T21:28:28.345Z,1.22
2023-05-05T21:33:45.260Z,1.27
2023-05-05T21:39:03.173Z,1.3
2023-05-05T21:44:18.557Z,1.29
2023-05-05T21:49:34.049Z,1.31
2023-05-05T21:54:50.881Z,1.37
2023-05-05T22:00:09.116Z,1.36
2023-05-05T22:05:25.418Z,1.4
2023-05-05T22:10:42.678Z,1.37
2023-05-05T22:15:58.625Z,1.49
2023-05-05T22:21:13.415Z,1.25
2023-05-05T22:26:30.870Z,1.2
2023-05-05T22:31:47.190Z,1.28
2023-05-05T22:37:03.842Z,1.27
2023-05-05T22:42:20.374Z,1.32
2023-05-05T22:47:37.513Z,1.28
2023-05-05T22:52:53.347Z,1.35
2023-05-05T22:58:10.565Z,1.36
2023-05-05T23:03:26.522Z,1.28
2023-05-05T23:08:43.022Z,1.3
2023-05-05T23:14:00.914Z,1.33
2023-05-05T23:19:17.083Z,1.41
2023-05-05T23:24:35.297Z,1.31
2023-05-05T23:29:50.746Z,1.3
2023-05-05T23:35:07.172Z,1.27
2023-05-05T23:40:22.524Z,1.37
2023-05-05T23:45:38.871Z,1.32
2023-05-05T23:50:54.174Z,1.36
