createdAt,value
2019-02-20T00:00:50.678Z,15.27
2019-02-20T00:03:21.542Z,17.00
2019-02-20T00:05:52.707Z,11.17
2019-02-20T00:08:25.293Z,10.23
2019-02-20T00:10:57.738Z,13.93
2019-02-20T00:13:29.891Z,15.90
2019-02-20T00:16:00.778Z,16.70
2019-02-20T00:18:31.921Z,19.77
2019-02-20T00:21:02.980Z,12.73
2019-02-20T00:23:33.684Z,15.10
2019-02-20T00:26:04.397Z,11.00
2019-02-20T00:28:35.228Z,17.70
2019-02-20T00:31:06.234Z,13.70
2019-02-20T00:33:36.863Z,14.70
2019-02-20T00:36:08.150Z,16.37
2019-02-20T00:38:38.820Z,23.53
2019-02-20T00:41:09.852Z,15.53
2019-02-20T00:43:42.244Z,11.57
2019-02-20T00:46:22.018Z,13.50
2019-02-20T00:48:59.580Z,10.97
2019-02-20T00:51:55.313Z,8.60
2019-02-20T00:54:29.337Z,17.10
2019-02-20T00:57:00.238Z,14.40
2019-02-20T00:59:31.021Z,16.53
2019-02-20T01:02:01.858Z,12.13
2019-02-20T01:04:32.796Z,10.70
2019-02-20T01:07:04.365Z,14.20
2019-02-20T01:09:35.482Z,23.23
2019-02-20T01:12:06.709Z,13.43
2019-02-20T01:14:37.529Z,10.50
2019-02-20T01:17:11.764Z,8.83
2019-02-20T01:19:42.481Z,15.10
2019-02-20T01:22:16.051Z,24.83
2019-02-20T01:24:46.750Z,15.23
2019-02-20T01:27:17.568Z,15.40
2019-02-20T01:29:48.573Z,16.20
2019-02-20T01:32:19.495Z,21.43
2019-02-20T01:34:52.479Z,10.30
2019-02-20T01:37:23.343Z,8.87
2019-02-20T01:39:53.999Z,10.70
2019-02-20T01:42:24.787Z,13.00
2019-02-20T01:44:55.621Z,15.20
2019-02-20T01:47:26.287Z,18.13
2019-02-20T01:49:57.247Z,16.27
2019-02-20T01:52:29.423Z,16.67
2019-02-20T01:55:03.161Z,20.47
2019-02-20T01:57:34.023Z,16.03
2019-02-20T02:00:05.076Z,18.20
2019-02-20T02:02:37.325Z,16.03
2019-02-20T02:05:14.912Z,10.07
2019-02-20T02:07:40.628Z,13.10
2019-02-20T02:10:13.490Z,18.90
2019-02-20T02:12:57.043Z,9.83
2019-02-20T02:15:28.587Z,15.07
2019-02-20T02:17:59.401Z,18.80
2019-02-20T02:20:30.380Z,14.30
2019-02-20T02:23:01.401Z,15.97
2019-02-20T02:25:33.585Z,16.77
2019-02-20T02:28:06.190Z,29.73
2019-02-20T02:30:38.216Z,14.33
2019-02-20T02:33:11.930Z,18.90
2019-02-20T02:35:44.175Z,16.07
2019-02-20T02:38:15.008Z,12.80
2019-02-20T02:40:49.531Z,17.50
2019-02-20T02:43:20.353Z,17.07
2019-02-20T02:45:51.261Z,18.87
2019-02-20T02:48:24.820Z,18.27
2019-02-20T02:50:57.879Z,22.97
2019-02-20T02:53:30.960Z,19.47
2019-02-20T02:56:01.699Z,17.43
2019-02-20T02:58:32.486Z,18.43
2019-02-20T03:01:05.711Z,21.93
2019-02-20T03:03:37.389Z,16.63
2019-02-20T03:06:08.888Z,14.93
2019-02-20T03:08:42.102Z,13.97
2019-02-20T03:11:12.921Z,15.60
2019-02-20T03:13:46.337Z,14.47
2019-02-20T03:16:17.504Z,22.20
2019-02-20T03:18:48.203Z,17.87
2019-02-20T03:21:22.329Z,15.17
2019-02-20T03:23:53.325Z,17.50
2019-02-20T03:26:26.924Z,34.77
2019-02-20T03:28:59.433Z,20.00
2019-02-20T03:31:30.329Z,16.50
2019-02-20T03:34:01.028Z,13.93
2019-02-20T03:36:31.603Z,20.07
2019-02-20T03:39:02.230Z,12.30
2019-02-20T03:41:33.135Z,14.30
2019-02-20T03:44:03.648Z,21.60
2019-02-20T03:46:34.481Z,18.97
2019-02-20T03:49:05.030Z,15.03
2019-02-20T03:51:35.592Z,17.60
2019-02-20T03:54:06.342Z,19.70
2019-02-20T03:56:37.133Z,17.43
2019-02-20T03:59:07.705Z,15.30
2019-02-20T04:01:38.270Z,16.87
2019-02-20T04:04:08.907Z,19.40
2019-02-20T04:06:39.487Z,16.70
2019-02-20T04:09:10.411Z,13.67
2019-02-20T04:11:41.719Z,16.93
2019-02-20T04:14:12.375Z,21.90
2019-02-20T04:16:43.290Z,21.07
2019-02-20T04:19:13.823Z,24.67
2019-02-20T04:21:44.512Z,17.63
2019-02-20T04:24:15.354Z,20.53
2019-02-20T04:26:46.280Z,15.13
2019-02-20T04:29:16.825Z,14.70
2019-02-20T04:31:47.629Z,18.77
2019-02-20T04:34:18.230Z,15.87
2019-02-20T04:36:48.799Z,19.63
2019-02-20T04:39:19.406Z,26.40
2019-02-20T04:41:49.985Z,24.73
2019-02-20T04:44:20.588Z,26.30
2019-02-20T04:46:51.205Z,18.83
2019-02-20T04:49:21.792Z,24.13
2019-02-20T04:51:52.343Z,19.73
2019-02-20T04:54:23.233Z,21.10
2019-02-20T04:56:53.988Z,17.40
2019-02-20T04:59:24.571Z,21.10
2019-02-20T05:01:55.298Z,15.43
2019-02-20T05:04:25.899Z,15.43
2019-02-20T05:06:56.517Z,20.53
2019-02-20T05:09:27.229Z,22.20
2019-02-20T05:11:57.739Z,19.53
2019-02-20T05:14:28.328Z,22.77
2019-02-20T05:16:58.916Z,20.20
2019-02-20T05:19:29.577Z,23.70
2019-02-20T05:22:00.180Z,21.40
2019-02-20T05:24:30.811Z,31.50
2019-02-20T05:27:01.451Z,20.10
2019-02-20T05:29:34.426Z,21.00
2019-02-20T05:32:04.272Z,21.33
2019-02-20T05:34:35.826Z,21.17
2019-02-20T05:37:09.021Z,20.77
2019-02-20T05:39:39.608Z,26.33
2019-02-20T05:42:12.882Z,23.63
2019-02-20T05:44:49.839Z,21.03
2019-02-20T05:47:21.607Z,23.20
2019-02-20T05:49:52.299Z,25.90
2019-02-20T05:52:27.017Z,20.07
2019-02-20T05:55:00.918Z,25.63
2019-02-20T05:57:31.612Z,51.50
2019-02-20T06:00:02.502Z,21.27
2019-02-20T06:02:33.193Z,19.83
2019-02-20T06:05:04.408Z,29.37
2019-02-20T06:07:35.767Z,18.20
2019-02-20T06:10:07.361Z,32.10
2019-02-20T06:12:37.917Z,22.97
2019-02-20T06:15:09.214Z,18.43
2019-02-20T06:17:40.077Z,24.13
2019-02-20T06:20:10.864Z,26.10
2019-02-20T06:22:41.612Z,19.83
2019-02-20T06:25:12.244Z,20.20
2019-02-20T06:27:42.923Z,26.00
2019-02-20T06:30:13.677Z,28.13
2019-02-20T06:32:44.343Z,25.63
2019-02-20T06:35:14.983Z,21.73
2019-02-20T06:37:45.679Z,26.40
2019-02-20T06:40:16.253Z,25.03
2019-02-20T06:42:46.869Z,31.00
2019-02-20T06:45:17.723Z,18.43
2019-02-20T06:47:48.358Z,25.70
2019-02-20T06:50:19.027Z,22.30
2019-02-20T06:52:49.561Z,29.20
2019-02-20T06:55:20.299Z,21.97
2019-02-20T06:57:50.879Z,21.37
2019-02-20T07:00:21.579Z,20.30
2019-02-20T07:02:52.303Z,24.40
2019-02-20T07:05:34.080Z,23.60
2019-02-20T07:08:57.803Z,27.13
2019-02-20T07:11:51.095Z,25.60
2019-02-20T07:14:44.727Z,16.07
2019-02-20T07:17:37.031Z,26.10
2019-02-20T07:20:40.445Z,24.23
2019-02-20T07:23:35.009Z,25.87
2019-02-20T07:26:43.294Z,34.07
2019-02-20T07:29:45.449Z,20.97
2019-02-20T07:32:17.757Z,23.17
2019-02-20T07:34:53.362Z,23.87
2019-02-20T07:37:24.431Z,21.87
2019-02-20T07:39:57.271Z,28.63
2019-02-20T07:42:28.231Z,32.87
2019-02-20T07:44:59.309Z,30.97
2019-02-20T07:47:30.012Z,31.00
2019-02-20T07:50:02.068Z,37.80
2019-02-20T07:52:34.456Z,29.10
2019-02-20T07:55:12.886Z,31.23
2019-02-20T07:57:40.246Z,24.37
2019-02-20T08:00:12.729Z,32.90
2019-02-20T08:02:43.413Z,28.07
2019-02-20T08:05:14.208Z,41.77
2019-02-20T08:07:45.766Z,34.23
2019-02-20T08:10:16.447Z,27.63
2019-02-20T08:12:47.205Z,21.00
2019-02-20T08:15:21.248Z,32.13
2019-02-20T08:17:51.903Z,24.67
2019-02-20T08:20:22.588Z,26.90
2019-02-20T08:22:53.347Z,29.10
2019-02-20T08:25:24.206Z,25.60
2019-02-20T08:27:54.799Z,41.87
2019-02-20T08:30:25.448Z,35.13
2019-02-20T08:32:56.121Z,30.60
2019-02-20T08:35:26.859Z,35.40
2019-02-20T08:37:57.444Z,22.80
2019-02-20T08:40:28.018Z,25.80
2019-02-20T08:43:00.724Z,27.20
2019-02-20T08:45:31.359Z,29.23
2019-02-20T08:48:02.091Z,24.93
2019-02-20T08:50:32.855Z,34.27
2019-02-20T08:53:03.680Z,32.83
2019-02-20T08:55:34.318Z,31.00
2019-02-20T08:58:05.340Z,17.90
2019-02-20T09:00:36.009Z,28.10
2019-02-20T09:03:06.619Z,21.43
2019-02-20T09:05:37.317Z,26.40
2019-02-20T09:08:07.940Z,23.23
2019-02-20T09:10:38.547Z,24.23
2019-02-20T09:13:09.162Z,29.33
2019-02-20T09:15:39.929Z,18.90
2019-02-20T09:18:10.685Z,26.53
2019-02-20T09:20:41.303Z,27.40
2019-02-20T09:23:12.217Z,23.03
2019-02-20T09:25:42.909Z,22.23
2019-02-20T09:28:13.565Z,25.40
2019-02-20T09:30:44.192Z,19.70
2019-02-20T09:33:14.869Z,22.27
2019-02-20T09:35:45.631Z,22.03
2019-02-20T09:38:16.227Z,20.80
2019-02-20T09:40:46.808Z,29.60
2019-02-20T09:43:17.479Z,20.10
2019-02-20T09:45:49.918Z,20.80
2019-02-20T09:48:20.593Z,29.47
2019-02-20T09:50:53.330Z,26.17
2019-02-20T09:53:23.958Z,21.97
2019-02-20T09:55:57.546Z,16.63
2019-02-20T09:58:28.484Z,31.63
2019-02-20T10:00:59.849Z,17.13
2019-02-20T10:03:30.692Z,20.77
2019-02-20T10:06:01.415Z,23.30
2019-02-20T10:08:32.130Z,19.67
2019-02-20T10:11:02.738Z,39.13
2019-02-20T10:13:33.344Z,31.87
2019-02-20T10:16:03.986Z,21.40
2019-02-20T10:18:34.802Z,31.23
2019-02-20T10:21:05.558Z,21.97
2019-02-20T10:23:36.127Z,24.77
2019-02-20T10:26:06.697Z,16.93
2019-02-20T10:28:37.245Z,23.60
2019-02-20T10:31:07.786Z,33.53
2019-02-20T10:33:38.387Z,30.50
2019-02-20T10:36:08.993Z,22.80
2019-02-20T10:38:39.635Z,27.23
2019-02-20T10:41:10.295Z,24.23
2019-02-20T10:43:40.963Z,28.53
2019-02-20T10:46:11.639Z,24.03
2019-02-20T10:48:42.276Z,27.50
2019-02-20T10:51:13.749Z,19.30
2019-02-20T10:53:44.383Z,23.97
2019-02-20T10:56:15.330Z,23.90
2019-02-20T10:58:46.046Z,14.87
2019-02-20T11:01:16.797Z,21.87
2019-02-20T11:03:47.347Z,29.03
2019-02-20T11:06:18.038Z,22.67
2019-02-20T11:08:50.435Z,20.53
2019-02-20T11:11:21.231Z,18.70
2019-02-20T11:13:51.876Z,20.30
2019-02-20T11:16:22.531Z,25.03
2019-02-20T11:18:53.100Z,22.87
2019-02-20T11:21:23.944Z,22.40
2019-02-20T11:23:54.875Z,18.20
2019-02-20T11:26:25.563Z,15.47
2019-02-20T11:28:56.328Z,19.67
2019-02-20T11:31:27.047Z,17.50
2019-02-20T11:33:57.633Z,16.70
2019-02-20T11:36:28.325Z,18.27
2019-02-20T11:38:58.996Z,17.33
2019-02-20T11:41:29.699Z,17.70
2019-02-20T11:44:00.524Z,15.40
2019-02-20T11:46:31.333Z,14.13
2019-02-20T11:49:03.165Z,14.40
2019-02-20T11:51:33.851Z,14.70
2019-02-20T11:54:04.535Z,18.97
2019-02-20T11:56:35.191Z,19.80
2019-02-20T11:59:06.067Z,14.50
2019-02-20T12:01:37.143Z,19.33
2019-02-20T12:04:07.724Z,15.93
2019-02-20T12:06:38.344Z,14.87
2019-02-20T12:09:09.920Z,14.70
2019-02-20T12:11:40.799Z,14.73
2019-02-20T12:14:11.552Z,13.40
2019-02-20T12:16:42.109Z,15.37
2019-02-20T12:19:12.805Z,13.47
2019-02-20T12:21:43.400Z,18.47
2019-02-20T12:24:13.971Z,11.23
2019-02-20T12:26:45.110Z,20.40
2019-02-20T12:29:15.690Z,13.60
2019-02-20T12:31:52.289Z,13.97
2019-02-20T12:34:21.548Z,23.23
2019-02-20T12:36:52.215Z,12.83
2019-02-20T12:39:23.054Z,9.67
2019-02-20T12:41:53.876Z,15.03
2019-02-20T12:44:25.122Z,13.57
2019-02-20T12:46:55.704Z,11.10
2019-02-20T12:49:26.247Z,8.43
2019-02-20T12:51:56.833Z,11.03
2019-02-20T12:54:27.547Z,10.40
2019-02-20T12:57:01.583Z,8.10
2019-02-20T12:59:32.214Z,12.83
2019-02-20T13:02:07.977Z,9.90
2019-02-20T13:04:38.654Z,11.00
2019-02-20T13:07:09.359Z,13.83
2019-02-20T13:09:40.070Z,11.97
2019-02-20T13:12:10.880Z,14.20
2019-02-20T13:14:41.580Z,12.20
2019-02-20T13:17:12.455Z,11.03
2019-02-20T13:19:43.895Z,12.90
2019-02-20T13:22:14.541Z,13.03
2019-02-20T13:24:45.180Z,10.53
2019-02-20T13:27:22.531Z,11.73
2019-02-20T13:29:52.947Z,13.77
2019-02-20T13:32:23.575Z,14.40
2019-02-20T13:34:54.449Z,13.20
2019-02-20T13:37:25.358Z,17.40
2019-02-20T13:39:55.977Z,13.97
2019-02-20T13:42:26.597Z,11.90
2019-02-20T13:44:59.323Z,10.57
2019-02-20T13:47:29.942Z,15.20
2019-02-20T13:50:00.696Z,13.70
2019-02-20T13:52:31.273Z,9.90
2019-02-20T13:55:02.394Z,9.90
2019-02-20T13:57:33.038Z,10.27
2019-02-20T14:00:03.935Z,12.00
2019-02-20T14:02:34.592Z,13.80
2019-02-20T14:05:05.408Z,10.13
2019-02-20T14:07:36.638Z,9.30
2019-02-20T14:10:13.972Z,10.30
2019-02-20T14:12:44.608Z,10.77
2019-02-20T14:15:17.341Z,8.23
2019-02-20T14:17:47.926Z,10.27
2019-02-20T14:20:18.651Z,11.57
2019-02-20T14:22:50.781Z,12.00
2019-02-20T14:25:21.784Z,12.77
2019-02-20T14:27:52.417Z,10.90
2019-02-20T14:30:23.126Z,11.43
2019-02-20T14:32:54.091Z,11.47
2019-02-20T14:35:25.006Z,10.00
2019-02-20T14:37:57.243Z,11.80
2019-02-20T14:40:28.263Z,13.57
2019-02-20T14:42:58.951Z,10.70
2019-02-20T14:45:48.155Z,20.80
2019-02-20T14:48:18.778Z,12.00
2019-02-20T14:50:49.486Z,8.00
2019-02-20T14:53:20.247Z,9.27
2019-02-20T14:55:50.854Z,14.17
2019-02-20T14:58:24.730Z,15.57
2019-02-20T15:00:56.437Z,14.70
2019-02-20T15:03:27.200Z,9.70
2019-02-20T15:05:59.612Z,14.37
2019-02-20T15:08:31.999Z,18.57
2019-02-20T15:11:03.013Z,38.80
2019-02-20T15:13:33.843Z,16.10
2019-02-20T15:16:06.747Z,14.27
2019-02-20T15:18:45.816Z,21.90
2019-02-20T15:21:16.403Z,10.17
2019-02-20T15:23:47.320Z,11.37
2019-02-20T15:26:18.083Z,21.47
2019-02-20T15:28:48.799Z,10.23
2019-02-20T15:31:21.307Z,11.40
2019-02-20T15:33:51.733Z,11.83
2019-02-20T15:36:23.268Z,11.97
2019-02-20T15:38:55.551Z,14.87
2019-02-20T15:41:26.230Z,21.37
2019-02-20T15:43:57.499Z,17.57
2019-02-20T15:46:28.192Z,16.17
2019-02-20T15:49:01.460Z,17.03
2019-02-20T15:51:40.976Z,8.30
2019-02-20T15:54:15.266Z,7.03
2019-02-20T15:56:46.261Z,10.00
2019-02-20T15:59:18.750Z,14.23
2019-02-20T16:01:50.021Z,8.10
2019-02-20T16:04:20.761Z,16.23
2019-02-20T16:06:51.549Z,16.47
2019-02-20T16:09:30.131Z,10.60
2019-02-20T16:12:02.601Z,15.27
2019-02-20T16:14:33.577Z,17.90
2019-02-20T16:17:04.549Z,15.10
2019-02-20T16:19:35.795Z,18.10
2019-02-20T16:22:06.701Z,15.63
2019-02-20T16:24:37.877Z,10.30
2019-02-20T16:27:09.119Z,11.00
2019-02-20T16:29:40.086Z,19.07
2019-02-20T16:32:11.109Z,13.73
2019-02-20T16:34:42.109Z,16.90
2019-02-20T16:37:13.146Z,22.40
2019-02-20T16:39:44.082Z,13.67
2019-02-20T16:42:14.963Z,18.63
2019-02-20T16:44:45.838Z,20.03
2019-02-20T16:47:16.836Z,18.77
2019-02-20T16:49:47.742Z,11.70
2019-02-20T16:52:19.843Z,16.07
2019-02-20T16:54:51.294Z,12.93
2019-02-20T16:57:23.308Z,18.17
2019-02-20T16:59:54.214Z,20.13
2019-02-20T17:02:26.381Z,19.27
2019-02-20T17:05:16.963Z,13.03
2019-02-20T17:07:51.436Z,16.23
2019-02-20T17:10:49.411Z,18.47
2019-02-20T17:13:23.064Z,25.93
2019-02-20T17:18:51.821Z,21.50
2019-02-20T17:21:28.639Z,19.83
2019-02-20T17:24:07.099Z,27.83
2019-02-20T17:26:43.051Z,23.03
2019-02-20T17:29:19.538Z,20.37
2019-02-20T17:31:50.782Z,30.50
2019-02-20T17:34:21.631Z,20.07
2019-02-20T17:36:56.905Z,20.73
2019-02-20T17:39:29.573Z,24.93
2019-02-20T17:42:00.593Z,24.03
2019-02-20T17:44:31.409Z,28.80
2019-02-20T17:47:03.008Z,27.27
2019-02-20T17:49:34.291Z,21.30
2019-02-20T17:52:15.060Z,22.20
2019-02-20T17:54:49.044Z,28.17
2019-02-20T17:57:20.365Z,23.70
2019-02-20T17:59:51.468Z,25.23
2019-02-20T18:02:22.270Z,25.63
2019-02-20T18:04:53.172Z,26.13
2019-02-20T18:07:23.966Z,24.43
2019-02-20T18:09:54.896Z,31.10
2019-02-20T18:12:27.483Z,22.87
2019-02-20T18:14:58.483Z,27.40
2019-02-20T18:17:29.761Z,23.40
2019-02-20T18:20:01.769Z,21.77
2019-02-20T18:22:32.674Z,32.27
2019-02-20T18:25:03.513Z,25.90
2019-02-20T18:27:34.489Z,43.30
2019-02-20T18:30:06.032Z,31.53
2019-02-20T18:32:37.252Z,29.63
2019-02-20T18:35:09.050Z,22.63
2019-02-20T18:37:39.976Z,28.00
2019-02-20T18:40:12.208Z,27.80
2019-02-20T18:42:43.133Z,32.30
2019-02-20T18:45:14.523Z,25.90
2019-02-20T18:47:45.296Z,33.27
2019-02-20T18:50:16.433Z,30.30
2019-02-20T18:52:47.716Z,30.80
2019-02-20T18:55:18.701Z,36.97
2019-02-20T18:57:49.845Z,29.70
2019-02-20T19:00:23.855Z,31.93
2019-02-20T19:02:54.827Z,35.67
2019-02-20T19:05:25.904Z,30.17
2019-02-20T19:07:58.541Z,26.40
2019-02-20T19:10:33.425Z,37.47
2019-02-20T19:13:11.117Z,37.73
2019-02-20T19:15:54.368Z,33.13
2019-02-20T19:19:10.263Z,28.93
2019-02-20T19:22:10.970Z,29.87
2019-02-20T19:25:30.129Z,29.50
2019-02-20T19:28:05.800Z,29.27
2019-02-20T19:31:23.332Z,32.30
2019-02-20T19:34:40.077Z,35.47
2019-02-20T19:37:54.118Z,25.60
2019-02-20T19:41:05.791Z,34.07
2019-02-20T19:43:57.277Z,40.13
2019-02-20T19:47:10.949Z,34.47
2019-02-20T19:50:44.695Z,32.57
2019-02-20T19:53:42.632Z,28.80
2019-02-20T19:57:04.047Z,35.23
2019-02-20T20:00:06.484Z,35.33
2019-02-20T20:03:02.348Z,34.10
2019-02-20T20:06:12.643Z,40.03
2019-02-20T20:08:56.383Z,39.90
2019-02-20T20:12:03.482Z,41.20
2019-02-20T20:15:24.849Z,36.83
2019-02-20T20:18:32.579Z,38.53
2019-02-20T20:21:27.440Z,46.90
2019-02-20T20:24:48.933Z,50.93
2019-02-20T20:28:06.754Z,43.80
2019-02-20T20:31:06.719Z,49.93
2019-02-20T20:34:21.534Z,45.07
2019-02-20T20:37:15.117Z,46.57
2019-02-20T20:40:41.767Z,47.27
2019-02-20T20:43:55.346Z,50.27
2019-02-20T20:46:37.917Z,52.97
2019-02-20T20:49:44.130Z,52.10
2019-02-20T20:53:04.643Z,51.00
2019-02-20T20:56:19.816Z,50.87
2019-02-20T20:59:43.927Z,53.07
2019-02-20T21:02:18.999Z,52.23
2019-02-20T21:05:40.028Z,54.90
2019-02-20T21:08:17.599Z,47.57
2019-02-20T21:11:48.474Z,51.97
2019-02-20T21:14:46.858Z,56.10
2019-02-20T21:17:51.384Z,48.27
2019-02-20T21:20:58.318Z,43.37
2019-02-20T21:24:02.157Z,54.83
2019-02-20T21:27:15.782Z,84.43
2019-02-20T21:30:13.626Z,50.47
2019-02-20T21:33:15.891Z,45.03
2019-02-20T21:36:11.997Z,49.70
2019-02-20T21:39:33.705Z,47.70
2019-02-20T21:42:31.002Z,46.50
2019-02-20T21:45:36.454Z,40.80
2019-02-20T21:48:48.748Z,44.70
2019-02-20T21:52:03.575Z,41.00
2019-02-20T21:55:07.239Z,44.20
2019-02-20T21:58:27.611Z,45.77
2019-02-20T22:01:26.077Z,41.50
2019-02-20T22:04:21.401Z,43.23
2019-02-20T22:07:42.248Z,39.10
2019-02-20T22:10:59.168Z,40.40
2019-02-20T22:14:31.820Z,40.80
2019-02-20T22:17:26.983Z,40.13
2019-02-20T22:20:20.751Z,37.93
2019-02-20T22:23:09.632Z,37.60
2019-02-20T22:26:05.315Z,41.07
2019-02-20T22:28:54.794Z,54.80
2019-02-20T22:32:08.683Z,40.80
2019-02-20T22:35:19.275Z,47.90
2019-02-20T22:38:25.988Z,41.20
2019-02-20T22:41:17.439Z,43.87
2019-02-20T22:44:25.468Z,40.60
2019-02-20T22:47:17.861Z,50.13
2019-02-20T22:50:22.055Z,38.57
2019-02-20T22:53:11.832Z,43.53
2019-02-20T22:56:20.978Z,46.13
2019-02-20T22:59:40.304Z,42.03
2019-02-20T23:02:42.323Z,35.93
2019-02-20T23:06:00.336Z,44.63
2019-02-20T23:09:28.675Z,47.53
2019-02-20T23:12:06.767Z,42.73
2019-02-20T23:14:59.578Z,52.17
2019-02-20T23:17:31.117Z,42.40
2019-02-20T23:20:02.147Z,42.70
2019-02-20T23:22:33.054Z,49.40
2019-02-20T23:25:04.313Z,49.47
2019-02-20T23:27:35.304Z,38.83
2019-02-20T23:30:12.931Z,58.83
2019-02-20T23:32:43.031Z,52.80
2019-02-20T23:35:13.486Z,44.67
2019-02-20T23:37:44.362Z,42.93
2019-02-20T23:40:15.167Z,45.77
2019-02-20T23:42:45.849Z,45.10
2019-02-20T23:45:17.234Z,45.47
2019-02-20T23:47:47.920Z,48.53
2019-02-20T23:50:19.372Z,48.97
2019-02-20T23:52:52.728Z,42.87
2019-02-20T23:55:23.397Z,45.67
2019-02-20T23:57:54.984Z,42.20
