createdAt,value
2023-05-16T00:00:04.412Z,6.30
2023-05-16T00:01:04.366Z,5.70
2023-05-16T00:02:04.416Z,4.40
2023-05-16T00:03:04.473Z,5.10
2023-05-16T00:04:04.556Z,4.30
2023-05-16T00:05:04.311Z,6.30
2023-05-16T00:06:04.353Z,8.10
2023-05-16T00:07:04.315Z,5.90
2023-05-16T00:08:04.299Z,3.00
2023-05-16T00:09:04.323Z,5.00
2023-05-16T00:10:04.282Z,4.00
2023-05-16T00:11:04.272Z,4.70
2023-05-16T00:12:04.318Z,7.00
2023-05-16T00:13:04.277Z,3.90
2023-05-16T00:14:04.281Z,5.80
2023-05-16T00:15:04.209Z,3.90
2023-05-16T00:16:04.200Z,5.00
2023-05-16T00:17:04.268Z,4.00
2023-05-16T00:18:04.206Z,3.30
2023-05-16T00:19:04.236Z,4.40
2023-05-16T00:20:04.161Z,4.30
2023-05-16T00:21:04.170Z,3.60
2023-05-16T00:22:04.144Z,5.30
2023-05-16T00:23:04.130Z,5.20
2023-05-16T00:24:04.144Z,4.30
2023-05-16T00:25:04.105Z,4.30
2023-05-16T00:26:04.112Z,6.30
2023-05-16T00:27:10.632Z,6.60
2023-05-16T00:28:04.065Z,3.00
2023-05-16T00:29:04.045Z,5.30
2023-05-16T00:30:04.050Z,3.30
2023-05-16T00:31:04.021Z,5.10
2023-05-16T00:32:04.104Z,4.10
2023-05-16T00:33:04.035Z,5.00
2023-05-16T00:34:04.035Z,5.00
2023-05-16T00:35:04.009Z,5.40
2023-05-16T00:36:03.983Z,4.50
2023-05-16T00:37:03.965Z,3.30
2023-05-16T00:38:03.969Z,2.50
2023-05-16T00:39:03.937Z,5.10
2023-05-16T00:40:03.940Z,3.80
2023-05-16T00:41:03.930Z,4.70
2023-05-16T00:42:03.910Z,2.80
2023-05-16T00:43:03.895Z,3.40
2023-05-16T00:44:03.894Z,5.20
2023-05-16T00:45:03.895Z,5.60
2023-05-16T00:46:03.881Z,5.70
2023-05-16T00:47:03.861Z,7.80
2023-05-16T00:48:03.911Z,5.00
2023-05-16T00:49:03.829Z,4.80
2023-05-16T00:50:03.825Z,4.10
2023-05-16T00:51:03.822Z,5.80
2023-05-16T00:52:03.825Z,2.80
2023-05-16T00:53:03.791Z,5.70
2023-05-16T00:54:03.815Z,6.30
2023-05-16T00:55:03.798Z,4.80
2023-05-16T00:56:03.760Z,5.50
2023-05-16T00:57:03.768Z,4.60
2023-05-16T00:58:03.779Z,8.20
2023-05-16T00:59:03.742Z,5.70
2023-05-16T01:00:03.762Z,3.90
2023-05-16T01:01:03.746Z,4.60
2023-05-16T01:02:03.725Z,5.80
2023-05-16T01:03:03.767Z,4.20
2023-05-16T01:04:03.797Z,3.00
2023-05-16T01:05:03.706Z,3.80
2023-05-16T01:06:03.634Z,5.40
2023-05-16T01:07:03.649Z,5.10
2023-05-16T01:08:03.612Z,5.00
2023-05-16T01:09:03.607Z,4.80
2023-05-16T01:10:03.612Z,4.60
2023-05-16T01:11:03.609Z,4.80
2023-05-16T01:12:03.589Z,4.20
2023-05-16T01:13:03.550Z,5.40
2023-05-16T01:14:03.550Z,4.60
2023-05-16T01:15:03.545Z,4.60
2023-05-16T01:16:03.568Z,7.50
2023-05-16T01:17:03.529Z,4.90
2023-05-16T01:18:03.528Z,5.80
2023-05-16T01:19:03.508Z,5.20
2023-05-16T01:20:03.490Z,5.60
2023-05-16T01:21:03.472Z,3.90
2023-05-16T01:22:03.454Z,3.60
2023-05-16T01:23:03.444Z,6.00
2023-05-16T01:24:03.430Z,7.10
2023-05-16T01:25:03.437Z,4.70
2023-05-16T01:26:03.415Z,5.30
2023-05-16T01:27:03.388Z,5.50
2023-05-16T01:28:03.392Z,7.80
2023-05-16T01:29:03.396Z,2.40
2023-05-16T01:30:03.388Z,5.80
2023-05-16T01:31:03.358Z,4.50
2023-05-16T01:32:03.372Z,4.90
2023-05-16T01:33:03.379Z,4.70
2023-05-16T01:34:03.310Z,4.40
2023-05-16T01:35:03.325Z,6.40
2023-05-16T01:36:03.295Z,3.70
2023-05-16T01:37:03.290Z,4.60
2023-05-16T01:38:03.275Z,6.80
2023-05-16T01:39:03.270Z,6.00
2023-05-16T01:40:03.272Z,4.50
2023-05-16T01:41:03.248Z,4.60
2023-05-16T01:42:03.242Z,8.60
2023-05-16T01:43:03.216Z,7.90
2023-05-16T01:44:03.227Z,6.50
2023-05-16T01:45:03.204Z,7.20
2023-05-16T01:46:03.189Z,6.90
2023-05-16T01:47:03.211Z,8.00
2023-05-16T01:48:03.204Z,6.90
2023-05-16T01:49:03.161Z,5.60
2023-05-16T01:50:03.157Z,5.80
2023-05-16T01:51:03.133Z,6.20
2023-05-16T01:52:03.119Z,7.20
2023-05-16T01:53:03.106Z,6.50
2023-05-16T01:54:03.106Z,7.60
2023-05-16T01:55:03.117Z,6.80
2023-05-16T01:56:03.077Z,7.00
2023-05-16T01:57:03.057Z,8.10
2023-05-16T01:58:03.635Z,8.20
2023-05-16T01:59:03.034Z,5.40
2023-05-16T02:00:03.054Z,6.90
2023-05-16T02:01:03.036Z,5.60
2023-05-16T02:02:03.011Z,6.60
2023-05-16T02:03:03.074Z,7.30
2023-05-16T02:04:03.042Z,7.50
2023-05-16T02:05:03.004Z,6.30
2023-05-16T02:06:02.959Z,7.60
2023-05-16T02:07:02.943Z,5.50
2023-05-16T02:08:02.953Z,5.50
2023-05-16T02:09:02.919Z,7.20
2023-05-16T02:10:02.949Z,14.20
2023-05-16T02:11:02.905Z,5.90
2023-05-16T02:12:02.901Z,5.20
2023-05-16T02:13:02.886Z,7.00
2023-05-16T02:14:02.861Z,7.70
2023-05-16T02:15:02.896Z,8.70
2023-05-16T02:16:02.862Z,6.50
2023-05-16T02:17:02.911Z,8.60
2023-05-16T02:18:02.864Z,7.20
2023-05-16T02:19:02.821Z,6.80
2023-05-16T02:20:02.847Z,8.60
2023-05-16T02:21:02.821Z,8.60
2023-05-16T02:22:02.772Z,6.30
2023-05-16T02:23:02.773Z,9.40
2023-05-16T02:24:02.803Z,7.80
2023-05-16T02:25:02.785Z,9.90
2023-05-16T02:26:02.739Z,6.00
2023-05-16T02:27:02.741Z,3.80
2023-05-16T02:28:02.749Z,5.10
2023-05-16T02:29:02.730Z,3.20
2023-05-16T02:30:02.718Z,6.90
2023-05-16T02:31:02.747Z,7.30
2023-05-16T02:32:02.670Z,6.30
2023-05-16T02:33:02.695Z,9.40
2023-05-16T02:34:02.653Z,7.30
2023-05-16T02:35:02.670Z,8.60
2023-05-16T02:36:02.652Z,8.60
2023-05-16T02:37:02.634Z,4.40
2023-05-16T02:38:02.646Z,6.90
2023-05-16T02:39:02.601Z,10.50
2023-05-16T02:40:02.625Z,8.00
2023-05-16T02:41:02.583Z,7.40
2023-05-16T02:42:02.595Z,7.70
2023-05-16T02:43:02.577Z,10.30
2023-05-16T02:44:02.592Z,7.60
2023-05-16T02:45:02.589Z,5.40
2023-05-16T02:46:02.547Z,7.80
2023-05-16T02:47:02.519Z,8.30
2023-05-16T02:48:02.534Z,7.30
2023-05-16T02:49:02.497Z,7.60
2023-05-16T02:50:02.514Z,8.10
2023-05-16T02:51:02.465Z,8.70
2023-05-16T02:52:02.502Z,8.80
2023-05-16T02:53:02.463Z,6.40
2023-05-16T02:54:02.442Z,8.40
2023-05-16T02:56:02.412Z,8.10
2023-05-16T02:57:02.413Z,7.40
2023-05-16T02:58:02.394Z,9.60
2023-05-16T02:59:02.388Z,8.80
2023-05-16T03:00:02.392Z,7.80
2023-05-16T03:01:02.387Z,10.60
2023-05-16T03:02:02.509Z,7.60
2023-05-16T03:03:02.439Z,10.70
2023-05-16T03:04:02.534Z,6.60
2023-05-16T03:05:02.352Z,8.50
2023-05-16T03:06:02.335Z,8.60
2023-05-16T03:07:02.288Z,7.90
2023-05-16T03:08:03.204Z,9.90
2023-05-16T03:09:02.280Z,10.80
2023-05-16T03:10:02.289Z,9.10
2023-05-16T03:11:02.271Z,10.10
2023-05-16T03:12:02.249Z,10.50
2023-05-16T03:13:02.231Z,9.60
2023-05-16T03:14:02.245Z,6.90
2023-05-16T03:15:02.248Z,9.90
2023-05-16T03:16:02.243Z,10.20
2023-05-16T03:17:02.186Z,8.70
2023-05-16T03:18:02.243Z,8.70
2023-05-16T03:19:02.219Z,10.30
2023-05-16T03:20:02.206Z,8.10
2023-05-16T03:21:02.166Z,10.20
2023-05-16T03:22:02.134Z,12.40
2023-05-16T03:23:02.150Z,13.00
2023-05-16T03:24:02.169Z,11.50
2023-05-16T03:25:06.672Z,8.60
2023-05-16T03:26:02.119Z,9.90
2023-05-16T03:27:02.105Z,9.10
2023-05-16T03:28:02.071Z,11.20
2023-05-16T03:29:02.071Z,10.60
2023-05-16T03:30:02.083Z,11.20
2023-05-16T03:31:02.063Z,9.60
2023-05-16T03:32:02.180Z,9.40
2023-05-16T03:33:02.122Z,14.80
2023-05-16T03:34:02.001Z,10.50
2023-05-16T03:35:01.999Z,12.70
2023-05-16T03:36:02.094Z,11.40
2023-05-16T03:37:01.994Z,9.80
2023-05-16T03:38:01.966Z,9.70
2023-05-16T03:39:01.967Z,13.20
2023-05-16T03:40:01.980Z,10.00
2023-05-16T03:41:01.957Z,13.60
2023-05-16T03:42:01.929Z,11.30
2023-05-16T03:43:01.923Z,15.00
2023-05-16T03:44:01.921Z,12.70
2023-05-16T03:45:01.897Z,11.90
2023-05-16T03:46:01.957Z,10.90
2023-05-16T03:47:01.884Z,11.00
2023-05-16T03:48:01.923Z,9.80
2023-05-16T03:49:01.851Z,12.60
2023-05-16T03:50:01.850Z,11.20
2023-05-16T03:51:01.850Z,10.90
2023-05-16T03:52:01.844Z,9.20
2023-05-16T03:53:01.824Z,12.00
2023-05-16T03:54:01.808Z,9.90
2023-05-16T03:55:01.792Z,11.00
2023-05-16T03:56:01.792Z,10.70
2023-05-16T03:57:01.765Z,12.80
2023-05-16T03:58:01.784Z,8.20
2023-05-16T03:59:01.754Z,8.70
2023-05-16T04:00:01.729Z,9.00
2023-05-16T04:01:01.744Z,13.30
2023-05-16T04:02:01.744Z,11.80
2023-05-16T04:03:01.746Z,8.80
2023-05-16T04:04:01.712Z,13.10
2023-05-16T04:05:01.686Z,12.60
2023-05-16T04:06:01.713Z,9.40
2023-05-16T04:07:01.646Z,14.70
2023-05-16T04:08:01.652Z,11.70
2023-05-16T04:09:01.631Z,11.80
2023-05-16T04:10:01.633Z,7.50
2023-05-16T04:11:01.666Z,11.40
2023-05-16T04:12:01.601Z,14.50
2023-05-16T04:13:01.584Z,10.20
2023-05-16T04:14:01.878Z,12.50
2023-05-16T04:15:01.575Z,8.00
2023-05-16T04:16:01.571Z,12.20
2023-05-16T04:17:01.679Z,11.60
2023-05-16T04:18:01.611Z,11.50
2023-05-16T04:19:01.635Z,7.10
2023-05-16T04:20:01.527Z,10.70
2023-05-16T04:21:01.512Z,6.80
2023-05-16T04:22:01.515Z,8.10
2023-05-16T04:23:01.487Z,9.40
2023-05-16T04:24:02.122Z,10.50
2023-05-16T04:25:01.467Z,10.50
2023-05-16T04:26:01.451Z,12.10
2023-05-16T04:27:01.439Z,10.90
2023-05-16T04:28:01.437Z,9.70
2023-05-16T04:29:01.430Z,10.60
2023-05-16T04:30:01.409Z,8.30
2023-05-16T04:31:02.115Z,6.90
2023-05-16T04:32:01.452Z,8.10
2023-05-16T04:33:01.434Z,9.00
2023-05-16T04:34:01.425Z,7.90
2023-05-16T04:35:01.390Z,8.30
2023-05-16T04:36:01.357Z,9.40
2023-05-16T04:37:01.370Z,9.90
2023-05-16T04:38:01.326Z,9.30
2023-05-16T04:39:01.303Z,9.90
2023-05-16T04:40:01.315Z,14.30
2023-05-16T04:41:01.312Z,8.40
2023-05-16T04:42:01.307Z,10.60
2023-05-16T04:43:01.269Z,9.20
2023-05-16T04:44:01.998Z,7.40
2023-05-16T04:45:01.249Z,8.20
2023-05-16T04:46:01.289Z,9.40
2023-05-16T04:47:01.243Z,8.30
2023-05-16T04:48:01.298Z,9.80
2023-05-16T04:49:01.228Z,9.50
2023-05-16T04:50:01.211Z,10.60
2023-05-16T04:51:01.212Z,7.80
2023-05-16T04:52:01.165Z,9.80
2023-05-16T04:53:01.166Z,8.70
2023-05-16T04:54:01.148Z,11.90
2023-05-16T04:55:01.161Z,10.00
2023-05-16T04:56:01.151Z,9.70
2023-05-16T04:57:01.151Z,11.00
2023-05-16T04:58:01.134Z,12.70
2023-05-16T04:59:01.098Z,10.40
2023-05-16T05:00:01.102Z,10.60
2023-05-16T05:01:01.778Z,8.80
2023-05-16T05:02:01.729Z,7.00
2023-05-16T05:03:01.144Z,8.70
2023-05-16T05:04:01.063Z,9.40
2023-05-16T05:05:01.084Z,11.70
2023-05-16T05:06:01.038Z,10.70
2023-05-16T05:07:01.006Z,7.60
2023-05-16T05:08:01.008Z,11.80
2023-05-16T05:09:01.003Z,10.20
2023-05-16T05:10:00.978Z,8.00
2023-05-16T05:11:00.977Z,10.10
2023-05-16T05:12:00.962Z,8.70
2023-05-16T05:13:00.948Z,10.40
2023-05-16T05:14:00.933Z,10.70
2023-05-16T05:15:00.953Z,6.50
2023-05-16T05:16:00.947Z,11.60
2023-05-16T05:17:00.903Z,9.10
2023-05-16T05:18:01.009Z,9.30
2023-05-16T05:19:00.942Z,10.80
2023-05-16T05:20:02.970Z,9.90
2023-05-16T05:21:00.870Z,8.70
2023-05-16T05:22:00.848Z,7.90
2023-05-16T05:23:00.835Z,8.30
2023-05-16T05:24:00.841Z,10.40
2023-05-16T05:25:00.809Z,9.20
2023-05-16T05:26:00.831Z,9.40
2023-05-16T05:27:00.810Z,7.70
2023-05-16T05:28:00.793Z,7.90
2023-05-16T05:29:05.504Z,13.20
2023-05-16T05:30:00.775Z,8.40
2023-05-16T05:31:00.769Z,9.10
2023-05-16T05:32:00.845Z,8.00
2023-05-16T05:33:00.819Z,6.90
2023-05-16T05:34:00.716Z,8.70
2023-05-16T05:35:00.770Z,9.40
2023-05-16T05:36:03.249Z,7.60
2023-05-16T05:37:00.682Z,9.00
2023-05-16T05:38:00.680Z,7.30
2023-05-16T05:39:00.663Z,7.90
2023-05-16T05:40:00.670Z,8.10
2023-05-16T05:41:00.658Z,9.30
2023-05-16T05:42:00.631Z,9.50
2023-05-16T05:43:00.613Z,9.40
2023-05-16T05:44:00.710Z,6.70
2023-05-16T05:45:00.590Z,8.00
2023-05-16T05:46:00.613Z,9.40
2023-05-16T05:47:00.570Z,10.60
2023-05-16T05:48:00.592Z,13.20
2023-05-16T05:49:00.545Z,11.90
2023-05-16T05:50:00.531Z,6.00
2023-05-16T05:51:00.556Z,8.90
2023-05-16T05:52:00.518Z,8.20
2023-05-16T05:53:00.499Z,6.80
2023-05-16T05:54:00.502Z,8.40
2023-05-16T05:55:00.552Z,7.50
2023-05-16T05:56:00.518Z,8.70
2023-05-16T05:57:00.458Z,8.00
2023-05-16T05:58:00.462Z,7.90
2023-05-16T05:59:00.442Z,7.30
2023-05-16T06:00:00.420Z,11.50
2023-05-16T06:01:00.433Z,7.90
2023-05-16T06:02:00.461Z,8.20
2023-05-16T06:03:00.447Z,4.80
2023-05-16T06:04:02.049Z,12.70
2023-05-16T06:05:00.434Z,11.10
2023-05-16T06:06:00.405Z,8.30
2023-05-16T06:07:00.385Z,8.30
2023-05-16T06:08:00.330Z,8.60
2023-05-16T06:09:00.358Z,8.20
2023-05-16T06:10:00.727Z,6.90
2023-05-16T06:11:00.319Z,7.90
2023-05-16T06:12:00.296Z,6.60
2023-05-16T06:13:00.308Z,8.50
2023-05-16T06:14:00.270Z,7.10
2023-05-16T06:15:00.257Z,8.40
2023-05-16T06:16:00.278Z,6.40
2023-05-16T06:17:00.281Z,8.20
2023-05-16T06:18:00.255Z,6.30
2023-05-16T06:19:00.313Z,7.80
2023-05-16T06:20:00.209Z,7.10
2023-05-16T06:21:00.221Z,6.70
2023-05-16T06:22:00.202Z,9.30
2023-05-16T06:23:00.168Z,5.60
2023-05-16T06:24:00.193Z,7.40
2023-05-16T06:25:00.164Z,9.10
2023-05-16T06:26:00.165Z,8.00
2023-05-16T06:27:00.129Z,7.00
2023-05-16T06:28:00.126Z,9.70
2023-05-16T06:29:00.148Z,7.90
2023-05-16T06:30:00.095Z,7.80
2023-05-16T06:31:00.152Z,5.80
2023-05-16T06:32:00.172Z,8.40
2023-05-16T06:33:00.152Z,11.20
2023-05-16T06:34:00.056Z,9.10
2023-05-16T06:35:00.071Z,8.50
2023-05-16T06:36:00.061Z,7.70
2023-05-16T06:37:00.067Z,7.70
2023-05-16T06:38:00.078Z,9.40
2023-05-16T06:38:59.984Z,7.30
2023-05-16T06:39:59.980Z,8.40
2023-05-16T06:40:59.986Z,9.00
2023-05-16T06:41:59.953Z,7.10
2023-05-16T06:42:59.936Z,8.50
2023-05-16T06:43:59.950Z,9.30
2023-05-16T06:44:59.937Z,9.10
2023-05-16T06:45:59.999Z,6.70
2023-05-16T06:46:59.972Z,7.40
2023-05-16T06:48:00.003Z,6.60
2023-05-16T06:48:59.888Z,7.80
2023-05-16T06:49:59.870Z,8.70
2023-05-16T06:50:59.885Z,7.60
2023-05-16T06:51:59.862Z,4.20
2023-05-16T06:53:00.362Z,6.60
2023-05-16T06:54:01.492Z,6.70
2023-05-16T06:54:59.868Z,5.00
2023-05-16T06:55:59.814Z,7.40
2023-05-16T06:56:59.805Z,8.40
2023-05-16T06:57:59.789Z,6.00
2023-05-16T06:58:59.760Z,6.90
2023-05-16T06:59:59.757Z,5.80
2023-05-16T07:00:59.810Z,9.40
2023-05-16T07:01:59.726Z,7.80
2023-05-16T07:02:59.858Z,7.00
2023-05-16T07:03:59.870Z,6.80
2023-05-16T07:04:59.690Z,9.40
2023-05-16T07:05:59.714Z,6.50
2023-05-16T07:06:59.692Z,7.30
2023-05-16T07:08:00.705Z,7.90
2023-05-16T07:08:59.681Z,6.80
2023-05-16T07:09:59.656Z,5.40
2023-05-16T07:10:59.644Z,7.70
2023-05-16T07:11:59.627Z,9.00
2023-05-16T07:12:59.612Z,10.00
2023-05-16T07:13:59.596Z,4.10
2023-05-16T07:14:59.595Z,7.00
2023-05-16T07:15:59.584Z,6.80
2023-05-16T07:16:59.694Z,5.10
2023-05-16T07:17:59.622Z,7.00
2023-05-16T07:18:59.608Z,6.50
2023-05-16T07:20:01.816Z,5.20
2023-05-16T07:20:59.550Z,9.60
2023-05-16T07:21:59.510Z,7.90
2023-05-16T07:22:59.497Z,7.30
2023-05-16T07:23:59.480Z,8.00
2023-05-16T07:24:59.481Z,5.00
2023-05-16T07:25:59.518Z,7.70
2023-05-16T07:26:59.477Z,6.80
2023-05-16T07:27:59.454Z,7.00
2023-05-16T07:28:59.441Z,7.40
2023-05-16T07:29:59.419Z,5.10
2023-05-16T07:30:59.425Z,6.00
2023-05-16T07:31:59.482Z,4.80
2023-05-16T07:32:59.445Z,6.20
2023-05-16T07:33:59.396Z,5.40
2023-05-16T07:34:59.378Z,6.80
2023-05-16T07:36:14.861Z,8.00
2023-05-16T07:36:59.357Z,5.00
2023-05-16T07:37:59.336Z,8.00
2023-05-16T07:38:59.364Z,7.30
2023-05-16T07:39:59.315Z,6.90
2023-05-16T07:40:59.316Z,4.90
2023-05-16T07:41:59.293Z,4.70
2023-05-16T07:42:59.279Z,5.90
2023-05-16T07:43:59.273Z,7.00
2023-05-16T07:44:59.246Z,7.60
2023-05-16T07:45:59.328Z,3.30
2023-05-16T07:46:59.252Z,6.60
2023-05-16T07:47:59.340Z,6.90
2023-05-16T07:48:59.221Z,6.30
2023-05-16T07:49:59.211Z,7.50
2023-05-16T07:50:59.214Z,6.30
2023-05-16T07:51:59.172Z,7.50
2023-05-16T07:52:59.181Z,9.00
2023-05-16T07:53:59.151Z,7.80
2023-05-16T07:54:59.156Z,5.30
2023-05-16T07:56:00.172Z,5.20
2023-05-16T07:56:59.128Z,4.20
2023-05-16T07:57:59.114Z,8.60
2023-05-16T07:58:59.130Z,12.00
2023-05-16T07:59:59.094Z,8.20
2023-05-16T08:00:59.100Z,4.20
2023-05-16T08:01:59.095Z,6.70
2023-05-16T08:02:59.219Z,5.80
2023-05-16T08:03:59.192Z,7.80
2023-05-16T08:04:59.080Z,8.40
2023-05-16T08:05:59.074Z,7.70
2023-05-16T08:06:59.028Z,8.80
2023-05-16T08:07:59.068Z,5.80
2023-05-16T08:08:58.984Z,3.80
2023-05-16T08:09:58.980Z,7.10
2023-05-16T08:10:58.995Z,6.10
2023-05-16T08:11:58.959Z,5.00
2023-05-16T08:12:58.968Z,5.30
2023-05-16T08:13:58.937Z,5.00
2023-05-16T08:14:58.922Z,9.40
2023-05-16T08:15:58.956Z,5.40
2023-05-16T08:16:58.934Z,5.90
2023-05-16T08:17:59.077Z,8.30
2023-05-16T08:19:00.299Z,6.50
2023-05-16T08:19:58.865Z,5.90
2023-05-16T08:20:58.878Z,6.90
2023-05-16T08:21:58.863Z,8.00
2023-05-16T08:22:58.828Z,4.60
2023-05-16T08:23:58.826Z,7.00
2023-05-16T08:24:58.827Z,6.70
2023-05-16T08:25:58.819Z,6.50
2023-05-16T08:26:58.814Z,7.20
2023-05-16T08:27:58.802Z,6.80
2023-05-16T08:28:58.773Z,7.50
2023-05-16T08:29:58.795Z,4.60
2023-05-16T08:30:58.805Z,6.30
2023-05-16T08:31:58.855Z,5.80
2023-05-16T08:32:58.748Z,6.60
2023-05-16T08:33:58.719Z,6.10
2023-05-16T08:34:58.741Z,4.50
2023-05-16T08:35:58.691Z,4.30
2023-05-16T08:36:58.717Z,6.30
2023-05-16T08:37:58.682Z,7.20
2023-05-16T08:38:58.660Z,5.10
2023-05-16T08:39:58.880Z,7.80
2023-05-16T08:40:58.641Z,5.40
2023-05-16T08:41:58.648Z,5.50
2023-05-16T08:42:58.633Z,5.70
2023-05-16T08:43:58.606Z,6.10
2023-05-16T08:44:58.595Z,6.10
2023-05-16T08:45:58.595Z,5.00
2023-05-16T08:46:58.636Z,4.20
2023-05-16T08:47:58.631Z,9.80
2023-05-16T08:48:58.558Z,8.30
2023-05-16T08:49:58.554Z,7.60
2023-05-16T08:50:58.534Z,4.80
2023-05-16T08:51:58.558Z,5.30
2023-05-16T08:52:58.517Z,7.00
2023-05-16T08:53:58.560Z,8.70
2023-05-16T08:55:09.111Z,6.60
2023-05-16T08:55:58.487Z,7.10
2023-05-16T08:56:58.488Z,5.60
2023-05-16T08:57:58.462Z,5.60
2023-05-16T08:58:58.460Z,5.90
2023-05-16T08:59:59.422Z,10.40
2023-05-16T09:00:58.455Z,8.40
2023-05-16T09:01:58.439Z,6.40
2023-05-16T09:02:58.509Z,5.00
2023-05-16T09:03:58.444Z,7.50
2023-05-16T09:04:58.383Z,4.80
2023-05-16T09:05:58.393Z,8.40
2023-05-16T09:06:58.378Z,4.00
2023-05-16T09:07:58.356Z,7.10
2023-05-16T09:08:58.333Z,4.30
2023-05-16T09:09:58.318Z,5.40
2023-05-16T09:10:58.316Z,7.40
2023-05-16T09:11:58.320Z,5.90
2023-05-16T09:12:58.300Z,4.90
2023-05-16T09:13:58.281Z,4.70
2023-05-16T09:14:58.284Z,4.40
2023-05-16T09:15:58.261Z,5.40
2023-05-16T09:16:58.290Z,6.90
2023-05-16T09:17:58.301Z,6.70
2023-05-16T09:18:58.287Z,5.30
2023-05-16T09:19:58.229Z,6.20
2023-05-16T09:20:58.211Z,10.10
2023-05-16T09:21:58.208Z,8.10
2023-05-16T09:22:58.177Z,7.10
2023-05-16T09:23:58.850Z,5.30
2023-05-16T09:24:58.160Z,7.10
2023-05-16T09:25:58.187Z,4.90
2023-05-16T09:26:58.162Z,4.70
2023-05-16T09:27:58.154Z,5.50
2023-05-16T09:28:58.121Z,6.40
2023-05-16T09:29:58.102Z,5.30
2023-05-16T09:30:58.138Z,4.90
2023-05-16T09:31:58.079Z,4.80
2023-05-16T09:32:58.129Z,3.30
2023-05-16T09:33:58.072Z,3.20
2023-05-16T09:34:58.042Z,5.40
2023-05-16T09:35:58.040Z,4.70
2023-05-16T09:36:58.034Z,3.80
2023-05-16T09:37:58.015Z,7.50
2023-05-16T09:38:58.036Z,8.00
2023-05-16T09:39:58.010Z,7.90
2023-05-16T09:40:57.993Z,4.10
2023-05-16T09:41:57.974Z,4.80
2023-05-16T09:42:57.975Z,4.50
2023-05-16T09:43:57.960Z,6.70
2023-05-16T09:44:57.958Z,3.20
2023-05-16T09:45:57.955Z,5.00
2023-05-16T09:46:58.106Z,8.30
2023-05-16T09:47:57.967Z,8.10
2023-05-16T09:48:57.920Z,6.00
2023-05-16T09:49:57.900Z,4.10
2023-05-16T09:51:02.206Z,6.20
2023-05-16T09:51:57.864Z,4.00
2023-05-16T09:52:57.854Z,4.70
2023-05-16T09:53:57.896Z,5.40
2023-05-16T09:54:57.850Z,4.80
2023-05-16T09:55:57.824Z,4.60
2023-05-16T09:56:57.832Z,6.40
2023-05-16T09:57:57.835Z,4.40
2023-05-16T09:58:57.787Z,5.80
2023-05-16T09:59:57.787Z,4.60
2023-05-16T10:00:57.762Z,4.00
2023-05-16T10:01:57.796Z,4.40
2023-05-16T10:02:57.884Z,4.70
2023-05-16T10:03:57.817Z,7.10
2023-05-16T10:04:57.726Z,6.00
2023-05-16T10:05:57.753Z,4.40
2023-05-16T10:06:57.705Z,7.40
2023-05-16T10:07:57.688Z,6.30
2023-05-16T10:08:57.724Z,11.40
2023-05-16T10:09:57.684Z,3.80
2023-05-16T10:10:57.655Z,4.90
2023-05-16T10:11:57.657Z,7.90
2023-05-16T10:12:57.630Z,4.40
2023-05-16T10:13:57.699Z,5.80
2023-05-16T10:14:57.638Z,8.00
2023-05-16T10:15:57.627Z,6.80
2023-05-16T10:16:57.633Z,4.90
2023-05-16T10:17:57.715Z,5.20
2023-05-16T10:18:57.660Z,5.50
2023-05-16T10:19:57.598Z,4.60
2023-05-16T10:20:57.566Z,5.00
2023-05-16T10:21:57.533Z,8.30
2023-05-16T10:22:57.524Z,6.90
2023-05-16T10:23:57.569Z,7.40
2023-05-16T10:24:57.501Z,7.70
2023-05-16T10:25:57.500Z,8.20
2023-05-16T10:26:57.499Z,5.80
2023-05-16T10:27:57.464Z,5.90
2023-05-16T10:28:57.467Z,4.50
2023-05-16T10:29:57.478Z,8.20
2023-05-16T10:30:57.436Z,8.40
2023-05-16T10:31:57.494Z,8.90
2023-05-16T10:32:57.444Z,3.40
2023-05-16T10:33:57.405Z,5.20
2023-05-16T10:34:57.398Z,6.80
2023-05-16T10:35:57.368Z,4.20
2023-05-16T10:36:57.385Z,4.30
2023-05-16T10:37:57.358Z,5.80
2023-05-16T10:38:57.382Z,6.00
2023-05-16T10:39:57.326Z,4.30
2023-05-16T10:40:57.351Z,5.00
2023-05-16T10:41:57.324Z,8.50
2023-05-16T10:42:57.327Z,6.40
2023-05-16T10:43:57.341Z,10.30
2023-05-16T10:45:04.948Z,6.60
2023-05-16T10:45:57.342Z,5.80
2023-05-16T10:46:57.265Z,5.40
2023-05-16T10:47:57.260Z,6.50
2023-05-16T10:48:58.752Z,5.10
2023-05-16T10:49:57.223Z,7.00
2023-05-16T10:50:57.237Z,6.50
2023-05-16T10:51:57.832Z,5.20
2023-05-16T10:52:57.190Z,9.00
2023-05-16T10:53:57.197Z,14.10
2023-05-16T10:54:57.186Z,7.80
2023-05-16T10:55:57.164Z,6.60
2023-05-16T10:56:57.167Z,5.60
2023-05-16T10:57:57.151Z,12.70
2023-05-16T10:58:57.131Z,5.40
2023-05-16T10:59:58.449Z,7.30
2023-05-16T11:00:57.143Z,6.80
2023-05-16T11:01:57.396Z,13.70
2023-05-16T11:02:57.234Z,12.20
2023-05-16T11:03:57.295Z,7.10
2023-05-16T11:04:57.065Z,7.20
2023-05-16T11:05:57.052Z,6.60
2023-05-16T11:06:57.039Z,7.20
2023-05-16T11:07:57.033Z,6.50
2023-05-16T11:08:57.042Z,7.00
2023-05-16T11:09:57.054Z,10.90
2023-05-16T11:10:57.004Z,7.60
2023-05-16T11:11:56.993Z,6.30
2023-05-16T11:12:56.983Z,5.20
2023-05-16T11:13:56.962Z,6.80
2023-05-16T11:14:57.009Z,4.60
2023-05-16T11:15:56.963Z,3.00
2023-05-16T11:16:57.032Z,4.60
2023-05-16T11:17:56.985Z,3.20
2023-05-16T11:18:56.956Z,3.50
2023-05-16T11:19:56.901Z,3.70
2023-05-16T11:20:56.917Z,4.70
2023-05-16T11:21:56.886Z,3.50
2023-05-16T11:22:56.867Z,3.70
2023-05-16T11:23:56.856Z,3.60
2023-05-16T11:24:56.864Z,4.60
2023-05-16T11:25:56.828Z,5.10
2023-05-16T11:26:56.837Z,4.60
2023-05-16T11:27:56.809Z,5.40
2023-05-16T11:28:56.799Z,2.50
2023-05-16T11:29:56.823Z,5.50
2023-05-16T11:30:56.842Z,3.50
2023-05-16T11:31:56.891Z,4.60
2023-05-16T11:32:56.803Z,5.90
2023-05-16T11:33:56.755Z,5.70
2023-05-16T11:34:56.740Z,4.60
2023-05-16T11:36:07.461Z,6.10
2023-05-16T11:36:56.732Z,5.80
2023-05-16T11:37:56.785Z,5.00
2023-05-16T11:38:56.699Z,5.10
2023-05-16T11:39:56.751Z,6.40
2023-05-16T11:40:56.672Z,6.20
2023-05-16T11:41:56.659Z,6.70
2023-05-16T11:42:56.648Z,4.80
2023-05-16T11:43:56.658Z,5.30
2023-05-16T11:44:56.643Z,5.60
2023-05-16T11:45:56.619Z,4.20
2023-05-16T11:46:56.763Z,4.80
2023-05-16T11:47:56.628Z,4.50
2023-05-16T11:48:56.584Z,5.10
2023-05-16T11:49:56.578Z,3.20
2023-05-16T11:50:56.587Z,5.90
2023-05-16T11:51:56.551Z,4.20
2023-05-16T11:52:56.548Z,4.70
2023-05-16T11:53:56.529Z,4.10
2023-05-16T11:54:56.518Z,2.70
2023-05-16T11:55:56.902Z,4.40
2023-05-16T11:56:56.508Z,4.80
2023-05-16T11:57:56.492Z,3.00
2023-05-16T11:58:56.474Z,4.40
2023-05-16T11:59:56.467Z,4.80
2023-05-16T12:00:56.455Z,9.50
2023-05-16T12:01:56.436Z,3.30
2023-05-16T12:02:56.542Z,3.40
2023-05-16T12:03:56.534Z,4.70
2023-05-16T12:04:56.449Z,5.30
2023-05-16T12:05:56.398Z,3.30
2023-05-16T12:06:56.398Z,4.90
2023-05-16T12:07:56.397Z,4.00
2023-05-16T12:08:56.398Z,5.20
2023-05-16T12:09:56.357Z,6.00
2023-05-16T12:10:56.354Z,4.70
2023-05-16T12:11:56.334Z,3.40
2023-05-16T12:12:56.348Z,5.40
2023-05-16T12:13:56.341Z,5.00
2023-05-16T12:14:56.349Z,3.20
2023-05-16T12:15:56.297Z,4.50
2023-05-16T12:16:56.354Z,3.00
2023-05-16T12:17:56.280Z,2.20
2023-05-16T12:18:56.292Z,2.40
2023-05-16T12:19:56.250Z,2.40
2023-05-16T12:20:56.308Z,2.10
2023-05-16T12:21:56.243Z,2.70
2023-05-16T12:22:56.219Z,1.30
2023-05-16T12:23:56.208Z,1.10
2023-05-16T12:24:56.197Z,2.40
2023-05-16T12:25:56.178Z,2.00
2023-05-16T12:26:56.203Z,2.80
2023-05-16T12:27:56.177Z,3.70
2023-05-16T12:28:56.159Z,2.80
2023-05-16T12:29:56.169Z,3.20
2023-05-16T12:30:56.155Z,2.70
2023-05-16T12:31:56.203Z,3.40
2023-05-16T12:32:56.222Z,3.40
2023-05-16T12:33:56.090Z,4.60
2023-05-16T12:34:56.088Z,4.00
2023-05-16T12:35:56.076Z,2.10
2023-05-16T12:36:56.099Z,3.80
2023-05-16T12:37:56.067Z,5.40
2023-05-16T12:38:56.067Z,4.30
2023-05-16T12:39:56.048Z,4.10
2023-05-16T12:40:56.014Z,3.60
2023-05-16T12:41:56.006Z,4.30
2023-05-16T12:42:55.999Z,5.50
2023-05-16T12:43:56.003Z,3.30
2023-05-16T12:44:56.001Z,4.70
2023-05-16T12:45:56.115Z,4.60
2023-05-16T12:46:56.183Z,3.50
2023-05-16T12:47:55.977Z,4.60
2023-05-16T12:48:55.934Z,4.90
2023-05-16T12:49:55.929Z,4.80
2023-05-16T12:50:55.944Z,5.80
2023-05-16T12:51:55.902Z,4.80
2023-05-16T12:52:55.893Z,6.00
2023-05-16T12:54:06.107Z,4.80
2023-05-16T12:54:55.861Z,4.10
2023-05-16T12:55:55.854Z,6.80
2023-05-16T12:56:55.857Z,6.40
2023-05-16T12:57:55.908Z,4.60
2023-05-16T12:58:55.829Z,6.60
2023-05-16T12:59:55.826Z,5.90
2023-05-16T13:00:55.805Z,3.80
2023-05-16T13:01:55.846Z,4.40
2023-05-16T13:02:55.870Z,5.30
2023-05-16T13:03:55.929Z,4.00
2023-05-16T13:04:55.760Z,4.10
2023-05-16T13:05:55.778Z,4.40
2023-05-16T13:06:59.602Z,4.80
2023-05-16T13:07:55.732Z,6.40
2023-05-16T13:08:55.773Z,4.20
2023-05-16T13:09:55.705Z,4.20
2023-05-16T13:10:55.690Z,3.30
2023-05-16T13:11:55.672Z,2.80
2023-05-16T13:12:55.914Z,4.60
2023-05-16T13:13:55.661Z,5.80
2023-05-16T13:14:55.674Z,7.90
2023-05-16T13:15:55.670Z,4.20