createdAt,value
2022-08-16T00:02:25.226Z,99.90
2022-08-16T00:04:54.109Z,99.90
2022-08-16T00:07:29.117Z,99.90
2022-08-16T00:09:58.840Z,99.90
2022-08-16T00:12:28.111Z,99.90
2022-08-16T00:15:12.076Z,99.90
2022-08-16T00:17:56.240Z,99.90
2022-08-16T00:20:25.784Z,99.90
2022-08-16T00:22:54.471Z,99.90
2022-08-16T00:26:34.701Z,99.90
2022-08-16T00:28:13.471Z,99.90
2022-08-16T00:30:44.915Z,99.90
2022-08-16T00:33:13.574Z,99.90
2022-08-16T00:35:41.959Z,99.90
2022-08-16T00:38:41.326Z,99.90
2022-08-16T00:41:02.054Z,99.90
2022-08-16T00:43:42.413Z,99.90
2022-08-16T00:46:22.291Z,99.90
2022-08-16T00:49:02.921Z,99.90
2022-08-16T00:51:32.199Z,99.90
2022-08-16T00:54:02.288Z,99.90
2022-08-16T00:56:58.158Z,99.90
2022-08-16T00:59:26.854Z,99.90
2022-08-16T01:01:57.155Z,99.90
2022-08-16T01:04:30.939Z,99.90
2022-08-16T01:07:02.650Z,99.90
2022-08-16T01:09:33.160Z,99.90
2022-08-16T01:12:03.161Z,99.90
2022-08-16T01:14:38.701Z,99.90
2022-08-16T01:17:09.963Z,99.90
2022-08-16T01:19:43.829Z,99.90
2022-08-16T01:22:48.280Z,99.90
2022-08-16T01:25:12.886Z,99.90
2022-08-16T01:27:44.069Z,99.90
2022-08-16T01:30:20.084Z,99.90
2022-08-16T01:33:01.763Z,99.90
2022-08-16T01:35:41.523Z,99.90
2022-08-16T01:38:20.501Z,99.90
2022-08-16T01:40:51.140Z,99.90
2022-08-16T01:43:20.412Z,99.90
2022-08-16T01:45:58.315Z,99.90
2022-08-16T01:48:29.908Z,99.90
2022-08-16T01:51:09.203Z,99.90
2022-08-16T01:53:53.582Z,99.90
2022-08-16T01:56:26.540Z,99.90
2022-08-16T01:58:57.145Z,99.90
2022-08-16T02:01:28.184Z,99.90
2022-08-16T02:03:58.728Z,99.90
2022-08-16T02:06:39.365Z,99.90
2022-08-16T02:09:11.659Z,99.90
2022-08-16T02:11:48.582Z,99.90
2022-08-16T02:14:26.606Z,99.90
2022-08-16T02:16:58.028Z,99.90
2022-08-16T02:19:59.286Z,99.90
2022-08-16T02:22:33.577Z,99.90
2022-08-16T02:25:06.697Z,99.90
2022-08-16T02:27:37.953Z,99.90
2022-08-16T02:30:08.311Z,99.90
2022-08-16T02:32:50.007Z,99.90
2022-08-16T02:35:26.588Z,99.90
2022-08-16T02:37:56.347Z,99.90
2022-08-16T02:40:30.642Z,99.90
2022-08-16T02:43:00.684Z,99.90
2022-08-16T02:45:32.181Z,99.90
2022-08-16T02:48:29.179Z,99.90
2022-08-16T02:50:53.706Z,99.90
2022-08-16T02:53:23.907Z,99.90
2022-08-16T02:55:52.920Z,99.90
2022-08-16T02:58:24.885Z,99.90
2022-08-16T03:00:55.993Z,99.90
2022-08-16T03:03:26.288Z,99.90
2022-08-16T03:05:55.648Z,99.90
2022-08-16T03:08:51.238Z,99.90
2022-08-16T03:11:17.829Z,99.90
2022-08-16T03:13:56.532Z,99.90
2022-08-16T03:16:36.570Z,99.90
2022-08-16T03:19:08.323Z,99.90
2022-08-16T03:21:38.725Z,99.90
2022-08-16T03:24:28.339Z,99.90
2022-08-16T03:26:57.694Z,99.90
2022-08-16T03:29:30.371Z,99.90
2022-08-16T03:31:59.594Z,99.90
2022-08-16T03:34:30.222Z,99.90
2022-08-16T03:37:00.111Z,99.90
2022-08-16T03:39:29.197Z,99.90
2022-08-16T03:41:59.845Z,99.90
2022-08-16T03:44:44.208Z,99.90
2022-08-16T03:47:19.757Z,99.90
2022-08-16T03:49:51.512Z,99.90
2022-08-16T03:52:20.653Z,99.90
2022-08-16T03:54:58.074Z,99.90
2022-08-16T03:57:31.740Z,99.90
2022-08-16T04:00:20.210Z,99.90
2022-08-16T04:02:49.369Z,99.90
2022-08-16T04:05:19.141Z,99.90
2022-08-16T04:07:51.151Z,99.90
2022-08-16T04:10:35.884Z,99.90
2022-08-16T04:13:06.295Z,99.90
2022-08-16T04:15:52.894Z,99.90
2022-08-16T04:18:21.578Z,99.90
2022-08-16T04:20:50.774Z,99.90
2022-08-16T04:23:19.164Z,99.90
2022-08-16T04:25:47.603Z,99.90
2022-08-16T04:28:51.607Z,99.90
2022-08-16T04:31:07.400Z,99.90
2022-08-16T04:33:39.197Z,99.90
2022-08-16T04:36:20.566Z,99.90
2022-08-16T04:38:52.534Z,99.90
2022-08-16T04:41:32.365Z,99.90
2022-08-16T04:44:02.026Z,99.90
2022-08-16T04:47:03.162Z,99.90
2022-08-16T04:49:46.106Z,99.90
2022-08-16T04:52:33.748Z,99.90
2022-08-16T04:55:03.728Z,99.90
2022-08-16T04:57:31.921Z,99.90
2022-08-16T05:00:31.899Z,99.90
2022-08-16T05:02:55.984Z,99.90
2022-08-16T05:05:32.669Z,99.90
2022-08-16T05:08:29.785Z,99.90
2022-08-16T05:10:50.244Z,99.90
2022-08-16T05:13:19.308Z,99.90
2022-08-16T05:15:49.782Z,99.90
2022-08-16T05:18:26.852Z,99.90
2022-08-16T05:21:01.491Z,99.90
2022-08-16T05:23:38.205Z,99.90
2022-08-16T05:26:06.713Z,99.90
2022-08-16T05:28:55.183Z,99.90
2022-08-16T05:31:29.597Z,99.90
2022-08-16T05:34:03.126Z,99.90
2022-08-16T05:36:33.837Z,99.90
2022-08-16T05:39:04.844Z,99.90
2022-08-16T05:41:33.033Z,99.90
2022-08-16T05:44:23.804Z,99.90
2022-08-16T05:46:54.945Z,99.90
2022-08-16T05:49:38.603Z,99.90
2022-08-16T05:52:11.528Z,99.90
2022-08-16T05:54:47.211Z,99.90
2022-08-16T05:57:20.554Z,99.90
2022-08-16T05:59:50.595Z,99.90
2022-08-16T06:02:33.211Z,99.90
2022-08-16T06:05:04.879Z,99.90
2022-08-16T06:07:33.221Z,99.90
2022-08-16T06:10:02.269Z,99.90
2022-08-16T06:12:31.489Z,99.90
2022-08-16T06:15:04.255Z,99.90
2022-08-16T06:17:42.951Z,99.90
2022-08-16T06:20:18.300Z,99.90
2022-08-16T06:22:58.482Z,99.90
2022-08-16T06:25:36.611Z,99.90
2022-08-16T06:28:09.660Z,99.90
2022-08-16T06:30:44.160Z,99.90
2022-08-16T06:33:19.752Z,99.90
2022-08-16T06:35:55.054Z,99.90
2022-08-16T06:38:34.059Z,99.90
2022-08-16T06:41:05.628Z,99.90
2022-08-16T06:43:34.898Z,99.90
2022-08-16T06:46:06.540Z,99.90
2022-08-16T06:48:42.819Z,99.90
2022-08-16T06:51:14.954Z,99.90
2022-08-16T06:53:43.587Z,99.90
2022-08-16T06:56:14.270Z,99.90
2022-08-16T06:58:52.766Z,99.90
2022-08-16T07:01:44.357Z,99.90
2022-08-16T07:04:12.106Z,99.90
2022-08-16T07:06:43.268Z,99.90
2022-08-16T07:09:12.873Z,99.90
2022-08-16T07:11:47.407Z,99.90
2022-08-16T07:14:25.193Z,99.90
2022-08-16T07:16:58.942Z,99.90
2022-08-16T07:20:02.165Z,99.90
2022-08-16T07:22:37.811Z,99.90
2022-08-16T07:25:11.779Z,99.90
2022-08-16T07:27:41.355Z,99.90
2022-08-16T07:30:45.414Z,99.90
2022-08-16T07:33:02.292Z,99.90
2022-08-16T07:35:31.107Z,99.90
2022-08-16T07:38:01.157Z,99.90
2022-08-16T07:40:58.093Z,99.90
2022-08-16T07:43:18.292Z,99.90
2022-08-16T07:45:52.903Z,99.90
2022-08-16T07:48:24.089Z,99.90
2022-08-16T07:50:55.545Z,99.90
2022-08-16T07:53:29.369Z,99.90
2022-08-16T07:55:58.272Z,99.90
2022-08-16T07:58:34.475Z,99.90
2022-08-16T08:01:10.511Z,99.90
2022-08-16T08:03:47.725Z,99.90
2022-08-16T08:06:17.847Z,99.90
2022-08-16T08:08:50.702Z,99.90
2022-08-16T08:11:21.802Z,99.90
2022-08-16T08:13:53.432Z,99.90
2022-08-16T08:16:30.568Z,99.90
2022-08-16T08:19:02.511Z,99.90
2022-08-16T08:22:00.151Z,99.90
2022-08-16T08:24:32.086Z,99.90
2022-08-16T08:27:03.908Z,99.90
2022-08-16T08:29:37.296Z,99.90
2022-08-16T08:32:58.264Z,99.90
2022-08-16T08:35:03.356Z,99.90
2022-08-16T08:37:54.740Z,99.90
2022-08-16T08:40:24.716Z,99.90
2022-08-16T08:42:57.876Z,99.40
2022-08-16T08:45:46.702Z,99.00
2022-08-16T08:48:33.403Z,98.20
2022-08-16T08:51:04.632Z,98.10
2022-08-16T08:53:33.688Z,98.50
2022-08-16T08:56:23.806Z,97.60
2022-08-16T08:58:59.211Z,95.90
2022-08-16T09:01:36.775Z,95.30
2022-08-16T09:04:14.427Z,95.70
2022-08-16T09:06:44.409Z,96.00
2022-08-16T09:09:16.803Z,94.20
2022-08-16T09:11:53.681Z,92.70
2022-08-16T09:14:35.781Z,90.80
2022-08-16T09:17:21.643Z,91.30
2022-08-16T09:19:57.188Z,91.60
2022-08-16T09:22:28.933Z,91.60
2022-08-16T09:25:11.077Z,91.00
2022-08-16T09:27:56.539Z,91.70
2022-08-16T09:30:33.642Z,90.80
2022-08-16T09:33:03.609Z,89.40
2022-08-16T09:35:37.292Z,84.40
2022-08-16T09:38:08.755Z,85.70
2022-08-16T09:40:42.724Z,83.50
2022-08-16T09:43:37.646Z,81.60
2022-08-16T09:46:03.616Z,81.10
2022-08-16T09:48:53.013Z,79.50
2022-08-16T09:51:36.546Z,77.30
2022-08-16T09:54:05.918Z,75.10
2022-08-16T09:56:36.523Z,74.20
2022-08-16T09:59:09.475Z,75.60
2022-08-16T10:01:43.646Z,75.50
2022-08-16T10:04:29.333Z,74.70
2022-08-16T10:07:02.347Z,75.70
2022-08-16T10:09:45.170Z,76.90
2022-08-16T10:12:42.417Z,73.70
2022-08-16T10:15:15.408Z,73.50
2022-08-16T10:18:00.141Z,74.00
2022-08-16T10:20:34.783Z,72.30
2022-08-16T10:23:08.426Z,73.30
2022-08-16T10:27:20.111Z,73.10
2022-08-16T10:28:39.915Z,75.20
2022-08-16T10:31:16.970Z,75.20
2022-08-16T10:34:02.643Z,74.20
2022-08-16T10:36:39.277Z,75.90
2022-08-16T10:39:08.935Z,77.20
2022-08-16T10:41:37.161Z,78.00
2022-08-16T10:44:09.432Z,77.80
2022-08-16T10:46:41.892Z,75.90
2022-08-16T10:49:11.833Z,76.60
2022-08-16T10:52:02.601Z,78.60
2022-08-16T10:54:30.179Z,78.20
2022-08-16T10:56:59.574Z,76.50
2022-08-16T10:59:39.230Z,76.90
2022-08-16T11:02:59.694Z,77.80
2022-08-16T11:05:11.679Z,77.70
2022-08-16T11:07:43.415Z,76.50
2022-08-16T11:10:57.055Z,76.10
2022-08-16T11:15:57.586Z,72.90
2022-08-16T11:19:03.205Z,71.50
2022-08-16T11:21:29.086Z,69.10
2022-08-16T11:23:59.832Z,66.70
2022-08-16T11:26:29.780Z,68.40
2022-08-16T11:29:15.141Z,69.00
2022-08-16T11:31:45.881Z,69.50
2022-08-16T11:34:23.857Z,69.00
2022-08-16T11:37:00.928Z,69.00
2022-08-16T11:39:29.837Z,65.10
2022-08-16T11:41:59.599Z,63.90
2022-08-16T11:44:52.007Z,64.70
2022-08-16T11:47:16.270Z,65.60
2022-08-16T11:49:45.970Z,64.90
2022-08-16T11:52:14.135Z,64.10
2022-08-16T11:54:46.104Z,64.00
2022-08-16T11:57:25.143Z,62.90
2022-08-16T11:59:55.473Z,62.80
2022-08-16T12:02:31.658Z,63.10
2022-08-16T12:05:02.465Z,63.10
2022-08-16T12:07:33.227Z,61.40
2022-08-16T12:10:02.210Z,62.40
2022-08-16T12:12:30.752Z,62.30
2022-08-16T12:15:01.076Z,64.10
2022-08-16T12:17:31.485Z,62.90
2022-08-16T12:20:02.202Z,62.80
2022-08-16T12:22:36.581Z,62.00
2022-08-16T12:25:06.048Z,60.70
2022-08-16T12:27:35.352Z,62.10
2022-08-16T12:30:21.795Z,61.90
2022-08-16T12:32:57.762Z,61.80
2022-08-16T12:35:29.771Z,61.50
2022-08-16T12:37:59.613Z,61.30
2022-08-16T12:40:32.936Z,62.50
2022-08-16T12:43:02.869Z,63.50
2022-08-16T12:45:33.980Z,62.00
2022-08-16T12:48:33.941Z,61.40
2022-08-16T12:51:10.887Z,60.90
2022-08-16T12:53:48.048Z,60.90
2022-08-16T12:56:19.638Z,59.80
2022-08-16T12:58:51.442Z,60.80
2022-08-16T13:01:22.706Z,60.00
2022-08-16T13:04:08.170Z,59.90
2022-08-16T13:06:41.343Z,60.50
2022-08-16T13:09:20.849Z,58.20
2022-08-16T13:12:00.371Z,59.20
2022-08-16T13:14:33.560Z,60.00
2022-08-16T13:17:05.203Z,60.20
2022-08-16T13:20:03.782Z,60.30
2022-08-16T13:22:25.858Z,60.50
2022-08-16T13:24:54.817Z,60.00
2022-08-16T13:28:01.731Z,59.80
2022-08-16T13:30:36.519Z,61.30
2022-08-16T13:33:11.202Z,62.30
2022-08-16T13:35:44.285Z,63.10
2022-08-16T13:38:24.760Z,63.50
2022-08-16T13:40:56.175Z,64.20
2022-08-16T13:43:26.278Z,64.80
2022-08-16T13:45:55.799Z,64.50
2022-08-16T13:48:25.691Z,64.90
2022-08-16T13:50:55.150Z,64.20
2022-08-16T13:53:28.411Z,64.20
2022-08-16T13:55:58.906Z,64.80
2022-08-16T13:58:37.494Z,65.80
2022-08-16T14:01:17.173Z,65.10
2022-08-16T14:03:46.330Z,66.10
2022-08-16T14:06:15.687Z,65.60
2022-08-16T14:08:59.315Z,64.60
2022-08-16T14:11:36.096Z,65.80
2022-08-16T14:14:06.314Z,66.50
2022-08-16T14:16:35.330Z,64.90
2022-08-16T14:19:07.884Z,65.70
2022-08-16T14:21:37.294Z,67.00
2022-08-16T14:24:22.500Z,67.80
2022-08-16T14:26:56.405Z,68.30
2022-08-16T14:29:25.773Z,67.00
2022-08-16T14:31:59.008Z,67.10
2022-08-16T14:34:30.024Z,66.90
2022-08-16T14:36:59.490Z,68.10
2022-08-16T14:39:30.001Z,68.60
2022-08-16T14:42:08.038Z,68.50
2022-08-16T14:44:40.421Z,69.10
2022-08-16T14:47:09.185Z,70.80
2022-08-16T14:49:40.800Z,70.80
2022-08-16T14:52:12.533Z,71.10
2022-08-16T14:54:46.586Z,71.40
2022-08-16T14:57:16.434Z,71.70
2022-08-16T14:59:46.143Z,71.30
2022-08-16T15:02:17.295Z,71.10
2022-08-16T15:05:04.637Z,71.30
2022-08-16T15:07:35.375Z,70.80
2022-08-16T15:10:06.597Z,70.10
2022-08-16T15:12:36.061Z,70.90
2022-08-16T15:15:12.395Z,70.70
2022-08-16T15:17:42.107Z,70.30
2022-08-16T15:20:23.218Z,69.60
2022-08-16T15:22:55.187Z,70.70
2022-08-16T15:25:29.260Z,71.50
2022-08-16T15:27:58.609Z,71.20
2022-08-16T15:30:57.875Z,70.50
2022-08-16T15:33:19.605Z,70.80
2022-08-16T15:35:50.258Z,72.40
2022-08-16T15:38:31.691Z,74.30
2022-08-16T15:41:09.368Z,75.40
2022-08-16T15:43:41.482Z,76.60
2022-08-16T15:46:35.346Z,79.60
2022-08-16T15:49:13.509Z,81.30
2022-08-16T15:51:43.488Z,83.20
2022-08-16T15:54:21.485Z,85.00
2022-08-16T15:57:09.612Z,85.30
2022-08-16T15:59:48.798Z,85.80
2022-08-16T16:02:29.785Z,85.50
2022-08-16T16:05:01.552Z,85.30
2022-08-16T16:07:33.302Z,85.90
2022-08-16T16:10:02.818Z,87.10
2022-08-16T16:12:53.611Z,86.90
2022-08-16T16:15:24.523Z,86.70
2022-08-16T16:17:53.604Z,87.80
2022-08-16T16:20:24.369Z,87.80
2022-08-16T16:22:59.628Z,89.30
2022-08-16T16:25:29.892Z,89.40
2022-08-16T16:28:01.814Z,90.30
2022-08-16T16:30:33.427Z,89.60
2022-08-16T16:33:06.728Z,90.00
2022-08-16T16:35:36.356Z,90.00
2022-08-16T16:38:08.106Z,90.60
2022-08-16T16:40:46.370Z,90.70
2022-08-16T16:43:17.378Z,90.20
2022-08-16T16:45:46.047Z,89.90
2022-08-16T16:48:14.272Z,90.10
2022-08-16T16:50:46.280Z,90.60
2022-08-16T16:53:17.977Z,90.70
2022-08-16T16:55:52.473Z,91.00
2022-08-16T16:58:43.153Z,91.60
2022-08-16T17:01:12.913Z,92.30
2022-08-16T17:03:42.308Z,92.80
2022-08-16T17:06:11.155Z,93.30
2022-08-16T17:08:40.768Z,93.40
2022-08-16T17:11:10.036Z,94.10
2022-08-16T17:13:40.051Z,94.60
2022-08-16T17:16:18.581Z,94.90
2022-08-16T17:19:16.195Z,95.60
2022-08-16T17:21:37.150Z,96.10
2022-08-16T17:24:17.857Z,96.50
2022-08-16T17:26:48.937Z,96.70
2022-08-16T17:29:20.342Z,96.90
2022-08-16T17:31:49.877Z,96.60
2022-08-16T17:34:29.561Z,96.50
2022-08-16T17:37:00.664Z,96.90
2022-08-16T17:39:35.495Z,97.10
2022-08-16T17:42:25.389Z,97.30
2022-08-16T17:44:55.572Z,97.70
2022-08-16T17:47:26.100Z,97.90
2022-08-16T17:49:54.548Z,97.90
2022-08-16T17:52:22.919Z,97.70
2022-08-16T17:54:51.258Z,98.00
2022-08-16T17:57:19.782Z,98.20
2022-08-16T17:59:49.035Z,98.20
2022-08-16T18:02:42.806Z,98.40
2022-08-16T18:05:15.069Z,98.40
2022-08-16T18:07:44.045Z,98.30
2022-08-16T18:10:13.492Z,98.70
2022-08-16T18:12:58.486Z,99.00
2022-08-16T18:15:27.232Z,99.30
2022-08-16T18:17:57.102Z,99.20
2022-08-16T18:20:43.045Z,99.10
2022-08-16T18:23:15.065Z,99.50
2022-08-16T18:25:44.750Z,99.90
2022-08-16T18:28:13.748Z,99.90
2022-08-16T18:30:42.702Z,99.90
2022-08-16T18:33:12.789Z,99.90
2022-08-16T18:35:41.236Z,99.90
2022-08-16T18:38:09.497Z,99.90
2022-08-16T18:40:37.946Z,99.90
2022-08-16T18:43:08.537Z,99.90
2022-08-16T18:45:38.755Z,99.90
2022-08-16T18:48:09.393Z,99.90
2022-08-16T18:51:03.446Z,99.90
2022-08-16T18:53:29.997Z,99.90
2022-08-16T18:56:01.629Z,99.90
2022-08-16T18:58:32.965Z,99.90
2022-08-16T19:01:01.575Z,99.90
2022-08-16T19:03:32.770Z,99.90
2022-08-16T19:06:05.117Z,99.90
2022-08-16T19:08:36.086Z,99.90
2022-08-16T19:11:06.278Z,99.90
2022-08-16T19:13:36.496Z,99.90
2022-08-16T19:16:05.825Z,99.90
2022-08-16T19:18:36.757Z,99.90
2022-08-16T19:21:07.607Z,99.90
2022-08-16T19:23:37.266Z,99.90
2022-08-16T19:26:10.783Z,99.90
2022-08-16T19:28:50.598Z,99.90
2022-08-16T19:31:30.233Z,99.90
2022-08-16T19:34:00.156Z,99.90
2022-08-16T19:36:35.755Z,99.90
2022-08-16T19:39:08.802Z,99.90
2022-08-16T19:41:39.319Z,99.90
2022-08-16T19:44:08.169Z,99.90
2022-08-16T19:46:37.778Z,99.90
2022-08-16T19:49:06.858Z,99.90
2022-08-16T19:51:37.809Z,99.90
2022-08-16T19:54:06.669Z,99.90
2022-08-16T19:56:35.071Z,99.90
2022-08-16T19:59:21.013Z,99.90
2022-08-16T20:01:52.379Z,99.90
2022-08-16T20:04:21.851Z,99.90
2022-08-16T20:06:52.442Z,99.90
2022-08-16T20:09:21.404Z,99.90
2022-08-16T20:11:50.402Z,99.90
2022-08-16T20:14:25.130Z,99.90
2022-08-16T20:16:56.680Z,99.90
2022-08-16T20:19:25.067Z,99.90
2022-08-16T20:21:56.408Z,99.90
2022-08-16T20:24:35.279Z,99.90
2022-08-16T20:27:06.134Z,99.90
2022-08-16T20:29:34.809Z,99.90
2022-08-16T20:32:03.031Z,99.90
2022-08-16T20:34:31.780Z,99.90
2022-08-16T20:37:01.528Z,99.90
2022-08-16T20:39:29.837Z,99.90
2022-08-16T20:41:58.456Z,99.90
2022-08-16T20:44:26.997Z,99.90
2022-08-16T20:46:55.173Z,99.90
2022-08-16T20:49:23.776Z,99.90
2022-08-16T20:51:56.064Z,99.90
2022-08-16T20:54:29.523Z,99.90
2022-08-16T20:56:57.946Z,99.90
2022-08-16T20:59:26.234Z,99.90
2022-08-16T21:01:54.715Z,99.90
2022-08-16T21:04:26.542Z,99.90
2022-08-16T21:06:56.128Z,99.90
2022-08-16T21:09:26.062Z,99.90
2022-08-16T21:11:57.769Z,99.90
2022-08-16T21:14:26.460Z,99.90
2022-08-16T21:16:56.151Z,99.90
2022-08-16T21:19:24.900Z,99.90
2022-08-16T21:21:53.044Z,99.90
2022-08-16T21:24:21.727Z,99.90
2022-08-16T21:26:55.456Z,99.90
2022-08-16T21:29:39.823Z,99.90
2022-08-16T21:32:13.838Z,99.90
2022-08-16T21:34:43.110Z,99.90
2022-08-16T21:37:11.663Z,99.90
2022-08-16T21:39:44.365Z,99.90
2022-08-16T21:42:15.442Z,99.90
2022-08-16T21:44:45.920Z,99.90
2022-08-16T21:47:14.322Z,99.90
2022-08-16T21:49:42.602Z,99.90
2022-08-16T21:52:13.253Z,99.90
2022-08-16T21:54:56.873Z,99.90
2022-08-16T21:57:25.312Z,99.90
2022-08-16T21:59:56.568Z,99.90
2022-08-16T22:02:35.838Z,99.90
2022-08-16T22:05:07.430Z,99.90
2022-08-16T22:07:36.051Z,99.90
2022-08-16T22:11:07.839Z,99.90
2022-08-16T22:12:54.042Z,99.90
2022-08-16T22:15:26.007Z,99.90
2022-08-16T22:17:56.501Z,99.90
2022-08-16T22:20:25.851Z,99.90
2022-08-16T22:23:04.678Z,99.90
2022-08-16T22:25:33.055Z,99.90
2022-08-16T22:28:01.464Z,99.90
2022-08-16T22:30:31.360Z,99.90
2022-08-16T22:32:59.518Z,99.90
2022-08-16T22:35:27.766Z,99.90
2022-08-16T22:38:50.620Z,99.90
2022-08-16T22:40:45.465Z,99.90
2022-08-16T22:43:14.852Z,99.90
2022-08-16T22:45:45.339Z,99.90
2022-08-16T22:48:15.045Z,99.90
2022-08-16T22:50:44.265Z,99.90
2022-08-16T22:53:14.400Z,99.90
2022-08-16T22:55:43.001Z,99.90
2022-08-16T22:58:12.552Z,99.90
2022-08-16T23:00:44.464Z,99.90
2022-08-16T23:03:14.723Z,99.90
2022-08-16T23:05:44.802Z,99.90
2022-08-16T23:08:38.221Z,99.90
2022-08-16T23:11:07.465Z,99.90
2022-08-16T23:13:36.053Z,99.90
2022-08-16T23:16:11.300Z,99.90
2022-08-16T23:18:40.565Z,99.90
2022-08-16T23:21:11.200Z,99.90
2022-08-16T23:23:39.916Z,99.90
2022-08-16T23:26:44.395Z,99.90
2022-08-16T23:28:58.386Z,99.90
2022-08-16T23:31:28.349Z,99.90
2022-08-16T23:33:56.738Z,99.90
2022-08-16T23:36:25.076Z,99.90
2022-08-16T23:38:53.438Z,99.90
2022-08-16T23:41:21.738Z,99.90
2022-08-16T23:43:50.154Z,99.90
2022-08-16T23:46:19.901Z,99.90
2022-08-16T23:50:01.898Z,99.90
2022-08-16T23:51:38.328Z,99.90
2022-08-16T23:54:09.746Z,99.90
2022-08-16T23:56:40.447Z,99.90
2022-08-16T23:59:09.456Z,99.90
