createdAt,value
2023-02-11T00:00:06.971Z,0.00
2023-02-11T00:01:07.148Z,0.00
2023-02-11T00:02:07.335Z,0.00
2023-02-11T00:03:07.618Z,0.00
2023-02-11T00:04:07.668Z,0.00
2023-02-11T00:05:07.858Z,0.00
2023-02-11T00:06:08.008Z,0.00
2023-02-11T00:07:08.189Z,0.00
2023-02-11T00:08:08.397Z,0.00
2023-02-11T00:09:08.550Z,0.00
2023-02-11T00:10:08.733Z,0.00
2023-02-11T00:11:08.905Z,0.00
2023-02-11T00:12:09.092Z,0.00
2023-02-11T00:13:09.280Z,0.00
2023-02-11T00:14:09.427Z,0.00
2023-02-11T00:15:09.617Z,0.00
2023-02-11T00:16:09.863Z,0.00
2023-02-11T00:17:09.969Z,0.00
2023-02-11T00:18:10.160Z,0.00
2023-02-11T00:19:10.311Z,0.00
2023-02-11T00:20:10.501Z,0.00
2023-02-11T00:21:10.668Z,0.00
2023-02-11T00:22:10.862Z,0.00
2023-02-11T00:23:11.060Z,0.00
2023-02-11T00:24:11.216Z,0.00
2023-02-11T00:25:11.402Z,0.00
2023-02-11T00:26:11.577Z,0.00
2023-02-11T00:27:11.770Z,0.00
2023-02-11T00:28:12.014Z,0.00
2023-02-11T00:29:12.125Z,0.00
2023-02-11T00:30:12.313Z,0.00
2023-02-11T00:31:12.598Z,0.00
2023-02-11T00:32:12.662Z,0.00
2023-02-11T00:33:12.892Z,0.00
2023-02-11T00:34:13.014Z,0.00
2023-02-11T00:35:13.193Z,0.00
2023-02-11T00:36:13.373Z,0.00
2023-02-11T00:37:13.579Z,0.00
2023-02-11T00:38:13.753Z,0.00
2023-02-11T00:39:13.908Z,0.00
2023-02-11T00:40:14.113Z,0.00
2023-02-11T00:41:14.281Z,0.00
2023-02-11T00:42:14.440Z,0.00
2023-02-11T00:43:14.635Z,0.00
2023-02-11T00:44:14.781Z,0.00
2023-02-11T00:45:14.961Z,0.00
2023-02-11T00:46:15.221Z,0.00
2023-02-11T00:47:15.317Z,0.00
2023-02-11T00:48:15.518Z,0.00
2023-02-11T00:49:15.658Z,0.00
2023-02-11T00:50:15.853Z,0.00
2023-02-11T00:51:16.037Z,0.00
2023-02-11T00:52:16.222Z,0.00
2023-02-11T00:53:16.419Z,0.00
2023-02-11T00:54:16.579Z,0.00
2023-02-11T00:55:16.749Z,0.00
2023-02-11T00:56:16.934Z,0.00
2023-02-11T00:57:17.106Z,0.00
2023-02-11T00:58:17.316Z,0.00
2023-02-11T00:59:17.456Z,0.00
2023-02-11T01:00:17.636Z,0.00
2023-02-11T01:01:17.864Z,0.00
2023-02-11T01:02:18.007Z,0.00
2023-02-11T01:03:18.199Z,0.00
2023-02-11T01:04:18.351Z,0.00
2023-02-11T01:05:18.563Z,0.00
2023-02-11T01:06:18.740Z,0.00
2023-02-11T01:07:18.908Z,0.00
2023-02-11T01:08:19.108Z,0.00
2023-02-11T01:09:19.258Z,0.00
2023-02-11T01:10:19.438Z,0.00
2023-02-11T01:11:19.633Z,0.00
2023-02-11T01:12:19.808Z,0.00
2023-02-11T01:13:20.000Z,0.00
2023-02-11T01:14:20.180Z,0.00
2023-02-11T01:15:20.365Z,0.00
2023-02-11T01:16:20.614Z,0.00
2023-02-11T01:17:20.738Z,0.00
2023-02-11T01:18:20.972Z,0.00
2023-02-11T01:19:21.090Z,0.00
2023-02-11T01:20:21.270Z,0.00
2023-02-11T01:21:21.457Z,0.00
2023-02-11T01:22:21.646Z,0.00
2023-02-11T01:23:21.849Z,0.00
2023-02-11T01:24:21.992Z,0.00
2023-02-11T01:25:22.182Z,0.00
2023-02-11T01:26:22.329Z,0.00
2023-02-11T01:27:22.524Z,0.00
2023-02-11T01:28:22.783Z,0.00
2023-02-11T01:29:22.860Z,0.00
2023-02-11T01:30:23.040Z,0.00
2023-02-11T01:31:23.254Z,0.00
2023-02-11T01:32:23.390Z,0.00
2023-02-11T01:33:23.605Z,0.00
2023-02-11T01:34:23.750Z,0.00
2023-02-11T01:35:23.937Z,0.00
2023-02-11T01:36:24.148Z,0.00
2023-02-11T01:37:24.308Z,0.00
2023-02-11T01:38:24.513Z,0.00
2023-02-11T01:39:24.664Z,0.00
2023-02-11T01:40:24.819Z,0.00
2023-02-11T01:41:25.005Z,0.00
2023-02-11T01:42:25.178Z,0.00
2023-02-11T01:43:25.400Z,0.00
2023-02-11T01:44:25.545Z,0.00
2023-02-11T01:45:25.709Z,0.00
2023-02-11T01:46:25.867Z,0.00
2023-02-11T01:47:26.054Z,0.00
2023-02-11T01:48:26.261Z,0.00
2023-02-11T01:49:26.471Z,0.00
2023-02-11T01:50:26.570Z,0.00
2023-02-11T01:51:26.774Z,0.00
2023-02-11T01:52:26.932Z,0.00
2023-02-11T01:53:27.139Z,0.00
2023-02-11T01:54:27.292Z,0.00
2023-02-11T01:55:27.476Z,0.00
2023-02-11T01:56:27.647Z,0.00
2023-02-11T01:57:27.838Z,0.00
2023-02-11T01:58:28.027Z,0.00
2023-02-11T01:59:28.177Z,0.00
2023-02-11T02:00:28.357Z,0.00
2023-02-11T02:01:28.578Z,0.00
2023-02-11T02:02:28.732Z,0.00
2023-02-11T02:03:28.972Z,0.00
2023-02-11T02:04:29.080Z,0.00
2023-02-11T02:05:29.258Z,0.00
2023-02-11T02:06:29.437Z,0.00
2023-02-11T02:07:29.618Z,0.00
2023-02-11T02:08:29.821Z,0.00
2023-02-11T02:09:29.979Z,0.00
2023-02-11T02:10:30.151Z,0.00
2023-02-11T02:11:30.326Z,0.00
2023-02-11T02:12:30.507Z,0.00
2023-02-11T02:13:30.685Z,0.00
2023-02-11T02:14:30.884Z,0.00
2023-02-11T02:15:31.040Z,0.00
2023-02-11T02:16:31.250Z,0.00
2023-02-11T02:17:31.391Z,0.00
2023-02-11T02:18:31.590Z,0.00
2023-02-11T02:19:31.747Z,0.00
2023-02-11T02:20:31.894Z,0.00
2023-02-11T02:21:32.086Z,0.00
2023-02-11T02:22:32.266Z,0.00
2023-02-11T02:23:32.489Z,0.00
2023-02-11T02:24:32.630Z,0.00
2023-02-11T02:25:32.821Z,0.00
2023-02-11T02:26:33.001Z,0.00
2023-02-11T02:27:33.180Z,0.00
2023-02-11T02:28:33.492Z,0.00
2023-02-11T02:29:33.549Z,0.00
2023-02-11T02:30:33.788Z,0.00
2023-02-11T02:31:34.000Z,0.00
2023-02-11T02:32:34.108Z,0.00
2023-02-11T02:33:34.346Z,0.00
2023-02-11T02:34:34.447Z,0.00
2023-02-11T02:35:34.628Z,0.00
2023-02-11T02:36:34.814Z,0.00
2023-02-11T02:37:35.004Z,0.00
2023-02-11T02:38:35.196Z,0.00
2023-02-11T02:39:35.347Z,0.00
2023-02-11T02:40:35.517Z,0.00
2023-02-11T02:41:35.715Z,0.00
2023-02-11T02:42:35.893Z,0.00
2023-02-11T02:43:36.096Z,0.00
2023-02-11T02:44:36.238Z,0.00
2023-02-11T02:45:36.417Z,0.00
2023-02-11T02:46:36.650Z,0.00
2023-02-11T02:47:36.770Z,0.00
2023-02-11T02:48:36.964Z,0.00
2023-02-11T02:49:37.109Z,0.00
2023-02-11T02:50:37.292Z,0.00
2023-02-11T02:51:37.470Z,0.00
2023-02-11T02:52:37.648Z,0.00
2023-02-11T02:53:37.861Z,0.00
2023-02-11T02:54:38.002Z,0.00
2023-02-11T02:55:38.185Z,0.00
2023-02-11T02:56:38.360Z,0.00
2023-02-11T02:57:38.552Z,0.00
2023-02-11T02:58:38.742Z,0.00
2023-02-11T02:59:38.892Z,0.00
2023-02-11T03:00:39.152Z,0.00
2023-02-11T03:01:39.254Z,0.00
2023-02-11T03:02:39.427Z,0.00
2023-02-11T03:03:39.637Z,0.00
2023-02-11T03:04:39.779Z,0.00
2023-02-11T03:05:39.929Z,0.00
2023-02-11T03:06:40.111Z,0.00
2023-02-11T03:07:40.301Z,0.00
2023-02-11T03:08:40.486Z,0.00
2023-02-11T03:09:40.682Z,0.00
2023-02-11T03:10:40.849Z,0.00
2023-02-11T03:11:41.022Z,0.00
2023-02-11T03:12:41.200Z,0.00
2023-02-11T03:13:41.398Z,0.00
2023-02-11T03:14:41.577Z,0.00
2023-02-11T03:15:41.722Z,0.00
2023-02-11T03:16:41.986Z,0.00
2023-02-11T03:17:42.068Z,0.00
2023-02-11T03:18:42.260Z,0.00
2023-02-11T03:19:42.421Z,0.00
2023-02-11T03:20:42.591Z,0.00
2023-02-11T03:21:42.768Z,0.00
2023-02-11T03:22:42.951Z,0.00
2023-02-11T03:23:43.159Z,0.00
2023-02-11T03:24:43.299Z,0.00
2023-02-11T03:25:43.492Z,0.00
2023-02-11T03:26:43.668Z,0.00
2023-02-11T03:27:43.848Z,0.00
2023-02-11T03:28:44.042Z,0.00
2023-02-11T03:29:44.196Z,0.00
2023-02-11T03:30:44.426Z,0.00
2023-02-11T03:31:44.654Z,0.00
2023-02-11T03:32:44.727Z,0.00
2023-02-11T03:33:44.930Z,0.00
2023-02-11T03:34:45.068Z,0.00
2023-02-11T03:35:45.259Z,0.00
2023-02-11T03:36:45.437Z,0.00
2023-02-11T03:37:45.629Z,0.00
2023-02-11T03:38:45.828Z,0.00
2023-02-11T03:39:46.027Z,0.00
2023-02-11T03:40:46.174Z,0.00
2023-02-11T03:41:46.347Z,0.00
2023-02-11T03:42:46.528Z,0.00
2023-02-11T03:43:46.719Z,0.00
2023-02-11T03:44:46.910Z,0.00
2023-02-11T03:45:47.075Z,0.00
2023-02-11T03:46:47.225Z,0.00
2023-02-11T03:47:47.407Z,0.00
2023-02-11T03:48:47.604Z,0.00
2023-02-11T03:49:47.802Z,0.00
2023-02-11T03:50:47.967Z,0.00
2023-02-11T03:51:48.155Z,0.00
2023-02-11T03:52:48.341Z,0.00
2023-02-11T03:53:48.530Z,0.00
2023-02-11T03:54:48.667Z,0.00
2023-02-11T03:55:49.108Z,0.00
2023-02-11T03:56:49.019Z,0.00
2023-02-11T03:57:49.214Z,0.00
2023-02-11T03:58:49.398Z,0.00
2023-02-11T03:59:49.546Z,0.00
2023-02-11T04:00:49.818Z,0.00
2023-02-11T04:01:49.904Z,0.00
2023-02-11T04:02:50.097Z,0.00
2023-02-11T04:03:50.277Z,0.00
2023-02-11T04:04:50.419Z,0.00
2023-02-11T04:05:50.888Z,0.00
2023-02-11T04:06:50.772Z,0.00
2023-02-11T04:07:50.957Z,0.00
2023-02-11T04:08:51.147Z,0.00
2023-02-11T04:09:51.336Z,0.00
2023-02-11T04:10:51.516Z,0.00
2023-02-11T04:11:51.700Z,0.00
2023-02-11T04:12:51.878Z,0.00
2023-02-11T04:13:52.062Z,0.00
2023-02-11T04:14:52.207Z,0.00
2023-02-11T04:15:52.751Z,0.00
2023-02-11T04:16:52.576Z,0.00
2023-02-11T04:17:52.752Z,0.00
2023-02-11T04:18:52.966Z,0.00
2023-02-11T04:19:53.100Z,0.00
2023-02-11T04:20:53.279Z,0.00
2023-02-11T04:21:53.455Z,0.00
2023-02-11T04:22:53.639Z,0.00
2023-02-11T04:23:53.845Z,0.00
2023-02-11T04:24:53.991Z,0.00
2023-02-11T04:25:54.172Z,0.00
2023-02-11T04:26:54.416Z,0.00
2023-02-11T04:27:54.534Z,0.00
2023-02-11T04:28:54.749Z,0.00
2023-02-11T04:29:54.892Z,0.00
2023-02-11T04:30:55.120Z,0.00
2023-02-11T04:31:55.306Z,0.00
2023-02-11T04:32:55.385Z,0.00
2023-02-11T04:33:55.585Z,0.00
2023-02-11T04:34:55.762Z,0.00
2023-02-11T04:35:55.894Z,0.00
2023-02-11T04:36:56.083Z,0.00
2023-02-11T04:37:56.288Z,0.00
2023-02-11T04:38:56.473Z,0.00
2023-02-11T04:39:56.619Z,0.00
2023-02-11T04:40:56.796Z,0.00
2023-02-11T04:41:56.974Z,0.00
2023-02-11T04:42:57.160Z,0.00
2023-02-11T04:43:57.333Z,0.00
2023-02-11T04:44:57.488Z,0.00
2023-02-11T04:45:57.706Z,0.00
2023-02-11T04:46:57.834Z,0.00
2023-02-11T04:47:58.023Z,0.00
2023-02-11T04:48:58.221Z,0.00
2023-02-11T04:49:58.374Z,0.00
2023-02-11T04:50:58.524Z,0.00
2023-02-11T04:51:58.712Z,0.00
2023-02-11T04:52:58.907Z,0.00
2023-02-11T04:53:59.074Z,0.00
2023-02-11T04:54:59.273Z,0.00
2023-02-11T04:55:59.423Z,0.00
2023-02-11T04:56:59.604Z,0.00
2023-02-11T04:57:59.824Z,0.00
2023-02-11T04:58:59.971Z,0.00
2023-02-11T05:00:00.123Z,0.00
2023-02-11T05:01:00.343Z,0.00
2023-02-11T05:02:00.461Z,0.00
2023-02-11T05:03:00.643Z,0.00
2023-02-11T05:04:00.875Z,0.00
2023-02-11T05:05:00.984Z,0.00
2023-02-11T05:06:01.152Z,0.00
2023-02-11T05:07:01.352Z,0.00
2023-02-11T05:08:01.562Z,0.00
2023-02-11T05:09:01.724Z,0.00
2023-02-11T05:10:01.868Z,0.00
2023-02-11T05:11:02.087Z,0.00
2023-02-11T05:12:02.212Z,0.00
2023-02-11T05:13:02.400Z,0.00
2023-02-11T05:14:02.580Z,0.00
2023-02-11T05:15:02.768Z,0.00
2023-02-11T05:16:02.960Z,0.00
2023-02-11T05:17:03.155Z,0.00
2023-02-11T05:18:03.288Z,0.00
2023-02-11T05:19:03.451Z,0.00
2023-02-11T05:20:03.601Z,0.00
2023-02-11T05:21:03.780Z,0.00
2023-02-11T05:22:03.959Z,0.00
2023-02-11T05:23:04.139Z,0.00
2023-02-11T05:24:04.333Z,0.00
2023-02-11T05:25:04.512Z,0.00
2023-02-11T05:26:04.649Z,0.00
2023-02-11T05:27:04.833Z,0.00
2023-02-11T05:28:05.084Z,0.00
2023-02-11T05:29:05.207Z,0.00
2023-02-11T05:30:05.348Z,0.00
2023-02-11T05:31:05.620Z,0.00
2023-02-11T05:32:05.708Z,0.00
2023-02-11T05:33:05.900Z,0.00
2023-02-11T05:34:06.088Z,0.00
2023-02-11T05:35:06.253Z,0.00
2023-02-11T05:36:06.444Z,0.00
2023-02-11T05:37:06.617Z,0.00
2023-02-11T05:38:06.745Z,0.00
2023-02-11T05:39:06.928Z,0.00
2023-02-11T05:40:07.099Z,0.00
2023-02-11T05:41:07.300Z,0.00
2023-02-11T05:42:07.448Z,0.00
2023-02-11T05:43:07.643Z,0.00
2023-02-11T05:44:07.809Z,0.00
2023-02-11T05:45:07.998Z,0.00
2023-02-11T05:46:08.238Z,0.00
2023-02-11T05:47:08.348Z,0.00
2023-02-11T05:48:08.521Z,0.00
2023-02-11T05:49:08.718Z,0.00
2023-02-11T05:50:08.865Z,0.00
2023-02-11T05:51:09.083Z,0.00
2023-02-11T05:52:09.218Z,0.00
2023-02-11T05:53:09.409Z,0.00
2023-02-11T05:54:09.573Z,0.00
2023-02-11T05:55:09.747Z,0.00
2023-02-11T05:56:09.938Z,0.00
2023-02-11T05:57:10.095Z,0.00
2023-02-11T05:58:10.269Z,0.00
2023-02-11T05:59:10.470Z,0.00
2023-02-11T06:00:10.620Z,0.00
2023-02-11T06:01:10.810Z,0.00
2023-02-11T06:02:11.058Z,0.00
2023-02-11T06:03:11.157Z,0.00
2023-02-11T06:04:11.356Z,0.00
2023-02-11T06:05:11.509Z,0.00
2023-02-11T06:06:11.713Z,0.00
2023-02-11T06:07:11.888Z,0.00
2023-02-11T06:08:12.071Z,4.00
2023-02-11T06:09:12.264Z,4.00
2023-02-11T06:10:12.451Z,4.00
2023-02-11T06:11:12.651Z,4.00
2023-02-11T06:12:12.794Z,4.00
2023-02-11T06:13:12.976Z,4.00
2023-02-11T06:14:13.155Z,4.00
2023-02-11T06:15:13.340Z,4.00
2023-02-11T06:16:13.598Z,8.00
2023-02-11T06:17:15.654Z,8.00
2023-02-11T06:18:13.869Z,12.00
2023-02-11T06:19:14.064Z,12.00
2023-02-11T06:20:14.235Z,16.00
2023-02-11T06:21:14.404Z,16.00
2023-02-11T06:22:14.577Z,16.00
2023-02-11T06:23:14.751Z,20.00
2023-02-11T06:24:16.327Z,24.00
2023-02-11T06:25:15.091Z,24.00
2023-02-11T06:26:15.237Z,24.00
2023-02-11T06:27:15.405Z,28.00
2023-02-11T06:28:15.664Z,36.00
2023-02-11T06:29:15.792Z,40.00
2023-02-11T06:30:15.917Z,44.00
2023-02-11T06:31:16.215Z,48.00
2023-02-11T06:32:36.969Z,52.00
2023-02-11T06:33:17.443Z,52.00
2023-02-11T06:34:16.623Z,60.00
2023-02-11T06:35:16.800Z,56.00
2023-02-11T06:36:16.966Z,64.00
2023-02-11T06:37:17.135Z,68.00
2023-02-11T06:38:17.309Z,76.00
2023-02-11T06:39:17.492Z,80.00
2023-02-11T06:40:17.669Z,96.00
2023-02-11T06:41:17.826Z,104.00
2023-02-11T06:42:18.015Z,108.00
2023-02-11T06:43:18.207Z,112.00
2023-02-11T06:44:18.411Z,132.00
2023-02-11T06:45:18.564Z,140.00
2023-02-11T06:46:18.770Z,160.00
2023-02-11T06:47:18.914Z,176.00
2023-02-11T06:48:19.081Z,184.00
2023-02-11T06:49:19.280Z,208.00
2023-02-11T06:50:19.433Z,208.00
2023-02-11T06:51:19.624Z,216.00
2023-02-11T06:52:19.765Z,224.00
2023-02-11T06:53:19.952Z,252.00
2023-02-11T06:54:20.125Z,264.00
2023-02-11T06:55:20.301Z,260.00
2023-02-11T06:56:20.465Z,284.00
2023-02-11T06:57:20.638Z,276.00
2023-02-11T06:58:20.796Z,284.00
2023-02-11T06:59:20.994Z,316.00
2023-02-11T07:00:21.133Z,344.00
2023-02-11T07:01:21.373Z,340.00
2023-02-11T07:02:21.607Z,336.00
2023-02-11T07:03:21.634Z,368.00
2023-02-11T07:04:21.826Z,440.00
2023-02-11T07:05:21.964Z,484.00
2023-02-11T07:06:22.130Z,484.00
2023-02-11T07:07:22.305Z,504.00
2023-02-11T07:08:22.473Z,536.00
2023-02-11T07:09:22.675Z,536.00
2023-02-11T07:10:22.814Z,464.00
2023-02-11T07:11:22.983Z,460.00
2023-02-11T07:12:23.175Z,504.00
2023-02-11T07:13:23.332Z,528.00
2023-02-11T07:14:23.510Z,532.00
2023-02-11T07:15:23.672Z,488.00
2023-02-11T07:16:23.862Z,548.00
2023-02-11T07:17:24.047Z,564.00
2023-02-11T07:18:24.185Z,604.00
2023-02-11T07:19:24.356Z,696.00
2023-02-11T07:20:24.533Z,652.00
2023-02-11T07:21:24.729Z,664.00
2023-02-11T07:22:24.872Z,744.00
2023-02-11T07:23:25.041Z,848.00
2023-02-11T07:24:25.222Z,828.00
2023-02-11T07:25:25.405Z,824.00
2023-02-11T07:26:25.554Z,960.00
2023-02-11T07:27:25.753Z,1068.00
2023-02-11T07:28:25.948Z,1004.00
2023-02-11T07:29:26.071Z,1040.00
2023-02-11T07:30:26.231Z,1156.00
2023-02-11T07:31:26.526Z,1172.00
2023-02-11T07:32:26.603Z,1192.00
2023-02-11T07:33:26.753Z,1428.00
2023-02-11T07:34:26.996Z,1548.00
2023-02-11T07:35:27.109Z,1572.00
2023-02-11T07:36:27.283Z,1700.00
2023-02-11T07:37:27.472Z,1480.00
2023-02-11T07:38:27.630Z,1564.00
2023-02-11T07:39:27.810Z,1588.00
2023-02-11T07:40:28.110Z,1696.00
2023-02-11T07:41:28.153Z,1988.00
2023-02-11T07:42:28.319Z,2128.00
2023-02-11T07:43:28.507Z,2392.00
2023-02-11T07:44:28.676Z,2544.00
2023-02-11T07:45:28.870Z,2720.00
2023-02-11T07:46:29.016Z,2744.00
2023-02-11T07:47:29.214Z,2832.00
2023-02-11T07:48:29.351Z,2588.00
2023-02-11T07:49:29.529Z,2812.00
2023-02-11T07:50:29.722Z,2840.00
2023-02-11T07:51:29.903Z,2536.00
2023-02-11T07:52:30.109Z,2556.00
2023-02-11T07:53:30.239Z,2592.00
2023-02-11T07:54:30.416Z,2096.00
2023-02-11T07:55:30.614Z,2084.00
2023-02-11T07:56:30.766Z,1712.00
2023-02-11T07:57:30.956Z,1668.00
2023-02-11T07:58:31.107Z,1732.00
2023-02-11T07:59:31.288Z,1824.00
2023-02-11T08:00:31.458Z,1608.00
2023-02-11T08:01:31.636Z,1440.00
2023-02-11T08:02:31.832Z,1420.00
2023-02-11T08:03:31.967Z,1172.00
2023-02-11T08:04:32.156Z,1032.00
2023-02-11T08:05:32.338Z,952.00
2023-02-11T08:06:32.517Z,916.00
2023-02-11T08:07:32.688Z,836.00
2023-02-11T08:08:32.859Z,980.00
2023-02-11T08:09:34.562Z,980.00
2023-02-11T08:10:33.204Z,1024.00
2023-02-11T08:11:33.400Z,1116.00
2023-02-11T08:12:33.550Z,1344.00
2023-02-11T08:13:33.718Z,1364.00
2023-02-11T08:14:33.903Z,1272.00
2023-02-11T08:15:34.112Z,1244.00
2023-02-11T08:16:34.416Z,1252.00
2023-02-11T08:17:34.473Z,1184.00
2023-02-11T08:18:34.615Z,1208.00
2023-02-11T08:19:35.324Z,1216.00
2023-02-11T08:20:34.992Z,1216.00
2023-02-11T08:21:35.150Z,1284.00
2023-02-11T08:22:35.304Z,1296.00
2023-02-11T08:23:35.496Z,1212.00
2023-02-11T08:24:35.642Z,1372.00
2023-02-11T08:25:35.861Z,1592.00
2023-02-11T08:26:36.013Z,1520.00
2023-02-11T08:27:36.220Z,1336.00
2023-02-11T08:28:36.474Z,1192.00
2023-02-11T08:29:36.521Z,1296.00
2023-02-11T08:30:36.683Z,1196.00
2023-02-11T08:31:37.014Z,1276.00
2023-02-11T08:32:37.057Z,1236.00
2023-02-11T08:33:37.205Z,1328.00
2023-02-11T08:34:37.369Z,1272.00
2023-02-11T08:35:37.532Z,1484.00
2023-02-11T08:36:37.714Z,1504.00
2023-02-11T08:37:37.877Z,1528.00
2023-02-11T08:38:38.061Z,1532.00
2023-02-11T08:39:38.221Z,1280.00
2023-02-11T08:40:38.429Z,1180.00
2023-02-11T08:41:38.570Z,1240.00
2023-02-11T08:42:38.766Z,1148.00
2023-02-11T08:43:38.922Z,1208.00
2023-02-11T08:44:39.115Z,1128.00
2023-02-11T08:45:39.433Z,1020.00
2023-02-11T08:46:39.461Z,888.00
2023-02-11T08:47:39.641Z,768.00
2023-02-11T08:48:39.818Z,760.00
2023-02-11T08:49:39.982Z,716.00
2023-02-11T08:50:40.190Z,852.00
2023-02-11T08:51:40.332Z,880.00
2023-02-11T08:52:40.504Z,896.00
2023-02-11T08:53:40.670Z,1088.00
2023-02-11T08:54:40.860Z,1172.00
2023-02-11T08:55:41.050Z,1224.00
2023-02-11T08:56:41.232Z,1288.00
2023-02-11T08:57:41.380Z,1132.00
2023-02-11T08:58:41.571Z,1272.00
2023-02-11T08:59:41.765Z,1604.00
2023-02-11T09:00:41.951Z,1676.00
2023-02-11T09:01:42.218Z,1708.00
2023-02-11T09:02:42.324Z,2040.00
2023-02-11T09:03:42.451Z,1832.00
2023-02-11T09:04:42.640Z,1836.00
2023-02-11T09:05:42.821Z,1852.00
2023-02-11T09:06:42.991Z,2296.00
2023-02-11T09:07:43.185Z,1936.00
2023-02-11T09:08:46.071Z,2264.00
2023-02-11T09:09:43.502Z,2288.00
2023-02-11T09:10:43.677Z,2140.00
2023-02-11T09:11:43.879Z,2224.00
2023-02-11T09:12:44.019Z,2420.00
2023-02-11T09:13:44.216Z,2144.00
2023-02-11T09:14:44.380Z,1976.00
2023-02-11T09:15:44.552Z,1752.00
2023-02-11T09:16:44.766Z,1640.00
2023-02-11T09:17:44.910Z,1608.00
2023-02-11T09:18:45.106Z,1696.00
2023-02-11T09:19:45.261Z,1620.00
2023-02-11T09:20:45.452Z,1724.00
2023-02-11T09:21:45.640Z,1740.00
2023-02-11T09:22:45.813Z,1620.00
2023-02-11T09:23:45.970Z,1556.00
2023-02-11T09:24:46.149Z,1580.00
2023-02-11T09:25:46.322Z,1500.00
2023-02-11T09:26:46.480Z,1380.00
2023-02-11T09:27:46.633Z,1432.00
2023-02-11T09:28:46.837Z,1464.00
2023-02-11T09:29:46.990Z,1432.00
2023-02-11T09:30:47.234Z,1752.00
2023-02-11T09:31:47.418Z,1692.00
2023-02-11T09:32:47.489Z,1952.00
2023-02-11T09:33:47.665Z,1828.00
2023-02-11T09:34:47.829Z,1600.00
2023-02-11T09:35:48.032Z,1824.00
2023-02-11T09:36:48.212Z,1792.00
2023-02-11T09:37:48.374Z,1756.00
2023-02-11T09:38:48.558Z,1676.00
2023-02-11T09:39:48.728Z,1708.00
2023-02-11T09:40:49.219Z,1524.00
2023-02-11T09:41:49.070Z,1696.00
2023-02-11T09:42:49.254Z,1872.00
2023-02-11T09:43:49.445Z,1704.00
2023-02-11T09:44:49.607Z,1688.00
2023-02-11T09:45:49.837Z,1644.00
2023-02-11T09:46:49.939Z,1692.00
2023-02-11T09:47:50.120Z,1600.00
2023-02-11T09:48:50.301Z,1436.00
2023-02-11T09:49:50.448Z,1368.00
2023-02-11T09:50:51.004Z,1520.00
2023-02-11T09:51:50.790Z,1492.00
2023-02-11T09:52:50.958Z,1500.00
2023-02-11T09:53:51.131Z,1496.00
2023-02-11T09:54:51.299Z,1816.00
2023-02-11T09:55:51.482Z,1948.00
2023-02-11T09:56:51.662Z,2036.00
2023-02-11T09:57:51.832Z,2368.00
2023-02-11T09:58:52.012Z,2060.00
2023-02-11T09:59:52.197Z,1876.00
2023-02-11T10:00:52.644Z,2124.00
2023-02-11T10:01:52.610Z,2048.00
2023-02-11T10:02:52.734Z,2132.00
2023-02-11T10:03:52.938Z,2756.00
2023-02-11T10:04:53.094Z,2592.00
2023-02-11T10:05:53.272Z,2604.00
2023-02-11T10:06:53.454Z,2280.00
2023-02-11T10:07:53.644Z,2196.00
2023-02-11T10:08:53.823Z,2272.00
2023-02-11T10:09:53.991Z,2024.00
2023-02-11T10:10:54.438Z,1736.00
2023-02-11T10:11:54.340Z,1628.00
2023-02-11T10:12:54.504Z,1484.00
2023-02-11T10:13:54.679Z,1472.00
2023-02-11T10:14:54.867Z,1640.00
2023-02-11T10:15:55.127Z,1692.00
2023-02-11T10:16:55.190Z,1784.00
2023-02-11T10:17:55.363Z,1716.00
2023-02-11T10:18:55.551Z,1968.00
2023-02-11T10:19:55.720Z,2152.00
2023-02-11T10:20:55.894Z,2296.00
2023-02-11T10:21:56.064Z,2160.00
2023-02-11T10:22:56.246Z,1892.00
2023-02-11T10:23:56.423Z,1704.00
2023-02-11T10:24:56.603Z,1608.00
2023-02-11T10:25:56.793Z,1824.00
2023-02-11T10:26:56.977Z,1740.00
2023-02-11T10:27:57.178Z,1772.00
2023-02-11T10:28:57.334Z,2156.00
2023-02-11T10:29:57.502Z,2156.00
2023-02-11T10:30:57.796Z,2292.00
2023-02-11T10:31:58.469Z,1868.00
2023-02-11T10:32:58.042Z,1892.00
2023-02-11T10:33:58.215Z,1724.00
2023-02-11T10:34:58.390Z,1504.00
2023-02-11T10:35:58.564Z,1668.00
2023-02-11T10:36:58.753Z,1536.00
2023-02-11T10:37:58.921Z,1524.00
2023-02-11T10:38:59.082Z,1532.00
2023-02-11T10:39:59.252Z,1616.00
2023-02-11T10:40:59.435Z,1792.00
2023-02-11T10:41:59.628Z,1712.00
2023-02-11T10:42:59.802Z,1688.00
2023-02-11T10:43:59.981Z,1612.00
2023-02-11T10:45:00.181Z,1480.00
2023-02-11T10:46:00.377Z,1292.00
2023-02-11T10:47:00.501Z,1576.00
2023-02-11T10:48:00.668Z,1840.00
2023-02-11T10:49:00.850Z,1456.00
2023-02-11T10:50:01.022Z,1496.00
2023-02-11T10:51:01.204Z,1584.00
2023-02-11T10:52:01.411Z,1584.00
2023-02-11T10:53:01.569Z,1532.00
2023-02-11T10:54:01.741Z,1708.00
2023-02-11T10:55:01.947Z,1824.00
2023-02-11T10:56:02.071Z,1748.00
2023-02-11T10:57:02.276Z,1820.00
2023-02-11T10:58:02.431Z,1904.00
2023-02-11T10:59:02.615Z,1836.00
2023-02-11T11:00:02.779Z,2020.00
2023-02-11T11:01:08.036Z,2032.00
2023-02-11T11:02:04.205Z,1816.00
2023-02-11T11:03:03.321Z,1684.00
2023-02-11T11:04:03.491Z,1796.00
2023-02-11T11:05:03.738Z,1600.00
2023-02-11T11:06:03.839Z,1544.00
2023-02-11T11:07:04.012Z,1680.00
2023-02-11T11:08:04.190Z,1648.00
2023-02-11T11:09:04.361Z,1744.00
2023-02-11T11:10:04.544Z,1696.00
2023-02-11T11:11:04.722Z,1636.00
2023-02-11T11:12:04.902Z,1804.00
2023-02-11T11:13:05.088Z,1780.00
2023-02-11T11:14:05.241Z,1656.00
2023-02-11T11:15:05.449Z,1544.00
2023-02-11T11:16:05.708Z,1412.00
2023-02-11T11:17:05.790Z,1396.00
2023-02-11T11:18:20.589Z,1392.00
2023-02-11T11:19:07.141Z,1556.00
2023-02-11T11:20:06.298Z,1744.00
2023-02-11T11:21:06.477Z,1924.00
2023-02-11T11:22:06.680Z,1952.00
2023-02-11T11:23:06.833Z,1760.00
2023-02-11T11:24:07.003Z,1764.00
2023-02-11T11:25:07.179Z,1616.00
2023-02-11T11:26:07.350Z,1576.00
2023-02-11T11:27:07.553Z,1752.00
2023-02-11T11:28:07.738Z,1824.00
2023-02-11T11:29:07.899Z,1832.00
2023-02-11T11:30:08.076Z,1756.00
2023-02-11T11:31:08.337Z,1572.00
2023-02-11T11:32:08.454Z,1404.00
2023-02-11T11:33:08.579Z,1388.00
2023-02-11T11:34:08.788Z,1420.00
2023-02-11T11:35:08.958Z,1460.00
2023-02-11T11:36:09.109Z,1404.00
2023-02-11T11:37:09.304Z,1292.00
2023-02-11T11:38:09.461Z,1448.00
2023-02-11T11:39:09.686Z,1364.00
2023-02-11T11:40:09.843Z,1552.00
2023-02-11T11:41:10.016Z,1500.00
2023-02-11T11:42:10.189Z,1480.00
2023-02-11T11:43:10.380Z,1372.00
2023-02-11T11:44:10.522Z,1464.00
2023-02-11T11:45:10.692Z,1576.00
2023-02-11T11:46:10.864Z,1328.00
2023-02-11T11:47:11.067Z,1340.00
2023-02-11T11:48:11.227Z,1400.00
2023-02-11T11:49:11.391Z,1288.00
2023-02-11T11:50:11.543Z,1592.00
2023-02-11T11:51:11.761Z,1776.00
2023-02-11T11:52:11.903Z,1716.00
2023-02-11T11:53:12.092Z,1736.00
2023-02-11T11:54:12.266Z,1492.00
2023-02-11T11:55:12.437Z,1448.00
2023-02-11T11:56:12.582Z,1296.00
2023-02-11T11:57:12.791Z,1148.00
2023-02-11T11:58:12.954Z,1156.00
2023-02-11T11:59:13.142Z,956.00
2023-02-11T12:00:13.314Z,1016.00
2023-02-11T12:01:13.494Z,976.00
2023-02-11T12:02:13.727Z,920.00
2023-02-11T12:03:13.970Z,908.00
2023-02-11T12:04:14.002Z,888.00
2023-02-11T12:05:14.176Z,920.00
2023-02-11T12:06:14.340Z,1008.00
2023-02-11T12:07:14.522Z,1548.00
2023-02-11T12:08:14.710Z,1496.00
2023-02-11T12:09:14.893Z,1564.00
2023-02-11T12:10:15.149Z,1360.00
2023-02-11T12:11:15.222Z,1192.00
2023-02-11T12:12:15.377Z,1416.00
2023-02-11T12:13:15.571Z,1488.00
2023-02-11T12:14:15.741Z,1564.00
2023-02-11T12:15:15.910Z,1880.00
2023-02-11T12:16:16.123Z,1948.00
2023-02-11T12:17:16.282Z,2084.00
2023-02-11T12:18:16.474Z,1856.00
2023-02-11T12:19:16.647Z,1772.00
2023-02-11T12:20:16.837Z,1724.00
2023-02-11T12:21:17.016Z,1460.00
2023-02-11T12:22:17.193Z,1228.00
2023-02-11T12:23:17.350Z,1224.00
2023-02-11T12:24:17.602Z,1396.00
2023-02-11T12:25:17.666Z,1472.00
2023-02-11T12:26:17.828Z,1672.00
2023-02-11T12:27:18.020Z,1708.00
2023-02-11T12:28:18.186Z,1556.00
2023-02-11T12:29:18.360Z,1608.00
2023-02-11T12:30:18.545Z,1516.00
2023-02-11T12:31:18.772Z,1772.00
2023-02-11T12:32:18.909Z,1888.00
2023-02-11T12:33:19.091Z,1744.00
2023-02-11T12:34:19.268Z,1504.00
2023-02-11T12:35:19.436Z,1588.00
2023-02-11T12:36:19.614Z,2048.00
2023-02-11T12:37:19.801Z,2248.00
2023-02-11T12:38:19.967Z,2304.00
2023-02-11T12:39:20.141Z,2308.00
2023-02-11T12:40:20.311Z,2364.00
2023-02-11T12:41:20.489Z,2264.00
2023-02-11T12:42:20.678Z,2404.00
2023-02-11T12:43:20.841Z,2360.00
2023-02-11T12:44:21.002Z,3024.00
2023-02-11T12:45:21.178Z,3000.00