createdAt,value
2023-03-30T00:00:22.922Z,100478.13
2023-03-30T00:05:27.764Z,100470.13
2023-03-30T00:10:31.523Z,100454.66
2023-03-30T00:15:36.606Z,100445.12
2023-03-30T00:20:43.142Z,100446.13
2023-03-30T00:25:47.129Z,100454.56
2023-03-30T00:30:53.595Z,100443.72
2023-03-30T00:35:58.866Z,100425.00
2023-03-30T00:41:02.926Z,100401.56
2023-03-30T00:46:08.435Z,100403.31
2023-03-30T00:51:14.024Z,100407.72
2023-03-30T00:56:20.864Z,100411.28
2023-03-30T01:01:29.101Z,100413.06
2023-03-30T01:06:35.281Z,100409.87
2023-03-30T01:11:39.576Z,100412.19
2023-03-30T01:16:52.783Z,100411.22
2023-03-30T01:22:25.429Z,100413.87
2023-03-30T01:27:55.511Z,100379.09
2023-03-30T01:33:45.357Z,100404.22
2023-03-30T01:39:26.030Z,100387.13
2023-03-30T01:44:42.945Z,100368.94
2023-03-30T01:49:56.414Z,100377.25
2023-03-30T01:55:05.204Z,100387.38
2023-03-30T02:00:15.083Z,100390.47
2023-03-30T02:05:22.363Z,100394.41
2023-03-30T02:10:30.161Z,100413.44
2023-03-30T02:15:40.880Z,100409.28
2023-03-30T02:20:44.710Z,100401.00
2023-03-30T02:25:48.400Z,100393.31
2023-03-30T02:30:55.635Z,100383.63
2023-03-30T02:36:20.323Z,100382.94
2023-03-30T02:41:37.742Z,100389.84
2023-03-30T02:47:03.645Z,100398.50
2023-03-30T02:52:15.906Z,100393.31
2023-03-30T02:57:31.175Z,100398.47
2023-03-30T03:02:43.109Z,100381.06
2023-03-30T03:07:48.187Z,100387.88
2023-03-30T03:12:52.224Z,100383.56
2023-03-30T03:18:00.948Z,100381.84
2023-03-30T03:23:05.025Z,100376.69
2023-03-30T03:28:11.760Z,100365.38
2023-03-30T03:33:17.160Z,100349.59
2023-03-30T03:38:22.856Z,100362.41
2023-03-30T03:43:29.686Z,100355.44
2023-03-30T03:48:34.783Z,100355.22
2023-03-30T03:53:38.721Z,100357.12
2023-03-30T03:58:42.841Z,100359.59
2023-03-30T04:03:47.915Z,100385.25
2023-03-30T04:08:53.073Z,100362.94
2023-03-30T04:13:57.363Z,100362.22
2023-03-30T04:19:04.689Z,100368.87
2023-03-30T04:24:12.184Z,100360.22
2023-03-30T04:29:21.032Z,100357.50
2023-03-30T04:34:31.035Z,100354.91
2023-03-30T04:39:35.616Z,100355.03
2023-03-30T04:44:39.876Z,100352.25
2023-03-30T04:49:50.464Z,100360.59
2023-03-30T04:54:56.002Z,100368.31
2023-03-30T05:00:01.491Z,100376.59
2023-03-30T05:05:11.125Z,100386.75
2023-03-30T05:10:17.253Z,100376.41
2023-03-30T05:15:21.720Z,100378.72
2023-03-30T05:20:27.489Z,100388.03
2023-03-30T05:25:31.926Z,100381.69
2023-03-30T05:30:35.978Z,100389.63
2023-03-30T05:35:48.816Z,100391.88
2023-03-30T05:40:53.746Z,100404.62
2023-03-30T05:45:58.176Z,100408.59
2023-03-30T05:51:04.129Z,100394.75
2023-03-30T05:56:10.439Z,100406.56
2023-03-30T06:01:14.746Z,100400.41
2023-03-30T06:06:20.906Z,100409.87
2023-03-30T06:11:26.090Z,100410.97
2023-03-30T06:16:31.908Z,100410.88
2023-03-30T06:21:37.697Z,100419.63
2023-03-30T06:26:43.577Z,100429.19
2023-03-30T06:31:47.985Z,100441.38
2023-03-30T06:36:56.085Z,100432.19
2023-03-30T06:42:00.852Z,100419.19
2023-03-30T06:47:08.183Z,100427.13
2023-03-30T06:52:14.332Z,100445.53
2023-03-30T06:57:18.129Z,100443.34
2023-03-30T07:02:22.019Z,100427.09
2023-03-30T07:07:29.440Z,100435.06
2023-03-30T07:12:33.373Z,100438.06
2023-03-30T07:17:38.780Z,100450.59
2023-03-30T07:22:44.146Z,100453.09
2023-03-30T07:27:48.815Z,100462.41
2023-03-30T07:32:54.334Z,100456.50
2023-03-30T07:38:03.789Z,100468.66
2023-03-30T07:43:08.616Z,100467.28
2023-03-30T07:48:12.762Z,100475.88
2023-03-30T07:53:18.041Z,100475.13
2023-03-30T07:58:23.517Z,100480.69
2023-03-30T08:03:27.764Z,100494.66
2023-03-30T08:08:33.539Z,100504.31
2023-03-30T08:13:38.278Z,100513.03
2023-03-30T08:18:42.453Z,100525.28
2023-03-30T08:23:47.609Z,100513.12
2023-03-30T08:28:51.396Z,100510.88
2023-03-30T08:33:55.088Z,100505.97
2023-03-30T08:39:00.290Z,100499.59
2023-03-30T08:44:16.014Z,100509.00
2023-03-30T08:49:21.973Z,100505.22
2023-03-30T08:54:29.444Z,100510.06
2023-03-30T08:59:42.016Z,100515.31
2023-03-30T09:04:57.688Z,100524.56
2023-03-30T09:10:02.926Z,100523.66
2023-03-30T09:15:12.812Z,100529.66
2023-03-30T09:20:22.039Z,100525.78
2023-03-30T09:25:32.563Z,100544.81
2023-03-30T09:30:41.630Z,100560.50
2023-03-30T09:36:07.188Z,100540.00
2023-03-30T09:41:25.866Z,100537.72
2023-03-30T09:46:29.756Z,100555.41
2023-03-30T09:51:33.543Z,100556.38
2023-03-30T09:56:45.132Z,100560.97
2023-03-30T10:01:48.969Z,100574.09
2023-03-30T10:06:53.362Z,100580.31
2023-03-30T10:11:58.565Z,100568.56
2023-03-30T10:17:03.767Z,100585.53
2023-03-30T10:22:17.340Z,100572.06
2023-03-30T10:27:29.426Z,100564.62
2023-03-30T10:32:33.306Z,100595.00
2023-03-30T10:37:39.691Z,100571.16
2023-03-30T10:42:47.405Z,100586.91
2023-03-30T10:48:04.945Z,100578.97
2023-03-30T10:53:26.274Z,100585.28
2023-03-30T10:58:49.186Z,100577.19
2023-03-30T11:03:59.897Z,100585.97
2023-03-30T11:09:15.702Z,100583.72
2023-03-30T11:14:26.573Z,100578.72
2023-03-30T11:19:35.037Z,100585.94
2023-03-30T11:24:42.744Z,100602.22
2023-03-30T11:29:53.008Z,100579.00
2023-03-30T11:35:05.517Z,100583.38
2023-03-30T11:40:17.403Z,100564.66
2023-03-30T11:45:42.431Z,100594.22
2023-03-30T11:51:00.695Z,100593.63
2023-03-30T11:56:07.863Z,100584.12
2023-03-30T12:01:32.519Z,100616.75
2023-03-30T12:06:40.438Z,100585.72
2023-03-30T12:11:48.793Z,100615.25
2023-03-30T12:16:58.765Z,100615.31
2023-03-30T12:22:07.816Z,100608.16
2023-03-30T12:27:11.995Z,100615.75
2023-03-30T12:32:27.672Z,100616.44
2023-03-30T12:37:35.664Z,100614.03
2023-03-30T12:42:46.922Z,100619.69
2023-03-30T12:48:26.293Z,100606.47
2023-03-30T12:54:21.767Z,100609.66
2023-03-30T12:59:44.601Z,100593.41
2023-03-30T13:04:50.769Z,100592.28
2023-03-30T13:09:57.808Z,100579.91
2023-03-30T13:15:07.127Z,100593.47
2023-03-30T13:20:29.316Z,100615.25
2023-03-30T13:25:45.373Z,100588.97
2023-03-30T13:30:49.256Z,100577.78
2023-03-30T13:36:06.274Z,100557.38
2023-03-30T13:41:28.219Z,100566.09
2023-03-30T13:46:38.344Z,100606.59
2023-03-30T13:51:44.229Z,100598.41
2023-03-30T13:56:52.175Z,100580.00
2023-03-30T14:01:59.449Z,100578.03
2023-03-30T14:07:14.023Z,100580.03
2023-03-30T14:12:17.952Z,100580.03
2023-03-30T14:17:24.186Z,100565.94
2023-03-30T14:22:29.584Z,100568.53
2023-03-30T14:27:35.017Z,100568.53
2023-03-30T14:32:38.833Z,100568.44
2023-03-30T14:37:51.590Z,100566.63
2023-03-30T14:42:55.934Z,100577.31
2023-03-30T14:47:59.944Z,100572.00
2023-03-30T14:53:05.143Z,100583.28
2023-03-30T14:58:11.526Z,100585.66
2023-03-30T15:03:30.405Z,100569.69
2023-03-30T15:08:41.057Z,100564.84
2023-03-30T15:13:48.570Z,100582.34
2023-03-30T15:18:54.200Z,100567.66
2023-03-30T15:24:00.526Z,100586.25
2023-03-30T15:29:06.181Z,100569.63
2023-03-30T15:34:16.917Z,100547.97
2023-03-30T15:39:23.860Z,100575.72
2023-03-30T15:44:27.569Z,100550.59
2023-03-30T15:49:40.805Z,100548.69
2023-03-30T15:54:50.620Z,100557.25
2023-03-30T15:59:58.641Z,100551.09
2023-03-30T16:05:03.338Z,100562.28
2023-03-30T16:10:14.186Z,100549.41
2023-03-30T16:15:20.689Z,100552.97
2023-03-30T16:20:26.303Z,100546.28
2023-03-30T16:25:44.098Z,100543.28
2023-03-30T16:30:50.408Z,100546.88
2023-03-30T16:35:54.253Z,100544.00
2023-03-30T16:41:01.313Z,100538.00
2023-03-30T16:46:05.086Z,100540.97
2023-03-30T16:51:10.652Z,100534.94
2023-03-30T16:56:18.246Z,100531.00
2023-03-30T17:01:22.091Z,100546.53
2023-03-30T17:06:25.935Z,100548.00
2023-03-30T17:11:30.998Z,100551.97
2023-03-30T17:16:35.048Z,100531.94
2023-03-30T17:21:40.141Z,100540.62
2023-03-30T17:26:45.541Z,100539.81
2023-03-30T17:31:49.446Z,100546.53
2023-03-30T17:36:53.418Z,100540.25
2023-03-30T17:42:00.126Z,100542.44
2023-03-30T17:47:03.985Z,100550.16
2023-03-30T17:52:07.715Z,100545.72
2023-03-30T17:57:13.554Z,100556.13
2023-03-30T18:02:17.615Z,100548.16
2023-03-30T18:07:21.350Z,100555.72
2023-03-30T18:12:26.808Z,100551.81
2023-03-30T18:17:30.627Z,100548.59
2023-03-30T18:22:34.374Z,100541.50
2023-03-30T18:27:40.213Z,100544.81
2023-03-30T18:32:47.284Z,100558.66
2023-03-30T18:37:53.956Z,100559.09
2023-03-30T18:42:59.652Z,100555.03
2023-03-30T18:48:03.630Z,100548.00
2023-03-30T18:53:09.602Z,100562.34
2023-03-30T18:58:16.771Z,100556.41
2023-03-30T19:03:21.834Z,100559.19
2023-03-30T19:08:28.763Z,100553.81
2023-03-30T19:13:34.003Z,100549.78
2023-03-30T19:18:37.715Z,100552.06
2023-03-30T19:23:41.444Z,100551.28
2023-03-30T19:28:46.613Z,100549.22
2023-03-30T19:33:50.408Z,100550.00
2023-03-30T19:38:55.239Z,100547.97
2023-03-30T19:44:00.909Z,100558.53
2023-03-30T19:49:04.620Z,100549.06
2023-03-30T19:54:09.204Z,100542.94
2023-03-30T19:59:14.293Z,100536.59
2023-03-30T20:04:18.067Z,100532.19
2023-03-30T20:09:22.195Z,100535.87
2023-03-30T20:14:27.476Z,100525.37
2023-03-30T20:19:32.021Z,100527.03
2023-03-30T20:24:36.905Z,100516.47
2023-03-30T20:29:41.953Z,100511.25
2023-03-30T20:34:46.860Z,100512.81
2023-03-30T20:39:50.901Z,100520.50
2023-03-30T20:44:57.777Z,100513.97
2023-03-30T20:50:01.547Z,100504.41
2023-03-30T20:55:05.703Z,100508.66
2023-03-30T21:00:12.614Z,100503.41
2023-03-30T21:05:16.574Z,100503.31
2023-03-30T21:10:20.372Z,100495.47
2023-03-30T21:15:25.438Z,100491.69
2023-03-30T21:20:29.133Z,100489.81
2023-03-30T21:25:32.795Z,100483.91
2023-03-30T21:30:37.796Z,100489.25
2023-03-30T21:35:41.593Z,100474.00
2023-03-30T21:40:59.014Z,100455.06
2023-03-30T21:46:08.251Z,100462.16
2023-03-30T21:51:14.171Z,100459.56
2023-03-30T21:56:19.545Z,100449.94
2023-03-30T22:01:24.991Z,100447.28
2023-03-30T22:06:28.947Z,100441.25
2023-03-30T22:11:32.814Z,100439.28
2023-03-30T22:16:37.900Z,100421.94
2023-03-30T22:21:41.934Z,100421.16
2023-03-30T22:26:46.116Z,100425.47
2023-03-30T22:31:55.707Z,100430.81
2023-03-30T22:36:59.634Z,100410.41
2023-03-30T22:42:03.335Z,100401.97
2023-03-30T22:47:08.424Z,100388.12
2023-03-30T22:52:12.133Z,100385.66
2023-03-30T22:57:16.076Z,100363.09
2023-03-30T23:02:21.246Z,100356.13
2023-03-30T23:07:25.076Z,100352.22
2023-03-30T23:12:29.427Z,100338.41
2023-03-30T23:17:34.608Z,100326.09
2023-03-30T23:22:38.999Z,100320.19
2023-03-30T23:27:42.673Z,100311.41
2023-03-30T23:32:47.768Z,100305.63
2023-03-30T23:37:52.661Z,100303.97
2023-03-30T23:42:56.859Z,100291.72
2023-03-30T23:48:02.052Z,100281.06
2023-03-30T23:53:07.026Z,100284.13
2023-03-30T23:58:10.937Z,100293.69
