createdAt,value
2019-04-29T00:00:49.943Z,169.93
2019-04-29T00:03:17.751Z,192.53
2019-04-29T00:05:45.731Z,183.13
2019-04-29T00:08:14.741Z,206.10
2019-04-29T00:10:43.828Z,174.33
2019-04-29T00:13:12.224Z,192.67
2019-04-29T00:16:11.657Z,198.87
2019-04-29T00:18:58.848Z,205.03
2019-04-29T00:21:26.554Z,206.03
2019-04-29T00:24:03.592Z,205.67
2019-04-29T00:26:24.030Z,203.67
2019-04-29T00:28:51.689Z,196.17
2019-04-29T00:31:19.191Z,215.00
2019-04-29T00:33:46.790Z,207.10
2019-04-29T00:36:15.304Z,153.77
2019-04-29T00:39:05.628Z,159.83
2019-04-29T00:41:52.691Z,159.87
2019-04-29T00:44:21.418Z,174.80
2019-04-29T00:46:49.374Z,183.60
2019-04-29T00:49:26.776Z,132.67
2019-04-29T00:51:54.893Z,102.70
2019-04-29T00:54:30.700Z,103.83
2019-04-29T00:56:58.642Z,160.00
2019-04-29T00:59:26.519Z,158.23
2019-04-29T01:01:54.371Z,188.20
2019-04-29T01:04:21.980Z,238.40
2019-04-29T01:06:49.938Z,242.37
2019-04-29T01:09:17.854Z,240.93
2019-04-29T01:11:45.766Z,247.00
2019-04-29T01:14:13.380Z,256.37
2019-04-29T01:16:40.966Z,228.77
2019-04-29T01:19:09.033Z,261.53
2019-04-29T01:21:36.671Z,233.73
2019-04-29T01:24:04.428Z,229.97
2019-04-29T01:26:52.548Z,218.30
2019-04-29T01:29:21.162Z,172.73
2019-04-29T01:31:48.755Z,177.50
2019-04-29T01:34:21.278Z,205.47
2019-04-29T01:36:48.892Z,200.57
2019-04-29T01:39:16.845Z,176.00
2019-04-29T01:41:59.036Z,216.00
2019-04-29T01:44:27.941Z,228.20
2019-04-29T01:46:55.910Z,225.33
2019-04-29T01:49:23.910Z,244.50
2019-04-29T01:51:51.947Z,207.23
2019-04-29T01:54:19.783Z,234.27
2019-04-29T01:56:47.693Z,253.47
2019-04-29T01:59:15.605Z,245.37
2019-04-29T02:01:43.641Z,252.40
2019-04-29T02:04:11.206Z,252.33
2019-04-29T02:06:38.717Z,253.07
2019-04-29T02:09:10.520Z,246.47
2019-04-29T02:11:39.028Z,232.33
2019-04-29T02:14:07.061Z,202.67
2019-04-29T02:16:35.246Z,175.50
2019-04-29T02:19:02.824Z,205.77
2019-04-29T02:21:30.706Z,205.20
2019-04-29T02:24:23.859Z,171.00
2019-04-29T02:26:51.466Z,167.57
2019-04-29T02:29:19.070Z,164.37
2019-04-29T02:31:47.611Z,161.60
2019-04-29T02:34:15.548Z,158.67
2019-04-29T02:36:43.077Z,192.57
2019-04-29T02:39:28.892Z,231.37
2019-04-29T02:42:16.455Z,551.33
2019-04-29T02:44:44.919Z,559.67
2019-04-29T02:47:12.440Z,575.00
2019-04-29T02:49:40.040Z,343.57
2019-04-29T02:52:07.667Z,238.47
2019-04-29T02:54:36.288Z,204.43
2019-04-29T02:57:23.405Z,341.97
2019-04-29T02:59:54.079Z,404.27
2019-04-29T03:02:36.632Z,330.50
2019-04-29T03:05:15.959Z,312.17
2019-04-29T03:07:43.756Z,354.37
2019-04-29T03:10:12.092Z,253.40
2019-04-29T03:12:40.059Z,211.83
2019-04-29T03:15:08.863Z,401.50
2019-04-29T03:17:37.651Z,262.47
2019-04-29T03:20:26.596Z,309.93
2019-04-29T03:23:08.352Z,236.70
2019-04-29T03:25:35.981Z,252.60
2019-04-29T03:28:03.833Z,285.03
2019-04-29T03:30:31.577Z,246.03
2019-04-29T03:32:59.333Z,219.40
2019-04-29T03:35:27.060Z,214.03
2019-04-29T03:37:54.683Z,189.87
2019-04-29T03:40:22.261Z,196.37
2019-04-29T03:42:49.976Z,190.97
2019-04-29T03:45:17.674Z,152.40
2019-04-29T03:47:45.277Z,166.60
2019-04-29T03:50:12.851Z,152.40
2019-04-29T03:52:40.768Z,173.17
2019-04-29T03:55:08.568Z,194.80
2019-04-29T03:57:37.196Z,252.20
2019-04-29T04:00:05.708Z,239.57
2019-04-29T04:02:48.863Z,175.43
2019-04-29T04:05:38.966Z,241.63
2019-04-29T04:08:11.698Z,184.60
2019-04-29T04:10:39.517Z,224.93
2019-04-29T04:13:07.225Z,221.37
2019-04-29T04:15:34.862Z,244.63
2019-04-29T04:18:11.256Z,250.50
2019-04-29T04:20:39.183Z,245.63
2019-04-29T04:23:06.772Z,274.27
2019-04-29T04:25:34.958Z,460.67
2019-04-29T04:28:02.572Z,327.60
2019-04-29T04:30:30.478Z,389.73
2019-04-29T04:32:58.092Z,487.13
2019-04-29T04:35:26.329Z,361.90
2019-04-29T04:37:53.927Z,363.30
2019-04-29T04:40:28.142Z,235.53
2019-04-29T04:42:56.170Z,281.53
2019-04-29T04:45:23.762Z,203.50
2019-04-29T04:47:51.422Z,235.87
2019-04-29T04:50:19.022Z,269.07
2019-04-29T04:52:46.987Z,262.03
2019-04-29T04:55:14.811Z,277.53
2019-04-29T04:57:42.417Z,288.83
2019-04-29T05:03:04.918Z,385.40
2019-04-29T05:05:32.611Z,283.50
2019-04-29T05:08:00.434Z,301.53
2019-04-29T05:10:28.293Z,540.60
2019-04-29T05:12:55.933Z,685.27
2019-04-29T05:15:23.552Z,332.63
2019-04-29T05:17:53.184Z,313.77
2019-04-29T05:20:21.167Z,280.90
2019-04-29T05:23:01.103Z,263.93
2019-04-29T05:25:33.057Z,272.83
2019-04-29T05:28:01.299Z,284.80
2019-04-29T05:30:28.995Z,316.10
2019-04-29T05:32:56.620Z,364.43
2019-04-29T05:35:29.195Z,290.00
2019-04-29T05:38:07.577Z,255.07
2019-04-29T05:40:40.230Z,261.87
2019-04-29T05:43:10.040Z,246.00
2019-04-29T05:46:00.181Z,237.47
2019-04-29T05:48:32.001Z,210.87
2019-04-29T05:51:07.979Z,196.37
2019-04-29T05:53:39.623Z,193.70
2019-04-29T05:56:07.215Z,269.20
2019-04-29T05:58:37.832Z,195.83
2019-04-29T06:01:09.885Z,182.60
2019-04-29T06:03:39.498Z,168.37
2019-04-29T06:06:07.636Z,152.53
2019-04-29T06:08:39.203Z,143.23
2019-04-29T06:11:04.670Z,139.47
2019-04-29T06:13:32.315Z,138.43
2019-04-29T06:15:59.906Z,159.40
2019-04-29T06:18:27.504Z,125.33
2019-04-29T06:21:08.205Z,109.33
2019-04-29T06:23:25.016Z,93.77
2019-04-29T06:25:52.610Z,79.13
2019-04-29T06:28:21.780Z,73.57
2019-04-29T06:30:51.832Z,68.50
2019-04-29T06:33:19.731Z,74.00
2019-04-29T06:35:48.702Z,70.23
2019-04-29T06:38:17.070Z,62.63
2019-04-29T06:40:44.684Z,57.10
2019-04-29T06:43:12.456Z,30.50
2019-04-29T06:45:40.047Z,39.00
2019-04-29T06:48:07.649Z,38.23
2019-04-29T06:50:36.383Z,39.63
2019-04-29T06:53:05.281Z,33.13
2019-04-29T06:55:32.880Z,40.87
2019-04-29T06:58:00.574Z,35.60
2019-04-29T07:00:28.196Z,33.60
2019-04-29T07:02:57.656Z,33.47
2019-04-29T07:05:25.180Z,39.37
2019-04-29T07:07:52.762Z,32.20
2019-04-29T07:10:21.794Z,32.90
2019-04-29T07:12:50.119Z,34.03
2019-04-29T07:15:18.050Z,27.00
2019-04-29T07:17:46.014Z,26.87
2019-04-29T07:20:13.722Z,20.00
2019-04-29T07:22:41.312Z,19.93
2019-04-29T07:25:09.144Z,23.70
2019-04-29T07:27:43.007Z,21.03
2019-04-29T07:30:08.530Z,21.43
2019-04-29T07:32:36.068Z,24.43
2019-04-29T07:35:05.913Z,25.13
2019-04-29T07:37:35.567Z,25.23
2019-04-29T07:40:08.071Z,26.20
2019-04-29T07:42:34.308Z,27.30
2019-04-29T07:45:43.598Z,24.70
2019-04-29T07:48:06.167Z,21.73
2019-04-29T07:50:31.729Z,22.67
2019-04-29T07:52:59.665Z,24.27
2019-04-29T07:55:30.993Z,24.73
2019-04-29T07:57:56.922Z,23.37
2019-04-29T08:00:34.741Z,24.15
2019-04-29T08:03:05.343Z,25.73
2019-04-29T08:05:33.246Z,24.40
2019-04-29T08:08:01.015Z,23.80
2019-04-29T08:10:29.884Z,25.40
2019-04-29T08:12:58.922Z,22.77
2019-04-29T08:15:26.930Z,21.75
2019-04-29T08:18:05.977Z,25.62
2019-04-29T08:20:24.945Z,22.53
2019-04-29T08:22:52.903Z,24.20
2019-04-29T08:25:21.812Z,22.27
2019-04-29T08:27:50.055Z,22.75
2019-04-29T08:30:18.379Z,23.98
2019-04-29T08:32:46.244Z,24.05
2019-04-29T08:35:13.735Z,24.97
2019-04-29T08:37:41.334Z,26.73
2019-04-29T08:40:16.361Z,22.82
2019-04-29T08:42:46.563Z,24.87
2019-04-29T08:45:23.436Z,23.83
2019-04-29T08:47:50.929Z,22.80
2019-04-29T08:50:18.570Z,24.43
2019-04-29T08:52:46.345Z,25.43
2019-04-29T08:55:14.291Z,26.12
2019-04-29T08:57:42.482Z,26.83
2019-04-29T09:00:11.715Z,25.08
2019-04-29T09:02:41.254Z,23.00
2019-04-29T09:05:11.820Z,22.10
2019-04-29T09:07:40.237Z,23.70
2019-04-29T09:10:08.653Z,23.32
2019-04-29T09:12:36.284Z,24.52
2019-04-29T09:15:05.435Z,22.70
2019-04-29T09:17:33.337Z,23.22
2019-04-29T09:20:01.272Z,24.45
2019-04-29T09:22:31.291Z,27.27
2019-04-29T09:25:30.555Z,23.95
2019-04-29T09:28:00.035Z,24.33
2019-04-29T09:30:28.416Z,23.30
2019-04-29T09:32:56.035Z,24.92
2019-04-29T09:35:23.651Z,24.90
2019-04-29T09:37:53.833Z,25.12
2019-04-29T09:40:24.681Z,24.90
2019-04-29T09:46:18.434Z,26.00
2019-04-29T09:48:44.855Z,27.77
2019-04-29T09:51:17.857Z,24.97
2019-04-29T09:53:42.107Z,24.30
2019-04-29T09:56:10.411Z,28.53
2019-04-29T09:58:38.053Z,25.73
2019-04-29T10:01:24.237Z,25.77
2019-04-29T10:04:18.121Z,26.53
2019-04-29T10:06:47.250Z,26.67
2019-04-29T10:09:15.089Z,29.70
2019-04-29T10:11:42.715Z,28.20
2019-04-29T10:14:10.647Z,26.55
2019-04-29T10:16:59.933Z,25.75
2019-04-29T10:19:53.047Z,25.70
2019-04-29T10:22:20.938Z,27.70
2019-04-29T10:24:48.468Z,26.43
2019-04-29T10:27:16.272Z,22.67
2019-04-29T10:29:46.651Z,25.57
2019-04-29T10:32:17.200Z,23.92
2019-04-29T10:34:48.617Z,23.22
2019-04-29T10:37:16.941Z,23.35
2019-04-29T10:40:11.307Z,24.50
2019-04-29T10:42:59.039Z,26.20
2019-04-29T10:45:40.438Z,24.60
2019-04-29T10:48:26.903Z,25.82
2019-04-29T10:50:55.666Z,24.30
2019-04-29T10:53:23.635Z,26.57
2019-04-29T10:55:51.843Z,22.67
2019-04-29T10:58:22.491Z,23.15
2019-04-29T11:02:00.663Z,24.23
2019-04-29T11:04:17.760Z,21.90
2019-04-29T11:06:45.386Z,21.48
2019-04-29T11:09:31.499Z,20.12
2019-04-29T11:11:59.437Z,21.75
2019-04-29T11:14:27.344Z,23.02
2019-04-29T11:17:16.204Z,21.95
2019-04-29T11:19:39.913Z,22.42
2019-04-29T11:22:07.746Z,23.38
2019-04-29T11:24:46.805Z,23.00
2019-04-29T11:27:21.781Z,22.62
2019-04-29T11:29:49.640Z,21.82
2019-04-29T11:32:29.074Z,22.10
2019-04-29T11:35:10.940Z,22.48
2019-04-29T11:37:38.823Z,25.45
2019-04-29T11:40:06.640Z,23.38
2019-04-29T11:42:36.789Z,25.50
2019-04-29T11:45:08.219Z,25.05
2019-04-29T11:47:35.974Z,25.10
2019-04-29T11:50:13.633Z,23.40
2019-04-29T11:52:41.573Z,22.85
2019-04-29T11:55:09.110Z,21.30
2019-04-29T11:57:43.596Z,22.75
2019-04-29T12:00:34.970Z,20.67
2019-04-29T12:03:06.620Z,22.80
2019-04-29T12:05:53.718Z,23.57
2019-04-29T12:08:21.330Z,20.92
2019-04-29T12:11:06.078Z,21.30
2019-04-29T12:13:41.272Z,21.67
2019-04-29T12:16:19.732Z,19.00
2019-04-29T12:18:55.877Z,23.25
2019-04-29T12:21:31.351Z,20.65
2019-04-29T12:24:00.752Z,21.70
2019-04-29T12:26:28.528Z,20.77
2019-04-29T12:28:56.329Z,24.60
2019-04-29T12:31:30.288Z,22.13
2019-04-29T12:34:17.618Z,23.60
2019-04-29T12:36:55.801Z,25.08
2019-04-29T12:39:42.797Z,24.87
2019-04-29T12:42:20.802Z,24.98
2019-04-29T12:44:51.762Z,21.93
2019-04-29T12:47:27.015Z,23.80
2019-04-29T12:49:54.844Z,25.10
2019-04-29T12:52:22.814Z,22.65
2019-04-29T12:54:50.567Z,22.98
2019-04-29T12:57:18.915Z,23.47
2019-04-29T12:59:47.819Z,23.02
2019-04-29T13:02:40.986Z,22.45
2019-04-29T13:05:35.274Z,23.70
2019-04-29T13:08:22.632Z,21.68
2019-04-29T13:10:52.742Z,22.77
2019-04-29T13:13:21.930Z,22.52
2019-04-29T13:16:20.087Z,23.50
2019-04-29T13:18:54.034Z,22.15
2019-04-29T13:21:19.063Z,21.75
2019-04-29T13:23:59.136Z,19.87
2019-04-29T13:26:27.298Z,20.35
2019-04-29T13:28:59.117Z,21.73
2019-04-29T13:31:19.983Z,21.95
2019-04-29T13:33:50.879Z,19.92
2019-04-29T13:36:19.843Z,14.68
2019-04-29T13:38:46.657Z,19.50
2019-04-29T13:41:18.487Z,14.50
2019-04-29T13:43:43.494Z,17.57
2019-04-29T13:46:21.683Z,15.30
2019-04-29T13:49:13.521Z,12.82
2019-04-29T13:51:39.286Z,14.70
2019-04-29T13:54:07.067Z,14.83
2019-04-29T13:56:54.188Z,13.80
2019-04-29T13:59:10.745Z,13.10
2019-04-29T14:02:10.230Z,16.93
2019-04-29T14:04:45.566Z,15.88
2019-04-29T14:07:14.181Z,16.65
2019-04-29T14:09:43.319Z,16.23
2019-04-29T14:12:46.345Z,18.20
2019-04-29T14:14:40.229Z,17.52
2019-04-29T14:17:25.192Z,18.27
2019-04-29T14:19:42.174Z,15.23
2019-04-29T14:22:21.598Z,15.53
2019-04-29T14:24:38.454Z,17.70
2019-04-29T14:27:06.019Z,16.57
2019-04-29T14:29:33.503Z,12.35
2019-04-29T14:32:01.416Z,14.53
2019-04-29T14:34:36.727Z,16.42
2019-04-29T14:37:19.757Z,17.92
2019-04-29T14:39:37.349Z,16.70
2019-04-29T14:42:11.608Z,18.00
2019-04-29T14:44:50.139Z,18.50
2019-04-29T14:47:34.222Z,16.60
2019-04-29T14:50:03.737Z,17.50
2019-04-29T14:52:31.315Z,20.02
2019-04-29T14:54:59.303Z,19.07
2019-04-29T14:57:26.911Z,20.25
2019-04-29T14:59:54.505Z,19.17
2019-04-29T15:02:24.042Z,20.35
2019-04-29T15:04:52.290Z,21.70
2019-04-29T15:07:19.858Z,19.73
2019-04-29T15:09:57.803Z,22.50
2019-04-29T15:13:19.298Z,25.80
2019-04-29T15:15:48.873Z,26.62
2019-04-29T15:18:51.581Z,26.23
2019-04-29T15:21:45.360Z,24.10
2019-04-29T15:24:12.920Z,23.10
2019-04-29T15:26:40.805Z,25.60
2019-04-29T15:29:08.262Z,23.77
2019-04-29T15:31:35.769Z,23.20
2019-04-29T15:34:03.333Z,26.55
2019-04-29T15:36:34.897Z,23.70
2019-04-29T15:39:09.562Z,25.68
2019-04-29T15:41:32.739Z,24.63
2019-04-29T15:44:07.418Z,19.23
2019-04-29T15:46:45.149Z,23.87
2019-04-29T15:48:59.670Z,21.87
2019-04-29T15:51:27.246Z,19.67
2019-04-29T15:53:54.788Z,17.67
2019-04-29T15:56:28.685Z,16.12
2019-04-29T15:58:52.202Z,16.67
2019-04-29T16:01:27.008Z,17.52
2019-04-29T16:03:54.845Z,14.38
2019-04-29T16:06:48.112Z,15.30
2019-04-29T16:09:51.018Z,11.83
2019-04-29T16:12:17.411Z,11.40
2019-04-29T16:14:48.894Z,14.40
2019-04-29T16:17:14.316Z,14.65
2019-04-29T16:19:41.890Z,13.75
2019-04-29T16:22:13.043Z,22.40
2019-04-29T16:24:38.819Z,21.57
2019-04-29T16:27:08.606Z,12.75
2019-04-29T16:29:35.903Z,10.48
2019-04-29T16:32:05.692Z,9.85
2019-04-29T16:34:37.576Z,9.03
2019-04-29T16:37:02.636Z,10.63
2019-04-29T16:39:30.450Z,9.95
2019-04-29T16:42:21.659Z,9.43
2019-04-29T16:44:49.227Z,9.80
2019-04-29T16:47:16.952Z,9.55
2019-04-29T16:49:44.648Z,9.47
2019-04-29T16:52:12.634Z,8.60
2019-04-29T16:54:40.380Z,7.08
2019-04-29T16:57:07.972Z,7.55
2019-04-29T16:59:35.544Z,10.28
2019-04-29T17:02:04.194Z,8.33
2019-04-29T17:04:32.012Z,9.70
2019-04-29T17:07:12.241Z,8.57
2019-04-29T17:09:51.954Z,9.77
2019-04-29T17:12:19.833Z,8.47
2019-04-29T17:15:02.863Z,9.60
2019-04-29T17:17:28.615Z,10.40
2019-04-29T17:19:50.678Z,10.30
2019-04-29T17:22:27.236Z,8.97
2019-04-29T17:24:48.426Z,8.57
2019-04-29T17:27:44.483Z,9.80
2019-04-29T17:30:38.293Z,9.17
2019-04-29T17:33:26.219Z,7.60
2019-04-29T17:35:47.848Z,9.03
2019-04-29T17:38:16.202Z,6.83
2019-04-29T17:40:50.702Z,8.00
2019-04-29T17:43:43.123Z,6.07
2019-04-29T17:46:45.494Z,8.33
2019-04-29T17:49:17.946Z,5.40
2019-04-29T17:51:45.981Z,5.60
2019-04-29T17:54:16.968Z,4.67
2019-04-29T17:57:10.224Z,5.27
2019-04-29T18:00:06.992Z,3.63
2019-04-29T18:03:07.366Z,4.63
2019-04-29T18:05:54.927Z,6.70
2019-04-29T18:08:21.256Z,3.77
2019-04-29T18:10:52.538Z,3.70
2019-04-29T18:13:24.070Z,4.63
2019-04-29T18:16:00.524Z,4.43
2019-04-29T18:18:27.986Z,3.10
2019-04-29T18:21:25.075Z,3.07
2019-04-29T18:24:19.989Z,4.60
2019-04-29T18:26:52.745Z,3.95
2019-04-29T18:29:20.541Z,3.43
2019-04-29T18:31:48.255Z,4.93
2019-04-29T18:34:15.828Z,5.23
2019-04-29T18:37:03.162Z,4.50
2019-04-29T18:39:31.607Z,6.57
2019-04-29T18:42:03.162Z,5.53
2019-04-29T18:44:28.686Z,6.83
2019-04-29T18:46:57.290Z,7.07
2019-04-29T18:49:25.800Z,9.33
2019-04-29T18:51:53.656Z,7.37
2019-04-29T18:54:21.250Z,11.73
2019-04-29T18:56:49.051Z,11.20
2019-04-29T18:59:20.988Z,9.80
2019-04-29T19:01:46.320Z,12.73
2019-04-29T19:04:20.396Z,9.00
2019-04-29T19:06:51.216Z,11.27
2019-04-29T19:09:20.846Z,10.63
2019-04-29T19:11:48.416Z,9.40
2019-04-29T19:14:15.992Z,11.13
2019-04-29T19:16:43.555Z,9.83
2019-04-29T19:19:11.104Z,18.23
2019-04-29T19:21:38.966Z,13.50
2019-04-29T19:24:06.527Z,13.30
2019-04-29T19:26:35.018Z,15.57
2019-04-29T19:29:06.283Z,14.17
2019-04-29T19:31:36.892Z,19.97
2019-04-29T19:34:05.555Z,19.00
2019-04-29T19:36:35.025Z,20.93
2019-04-29T19:39:05.185Z,22.63
2019-04-29T19:41:33.387Z,24.57
2019-04-29T19:44:01.025Z,18.20
2019-04-29T19:46:36.975Z,22.37
2019-04-29T19:49:05.359Z,22.90
2019-04-29T19:51:27.423Z,22.83
2019-04-29T19:53:58.402Z,22.57
2019-04-29T19:56:27.088Z,21.30
2019-04-29T19:58:57.335Z,25.83
2019-04-29T20:01:29.782Z,25.20
2019-04-29T20:04:17.552Z,25.40
2019-04-29T20:06:44.565Z,26.83
2019-04-29T20:09:17.555Z,30.40
2019-04-29T20:11:41.858Z,29.93
2019-04-29T20:14:18.686Z,30.67
2019-04-29T20:17:00.014Z,27.37
2019-04-29T20:19:32.961Z,28.20
2019-04-29T20:22:07.498Z,27.60
2019-04-29T20:24:30.668Z,27.23
2019-04-29T20:26:58.384Z,27.47
2019-04-29T20:29:33.286Z,26.03
2019-04-29T20:31:56.604Z,29.17
2019-04-29T20:34:28.101Z,28.23
2019-04-29T20:36:55.757Z,26.50
2019-04-29T20:39:25.968Z,24.83
2019-04-29T20:41:53.286Z,26.87
2019-04-29T20:44:21.068Z,28.10
2019-04-29T20:47:12.967Z,27.57
2019-04-29T20:49:19.283Z,24.80
2019-04-29T20:51:52.229Z,27.27
2019-04-29T20:54:21.561Z,23.33
2019-04-29T20:56:56.342Z,24.93
2019-04-29T20:59:19.644Z,21.80
2019-04-29T21:01:52.504Z,27.57
2019-04-29T21:04:31.036Z,22.60
2019-04-29T21:06:59.702Z,21.47
2019-04-29T21:09:22.196Z,23.93
2019-04-29T21:12:15.358Z,22.43
2019-04-29T21:14:47.271Z,25.53
2019-04-29T21:17:27.982Z,21.67
2019-04-29T21:19:44.217Z,21.80
2019-04-29T21:22:12.881Z,25.27
2019-04-29T21:24:41.160Z,19.33
2019-04-29T21:27:08.878Z,20.80
2019-04-29T21:29:36.387Z,21.13
2019-04-29T21:32:05.686Z,19.43
2019-04-29T21:34:40.841Z,23.50
2019-04-29T21:37:18.754Z,29.73
2019-04-29T21:39:56.662Z,23.60
2019-04-29T21:42:58.686Z,21.93
2019-04-29T21:45:26.574Z,21.73
2019-04-29T21:47:54.637Z,32.13
2019-04-29T21:50:29.019Z,27.43
2019-04-29T21:52:55.419Z,25.13
2019-04-29T21:55:27.931Z,25.53
2019-04-29T21:57:54.519Z,24.97
2019-04-29T22:00:24.437Z,24.43
2019-04-29T22:02:50.487Z,25.37
2019-04-29T22:05:18.865Z,26.23
2019-04-29T22:07:47.514Z,27.80
2019-04-29T22:10:19.844Z,29.23
2019-04-29T22:12:45.837Z,30.20
2019-04-29T22:15:15.928Z,34.73
2019-04-29T22:17:54.357Z,33.50
2019-04-29T22:20:15.915Z,37.93
2019-04-29T22:22:45.575Z,38.40
2019-04-29T22:25:13.373Z,39.70
2019-04-29T22:27:41.351Z,43.07
2019-04-29T22:30:14.222Z,42.00
2019-04-29T22:32:39.676Z,42.23
2019-04-29T22:35:07.577Z,43.70
2019-04-29T22:37:38.161Z,45.07
2019-04-29T22:40:04.920Z,48.07
2019-04-29T22:42:52.055Z,48.40
2019-04-29T22:45:20.442Z,44.43
2019-04-29T22:47:48.030Z,48.00
2019-04-29T22:50:15.797Z,51.20
2019-04-29T22:52:45.212Z,53.40
2019-04-29T22:55:15.174Z,48.50
2019-04-29T22:57:44.909Z,46.97
2019-04-29T23:00:15.188Z,47.87
2019-04-29T23:02:42.912Z,52.20
2019-04-29T23:05:10.374Z,53.93
2019-04-29T23:07:39.362Z,49.00
2019-04-29T23:10:07.211Z,51.20
2019-04-29T23:12:35.118Z,53.80
2019-04-29T23:15:05.395Z,56.07
2019-04-29T23:17:33.300Z,46.53
2019-04-29T23:20:08.639Z,51.10
2019-04-29T23:22:45.874Z,54.03
2019-04-29T23:25:21.889Z,54.30
2019-04-29T23:27:52.701Z,54.67
2019-04-29T23:30:25.484Z,53.13
2019-04-29T23:32:53.080Z,52.47
2019-04-29T23:35:20.619Z,49.80
2019-04-29T23:37:48.490Z,46.30
2019-04-29T23:40:15.936Z,45.63
2019-04-29T23:42:47.807Z,45.27
2019-04-29T23:45:14.609Z,43.87
2019-04-29T23:47:46.884Z,42.43
2019-04-29T23:50:13.969Z,47.43
2019-04-29T23:52:42.850Z,41.30
2019-04-29T23:55:10.870Z,43.90
2019-04-29T23:58:02.831Z,48.93
