createdAt,value
2023-01-17T00:02:17.035Z,99.90
2023-01-17T00:05:07.210Z,99.90
2023-01-17T00:07:53.065Z,99.90
2023-01-17T00:10:23.627Z,99.90
2023-01-17T00:12:56.049Z,99.90
2023-01-17T00:15:23.971Z,99.90
2023-01-17T00:17:52.152Z,99.90
2023-01-17T00:20:46.892Z,99.90
2023-01-17T00:23:36.925Z,99.90
2023-01-17T00:26:09.462Z,99.90
2023-01-17T00:28:38.777Z,99.90
2023-01-17T00:31:10.346Z,99.90
2023-01-17T00:33:39.900Z,99.90
2023-01-17T00:36:08.155Z,99.90
2023-01-17T00:38:38.048Z,99.90
2023-01-17T00:41:07.689Z,99.90
2023-01-17T00:43:56.272Z,99.90
2023-01-17T00:46:42.573Z,99.90
2023-01-17T00:49:31.189Z,99.90
2023-01-17T00:52:16.851Z,99.90
2023-01-17T00:55:05.273Z,99.90
2023-01-17T00:57:50.946Z,99.90
2023-01-17T01:00:38.067Z,99.90
2023-01-17T01:03:30.924Z,99.90
2023-01-17T01:06:17.132Z,99.90
2023-01-17T01:09:03.175Z,99.90
2023-01-17T01:11:48.913Z,99.90
2023-01-17T01:14:34.675Z,99.90
2023-01-17T01:17:20.450Z,99.90
2023-01-17T01:20:08.572Z,99.90
2023-01-17T01:22:54.100Z,99.90
2023-01-17T01:25:40.144Z,99.90
2023-01-17T01:28:30.488Z,99.90
2023-01-17T01:31:22.812Z,99.90
2023-01-17T01:33:55.702Z,99.90
2023-01-17T01:36:27.637Z,99.90
2023-01-17T01:38:54.907Z,99.90
2023-01-17T01:41:22.282Z,99.90
2023-01-17T01:43:55.620Z,99.90
2023-01-17T01:46:30.418Z,99.90
2023-01-17T01:49:24.958Z,99.90
2023-01-17T01:51:59.916Z,99.90
2023-01-17T01:54:50.829Z,99.90
2023-01-17T01:57:22.640Z,99.90
2023-01-17T01:59:56.225Z,99.90
2023-01-17T02:02:23.487Z,99.90
2023-01-17T02:04:51.879Z,99.90
2023-01-17T02:07:27.180Z,99.90
2023-01-17T02:09:54.865Z,99.90
2023-01-17T02:12:23.366Z,99.90
2023-01-17T02:14:50.615Z,99.90
2023-01-17T02:17:33.178Z,99.90
2023-01-17T02:20:27.849Z,99.90
2023-01-17T02:23:03.926Z,99.90
2023-01-17T02:25:55.679Z,99.90
2023-01-17T02:28:41.229Z,99.90
2023-01-17T02:31:17.566Z,99.90
2023-01-17T02:33:54.433Z,99.90
2023-01-17T02:36:32.075Z,99.90
2023-01-17T02:39:28.625Z,99.90
2023-01-17T02:42:02.811Z,99.90
2023-01-17T02:44:30.193Z,99.90
2023-01-17T02:47:00.617Z,99.90
2023-01-17T02:49:31.867Z,99.90
2023-01-17T02:51:59.102Z,99.90
2023-01-17T02:55:07.726Z,99.90
2023-01-17T02:57:43.158Z,99.90
2023-01-17T03:00:29.750Z,99.90
2023-01-17T03:03:44.688Z,99.90
2023-01-17T03:06:17.972Z,99.90
2023-01-17T03:08:48.919Z,99.90
2023-01-17T03:11:18.738Z,99.90
2023-01-17T03:13:50.683Z,99.90
2023-01-17T03:16:21.234Z,99.90
2023-01-17T03:18:49.292Z,99.90
2023-01-17T03:21:16.845Z,99.90
2023-01-17T03:23:44.269Z,99.90
2023-01-17T03:26:13.748Z,99.90
2023-01-17T03:28:43.343Z,99.90
2023-01-17T03:31:17.650Z,99.90
2023-01-17T03:33:47.263Z,99.90
2023-01-17T03:36:14.679Z,99.90
2023-01-17T03:38:41.998Z,99.90
2023-01-17T03:41:11.438Z,99.90
2023-01-17T03:43:40.897Z,99.90
2023-01-17T03:46:19.039Z,99.90
2023-01-17T03:48:46.338Z,99.90
2023-01-17T03:51:18.219Z,99.90
2023-01-17T03:53:50.014Z,99.90
2023-01-17T03:56:17.415Z,99.90
2023-01-17T03:58:44.647Z,99.90
2023-01-17T04:01:16.789Z,99.90
2023-01-17T04:03:44.070Z,99.90
2023-01-17T04:06:13.532Z,99.90
2023-01-17T04:08:45.413Z,99.90
2023-01-17T04:11:15.242Z,99.90
2023-01-17T04:13:44.983Z,99.90
2023-01-17T04:16:16.139Z,99.90
2023-01-17T04:18:44.708Z,99.90
2023-01-17T04:21:14.107Z,99.90
2023-01-17T04:23:41.474Z,99.90
2023-01-17T04:26:11.567Z,99.90
2023-01-17T04:28:41.224Z,99.90
2023-01-17T04:31:17.378Z,99.90
2023-01-17T04:33:44.717Z,99.90
2023-01-17T04:36:14.629Z,99.90
2023-01-17T04:38:41.930Z,99.90
2023-01-17T04:41:11.300Z,99.90
2023-01-17T04:43:40.699Z,99.90
2023-01-17T04:46:10.231Z,99.90
2023-01-17T04:48:37.514Z,99.90
2023-01-17T04:51:07.977Z,99.90
2023-01-17T04:53:35.487Z,99.90
2023-01-17T04:56:03.045Z,99.90
2023-01-17T04:58:31.133Z,99.90
2023-01-17T05:01:02.387Z,99.90
2023-01-17T05:03:29.948Z,99.90
2023-01-17T05:05:57.188Z,99.90
2023-01-17T05:08:24.562Z,99.90
2023-01-17T05:10:54.249Z,99.90
2023-01-17T05:13:21.694Z,99.90
2023-01-17T05:15:49.132Z,99.90
2023-01-17T05:18:18.017Z,99.90
2023-01-17T05:20:47.785Z,99.90
2023-01-17T05:23:15.060Z,99.90
2023-01-17T05:25:44.398Z,99.90
2023-01-17T05:28:13.651Z,99.90
2023-01-17T05:30:41.407Z,99.90
2023-01-17T05:33:10.230Z,99.90
2023-01-17T05:35:37.983Z,99.90
2023-01-17T05:38:05.263Z,99.90
2023-01-17T05:40:34.003Z,99.90
2023-01-17T05:43:04.680Z,99.90
2023-01-17T05:45:35.800Z,99.90
2023-01-17T05:48:03.800Z,99.90
2023-01-17T05:50:38.200Z,99.90
2023-01-17T05:53:07.929Z,99.90
2023-01-17T05:55:38.852Z,99.90
2023-01-17T05:58:07.647Z,99.90
2023-01-17T06:00:35.217Z,99.90
2023-01-17T06:03:07.113Z,99.90
2023-01-17T06:05:36.776Z,99.90
2023-01-17T06:08:06.468Z,99.90
2023-01-17T06:10:35.890Z,99.90
2023-01-17T06:13:06.615Z,99.90
2023-01-17T06:15:36.301Z,99.90
2023-01-17T06:18:08.937Z,99.90
2023-01-17T06:20:36.784Z,99.90
2023-01-17T06:23:05.639Z,99.90
2023-01-17T06:25:44.477Z,99.90
2023-01-17T06:28:16.917Z,99.90
2023-01-17T06:30:44.901Z,99.90
2023-01-17T06:33:13.247Z,99.90
2023-01-17T06:35:47.966Z,99.90
2023-01-17T06:38:17.859Z,99.90
2023-01-17T06:40:45.156Z,99.90
2023-01-17T06:43:12.537Z,99.90
2023-01-17T06:45:39.828Z,99.90
2023-01-17T06:48:09.547Z,99.90
2023-01-17T06:50:39.657Z,99.90
2023-01-17T06:53:10.252Z,99.90
2023-01-17T06:55:40.602Z,99.90
2023-01-17T06:58:11.648Z,99.90
2023-01-17T07:00:40.703Z,99.90
2023-01-17T07:03:21.166Z,99.90
2023-01-17T07:05:51.942Z,99.90
2023-01-17T07:08:23.815Z,99.90
2023-01-17T07:11:02.088Z,99.90
2023-01-17T07:13:30.726Z,99.90
2023-01-17T07:16:01.169Z,99.90
2023-01-17T07:18:28.939Z,99.90
2023-01-17T07:20:56.289Z,99.90
2023-01-17T07:23:26.718Z,99.90
2023-01-17T07:25:58.748Z,99.90
2023-01-17T07:28:27.675Z,99.90
2023-01-17T07:30:55.035Z,99.90
2023-01-17T07:33:22.484Z,99.90
2023-01-17T07:35:49.766Z,99.90
2023-01-17T07:38:19.282Z,99.90
2023-01-17T07:40:49.317Z,99.90
2023-01-17T07:43:17.352Z,99.90
2023-01-17T07:45:50.609Z,99.90
2023-01-17T07:48:24.801Z,99.90
2023-01-17T07:50:58.662Z,99.90
2023-01-17T07:53:32.588Z,99.90
2023-01-17T07:56:04.872Z,99.90
2023-01-17T07:58:33.204Z,99.90
2023-01-17T08:01:03.346Z,99.90
2023-01-17T08:03:32.460Z,99.90
2023-01-17T08:06:02.587Z,99.90
2023-01-17T08:08:29.913Z,99.90
2023-01-17T08:10:57.172Z,99.90
2023-01-17T08:13:24.517Z,99.90
2023-01-17T08:15:52.026Z,99.90
2023-01-17T08:18:19.248Z,99.90
2023-01-17T08:20:48.775Z,99.90
2023-01-17T08:23:16.091Z,99.90
2023-01-17T08:25:43.364Z,99.90
2023-01-17T08:28:10.658Z,99.90
2023-01-17T08:30:40.267Z,99.90
2023-01-17T08:33:09.819Z,99.90
2023-01-17T08:35:37.124Z,99.90
2023-01-17T08:38:07.084Z,99.90
2023-01-17T08:40:34.425Z,99.90
2023-01-17T08:43:04.214Z,99.90
2023-01-17T08:45:36.157Z,99.90
2023-01-17T08:48:03.548Z,99.90
2023-01-17T08:50:35.511Z,99.90
2023-01-17T08:53:05.403Z,99.90
2023-01-17T08:55:33.628Z,99.90
2023-01-17T08:58:03.412Z,99.90
2023-01-17T09:00:32.072Z,99.90
2023-01-17T09:02:59.540Z,99.90
2023-01-17T09:05:29.978Z,99.90
2023-01-17T09:07:59.601Z,99.90
2023-01-17T09:10:29.438Z,99.90
2023-01-17T09:12:56.674Z,99.90
2023-01-17T09:15:24.636Z,99.90
2023-01-17T09:17:58.001Z,99.90
2023-01-17T09:20:30.398Z,99.90
2023-01-17T09:22:57.943Z,99.90
2023-01-17T09:25:25.306Z,99.90
2023-01-17T09:27:54.658Z,99.90
2023-01-17T09:30:22.378Z,99.90
2023-01-17T09:32:54.236Z,99.90
2023-01-17T09:35:26.568Z,99.90
2023-01-17T09:37:57.304Z,99.90
2023-01-17T09:40:25.468Z,99.90
2023-01-17T09:42:58.125Z,99.90
2023-01-17T09:45:27.767Z,99.90
2023-01-17T09:47:58.835Z,99.90
2023-01-17T09:50:54.583Z,99.90
2023-01-17T09:53:22.186Z,99.90
2023-01-17T09:56:12.011Z,99.90
2023-01-17T09:59:02.631Z,99.90
2023-01-17T10:01:47.798Z,99.90
2023-01-17T10:04:54.824Z,99.90
2023-01-17T10:07:31.602Z,99.90
2023-01-17T10:10:13.350Z,99.90
2023-01-17T10:12:54.759Z,99.90
2023-01-17T10:15:35.791Z,99.90
2023-01-17T10:18:14.585Z,99.90
2023-01-17T10:20:59.889Z,99.90
2023-01-17T10:23:58.273Z,99.90
2023-01-17T10:26:30.863Z,99.90
2023-01-17T10:29:05.181Z,99.90
2023-01-17T10:31:40.782Z,99.90
2023-01-17T10:34:27.994Z,99.90
2023-01-17T10:37:23.185Z,99.90
2023-01-17T10:39:53.271Z,98.90
2023-01-17T10:42:28.090Z,95.20
2023-01-17T10:45:20.804Z,95.40
2023-01-17T10:47:58.588Z,96.50
2023-01-17T10:50:29.018Z,94.30
2023-01-17T10:53:10.488Z,93.80
2023-01-17T10:55:39.002Z,94.40
2023-01-17T10:58:12.010Z,94.80
2023-01-17T11:00:49.990Z,97.70
2023-01-17T11:03:22.069Z,98.40
2023-01-17T11:06:18.464Z,98.60
2023-01-17T11:08:56.960Z,97.90
2023-01-17T11:11:32.752Z,94.80
2023-01-17T11:14:04.663Z,94.50
2023-01-17T11:16:35.884Z,92.50
2023-01-17T11:19:18.010Z,91.10
2023-01-17T11:22:01.589Z,89.30
2023-01-17T11:24:42.136Z,85.60
2023-01-17T11:27:26.439Z,82.40
2023-01-17T11:30:29.519Z,78.00
2023-01-17T11:32:59.598Z,76.00
2023-01-17T11:35:29.344Z,73.90
2023-01-17T11:38:02.400Z,71.40
2023-01-17T11:40:49.878Z,74.10
2023-01-17T11:43:25.913Z,69.80
2023-01-17T11:46:23.996Z,67.20
2023-01-17T11:48:56.955Z,66.90
2023-01-17T11:51:29.703Z,65.90
2023-01-17T11:54:09.094Z,66.60
2023-01-17T11:56:37.539Z,63.70
2023-01-17T11:59:38.082Z,65.90
2023-01-17T12:02:43.266Z,66.30
2023-01-17T12:05:34.436Z,64.00
2023-01-17T12:08:16.274Z,62.90
2023-01-17T12:11:22.633Z,63.80
2023-01-17T12:14:11.047Z,65.00
2023-01-17T12:16:50.469Z,62.90
2023-01-17T12:19:41.330Z,63.20
2023-01-17T12:22:27.426Z,60.70
2023-01-17T12:24:58.483Z,60.30
2023-01-17T12:27:38.147Z,60.10
2023-01-17T12:30:27.233Z,58.60
2023-01-17T12:33:31.766Z,58.30
2023-01-17T12:36:03.607Z,58.00
2023-01-17T12:38:37.827Z,57.90
2023-01-17T12:41:31.870Z,56.50
2023-01-17T12:44:01.966Z,54.10
2023-01-17T12:46:56.745Z,55.40
2023-01-17T12:49:45.693Z,52.80
2023-01-17T12:52:37.719Z,56.20
2023-01-17T12:55:17.668Z,55.70
2023-01-17T12:57:51.754Z,56.60
2023-01-17T13:00:25.509Z,59.30
2023-01-17T13:03:26.971Z,59.10
2023-01-17T13:05:57.471Z,55.50
2023-01-17T13:08:34.377Z,55.00
2023-01-17T13:11:13.070Z,54.40
2023-01-17T13:13:41.993Z,56.60
2023-01-17T13:16:23.581Z,57.60
2023-01-17T13:18:52.472Z,56.50
2023-01-17T13:21:36.024Z,54.70
2023-01-17T13:24:09.241Z,55.10
2023-01-17T13:26:48.858Z,56.80
2023-01-17T13:29:44.615Z,59.20
2023-01-17T13:32:16.983Z,56.90
2023-01-17T13:35:21.044Z,56.00
2023-01-17T13:38:06.279Z,55.00
2023-01-17T13:40:45.438Z,58.20
2023-01-17T13:43:19.638Z,58.10
2023-01-17T13:45:58.590Z,59.40
2023-01-17T13:48:40.942Z,59.60
2023-01-17T13:51:10.099Z,59.40
2023-01-17T13:53:37.724Z,58.90
2023-01-17T13:56:19.916Z,59.00
2023-01-17T13:58:50.562Z,60.60
2023-01-17T14:01:26.291Z,63.60
2023-01-17T14:04:01.865Z,62.00
2023-01-17T14:06:30.350Z,64.60
2023-01-17T14:09:10.683Z,61.70
2023-01-17T14:12:05.014Z,64.00
2023-01-17T14:14:37.997Z,64.00
2023-01-17T14:17:25.629Z,66.70
2023-01-17T14:20:01.888Z,66.10
2023-01-17T14:22:32.865Z,67.90
2023-01-17T14:25:15.299Z,65.30
2023-01-17T14:28:00.215Z,66.80
2023-01-17T14:30:33.076Z,66.30
2023-01-17T14:33:03.227Z,67.70
2023-01-17T14:35:39.226Z,68.30
2023-01-17T14:38:29.230Z,68.30
2023-01-17T14:41:00.279Z,66.70
2023-01-17T14:43:32.375Z,64.00
2023-01-17T14:46:05.459Z,65.00
2023-01-17T14:48:33.087Z,64.00
2023-01-17T14:51:01.227Z,64.90
2023-01-17T14:53:30.653Z,66.10
2023-01-17T14:56:02.185Z,66.70
2023-01-17T14:58:34.599Z,65.50
2023-01-17T15:01:11.056Z,66.70
2023-01-17T15:03:55.883Z,66.50
2023-01-17T15:06:41.362Z,67.00
2023-01-17T15:09:18.966Z,69.90
2023-01-17T15:11:48.668Z,71.10
2023-01-17T15:14:27.571Z,69.10
2023-01-17T15:16:55.422Z,70.90
2023-01-17T15:19:25.873Z,71.60
2023-01-17T15:21:58.819Z,71.20
2023-01-17T15:24:29.657Z,75.80
2023-01-17T15:26:57.045Z,78.10
2023-01-17T15:29:30.852Z,75.60
2023-01-17T15:32:06.259Z,78.90
2023-01-17T15:34:38.994Z,82.90
2023-01-17T15:37:23.549Z,83.90
2023-01-17T15:40:01.273Z,85.00
2023-01-17T15:42:33.368Z,86.00
2023-01-17T15:45:06.478Z,87.00
2023-01-17T15:47:39.948Z,88.00
2023-01-17T15:50:24.587Z,89.90
2023-01-17T15:52:56.886Z,90.20
2023-01-17T15:55:29.529Z,90.50
2023-01-17T15:57:59.761Z,91.50
2023-01-17T16:00:39.117Z,91.40
2023-01-17T16:03:26.794Z,91.80
2023-01-17T16:05:57.656Z,93.30
2023-01-17T16:08:31.227Z,93.90
2023-01-17T16:11:02.237Z,94.60
2023-01-17T16:13:31.785Z,94.80
2023-01-17T16:16:23.580Z,95.70
2023-01-17T16:18:58.600Z,96.50
2023-01-17T16:21:29.067Z,97.30
2023-01-17T16:23:59.564Z,97.40
2023-01-17T16:26:28.998Z,98.60
2023-01-17T16:28:56.423Z,99.00
2023-01-17T16:31:23.791Z,99.30
2023-01-17T16:33:53.165Z,99.90
2023-01-17T16:36:23.090Z,99.90
2023-01-17T16:38:51.835Z,99.90
2023-01-17T16:41:21.600Z,99.90
2023-01-17T16:44:00.963Z,99.90
2023-01-17T16:46:29.578Z,99.90
2023-01-17T16:49:01.580Z,99.90
2023-01-17T16:51:31.689Z,99.90
2023-01-17T16:54:01.283Z,99.90
2023-01-17T16:56:28.904Z,99.90
2023-01-17T16:58:56.664Z,99.90
2023-01-17T17:01:26.531Z,99.90
2023-01-17T17:03:54.287Z,99.90
2023-01-17T17:06:21.803Z,99.90
2023-01-17T17:08:49.747Z,99.90
2023-01-17T17:11:23.136Z,99.90
2023-01-17T17:13:55.899Z,99.90
2023-01-17T17:16:31.316Z,99.90
2023-01-17T17:19:04.146Z,99.90
2023-01-17T17:21:32.218Z,99.90
2023-01-17T17:24:00.803Z,99.90
2023-01-17T17:26:34.430Z,99.90
2023-01-17T17:29:05.323Z,99.90
2023-01-17T17:31:33.049Z,99.90
2023-01-17T17:34:02.142Z,99.90
2023-01-17T17:36:32.093Z,99.90
2023-01-17T17:39:01.792Z,99.90
2023-01-17T17:41:34.281Z,99.90
2023-01-17T17:44:06.162Z,99.90
2023-01-17T17:46:38.086Z,99.90
2023-01-17T17:49:07.847Z,99.90
2023-01-17T17:51:40.069Z,99.90
2023-01-17T17:54:10.245Z,99.90
2023-01-17T17:56:38.461Z,99.90
2023-01-17T17:59:09.031Z,99.90
2023-01-17T18:01:40.834Z,99.90
2023-01-17T18:04:08.942Z,99.90
2023-01-17T18:06:36.781Z,99.90
2023-01-17T18:09:04.282Z,99.90
2023-01-17T18:11:32.707Z,99.90
2023-01-17T18:14:02.088Z,99.90
2023-01-17T18:16:45.208Z,99.90
2023-01-17T18:19:16.450Z,99.90
2023-01-17T18:21:46.089Z,99.90
2023-01-17T18:24:15.799Z,99.90
2023-01-17T18:26:51.511Z,99.90
2023-01-17T18:29:20.826Z,99.90
2023-01-17T18:31:50.285Z,99.90
2023-01-17T18:34:24.669Z,99.90
2023-01-17T18:36:54.661Z,99.90
2023-01-17T18:39:24.680Z,99.90
2023-01-17T18:41:52.328Z,99.90
2023-01-17T18:44:22.583Z,99.90
2023-01-17T18:46:54.695Z,99.90
2023-01-17T18:49:22.171Z,99.90
2023-01-17T18:51:51.078Z,99.90
2023-01-17T18:54:20.149Z,99.90
2023-01-17T18:56:47.643Z,99.90
2023-01-17T18:59:18.454Z,99.90
2023-01-17T19:01:46.470Z,99.90
2023-01-17T19:04:17.909Z,99.90
2023-01-17T19:06:47.451Z,99.90
2023-01-17T19:09:16.783Z,99.90
2023-01-17T19:11:45.092Z,99.90
2023-01-17T19:14:15.802Z,99.90
2023-01-17T19:16:44.044Z,99.90
2023-01-17T19:19:15.740Z,99.90
2023-01-17T19:21:43.507Z,99.90
2023-01-17T19:24:13.251Z,99.90
2023-01-17T19:26:41.377Z,99.90
2023-01-17T19:29:08.926Z,99.90
2023-01-17T19:31:39.958Z,99.90
2023-01-17T19:34:07.266Z,99.90
2023-01-17T19:36:38.357Z,99.90
2023-01-17T19:39:09.419Z,99.90
2023-01-17T19:41:41.306Z,99.90
2023-01-17T19:44:13.256Z,99.90
2023-01-17T19:46:40.696Z,99.90
2023-01-17T19:49:09.052Z,99.90
2023-01-17T19:51:37.434Z,99.90
2023-01-17T19:54:06.501Z,99.90
2023-01-17T19:56:33.931Z,99.90
2023-01-17T19:59:07.154Z,99.90
2023-01-17T20:01:34.857Z,99.90
2023-01-17T20:04:04.793Z,99.90
2023-01-17T20:06:36.935Z,99.90
2023-01-17T20:09:06.012Z,99.90
2023-01-17T20:11:33.681Z,99.90
2023-01-17T20:14:05.648Z,99.90
2023-01-17T20:16:38.248Z,99.90
2023-01-17T20:19:05.749Z,99.90
2023-01-17T20:21:35.166Z,99.90
2023-01-17T20:24:05.215Z,99.90
2023-01-17T20:26:35.152Z,99.90
2023-01-17T20:29:11.893Z,99.90
2023-01-17T20:31:42.914Z,99.90
2023-01-17T20:34:12.653Z,99.90
2023-01-17T20:36:44.185Z,99.90
2023-01-17T20:39:15.067Z,99.90
2023-01-17T20:41:46.246Z,99.90
2023-01-17T20:44:15.796Z,99.90
2023-01-17T20:46:47.710Z,99.90
2023-01-17T20:49:18.900Z,99.90
2023-01-17T20:51:47.310Z,99.90
2023-01-17T20:54:17.703Z,99.90
2023-01-17T20:56:47.368Z,99.90
2023-01-17T20:59:17.907Z,99.90
2023-01-17T21:01:48.033Z,99.90
2023-01-17T21:04:23.763Z,99.90
2023-01-17T21:06:52.851Z,99.90
2023-01-17T21:09:23.188Z,99.90
2023-01-17T21:11:51.363Z,99.90
2023-01-17T21:14:18.728Z,99.90
2023-01-17T21:16:49.359Z,99.90
2023-01-17T21:19:20.420Z,99.90
2023-01-17T21:21:48.473Z,99.90
2023-01-17T21:24:18.813Z,99.90
2023-01-17T21:26:46.909Z,99.90
2023-01-17T21:29:16.219Z,99.90
2023-01-17T21:31:44.746Z,99.90
2023-01-17T21:34:13.691Z,99.90
2023-01-17T21:36:44.676Z,99.90
2023-01-17T21:39:15.730Z,99.90
2023-01-17T21:41:47.980Z,99.90
2023-01-17T21:44:19.911Z,99.90
2023-01-17T21:46:48.014Z,99.90
2023-01-17T21:49:15.580Z,99.90
2023-01-17T21:51:55.517Z,99.90
2023-01-17T21:54:48.709Z,99.90
2023-01-17T21:57:40.013Z,99.90
2023-01-17T22:00:16.942Z,99.90
2023-01-17T22:02:45.849Z,99.90
2023-01-17T22:05:16.456Z,99.90
2023-01-17T22:08:04.693Z,99.90
2023-01-17T22:10:32.497Z,99.90
2023-01-17T22:12:59.857Z,99.90
2023-01-17T22:15:27.139Z,99.90
2023-01-17T22:17:54.474Z,99.90
2023-01-17T22:20:26.908Z,99.90
2023-01-17T22:22:56.907Z,99.90
2023-01-17T22:25:27.194Z,99.90
2023-01-17T22:27:54.633Z,99.90
2023-01-17T22:30:22.082Z,99.90
2023-01-17T22:32:49.344Z,99.90
2023-01-17T22:35:16.706Z,99.90
2023-01-17T22:37:46.182Z,99.90
2023-01-17T22:40:15.880Z,99.90
2023-01-17T22:42:43.164Z,99.90
2023-01-17T22:45:10.928Z,99.90
2023-01-17T22:47:38.365Z,99.90
2023-01-17T22:50:09.022Z,99.90
2023-01-17T22:52:41.291Z,99.90
2023-01-17T22:55:12.168Z,99.90
2023-01-17T22:57:39.493Z,99.90
2023-01-17T23:00:14.459Z,99.90
2023-01-17T23:02:44.659Z,99.90
2023-01-17T23:05:12.016Z,99.90
2023-01-17T23:07:46.842Z,99.90
2023-01-17T23:10:34.710Z,99.90
2023-01-17T23:13:01.928Z,99.90
2023-01-17T23:15:47.941Z,99.90
2023-01-17T23:18:33.624Z,99.90
2023-01-17T23:21:00.881Z,99.90
2023-01-17T23:23:28.096Z,99.90
2023-01-17T23:26:01.865Z,99.90
2023-01-17T23:28:29.128Z,99.90
2023-01-17T23:31:03.084Z,99.90
2023-01-17T23:33:32.495Z,99.90
2023-01-17T23:35:59.743Z,99.90
2023-01-17T23:38:29.084Z,99.90
2023-01-17T23:41:26.999Z,99.90
2023-01-17T23:43:56.663Z,99.90
2023-01-17T23:46:29.995Z,99.90
2023-01-17T23:48:57.394Z,99.90
2023-01-17T23:51:24.649Z,99.90
2023-01-17T23:53:57.264Z,99.90
2023-01-17T23:56:24.940Z,99.90
2023-01-17T23:58:52.227Z,99.90
