createdAt,value
2018-12-18T09:08:58.923Z,5.79
2018-12-18T09:14:00.221Z,5.97
2018-12-18T09:19:01.386Z,6.17
2018-12-18T09:24:02.468Z,6.04
2018-12-18T09:29:04.530Z,6.09
2018-12-18T09:34:05.706Z,6.35
2018-12-18T09:39:12.910Z,6.31
2018-12-18T09:44:14.874Z,6.26
2018-12-18T09:49:15.759Z,6.40
2018-12-18T09:54:16.632Z,6.89
2018-12-18T09:59:17.600Z,7.18
2018-12-18T10:04:18.421Z,7.01
2018-12-18T10:09:19.348Z,7.02
2018-12-18T10:14:20.414Z,7.18
2018-12-18T10:19:22.590Z,5.75
2018-12-18T10:24:24.001Z,5.88
2018-12-18T10:29:25.073Z,6.30
2018-12-18T10:34:27.135Z,6.06
2018-12-18T10:39:31.888Z,5.89
2018-12-18T10:44:33.168Z,6.00
2018-12-18T10:49:39.032Z,6.14
2018-12-18T10:54:40.012Z,6.26
2018-12-18T10:59:42.191Z,5.96
2018-12-18T11:04:43.395Z,6.05
2018-12-18T11:09:44.479Z,6.38
2018-12-18T11:14:49.699Z,6.66
2018-12-18T11:19:50.815Z,6.84
2018-12-18T11:24:51.992Z,6.57
2018-12-18T11:29:54.163Z,6.10
2018-12-18T11:34:55.361Z,6.01
2018-12-18T11:39:56.704Z,5.86
2018-12-18T11:44:57.905Z,6.00
2018-12-18T11:49:59.013Z,6.21
2018-12-18T11:54:59.892Z,6.20
2018-12-18T12:00:00.790Z,6.25
2018-12-18T12:05:01.805Z,6.34
2018-12-18T12:10:04.343Z,6.77
2018-12-18T12:15:05.685Z,6.56
2018-12-18T12:25:43.525Z,6.33
2018-12-18T12:30:45.516Z,6.22
2018-12-18T12:35:55.526Z,6.37
2018-12-18T12:40:56.329Z,6.50
2018-12-18T12:46:06.416Z,6.84
2018-12-18T12:51:11.534Z,6.24
2018-12-18T12:56:12.438Z,6.58
2018-12-18T13:01:13.277Z,6.87
2018-12-18T13:06:14.179Z,6.87
2018-12-18T13:11:15.218Z,6.57
2018-12-18T13:27:25.856Z,6.37
2018-12-18T13:32:26.876Z,6.46
2018-12-18T13:37:27.806Z,6.24
2018-12-18T13:42:30.817Z,6.71
2018-12-18T13:47:31.862Z,6.73
2018-12-18T13:52:32.706Z,6.65
2018-12-18T13:57:33.734Z,6.34
2018-12-18T14:02:34.671Z,5.81
2018-12-18T14:07:35.659Z,5.70
2018-12-18T14:12:36.620Z,5.92
2018-12-18T14:17:37.705Z,5.76
2018-12-18T14:22:38.851Z,5.59
2018-12-18T14:27:40.022Z,5.51
2018-12-18T14:32:41.038Z,5.54
2018-12-18T14:37:43.162Z,5.48
2018-12-18T14:42:44.335Z,5.46
2018-12-18T14:47:45.486Z,5.40
2018-12-18T14:53:01.046Z,5.41
2018-12-18T14:58:02.266Z,5.30
2018-12-18T15:03:03.476Z,5.25
2018-12-18T15:19:14.690Z,5.05
2018-12-18T15:24:15.596Z,4.99
2018-12-18T15:29:16.409Z,4.94
2018-12-18T15:34:17.347Z,4.89
2018-12-18T15:39:18.276Z,4.88
2018-12-18T15:44:19.322Z,4.50
2018-12-18T15:49:29.603Z,4.11
2018-12-18T15:54:31.762Z,3.92
2018-12-18T15:59:32.863Z,3.72
2018-12-18T16:04:33.831Z,3.62
2018-12-18T16:09:34.832Z,3.85
2018-12-18T16:14:35.992Z,3.74
2018-12-18T16:19:37.046Z,3.67
2018-12-18T16:24:38.229Z,3.45
2018-12-18T16:29:39.309Z,3.26
2018-12-18T16:34:45.258Z,3.03
2018-12-18T16:39:46.151Z,2.96
2018-12-18T16:50:26.573Z,3.30
2018-12-18T16:55:25.346Z,3.16
2018-12-18T17:00:26.191Z,2.86
2018-12-18T17:05:27.160Z,2.77
2018-12-18T17:10:27.962Z,2.48
2018-12-18T17:15:29.026Z,2.30
2018-12-18T17:20:30.025Z,2.10
2018-12-18T17:25:31.035Z,2.15
2018-12-18T17:30:31.919Z,2.57
2018-12-18T17:35:39.505Z,3.11
2018-12-18T17:40:41.783Z,3.66
2018-12-18T17:45:43.758Z,3.76
2018-12-18T17:50:44.710Z,3.71
2018-12-18T17:55:45.866Z,3.74
2018-12-18T18:00:46.731Z,3.64
2018-12-18T18:05:47.545Z,3.68
2018-12-18T18:10:48.555Z,3.63
2018-12-18T18:15:49.631Z,3.53
2018-12-18T18:20:50.670Z,3.30
2018-12-18T18:25:52.125Z,3.12
2018-12-18T18:30:53.264Z,3.13
2018-12-18T18:36:02.450Z,3.29
2018-12-18T18:41:03.612Z,3.31
2018-12-18T18:46:04.813Z,3.21
2018-12-18T18:51:05.955Z,3.27
2018-12-18T18:56:07.628Z,3.52
2018-12-18T19:01:08.804Z,3.52
2018-12-18T19:06:09.819Z,3.49
2018-12-18T19:11:10.988Z,3.20
2018-12-18T19:16:12.441Z,3.06
2018-12-18T19:21:13.670Z,2.74
2018-12-18T19:26:14.992Z,2.58
2018-12-18T19:31:16.069Z,2.30
2018-12-18T19:36:17.335Z,2.61
2018-12-18T19:41:20.492Z,2.92
2018-12-18T19:46:21.653Z,3.06
2018-12-18T19:51:22.834Z,3.37
2018-12-18T19:56:24.022Z,3.73
2018-12-18T20:01:25.166Z,3.81
2018-12-18T20:06:26.190Z,3.51
2018-12-18T20:11:27.343Z,3.35
2018-12-18T20:16:29.001Z,3.48
2018-12-18T20:21:31.163Z,3.53
2018-12-18T20:26:32.888Z,3.52
2018-12-18T20:31:34.061Z,3.39
2018-12-18T20:36:35.170Z,3.29
2018-12-18T20:41:36.401Z,2.98
2018-12-18T20:46:38.424Z,3.16
2018-12-18T20:51:54.843Z,3.18
2018-12-18T20:56:56.981Z,3.14
2018-12-18T21:01:58.097Z,3.23
2018-12-18T21:06:59.337Z,3.38
2018-12-18T21:12:00.399Z,3.47
2018-12-18T21:17:02.575Z,3.43
2018-12-18T21:22:07.587Z,3.39
2018-12-18T21:27:08.725Z,3.34
2018-12-18T21:32:09.837Z,3.32
2018-12-18T21:37:11.975Z,3.30
2018-12-18T21:42:13.140Z,3.19
2018-12-18T21:47:14.226Z,2.97
2018-12-18T21:52:15.293Z,2.83
2018-12-18T21:57:16.442Z,2.83
2018-12-18T22:02:17.623Z,2.83
2018-12-18T22:07:18.637Z,2.81
2018-12-18T22:17:54.438Z,2.66
2018-12-18T22:22:55.423Z,2.67
2018-12-18T22:27:56.380Z,2.67
2018-12-18T22:32:57.237Z,2.84
2018-12-18T22:37:58.120Z,3.11
2018-12-18T22:42:58.945Z,3.26
2018-12-18T22:47:59.889Z,3.15
2018-12-18T22:53:04.772Z,3.05
2018-12-18T22:58:07.850Z,3.11
2018-12-18T23:03:08.752Z,3.20
2018-12-18T23:08:09.898Z,2.66
2018-12-18T23:18:45.725Z,3.13
2018-12-18T23:23:46.858Z,3.79
2018-12-18T23:28:48.068Z,3.40
2018-12-18T23:33:49.332Z,3.25
2018-12-18T23:38:56.593Z,2.98
2018-12-18T23:43:53.416Z,3.06
2018-12-18T23:48:54.482Z,3.03
2018-12-18T23:53:55.638Z,2.90
2018-12-18T23:58:56.763Z,2.83
