createdAt,value
2024-01-07T00:00:19.897Z,0.00
2024-01-07T00:01:19.858Z,0.00
2024-01-07T00:02:19.671Z,0.00
2024-01-07T00:03:19.658Z,0.00
2024-01-07T00:04:19.637Z,0.00
2024-01-07T00:05:19.863Z,0.00
2024-01-07T00:06:19.638Z,0.00
2024-01-07T00:07:19.666Z,0.00
2024-01-07T00:08:19.607Z,0.00
2024-01-07T00:09:19.534Z,0.00
2024-01-07T00:10:19.511Z,0.00
2024-01-07T00:11:19.561Z,0.00
2024-01-07T00:12:19.509Z,0.00
2024-01-07T00:13:19.630Z,0.00
2024-01-07T00:14:19.518Z,0.00
2024-01-07T00:15:19.484Z,0.00
2024-01-07T00:16:19.475Z,0.00
2024-01-07T00:17:19.561Z,0.00
2024-01-07T00:18:19.463Z,0.00
2024-01-07T00:19:19.568Z,0.00
2024-01-07T00:20:19.398Z,0.00
2024-01-07T00:21:19.466Z,0.00
2024-01-07T00:22:19.341Z,0.00
2024-01-07T00:23:19.391Z,0.00
2024-01-07T00:24:19.310Z,0.00
2024-01-07T00:25:19.398Z,0.00
2024-01-07T00:26:19.320Z,0.00
2024-01-07T00:27:19.356Z,0.00
2024-01-07T00:28:19.307Z,0.00
2024-01-07T00:29:19.274Z,0.00
2024-01-07T00:30:19.286Z,0.00
2024-01-07T00:31:19.405Z,0.00
2024-01-07T00:32:19.234Z,0.00
2024-01-07T00:33:19.309Z,0.00
2024-01-07T00:34:19.362Z,0.00
2024-01-07T00:35:19.182Z,0.00
2024-01-07T00:36:19.190Z,0.00
2024-01-07T00:37:19.164Z,0.00
2024-01-07T00:38:19.237Z,0.00
2024-01-07T00:39:19.176Z,0.00
2024-01-07T00:40:19.153Z,0.00
2024-01-07T00:41:19.161Z,0.00
2024-01-07T00:42:19.174Z,0.00
2024-01-07T00:43:19.075Z,0.00
2024-01-07T00:44:19.114Z,0.00
2024-01-07T00:45:19.041Z,0.00
2024-01-07T00:46:19.053Z,0.00
2024-01-07T00:47:19.157Z,0.00
2024-01-07T00:48:19.160Z,0.00
2024-01-07T00:49:26.557Z,0.00
2024-01-07T00:50:18.934Z,0.00
2024-01-07T00:51:18.959Z,0.00
2024-01-07T00:52:18.944Z,0.00
2024-01-07T00:53:18.920Z,0.00
2024-01-07T00:54:18.913Z,0.00
2024-01-07T00:55:18.926Z,0.00
2024-01-07T00:56:18.998Z,0.00
2024-01-07T00:57:18.924Z,0.00
2024-01-07T00:58:18.913Z,0.00
2024-01-07T00:59:18.879Z,0.00
2024-01-07T01:00:18.912Z,0.00
2024-01-07T01:01:18.898Z,0.00
2024-01-07T01:02:18.823Z,0.00
2024-01-07T01:03:18.848Z,0.00
2024-01-07T01:04:18.805Z,0.00
2024-01-07T01:05:18.847Z,0.00
2024-01-07T01:06:18.761Z,0.00
2024-01-07T01:07:18.711Z,0.00
2024-01-07T01:08:18.711Z,0.00
2024-01-07T01:09:18.698Z,0.00
2024-01-07T01:10:18.682Z,0.00
2024-01-07T01:11:18.732Z,0.00
2024-01-07T01:12:18.665Z,0.00
2024-01-07T01:13:18.621Z,0.00
2024-01-07T01:14:18.616Z,0.00
2024-01-07T01:15:18.626Z,0.00
2024-01-07T01:16:20.088Z,0.00
2024-01-07T01:17:18.592Z,0.00
2024-01-07T01:18:18.633Z,0.00
2024-01-07T01:19:18.598Z,0.00
2024-01-07T01:20:18.560Z,0.00
2024-01-07T01:21:18.538Z,0.00
2024-01-07T01:22:18.706Z,0.00
2024-01-07T01:23:18.549Z,0.00
2024-01-07T01:24:18.508Z,0.00
2024-01-07T01:25:18.500Z,0.00
2024-01-07T01:26:18.462Z,0.00
2024-01-07T01:27:18.471Z,0.00
2024-01-07T01:28:18.480Z,0.00
2024-01-07T01:29:18.439Z,0.00
2024-01-07T01:30:18.436Z,0.00
2024-01-07T01:31:18.451Z,0.00
2024-01-07T01:32:18.395Z,0.00
2024-01-07T01:33:18.479Z,0.00
2024-01-07T01:34:18.595Z,0.00
2024-01-07T01:35:18.343Z,0.00
2024-01-07T01:36:18.329Z,0.00
2024-01-07T01:37:18.300Z,0.00
2024-01-07T01:38:18.346Z,0.00
2024-01-07T01:39:18.303Z,0.00
2024-01-07T01:40:18.284Z,0.00
2024-01-07T01:41:18.273Z,0.00
2024-01-07T01:42:18.243Z,0.00
2024-01-07T01:43:18.214Z,0.00
2024-01-07T01:44:18.214Z,0.00
2024-01-07T01:45:18.230Z,0.00
2024-01-07T01:46:18.203Z,0.00
2024-01-07T01:47:18.168Z,0.00
2024-01-07T01:48:18.223Z,0.00
2024-01-07T01:49:18.277Z,0.00
2024-01-07T01:50:18.195Z,0.00
2024-01-07T01:51:18.158Z,0.00
2024-01-07T01:52:18.202Z,0.00
2024-01-07T01:53:18.129Z,0.00
2024-01-07T01:54:18.126Z,0.00
2024-01-07T01:55:18.052Z,0.00
2024-01-07T01:56:18.052Z,0.00
2024-01-07T01:57:18.045Z,0.00
2024-01-07T01:58:18.054Z,0.00
2024-01-07T02:00:39.619Z,0.00
2024-01-07T02:01:39.609Z,0.00
2024-01-07T02:02:39.530Z,0.00
2024-01-07T02:03:39.473Z,0.00
2024-01-07T02:04:39.480Z,0.00
2024-01-07T02:05:39.428Z,0.00
2024-01-07T02:06:39.447Z,0.00
2024-01-07T02:07:39.461Z,0.00
2024-01-07T02:08:39.440Z,0.00
2024-01-07T02:09:39.370Z,0.00
2024-01-07T02:10:41.008Z,0.00
2024-01-07T02:11:39.343Z,0.00
2024-01-07T02:12:39.469Z,0.00
2024-01-07T02:13:39.343Z,0.00
2024-01-07T02:14:39.335Z,0.00
2024-01-07T02:15:39.420Z,0.00
2024-01-07T02:16:39.300Z,0.00
2024-01-07T02:17:39.312Z,0.00
2024-01-07T02:18:39.288Z,0.00
2024-01-07T02:19:39.339Z,0.00
2024-01-07T02:20:39.215Z,0.00
2024-01-07T02:21:39.245Z,0.00
2024-01-07T02:22:39.208Z,0.00
2024-01-07T02:23:39.238Z,0.00
2024-01-07T02:24:39.206Z,0.00
2024-01-07T02:25:39.155Z,0.00
2024-01-07T02:26:39.177Z,0.00
2024-01-07T02:27:39.173Z,0.00
2024-01-07T02:28:39.138Z,0.00
2024-01-07T02:29:39.154Z,0.00
2024-01-07T02:30:39.203Z,0.00
2024-01-07T02:31:39.307Z,0.00
2024-01-07T02:32:39.376Z,0.00
2024-01-07T02:33:39.130Z,0.00
2024-01-07T02:34:39.050Z,0.00
2024-01-07T02:35:39.024Z,0.00
2024-01-07T02:36:39.090Z,0.00
2024-01-07T02:37:38.991Z,0.00
2024-01-07T02:38:38.992Z,0.00
2024-01-07T02:39:39.136Z,0.00
2024-01-07T02:40:38.970Z,0.00
2024-01-07T02:41:38.955Z,0.00
2024-01-07T02:42:39.016Z,0.00
2024-01-07T02:43:38.913Z,0.00
2024-01-07T02:44:38.897Z,0.00
2024-01-07T02:45:38.898Z,0.00
2024-01-07T02:46:38.896Z,0.00
2024-01-07T02:47:38.891Z,0.00
2024-01-07T02:48:38.972Z,0.00
2024-01-07T02:49:39.076Z,0.00
2024-01-07T02:50:38.823Z,0.00
2024-01-07T02:51:38.849Z,0.00
2024-01-07T02:52:38.788Z,0.00
2024-01-07T02:53:38.787Z,0.00
2024-01-07T02:54:38.817Z,0.00
2024-01-07T02:55:38.824Z,0.00
2024-01-07T02:56:39.576Z,0.00
2024-01-07T02:57:38.789Z,0.00
2024-01-07T02:58:38.768Z,0.00
2024-01-07T02:59:38.740Z,0.00
2024-01-07T03:00:38.789Z,0.00
2024-01-07T03:01:38.778Z,0.00
2024-01-07T03:02:38.685Z,0.00
2024-01-07T03:03:38.951Z,0.00
2024-01-07T03:04:38.656Z,0.00
2024-01-07T03:05:38.712Z,0.00
2024-01-07T03:06:38.675Z,0.00
2024-01-07T03:07:38.612Z,0.00
2024-01-07T03:08:38.650Z,0.00
2024-01-07T03:09:38.646Z,0.00
2024-01-07T03:10:38.591Z,0.00
2024-01-07T03:11:38.576Z,0.00
2024-01-07T03:12:38.567Z,0.00
2024-01-07T03:13:38.532Z,0.00
2024-01-07T03:14:38.509Z,0.00
2024-01-07T03:15:38.541Z,0.00
2024-01-07T03:16:38.506Z,0.00
2024-01-07T03:17:38.526Z,0.00
2024-01-07T03:18:38.564Z,0.00
2024-01-07T03:19:38.491Z,0.00
2024-01-07T03:20:38.448Z,0.00
2024-01-07T03:21:38.486Z,0.00
2024-01-07T03:22:38.438Z,0.00
2024-01-07T03:23:38.433Z,0.00
2024-01-07T03:24:38.400Z,0.00
2024-01-07T03:25:38.362Z,0.00
2024-01-07T03:26:38.428Z,0.00
2024-01-07T03:27:38.392Z,0.00
2024-01-07T03:28:38.347Z,0.00
2024-01-07T03:29:38.326Z,0.00
2024-01-07T03:30:38.383Z,0.00
2024-01-07T03:31:38.348Z,0.00
2024-01-07T03:32:38.299Z,0.00
2024-01-07T03:33:38.401Z,0.00
2024-01-07T03:34:38.345Z,0.00
2024-01-07T03:35:38.261Z,0.00
2024-01-07T03:36:38.239Z,0.00
2024-01-07T03:37:38.208Z,0.00
2024-01-07T03:38:38.189Z,0.00
2024-01-07T03:39:38.227Z,0.00
2024-01-07T03:40:38.173Z,0.00
2024-01-07T03:41:38.154Z,0.00
2024-01-07T03:42:38.200Z,0.00
2024-01-07T03:43:38.204Z,0.00
2024-01-07T03:44:38.230Z,0.00
2024-01-07T03:45:38.234Z,0.00
2024-01-07T03:46:38.102Z,0.00
2024-01-07T03:47:38.173Z,0.00
2024-01-07T03:48:38.250Z,0.00
2024-01-07T03:49:38.224Z,0.00
2024-01-07T03:50:38.034Z,0.00
2024-01-07T03:51:38.072Z,0.00
2024-01-07T03:52:38.053Z,0.00
2024-01-07T03:53:38.105Z,0.00
2024-01-07T03:54:37.999Z,0.00
2024-01-07T03:55:37.992Z,0.00
2024-01-07T03:56:37.952Z,0.00
2024-01-07T03:57:38.075Z,0.00
2024-01-07T03:58:37.947Z,0.00
2024-01-07T03:59:37.920Z,0.00
2024-01-07T04:00:38.124Z,0.00
2024-01-07T04:01:38.016Z,0.00
2024-01-07T04:02:37.933Z,0.00
2024-01-07T04:03:37.924Z,0.00
2024-01-07T04:04:37.925Z,0.00
2024-01-07T04:05:37.841Z,0.00
2024-01-07T04:06:37.890Z,0.00
2024-01-07T04:07:37.814Z,0.00
2024-01-07T04:08:37.801Z,0.00
2024-01-07T04:09:37.843Z,0.00
2024-01-07T04:10:37.771Z,0.00
2024-01-07T04:11:37.773Z,0.00
2024-01-07T04:12:37.780Z,0.00
2024-01-07T04:13:37.767Z,0.00
2024-01-07T04:14:37.744Z,0.00
2024-01-07T04:15:37.801Z,0.00
2024-01-07T04:16:37.692Z,0.00
2024-01-07T04:17:37.731Z,0.00
2024-01-07T04:18:37.759Z,0.00
2024-01-07T04:19:37.747Z,0.00
2024-01-07T04:20:37.652Z,0.00
2024-01-07T04:21:37.658Z,0.00
2024-01-07T04:22:37.622Z,0.00
2024-01-07T04:23:37.623Z,0.00
2024-01-07T04:24:37.632Z,0.00
2024-01-07T04:25:37.669Z,0.00
2024-01-07T04:26:37.588Z,0.00
2024-01-07T04:27:37.572Z,0.00
2024-01-07T04:28:37.540Z,0.00
2024-01-07T04:29:37.524Z,0.00
2024-01-07T04:30:37.564Z,0.00
2024-01-07T04:31:37.628Z,0.00
2024-01-07T04:32:37.549Z,0.00
2024-01-07T04:33:37.509Z,0.00
2024-01-07T04:34:37.547Z,0.00
2024-01-07T04:35:37.477Z,0.00
2024-01-07T04:36:37.485Z,0.00
2024-01-07T04:37:37.499Z,0.00
2024-01-07T04:38:37.419Z,0.00
2024-01-07T04:39:37.512Z,0.00
2024-01-07T04:40:37.366Z,0.00
2024-01-07T04:41:37.405Z,0.00
2024-01-07T04:42:37.395Z,0.00
2024-01-07T04:43:37.346Z,0.00
2024-01-07T04:44:37.352Z,0.00
2024-01-07T04:45:37.352Z,0.00
2024-01-07T04:46:37.329Z,0.00
2024-01-07T04:47:37.372Z,0.00
2024-01-07T04:48:37.409Z,0.00
2024-01-07T04:49:37.411Z,0.00
2024-01-07T04:50:37.243Z,0.00
2024-01-07T04:51:37.262Z,0.00
2024-01-07T04:52:37.270Z,0.00
2024-01-07T04:53:37.207Z,0.00
2024-01-07T04:54:37.229Z,0.00
2024-01-07T04:55:37.210Z,0.00
2024-01-07T04:56:37.194Z,0.00
2024-01-07T04:57:37.210Z,0.00
2024-01-07T04:58:37.165Z,0.00
2024-01-07T04:59:37.147Z,0.00
2024-01-07T05:00:37.205Z,0.00
2024-01-07T05:01:37.206Z,0.00
2024-01-07T05:02:37.092Z,0.00
2024-01-07T05:03:37.202Z,0.00
2024-01-07T05:04:37.287Z,0.00
2024-01-07T05:05:37.039Z,0.00
2024-01-07T05:06:37.254Z,0.00
2024-01-07T05:07:37.036Z,0.00
2024-01-07T05:08:37.009Z,0.00
2024-01-07T05:09:37.065Z,0.00
2024-01-07T05:10:37.040Z,0.00
2024-01-07T05:11:36.966Z,0.00
2024-01-07T05:12:36.997Z,0.00
2024-01-07T05:13:36.953Z,0.00
2024-01-07T05:14:36.939Z,0.00
2024-01-07T05:15:36.985Z,0.00
2024-01-07T05:16:36.922Z,0.00
2024-01-07T05:17:36.917Z,0.00
2024-01-07T05:18:37.008Z,0.00
2024-01-07T05:19:36.960Z,0.00
2024-01-07T05:20:36.854Z,0.00
2024-01-07T05:21:36.928Z,0.00
2024-01-07T05:22:36.821Z,0.00
2024-01-07T05:23:36.819Z,0.00
2024-01-07T05:24:36.846Z,0.00
2024-01-07T05:25:36.782Z,0.00
2024-01-07T05:26:36.798Z,0.00
2024-01-07T05:27:36.780Z,0.00
2024-01-07T05:28:36.772Z,0.00
2024-01-07T05:29:36.749Z,0.00
2024-01-07T05:30:36.795Z,0.00
2024-01-07T05:31:36.773Z,0.00
2024-01-07T05:32:36.843Z,0.00
2024-01-07T05:33:36.810Z,0.00
2024-01-07T05:34:36.783Z,0.00
2024-01-07T05:35:36.666Z,0.00
2024-01-07T05:36:36.694Z,0.00
2024-01-07T05:37:36.632Z,0.00
2024-01-07T05:38:36.647Z,0.00
2024-01-07T05:39:36.745Z,0.00
2024-01-07T05:40:36.579Z,0.00
2024-01-07T05:41:36.578Z,0.00
2024-01-07T05:42:36.598Z,0.00
2024-01-07T05:43:36.560Z,0.00
2024-01-07T05:44:36.595Z,0.00
2024-01-07T05:45:36.692Z,0.00
2024-01-07T05:46:36.517Z,0.00
2024-01-07T05:47:36.601Z,0.00
2024-01-07T05:48:36.543Z,0.00
2024-01-07T05:49:36.608Z,0.00
2024-01-07T05:50:36.505Z,0.00
2024-01-07T05:51:36.457Z,0.00
2024-01-07T05:52:36.437Z,0.00
2024-01-07T05:53:36.416Z,0.00
2024-01-07T05:54:36.462Z,0.00
2024-01-07T05:55:36.408Z,0.00
2024-01-07T05:56:36.380Z,0.00
2024-01-07T05:57:36.411Z,0.00
2024-01-07T05:58:36.363Z,0.00
2024-01-07T05:59:36.329Z,0.00
2024-01-07T06:00:36.377Z,0.00
2024-01-07T06:01:36.541Z,0.00
2024-01-07T06:02:36.292Z,0.00
2024-01-07T06:03:36.571Z,0.00
2024-01-07T06:04:36.336Z,0.00
2024-01-07T06:05:36.298Z,0.00
2024-01-07T06:06:36.442Z,0.00
2024-01-07T06:07:36.268Z,0.00
2024-01-07T06:08:36.299Z,0.00
2024-01-07T06:09:36.262Z,0.00
2024-01-07T06:10:36.187Z,0.00
2024-01-07T06:11:36.204Z,0.00
2024-01-07T06:12:36.285Z,0.00
2024-01-07T06:13:36.160Z,0.00
2024-01-07T06:14:36.161Z,0.00
2024-01-07T06:15:36.192Z,0.00
2024-01-07T06:16:36.153Z,0.00
2024-01-07T06:17:36.117Z,0.00
2024-01-07T06:18:38.536Z,0.00
2024-01-07T06:19:36.228Z,0.00
2024-01-07T06:20:36.058Z,0.00
2024-01-07T06:21:36.073Z,0.00
2024-01-07T06:22:36.043Z,0.00
2024-01-07T06:23:36.019Z,0.00
2024-01-07T06:24:36.146Z,0.00
2024-01-07T06:25:36.011Z,0.00
2024-01-07T06:26:36.028Z,0.00
2024-01-07T06:27:36.035Z,0.00
2024-01-07T06:28:35.950Z,0.00
2024-01-07T06:29:35.935Z,0.00
2024-01-07T06:30:36.059Z,0.00
2024-01-07T06:31:35.973Z,0.00
2024-01-07T06:32:35.941Z,0.00
2024-01-07T06:33:36.131Z,0.00
2024-01-07T06:34:35.931Z,0.00
2024-01-07T06:35:35.885Z,0.00
2024-01-07T06:36:35.959Z,0.00
2024-01-07T06:37:35.831Z,0.00
2024-01-07T06:38:35.832Z,0.00
2024-01-07T06:39:35.847Z,0.00
2024-01-07T06:40:35.821Z,0.00
2024-01-07T06:41:35.807Z,0.00
2024-01-07T06:42:35.810Z,0.00
2024-01-07T06:43:35.838Z,0.00
2024-01-07T06:44:35.749Z,0.00
2024-01-07T06:45:35.800Z,0.00
2024-01-07T06:46:35.727Z,0.00
2024-01-07T06:47:35.754Z,0.00
2024-01-07T06:48:35.863Z,0.00
2024-01-07T06:49:35.842Z,0.00
2024-01-07T06:50:35.676Z,0.00
2024-01-07T06:51:35.738Z,0.00
2024-01-07T06:52:35.647Z,0.00
2024-01-07T06:53:35.630Z,0.00
2024-01-07T06:54:35.784Z,0.00
2024-01-07T06:55:35.796Z,0.00
2024-01-07T06:56:35.677Z,0.00
2024-01-07T06:57:35.638Z,0.00
2024-01-07T06:58:35.596Z,0.00
2024-01-07T06:59:35.620Z,0.00
2024-01-07T07:00:35.649Z,0.00
2024-01-07T07:01:35.594Z,0.00
2024-01-07T07:02:35.582Z,0.00
2024-01-07T07:03:35.641Z,0.00
2024-01-07T07:04:35.639Z,0.00
2024-01-07T07:05:35.500Z,0.00
2024-01-07T07:06:35.556Z,0.00
2024-01-07T07:07:35.481Z,0.00
2024-01-07T07:08:35.450Z,0.00
2024-01-07T07:09:35.546Z,0.00
2024-01-07T07:10:35.414Z,0.00
2024-01-07T07:11:35.438Z,0.00
2024-01-07T07:12:35.483Z,0.00
2024-01-07T07:13:35.364Z,0.00
2024-01-07T07:14:35.403Z,0.00
2024-01-07T07:15:35.499Z,4.00
2024-01-07T07:16:35.328Z,4.00
2024-01-07T07:17:35.471Z,4.00
2024-01-07T07:18:35.466Z,0.00
2024-01-07T07:19:35.395Z,0.00
2024-01-07T07:20:35.293Z,0.00
2024-01-07T07:21:35.313Z,4.00
2024-01-07T07:22:35.305Z,4.00
2024-01-07T07:23:35.239Z,4.00
2024-01-07T07:24:35.251Z,4.00
2024-01-07T07:25:35.210Z,4.00
2024-01-07T07:26:35.220Z,8.00
2024-01-07T07:27:35.285Z,4.00
2024-01-07T07:28:35.313Z,8.00
2024-01-07T07:29:35.164Z,8.00
2024-01-07T07:30:35.297Z,8.00
2024-01-07T07:31:35.205Z,8.00
2024-01-07T07:32:35.206Z,12.00
2024-01-07T07:33:35.323Z,8.00
2024-01-07T07:34:35.201Z,12.00
2024-01-07T07:35:35.084Z,20.00
2024-01-07T07:36:35.097Z,20.00
2024-01-07T07:37:35.101Z,20.00
2024-01-07T07:38:35.186Z,24.00
2024-01-07T07:39:35.090Z,24.00
2024-01-07T07:40:35.026Z,24.00
2024-01-07T07:41:35.139Z,28.00
2024-01-07T07:42:35.104Z,32.00
2024-01-07T07:43:35.006Z,36.00
2024-01-07T07:44:34.984Z,36.00
2024-01-07T07:45:35.139Z,36.00
2024-01-07T07:46:35.171Z,40.00
2024-01-07T07:47:34.973Z,40.00
2024-01-07T07:48:35.006Z,44.00
2024-01-07T07:49:35.000Z,48.00
2024-01-07T07:50:34.910Z,52.00
2024-01-07T07:51:34.975Z,52.00
2024-01-07T07:52:34.893Z,52.00
2024-01-07T07:53:34.845Z,56.00
2024-01-07T07:54:36.295Z,64.00
2024-01-07T07:55:34.876Z,64.00
2024-01-07T07:56:34.810Z,64.00
2024-01-07T07:57:34.902Z,68.00
2024-01-07T07:58:34.787Z,64.00
2024-01-07T07:59:34.818Z,64.00
2024-01-07T08:00:34.834Z,60.00
2024-01-07T08:01:34.781Z,60.00
2024-01-07T08:02:34.866Z,76.00
2024-01-07T08:03:34.873Z,84.00
2024-01-07T08:04:34.870Z,80.00
2024-01-07T08:05:34.748Z,76.00
2024-01-07T08:06:34.728Z,80.00
2024-01-07T08:07:34.739Z,100.00
2024-01-07T08:08:35.931Z,108.00
2024-01-07T08:09:34.694Z,112.00
2024-01-07T08:10:34.639Z,112.00
2024-01-07T08:11:36.758Z,116.00
2024-01-07T08:12:34.631Z,132.00
2024-01-07T08:13:34.715Z,136.00
2024-01-07T08:14:34.572Z,132.00
2024-01-07T08:15:34.784Z,152.00
2024-01-07T08:16:34.549Z,152.00
2024-01-07T08:17:34.699Z,140.00
2024-01-07T08:18:34.655Z,152.00
2024-01-07T08:19:34.678Z,148.00
2024-01-07T08:20:34.494Z,128.00
2024-01-07T08:21:34.581Z,120.00
2024-01-07T08:22:34.463Z,128.00
2024-01-07T08:23:34.491Z,124.00
2024-01-07T08:24:34.505Z,116.00
2024-01-07T08:25:34.522Z,120.00
2024-01-07T08:26:34.411Z,140.00
2024-01-07T08:27:34.504Z,168.00
2024-01-07T08:28:34.388Z,180.00
2024-01-07T08:29:34.391Z,192.00
2024-01-07T08:30:34.457Z,196.00
2024-01-07T08:31:34.733Z,200.00
2024-01-07T08:32:34.395Z,188.00
2024-01-07T08:33:34.604Z,200.00
2024-01-07T08:34:34.381Z,212.00
2024-01-07T08:35:34.299Z,212.00
2024-01-07T08:36:34.426Z,212.00
2024-01-07T08:37:34.485Z,224.00
2024-01-07T08:38:34.276Z,228.00
2024-01-07T08:39:34.303Z,236.00
2024-01-07T08:40:34.270Z,240.00
2024-01-07T08:41:34.261Z,228.00
2024-01-07T08:42:34.229Z,220.00
2024-01-07T08:43:34.180Z,220.00
2024-01-07T08:44:34.201Z,220.00
2024-01-07T08:45:34.219Z,220.00
2024-01-07T08:46:34.206Z,216.00
2024-01-07T08:47:39.679Z,208.00
2024-01-07T08:48:35.324Z,200.00
2024-01-07T08:49:34.666Z,184.00
2024-01-07T08:50:34.102Z,204.00
2024-01-07T08:51:34.179Z,240.00
2024-01-07T08:52:34.096Z,272.00
2024-01-07T08:53:34.065Z,260.00
2024-01-07T08:54:34.114Z,276.00
2024-01-07T08:55:34.056Z,264.00
2024-01-07T08:56:34.028Z,260.00
2024-01-07T08:57:34.118Z,292.00
2024-01-07T08:58:33.990Z,368.00
2024-01-07T08:59:33.993Z,460.00
2024-01-07T09:00:34.036Z,452.00
2024-01-07T09:01:34.072Z,548.00
2024-01-07T09:02:33.933Z,588.00
2024-01-07T09:03:34.103Z,600.00
2024-01-07T09:04:34.042Z,592.00
2024-01-07T09:05:33.927Z,616.00
2024-01-07T09:06:33.916Z,528.00
2024-01-07T09:07:34.076Z,496.00
2024-01-07T09:08:33.869Z,480.00
2024-01-07T09:09:33.962Z,520.00
2024-01-07T09:10:33.860Z,520.00
2024-01-07T09:11:33.905Z,552.00
2024-01-07T09:12:33.930Z,544.00
2024-01-07T09:13:33.803Z,552.00
2024-01-07T09:14:33.863Z,564.00
2024-01-07T09:15:33.817Z,540.00
2024-01-07T09:16:33.789Z,532.00
2024-01-07T09:17:33.824Z,516.00
2024-01-07T09:18:33.870Z,512.00
2024-01-07T09:19:33.959Z,492.00
2024-01-07T09:20:33.711Z,524.00
2024-01-07T09:21:33.795Z,516.00
2024-01-07T09:22:33.675Z,540.00
2024-01-07T09:23:33.676Z,616.00
2024-01-07T09:24:33.675Z,560.00
2024-01-07T09:25:33.708Z,656.00
2024-01-07T09:26:33.711Z,784.00
2024-01-07T09:27:33.700Z,856.00
2024-01-07T09:28:33.681Z,856.00
2024-01-07T09:29:33.588Z,1052.00
2024-01-07T09:30:33.737Z,1184.00
2024-01-07T09:31:33.687Z,1248.00
2024-01-07T09:32:37.210Z,1020.00
2024-01-07T09:33:33.692Z,988.00
2024-01-07T09:34:33.570Z,872.00
2024-01-07T09:35:33.550Z,924.00
2024-01-07T09:36:33.538Z,996.00
2024-01-07T09:37:33.529Z,1036.00
2024-01-07T09:38:33.609Z,1032.00
2024-01-07T09:41:04.103Z,1344.00
2024-01-07T09:43:00.972Z,956.00
2024-01-07T09:43:56.575Z,860.00
2024-01-07T09:45:02.853Z,864.00
2024-01-07T09:45:56.655Z,940.00
2024-01-07T09:46:56.896Z,1128.00
2024-01-07T09:47:56.817Z,1104.00
2024-01-07T09:48:56.695Z,1124.00
2024-01-07T09:49:56.698Z,1256.00
2024-01-07T09:50:56.867Z,1368.00
2024-01-07T09:51:56.770Z,1508.00
2024-01-07T09:52:56.660Z,1580.00
2024-01-07T09:53:56.718Z,1772.00
2024-01-07T09:54:56.722Z,1964.00
2024-01-07T09:56:07.057Z,1808.00
2024-01-07T09:56:57.411Z,1776.00
2024-01-07T09:57:56.459Z,2000.00
2024-01-07T09:58:56.384Z,2028.00
2024-01-07T09:59:56.402Z,1912.00
2024-01-07T10:00:56.306Z,2008.00
2024-01-07T10:01:56.793Z,2104.00
2024-01-07T10:02:56.290Z,1728.00
2024-01-07T10:03:56.321Z,1840.00
2024-01-07T10:04:56.278Z,1820.00
2024-01-07T10:05:56.284Z,1900.00
2024-01-07T10:06:56.276Z,1828.00
2024-01-07T10:08:19.810Z,1704.00
2024-01-07T10:09:05.605Z,1744.00
2024-01-07T10:10:00.887Z,1556.00
2024-01-07T10:11:01.436Z,1480.00
2024-01-07T10:12:01.018Z,1508.00
2024-01-07T10:13:03.593Z,1484.00
2024-01-07T10:13:56.128Z,1520.00
2024-01-07T10:15:09.631Z,1572.00
2024-01-07T10:15:58.745Z,1448.00
2024-01-07T10:17:02.281Z,1428.00
2024-01-07T10:17:57.298Z,1556.00
2024-01-07T10:18:56.644Z,1432.00
2024-01-07T10:19:56.207Z,1456.00
2024-01-07T10:20:56.392Z,1524.00
2024-01-07T10:21:56.326Z,1568.00
2024-01-07T10:23:08.266Z,1524.00
2024-01-07T10:23:57.072Z,1472.00
2024-01-07T10:24:56.026Z,1528.00
2024-01-07T10:25:55.966Z,1488.00
2024-01-07T10:26:55.970Z,1424.00
2024-01-07T10:27:55.940Z,1416.00
2024-01-07T10:28:55.962Z,1532.00
2024-01-07T10:29:56.069Z,1496.00
2024-01-07T10:30:56.000Z,1436.00
2024-01-07T10:32:04.930Z,1404.00
2024-01-07T10:32:56.154Z,1424.00
2024-01-07T10:34:03.552Z,1332.00
2024-01-07T10:34:56.092Z,1252.00
2024-01-07T10:35:55.852Z,1320.00
2024-01-07T10:36:55.871Z,1264.00
2024-01-07T10:37:55.887Z,1204.00
2024-01-07T10:38:55.812Z,1160.00
2024-01-07T10:39:55.850Z,1144.00
2024-01-07T10:40:55.797Z,1108.00
2024-01-07T10:41:55.785Z,1020.00
2024-01-07T10:42:55.781Z,1044.00
2024-01-07T10:43:55.835Z,1036.00
2024-01-07T10:44:55.841Z,1016.00
2024-01-07T10:45:55.718Z,1036.00
2024-01-07T10:46:55.703Z,1108.00
2024-01-07T10:47:55.787Z,1052.00
2024-01-07T10:48:55.763Z,1012.00
2024-01-07T10:49:56.868Z,1008.00
2024-01-07T10:50:55.649Z,1024.00
2024-01-07T10:51:55.648Z,1132.00
2024-01-07T10:52:55.636Z,1308.00
2024-01-07T10:53:55.996Z,1428.00
2024-01-07T10:54:55.650Z,1636.00
2024-01-07T10:55:57.577Z,1728.00
2024-01-07T10:56:55.600Z,1664.00
2024-01-07T10:57:55.588Z,1704.00
2024-01-07T10:58:55.551Z,1872.00
2024-01-07T10:59:55.542Z,1972.00
2024-01-07T11:00:55.647Z,1872.00
2024-01-07T11:01:57.409Z,1860.00
2024-01-07T11:02:55.512Z,1856.00
2024-01-07T11:03:55.549Z,1820.00
2024-01-07T11:04:55.660Z,1820.00
2024-01-07T11:05:55.641Z,1936.00
2024-01-07T11:06:55.656Z,2044.00
2024-01-07T11:07:55.419Z,1600.00
2024-01-07T11:08:55.424Z,1784.00
2024-01-07T11:09:55.432Z,2072.00
2024-01-07T11:10:55.445Z,2228.00
2024-01-07T11:11:55.460Z,2288.00
2024-01-07T11:12:55.421Z,2168.00
2024-01-07T11:13:57.997Z,2080.00
2024-01-07T11:14:55.308Z,2072.00
2024-01-07T11:15:55.369Z,2068.00
2024-01-07T11:16:55.327Z,1984.00
2024-01-07T11:17:55.368Z,2036.00
2024-01-07T11:18:55.392Z,2076.00
2024-01-07T11:19:57.202Z,2112.00
2024-01-07T11:20:55.270Z,2104.00
2024-01-07T11:21:55.255Z,2216.00
2024-01-07T11:22:55.229Z,2300.00
2024-01-07T11:23:55.359Z,2368.00
2024-01-07T11:24:55.206Z,2084.00
2024-01-07T11:25:55.257Z,2164.00
2024-01-07T11:26:55.154Z,2292.00
2024-01-07T11:27:55.207Z,2356.00
2024-01-07T11:28:55.127Z,2536.00
2024-01-07T11:29:55.169Z,2536.00
2024-01-07T11:30:55.264Z,2280.00
2024-01-07T11:31:55.302Z,2104.00
2024-01-07T11:32:55.114Z,1968.00
2024-01-07T11:33:55.167Z,1932.00
2024-01-07T11:34:55.491Z,2064.00
2024-01-07T11:35:55.176Z,2148.00
2024-01-07T11:36:55.098Z,2152.00
2024-01-07T11:37:55.169Z,2020.00
2024-01-07T11:38:55.281Z,2340.00
2024-01-07T11:39:55.101Z,2340.00
2024-01-07T11:40:55.025Z,2376.00
2024-01-07T11:41:55.693Z,2396.00
2024-01-07T11:42:54.966Z,2384.00
2024-01-07T11:43:55.138Z,2384.00
2024-01-07T11:44:54.933Z,2348.00
2024-01-07T11:45:55.021Z,2240.00
2024-01-07T11:46:54.907Z,2092.00
2024-01-07T11:47:54.998Z,1984.00
2024-01-07T11:48:54.944Z,1980.00
2024-01-07T11:49:55.124Z,1996.00
2024-01-07T11:50:56.553Z,2108.00
2024-01-07T11:51:54.876Z,2060.00
2024-01-07T11:52:54.835Z,2068.00
2024-01-07T11:54:03.819Z,2172.00
2024-01-07T11:54:54.871Z,2216.00
2024-01-07T11:55:54.891Z,2228.00
2024-01-07T11:56:54.840Z,2208.00
2024-01-07T11:57:54.948Z,2220.00
2024-01-07T11:58:54.794Z,2232.00
2024-01-07T11:59:54.759Z,2156.00
2024-01-07T12:00:54.782Z,1964.00
2024-01-07T12:01:54.845Z,1876.00
2024-01-07T12:02:54.764Z,1932.00
2024-01-07T12:03:54.965Z,1952.00
2024-01-07T12:04:54.743Z,1984.00
2024-01-07T12:05:54.723Z,2244.00
2024-01-07T12:06:54.689Z,2516.00
2024-01-07T12:07:54.684Z,2480.00
2024-01-07T12:08:54.638Z,2492.00
2024-01-07T12:09:54.807Z,2536.00
2024-01-07T12:10:54.626Z,2492.00
2024-01-07T12:11:54.686Z,2520.00
2024-01-07T12:12:54.689Z,2824.00
2024-01-07T12:13:54.559Z,2960.00
2024-01-07T12:14:54.560Z,2860.00
2024-01-07T12:15:54.621Z,2640.00
2024-01-07T12:16:54.573Z,2480.00
2024-01-07T12:17:54.643Z,2340.00
2024-01-07T12:18:54.619Z,2348.00
2024-01-07T12:19:54.549Z,2212.00
2024-01-07T12:20:54.580Z,1964.00
2024-01-07T12:21:54.461Z,1772.00
2024-01-07T12:22:54.485Z,1716.00
2024-01-07T12:23:54.476Z,1804.00
2024-01-07T12:24:54.501Z,1836.00
2024-01-07T12:25:55.303Z,1824.00
2024-01-07T12:26:54.431Z,1860.00
2024-01-07T12:27:54.526Z,1788.00
2024-01-07T12:28:54.472Z,1856.00
2024-01-07T12:29:55.132Z,1860.00
2024-01-07T12:30:54.420Z,1820.00
2024-01-07T12:31:54.461Z,1744.00
2024-01-07T12:32:54.369Z,1780.00
2024-01-07T12:33:54.712Z,1784.00
2024-01-07T12:34:54.476Z,1832.00
2024-01-07T12:35:54.338Z,1868.00
2024-01-07T12:36:54.281Z,1828.00
2024-01-07T12:37:54.246Z,1780.00
2024-01-07T12:38:54.240Z,1828.00
2024-01-07T12:39:54.219Z,1968.00
2024-01-07T12:40:54.328Z,1936.00
2024-01-07T12:41:54.192Z,2024.00
2024-01-07T12:42:54.270Z,2024.00
2024-01-07T12:43:54.186Z,2140.00
2024-01-07T12:44:54.142Z,2152.00
2024-01-07T12:45:54.224Z,2076.00
2024-01-07T12:46:54.137Z,1932.00
2024-01-07T12:47:54.178Z,1928.00
2024-01-07T12:48:54.228Z,1760.00
2024-01-07T12:49:54.175Z,1532.00
2024-01-07T12:50:54.080Z,1368.00
2024-01-07T12:51:54.142Z,1256.00
2024-01-07T12:52:54.092Z,1176.00
2024-01-07T12:53:54.021Z,1108.00
2024-01-07T12:54:54.058Z,1088.00