createdAt,value
2018-08-25T00:00:19.509Z,66.80
2018-08-25T00:01:19.577Z,67.05
2018-08-25T00:02:19.649Z,67.76
2018-08-25T00:03:19.709Z,66.99
2018-08-25T00:04:19.769Z,67.38
2018-08-25T00:05:19.832Z,66.61
2018-08-25T00:06:19.893Z,66.51
2018-08-25T00:07:19.969Z,66.48
2018-08-25T00:08:20.029Z,66.86
2018-08-25T00:09:20.089Z,67.09
2018-08-25T00:10:20.153Z,67.57
2018-08-25T00:11:20.221Z,67.28
2018-08-25T00:12:20.468Z,66.42
2018-08-25T00:13:20.348Z,67.38
2018-08-25T00:14:20.409Z,67.57
2018-08-25T00:15:20.475Z,67.18
2018-08-25T00:16:20.542Z,67.66
2018-08-25T00:17:20.605Z,67.95
2018-08-25T00:18:20.670Z,69.10
2018-08-25T00:19:20.729Z,69.39
2018-08-25T00:20:20.794Z,68.72
2018-08-25T00:21:20.858Z,68.14
2018-08-25T00:22:20.927Z,68.43
2018-08-25T00:23:20.997Z,68.24
2018-08-25T00:24:21.055Z,68.14
2018-08-25T00:25:21.119Z,68.14
2018-08-25T00:26:21.178Z,68.14
2018-08-25T00:27:21.241Z,68.33
2018-08-25T00:28:21.433Z,68.91
2018-08-25T00:29:21.373Z,68.81
2018-08-25T00:30:21.435Z,69.58
2018-08-25T00:31:21.503Z,69.68
2018-08-25T00:32:21.562Z,69.54
2018-08-25T00:33:21.634Z,68.91
2018-08-25T00:34:21.698Z,69.10
2018-08-25T00:35:21.754Z,68.62
2018-08-25T00:36:21.822Z,69.20
2018-08-25T00:37:21.882Z,68.52
2018-08-25T00:38:21.956Z,68.52
2018-08-25T00:39:22.019Z,67.95
2018-08-25T00:40:22.078Z,67.66
2018-08-25T00:41:22.369Z,68.30
2018-08-25T00:42:22.203Z,67.72
2018-08-25T00:43:22.277Z,67.34
2018-08-25T00:44:22.351Z,67.82
2018-08-25T00:45:22.395Z,67.72
2018-08-25T00:46:22.459Z,68.87
2018-08-25T00:47:22.523Z,68.62
2018-08-25T00:48:22.587Z,68.11
2018-08-25T00:49:22.659Z,67.44
2018-08-25T00:50:22.723Z,67.91
2018-08-25T00:51:22.779Z,68.59
2018-08-25T00:52:22.846Z,68.68
2018-08-25T00:53:22.907Z,68.11
2018-08-25T00:54:22.983Z,68.49
2018-08-25T00:55:23.043Z,68.11
2018-08-25T00:56:23.099Z,68.68
2018-08-25T00:57:23.176Z,69.17
2018-08-25T00:58:23.236Z,68.68
2018-08-25T00:59:23.608Z,68.97
2018-08-25T01:00:23.355Z,68.59
2018-08-25T01:01:23.420Z,68.49
2018-08-25T01:02:23.483Z,69.07
2018-08-25T01:03:23.550Z,68.49
2018-08-25T01:04:23.620Z,69.17
2018-08-25T01:05:23.684Z,69.10
2018-08-25T01:06:23.740Z,69.17
2018-08-25T01:07:23.804Z,69.35
2018-08-25T01:08:23.868Z,68.68
2018-08-25T01:09:23.940Z,68.68
2018-08-25T01:10:24.004Z,68.68
2018-08-25T01:11:24.060Z,68.87
2018-08-25T01:12:24.124Z,69.35
2018-08-25T01:13:24.188Z,68.59
2018-08-25T01:14:24.253Z,68.87
2018-08-25T01:15:24.654Z,69.58
2018-08-25T01:16:24.380Z,69.26
2018-08-25T01:17:24.444Z,68.97
2018-08-25T01:18:24.508Z,69.83
2018-08-25T01:19:24.572Z,68.97
2018-08-25T01:20:24.636Z,69.26
2018-08-25T01:21:24.864Z,69.93
2018-08-25T01:22:24.770Z,68.68
2018-08-25T01:23:24.829Z,68.49
2018-08-25T01:24:24.892Z,69.07
2018-08-25T01:25:24.960Z,68.97
2018-08-25T01:26:25.028Z,68.97
2018-08-25T01:27:25.092Z,68.78
2018-08-25T01:28:25.149Z,68.87
2018-08-25T01:29:25.212Z,68.87
2018-08-25T01:30:25.277Z,68.72
2018-08-25T01:31:25.348Z,68.49
2018-08-25T01:32:25.412Z,68.21
2018-08-25T01:33:25.469Z,68.21
2018-08-25T01:34:25.532Z,68.59
2018-08-25T01:35:25.597Z,68.49
2018-08-25T01:36:25.672Z,68.49
2018-08-25T01:37:25.733Z,69.07
2018-08-25T01:38:25.789Z,68.49
2018-08-25T01:39:25.852Z,68.40
2018-08-25T01:40:25.916Z,68.87
2018-08-25T01:41:25.992Z,68.49
2018-08-25T01:42:26.052Z,68.30
2018-08-25T01:43:26.117Z,68.40
2018-08-25T01:44:26.172Z,68.49
2018-08-25T01:45:26.237Z,68.21
2018-08-25T01:46:26.636Z,68.01
2018-08-25T01:47:26.361Z,68.59
2018-08-25T01:48:26.428Z,68.21
2018-08-25T01:49:26.492Z,68.59
2018-08-25T01:50:26.556Z,67.82
2018-08-25T01:51:26.621Z,67.72
2018-08-25T01:52:26.705Z,67.82
2018-08-25T01:53:26.745Z,67.72
2018-08-25T01:54:26.813Z,67.72
2018-08-25T01:55:26.877Z,68.30
2018-08-25T01:56:26.943Z,68.33
2018-08-25T01:57:27.013Z,68.62
2018-08-25T01:58:27.077Z,67.72
2018-08-25T01:59:27.135Z,68.21
2018-08-25T02:00:27.196Z,67.91
2018-08-25T02:01:27.261Z,67.72
2018-08-25T02:02:27.421Z,68.40
2018-08-25T02:03:27.390Z,67.66
2018-08-25T02:04:27.454Z,68.33
2018-08-25T02:05:27.517Z,68.40
2018-08-25T02:06:27.581Z,68.11
2018-08-25T02:07:27.653Z,68.01
2018-08-25T02:08:27.718Z,68.49
2018-08-25T02:09:27.773Z,68.33
2018-08-25T02:10:27.839Z,68.11
2018-08-25T02:11:27.901Z,68.91
2018-08-25T02:12:27.973Z,68.24
2018-08-25T02:13:28.038Z,68.05
2018-08-25T02:14:28.097Z,68.11
2018-08-25T02:15:28.157Z,68.52
2018-08-25T02:16:28.222Z,68.59
2018-08-25T02:17:28.518Z,68.59
2018-08-25T02:18:28.350Z,68.72
2018-08-25T02:19:28.417Z,68.72
2018-08-25T02:20:28.482Z,68.14
2018-08-25T02:21:28.546Z,68.30
2018-08-25T02:22:28.610Z,68.21
2018-08-25T02:23:28.674Z,68.40
2018-08-25T02:24:28.734Z,68.40
2018-08-25T02:25:28.798Z,68.40
2018-08-25T02:26:28.862Z,68.40
2018-08-25T02:27:28.930Z,68.43
2018-08-25T02:28:28.995Z,68.40
2018-08-25T02:29:29.058Z,68.78
2018-08-25T02:30:29.122Z,69.17
2018-08-25T02:31:29.182Z,68.62
2018-08-25T02:32:29.246Z,68.91
2018-08-25T02:33:29.442Z,68.78
2018-08-25T02:34:29.371Z,68.43
2018-08-25T02:35:29.443Z,69.17
2018-08-25T02:36:29.502Z,69.29
2018-08-25T02:37:29.567Z,69.29
2018-08-25T02:38:29.640Z,68.97
2018-08-25T02:39:29.698Z,69.26
2018-08-25T02:40:29.759Z,69.29
2018-08-25T02:41:29.822Z,69.45
2018-08-25T02:42:29.882Z,69.54
2018-08-25T02:43:29.959Z,69.87
2018-08-25T02:44:30.019Z,70.21
2018-08-25T02:45:30.079Z,69.35
2018-08-25T02:46:30.139Z,69.74
2018-08-25T02:47:30.203Z,69.64
2018-08-25T02:48:30.267Z,69.74
2018-08-25T02:49:30.451Z,69.26
2018-08-25T02:50:30.398Z,70.15
2018-08-25T02:51:30.459Z,70.79
2018-08-25T02:52:30.524Z,70.41
2018-08-25T02:53:30.590Z,70.50
2018-08-25T02:54:30.659Z,70.89
2018-08-25T02:55:30.723Z,71.17
2018-08-25T02:56:30.780Z,72.13
2018-08-25T02:57:30.868Z,72.23
2018-08-25T02:58:30.912Z,71.94
2018-08-25T02:59:30.984Z,71.66
2018-08-25T03:00:31.048Z,71.84
2018-08-25T03:01:31.100Z,71.66
2018-08-25T03:02:31.164Z,73.28
2018-08-25T03:03:31.227Z,74.62
2018-08-25T03:04:31.292Z,75.58
2018-08-25T03:05:31.525Z,78.93
2018-08-25T03:06:31.425Z,82.19
2018-08-25T03:07:31.484Z,84.26
2018-08-25T03:08:31.548Z,87.51
2018-08-25T03:09:31.612Z,86.17
2018-08-25T03:10:31.684Z,89.29
2018-08-25T03:11:31.752Z,92.54
2018-08-25T03:12:31.804Z,96.89
2018-08-25T03:13:31.868Z,98.33
2018-08-25T03:14:31.932Z,99.99
2018-08-25T03:15:32.001Z,99.99
2018-08-25T03:16:32.064Z,99.99
2018-08-25T03:17:32.124Z,99.99
2018-08-25T03:18:32.188Z,99.99
2018-08-25T03:19:32.252Z,99.99
2018-08-25T03:20:32.317Z,99.99
2018-08-25T03:21:32.653Z,99.99
2018-08-25T03:22:32.441Z,99.99
2018-08-25T03:23:32.504Z,99.99
2018-08-25T03:24:32.573Z,99.99
2018-08-25T03:25:32.632Z,99.99
2018-08-25T03:26:32.700Z,99.99
2018-08-25T03:27:32.765Z,99.99
2018-08-25T03:28:32.824Z,99.99
2018-08-25T03:29:32.890Z,99.99
2018-08-25T03:30:32.951Z,99.99
2018-08-25T03:31:33.021Z,99.99
2018-08-25T03:32:33.090Z,99.99
2018-08-25T03:33:33.141Z,99.99
2018-08-25T03:34:33.206Z,99.99
2018-08-25T03:35:33.273Z,99.99
2018-08-25T03:36:33.454Z,99.99
2018-08-25T03:37:33.401Z,99.99
2018-08-25T03:38:33.465Z,99.99
2018-08-25T03:39:33.525Z,99.99
2018-08-25T03:40:33.589Z,99.99
2018-08-25T03:41:33.659Z,99.99
2018-08-25T03:42:33.726Z,99.99
2018-08-25T03:43:33.777Z,99.99
2018-08-25T03:44:33.841Z,99.99
2018-08-25T03:45:33.918Z,99.99
2018-08-25T03:46:33.980Z,99.99
2018-08-25T03:47:34.037Z,99.99
2018-08-25T03:48:34.097Z,99.99
2018-08-25T03:49:34.161Z,99.99
2018-08-25T03:50:34.222Z,99.99
2018-08-25T03:51:34.285Z,99.99
2018-08-25T03:52:34.461Z,99.99
2018-08-25T03:53:34.414Z,99.99
2018-08-25T03:54:34.478Z,99.99
2018-08-25T03:55:34.683Z,99.99
2018-08-25T03:56:34.606Z,99.99
2018-08-25T03:57:34.675Z,99.99
2018-08-25T03:58:34.740Z,99.99
2018-08-25T03:59:34.796Z,99.99
2018-08-25T04:00:34.858Z,99.99
2018-08-25T04:01:35.009Z,99.99
2018-08-25T04:02:34.990Z,99.99
2018-08-25T04:03:35.058Z,99.99
2018-08-25T04:04:35.114Z,99.99
2018-08-25T04:05:35.179Z,99.99
2018-08-25T04:06:35.246Z,99.99
2018-08-25T04:07:35.327Z,99.99
2018-08-25T04:08:35.366Z,99.99
2018-08-25T04:09:35.430Z,99.99
2018-08-25T04:10:35.494Z,99.99
2018-08-25T04:11:35.558Z,99.99
2018-08-25T04:12:35.626Z,99.99
2018-08-25T04:13:35.690Z,99.99
2018-08-25T04:14:35.746Z,99.99
2018-08-25T04:15:35.811Z,99.99
2018-08-25T04:16:35.878Z,99.99
2018-08-25T04:17:35.946Z,99.99
2018-08-25T04:18:36.007Z,99.99
2018-08-25T04:19:36.069Z,99.99
2018-08-25T04:20:36.131Z,99.99
2018-08-25T04:21:36.192Z,99.99
2018-08-25T04:22:36.495Z,99.99
2018-08-25T04:23:36.319Z,99.99
2018-08-25T04:24:36.383Z,99.99
2018-08-25T04:25:36.447Z,99.99
2018-08-25T04:26:36.511Z,99.99
2018-08-25T04:27:36.579Z,99.99
2018-08-25T04:28:36.647Z,99.99
2018-08-25T04:29:36.701Z,99.99
2018-08-25T04:30:36.759Z,99.99
2018-08-25T04:31:36.830Z,99.99
2018-08-25T04:32:36.895Z,99.99
2018-08-25T04:33:36.975Z,99.99
2018-08-25T04:34:37.016Z,99.99
2018-08-25T04:35:37.080Z,99.99
2018-08-25T04:36:37.145Z,99.99
2018-08-25T04:37:37.217Z,99.99
2018-08-25T04:38:37.508Z,99.99
2018-08-25T04:39:37.335Z,99.99
2018-08-25T04:40:37.403Z,99.99
2018-08-25T04:41:37.464Z,99.99
2018-08-25T04:42:37.524Z,99.99
2018-08-25T04:43:37.603Z,99.99
2018-08-25T04:44:37.659Z,99.99
2018-08-25T04:45:37.716Z,99.99
2018-08-25T04:46:37.780Z,99.99
2018-08-25T04:47:37.843Z,99.99
2018-08-25T04:48:37.911Z,99.99
2018-08-25T04:49:37.975Z,99.99
2018-08-25T04:50:38.031Z,99.99
2018-08-25T04:51:38.096Z,99.99
2018-08-25T04:52:38.167Z,99.99
2018-08-25T04:53:38.460Z,99.99
2018-08-25T04:54:38.292Z,99.99
2018-08-25T04:55:38.348Z,99.99
2018-08-25T04:56:38.414Z,99.99
2018-08-25T04:57:38.476Z,99.99
2018-08-25T04:58:38.544Z,99.99
2018-08-25T04:59:38.608Z,99.99
2018-08-25T05:00:38.668Z,99.99
2018-08-25T05:01:38.729Z,99.99
2018-08-25T05:02:38.848Z,99.99
2018-08-25T05:03:38.864Z,99.99
2018-08-25T05:04:38.924Z,99.99
2018-08-25T05:05:38.984Z,99.99
2018-08-25T05:06:39.044Z,99.99
2018-08-25T05:07:39.196Z,99.99
2018-08-25T05:08:39.327Z,99.99
2018-08-25T05:09:39.237Z,99.99
2018-08-25T05:10:39.300Z,99.99
2018-08-25T05:11:39.365Z,99.99
2018-08-25T05:12:39.425Z,99.99
2018-08-25T05:13:39.501Z,99.99
2018-08-25T05:14:39.562Z,99.99
2018-08-25T05:15:39.617Z,99.99
2018-08-25T05:16:39.680Z,99.99
2018-08-25T05:17:39.745Z,99.99
2018-08-25T05:18:39.812Z,99.99
2018-08-25T05:19:39.886Z,99.99
2018-08-25T05:20:39.933Z,99.99
2018-08-25T05:21:39.997Z,99.99
2018-08-25T05:22:40.058Z,99.99
2018-08-25T05:23:40.133Z,99.99
2018-08-25T05:24:40.185Z,99.99
2018-08-25T05:25:40.249Z,99.99
2018-08-25T05:26:40.313Z,99.99
2018-08-25T05:27:40.377Z,99.99
2018-08-25T05:28:40.445Z,99.99
2018-08-25T05:29:40.505Z,99.99
2018-08-25T05:30:40.565Z,99.99
2018-08-25T05:31:40.633Z,99.99
2018-08-25T05:32:40.693Z,99.99
2018-08-25T05:33:40.761Z,99.99
2018-08-25T05:34:40.825Z,99.99
2018-08-25T05:35:40.882Z,99.99
2018-08-25T05:36:40.945Z,99.99
2018-08-25T05:37:41.009Z,99.99
2018-08-25T05:39:02.104Z,99.99
2018-08-25T05:39:41.133Z,99.99
2018-08-25T05:40:41.200Z,99.99
2018-08-25T05:41:41.262Z,99.99
2018-08-25T05:42:41.326Z,99.99
2018-08-25T05:43:41.398Z,99.99
2018-08-25T05:44:41.458Z,99.99
2018-08-25T05:45:41.530Z,99.99
2018-08-25T05:46:41.578Z,99.99
2018-08-25T05:47:41.641Z,99.99
2018-08-25T05:48:41.715Z,99.99
2018-08-25T05:49:41.782Z,99.99
2018-08-25T05:50:41.834Z,99.99
2018-08-25T05:51:41.903Z,99.99
2018-08-25T05:52:41.962Z,99.99
2018-08-25T05:53:42.030Z,99.99
2018-08-25T05:54:42.094Z,99.99
2018-08-25T05:55:42.151Z,99.99
2018-08-25T05:56:42.214Z,99.99
2018-08-25T05:57:42.392Z,99.99
2018-08-25T05:58:42.347Z,99.99
2018-08-25T05:59:42.411Z,99.99
2018-08-25T06:00:42.467Z,99.99
2018-08-25T06:01:42.531Z,99.99
2018-08-25T06:02:42.595Z,99.99
2018-08-25T06:03:42.663Z,99.99
2018-08-25T06:04:42.731Z,99.99
2018-08-25T06:05:42.787Z,99.99
2018-08-25T06:06:42.981Z,99.99
2018-08-25T06:07:42.915Z,99.99
2018-08-25T06:08:42.983Z,99.99
2018-08-25T06:09:43.047Z,99.99
2018-08-25T06:10:43.105Z,99.99
2018-08-25T06:11:43.167Z,99.99
2018-08-25T06:12:43.231Z,99.99
2018-08-25T06:13:43.384Z,99.99
2018-08-25T06:14:43.356Z,99.99
2018-08-25T06:15:43.419Z,99.99
2018-08-25T06:16:43.483Z,99.99
2018-08-25T06:17:43.563Z,99.99
2018-08-25T06:18:43.619Z,99.99
2018-08-25T06:19:43.686Z,99.99
2018-08-25T06:20:43.743Z,99.99
2018-08-25T06:21:43.799Z,99.99
2018-08-25T06:22:43.864Z,99.81
2018-08-25T06:23:43.939Z,99.99
2018-08-25T06:24:43.999Z,99.99
2018-08-25T06:25:44.056Z,99.99
2018-08-25T06:26:44.120Z,98.33
2018-08-25T06:27:44.184Z,98.90
2018-08-25T06:28:44.491Z,99.76
2018-08-25T06:29:44.384Z,98.76
2018-08-25T06:30:44.564Z,98.38
2018-08-25T06:31:44.436Z,95.31
2018-08-25T06:32:44.496Z,95.22
2018-08-25T06:33:44.581Z,95.36
2018-08-25T06:34:44.635Z,97.56
2018-08-25T06:35:44.692Z,99.19
2018-08-25T06:36:44.816Z,99.99
2018-08-25T06:37:44.820Z,98.81
2018-08-25T06:38:44.892Z,98.66
2018-08-25T06:39:44.964Z,99.99
2018-08-25T06:40:45.012Z,98.66
2018-08-25T06:41:45.076Z,99.99
2018-08-25T06:42:45.140Z,99.99
2018-08-25T06:43:45.488Z,99.99
2018-08-25T06:44:45.268Z,99.99
2018-08-25T06:45:45.333Z,98.24
2018-08-25T06:46:45.392Z,98.33
2018-08-25T06:47:45.459Z,96.61
2018-08-25T06:48:45.529Z,98.14
2018-08-25T06:49:45.592Z,96.03
2018-08-25T06:50:45.648Z,96.13
2018-08-25T06:51:45.717Z,95.36
2018-08-25T06:52:45.776Z,95.36
2018-08-25T06:53:45.852Z,96.51
2018-08-25T06:54:45.912Z,97.66
2018-08-25T06:55:45.973Z,96.03
2018-08-25T06:56:46.033Z,95.17
2018-08-25T06:57:46.097Z,95.27
2018-08-25T06:58:46.176Z,98.43
2018-08-25T06:59:46.229Z,98.24
2018-08-25T07:00:46.292Z,97.56
2018-08-25T07:01:46.353Z,95.84
2018-08-25T07:02:46.418Z,93.74
2018-08-25T07:03:46.488Z,92.59
2018-08-25T07:04:46.548Z,92.59
2018-08-25T07:05:46.608Z,91.92
2018-08-25T07:06:46.669Z,91.53
2018-08-25T07:07:46.733Z,89.90
2018-08-25T07:08:46.805Z,87.08
2018-08-25T07:09:46.869Z,85.58
2018-08-25T07:10:46.929Z,81.89
2018-08-25T07:11:46.997Z,78.80
2018-08-25T07:12:47.062Z,79.53
2018-08-25T07:13:47.397Z,80.83
2018-08-25T07:14:47.189Z,80.16
2018-08-25T07:15:47.253Z,79.55
2018-08-25T07:16:47.322Z,79.97
2018-08-25T07:17:47.389Z,78.57
2018-08-25T07:18:47.471Z,79.44
2018-08-25T07:19:47.530Z,78.67
2018-08-25T07:20:47.585Z,77.34
2018-08-25T07:21:47.653Z,74.44
2018-08-25T07:22:47.721Z,72.39
2018-08-25T07:23:47.794Z,69.09
2018-08-25T07:24:47.866Z,70.40
2018-08-25T07:25:48.006Z,72.19
2018-08-25T07:26:48.060Z,73.94
2018-08-25T07:27:48.058Z,76.69
2018-08-25T07:28:48.160Z,77.80
2018-08-25T07:29:48.193Z,79.49
2018-08-25T07:30:48.262Z,80.51
2018-08-25T07:31:48.330Z,82.04
2018-08-25T07:32:48.393Z,81.81
2018-08-25T07:33:48.474Z,82.67
2018-08-25T07:34:48.534Z,81.33
2018-08-25T07:35:48.594Z,81.52
2018-08-25T07:36:48.874Z,82.09
2018-08-25T07:37:48.738Z,81.41
2018-08-25T07:38:49.506Z,79.36
2018-08-25T07:39:48.878Z,80.03
2018-08-25T07:40:48.922Z,81.23
2018-08-25T07:41:48.990Z,81.77
2018-08-25T07:42:49.065Z,82.92
2018-08-25T07:43:49.234Z,84.83
2018-08-25T07:44:49.194Z,84.64
2018-08-25T07:45:49.261Z,84.78
2018-08-25T07:46:49.322Z,83.00
2018-08-25T07:47:49.386Z,79.88
2018-08-25T07:48:49.463Z,79.49
2018-08-25T07:49:49.527Z,79.39
2018-08-25T07:50:49.587Z,78.34
2018-08-25T07:51:49.650Z,76.81
2018-08-25T07:52:49.727Z,76.94
2018-08-25T07:53:49.873Z,76.14
2018-08-25T07:54:49.855Z,76.42
2018-08-25T07:55:49.915Z,73.94
2018-08-25T07:56:49.987Z,74.10
2018-08-25T07:57:50.047Z,74.44
2018-08-25T07:58:50.141Z,74.64
2018-08-25T07:59:50.181Z,75.85
2018-08-25T08:00:50.247Z,78.05
2018-08-25T08:01:50.311Z,79.16
2018-08-25T08:02:50.379Z,79.51
2018-08-25T08:03:50.454Z,81.52
2018-08-25T08:04:50.587Z,81.66
2018-08-25T08:05:50.577Z,78.36
2018-08-25T08:06:50.639Z,74.27
2018-08-25T08:07:50.707Z,74.01
2018-08-25T08:08:50.781Z,75.45
2018-08-25T08:09:50.850Z,72.58
2018-08-25T08:10:50.913Z,69.57
2018-08-25T08:11:50.993Z,69.12
2018-08-25T08:12:51.042Z,68.51
2018-08-25T08:13:51.271Z,68.00
2018-08-25T08:14:51.176Z,65.69
2018-08-25T08:15:51.244Z,64.73
2018-08-25T08:16:51.311Z,65.53
2018-08-25T08:17:51.388Z,68.06
2018-08-25T08:18:51.455Z,67.33
2018-08-25T08:19:51.524Z,67.29
2018-08-25T08:20:51.583Z,68.41
2018-08-25T08:21:51.652Z,69.50
2018-08-25T08:22:51.719Z,69.24
2018-08-25T08:23:51.795Z,69.72
2018-08-25T08:24:51.868Z,69.81
2018-08-25T08:25:51.924Z,71.16
2018-08-25T08:26:51.987Z,70.84
2018-08-25T08:27:52.060Z,72.43
2018-08-25T08:28:52.249Z,74.35
2018-08-25T08:29:52.191Z,76.46
2018-08-25T08:30:52.264Z,76.12
2018-08-25T08:31:52.328Z,72.09
2018-08-25T08:32:52.398Z,70.84
2018-08-25T08:33:52.469Z,69.12
2018-08-25T08:34:52.536Z,66.97
2018-08-25T08:35:52.596Z,67.86
2018-08-25T08:36:52.672Z,69.46
2018-08-25T08:37:52.735Z,70.10
2018-08-25T08:38:52.804Z,69.79
2018-08-25T08:39:52.872Z,70.01
2018-08-25T08:40:52.932Z,71.35
2018-08-25T08:41:53.004Z,72.50
2018-08-25T08:42:53.068Z,72.19
2018-08-25T08:43:53.312Z,68.74
2018-08-25T08:44:53.204Z,66.78
2018-08-25T08:45:53.272Z,65.56
2018-08-25T08:46:53.340Z,66.69
2018-08-25T08:47:53.404Z,63.15
2018-08-25T08:48:53.485Z,60.86
2018-08-25T08:49:53.604Z,60.41
2018-08-25T08:50:53.613Z,58.36
2018-08-25T08:51:53.680Z,58.45
2018-08-25T08:52:53.748Z,58.58
2018-08-25T08:53:53.825Z,58.55
2018-08-25T08:54:53.893Z,59.06
2018-08-25T08:55:53.957Z,57.90
2018-08-25T08:56:54.052Z,57.64
2018-08-25T08:57:54.093Z,56.77
2018-08-25T08:58:54.193Z,55.45
2018-08-25T08:59:54.236Z,56.10
2018-08-25T09:00:54.309Z,55.62
2018-08-25T09:01:54.373Z,57.52
2018-08-25T09:02:54.441Z,57.49
2018-08-25T09:03:54.521Z,58.88
2018-08-25T09:04:54.589Z,60.84
2018-08-25T09:05:54.653Z,63.34
2018-08-25T09:06:54.721Z,62.16
2018-08-25T09:07:54.789Z,62.74
2018-08-25T09:08:54.872Z,62.99
2018-08-25T09:09:54.937Z,64.25
2018-08-25T09:10:54.997Z,62.90
2018-08-25T09:11:55.105Z,60.49
2018-08-25T09:12:55.138Z,60.24
2018-08-25T09:13:55.210Z,62.00
2018-08-25T09:14:55.369Z,61.00
2018-08-25T09:15:55.342Z,59.48
2018-08-25T09:16:55.413Z,58.55
2018-08-25T09:17:55.481Z,58.42
2018-08-25T09:18:55.550Z,56.61
2018-08-25T09:19:55.626Z,55.40
2018-08-25T09:20:55.694Z,56.72
2018-08-25T09:21:55.758Z,58.72
2018-08-25T09:22:55.826Z,61.97
2018-08-25T09:23:56.378Z,60.84
2018-08-25T09:24:56.074Z,60.65
2018-08-25T09:25:56.044Z,61.84
2018-08-25T09:26:56.104Z,62.80
2018-08-25T09:27:56.170Z,64.02
2018-08-25T09:28:56.244Z,65.14
2018-08-25T09:29:56.347Z,66.20
2018-08-25T09:30:56.374Z,65.78
2018-08-25T09:31:56.446Z,66.84
2018-08-25T09:32:56.510Z,67.03
2018-08-25T09:33:56.578Z,68.57
2018-08-25T09:34:56.651Z,67.13
2018-08-25T09:35:56.739Z,66.20
2018-08-25T09:36:57.037Z,63.99
2018-08-25T09:37:56.851Z,60.84
2018-08-25T09:38:56.914Z,62.41
2018-08-25T09:39:56.997Z,61.77
2018-08-25T09:40:57.059Z,62.03
2018-08-25T09:41:57.119Z,61.22
2018-08-25T09:42:57.187Z,61.45
2018-08-25T09:43:57.255Z,59.39
2018-08-25T09:44:57.323Z,57.68
2018-08-25T09:45:57.660Z,57.39
2018-08-25T09:46:57.471Z,57.52
2018-08-25T09:47:57.523Z,56.36
2018-08-25T09:48:57.599Z,55.88
2018-08-25T09:49:57.667Z,54.17
2018-08-25T09:50:57.735Z,53.03
2018-08-25T09:51:57.806Z,52.84
2018-08-25T09:52:57.865Z,52.36
2018-08-25T09:53:57.935Z,52.81
2018-08-25T09:54:58.000Z,52.89
2018-08-25T09:55:58.196Z,53.61
2018-08-25T09:56:58.139Z,54.29
2018-08-25T09:57:58.207Z,52.89
2018-08-25T09:58:58.391Z,55.33
2018-08-25T09:59:58.344Z,54.02
2018-08-25T10:00:58.420Z,54.66
2018-08-25T10:01:58.488Z,56.09
2018-08-25T10:02:58.547Z,56.40
2018-08-25T10:03:58.615Z,56.51
2018-08-25T10:04:58.687Z,58.75
2018-08-25T10:05:58.768Z,58.44
2018-08-25T10:06:58.827Z,59.11
2018-08-25T10:07:58.887Z,60.07
2018-08-25T10:08:58.960Z,60.52
2018-08-25T10:09:59.028Z,60.72
2018-08-25T10:10:59.414Z,61.26
2018-08-25T10:11:59.160Z,61.29
2018-08-25T10:12:59.228Z,60.81
2018-08-25T10:13:59.297Z,61.29
2018-08-25T10:14:59.364Z,61.68
2018-08-25T10:15:59.436Z,61.32
2018-08-25T10:16:59.571Z,60.75
2018-08-25T10:17:59.571Z,59.78
2018-08-25T10:18:59.637Z,60.81
2018-08-25T10:19:59.706Z,61.19
2018-08-25T10:20:59.779Z,60.04
2018-08-25T10:21:59.844Z,61.32
2018-08-25T10:22:59.964Z,60.10
2018-08-25T10:23:59.973Z,59.52
2018-08-25T10:25:00.045Z,58.17
2018-08-25T10:26:00.196Z,57.37
2018-08-25T10:27:00.175Z,56.40
2018-08-25T10:28:00.241Z,55.46
2018-08-25T10:29:00.365Z,55.40
2018-08-25T10:30:00.377Z,54.86
2018-08-25T10:31:00.449Z,55.36
2018-08-25T10:32:00.516Z,55.73
2018-08-25T10:33:00.594Z,55.51
2018-08-25T10:34:00.645Z,56.03
2018-08-25T10:35:00.713Z,58.82
2018-08-25T10:36:00.793Z,58.89
2018-08-25T10:37:00.856Z,59.01
2018-08-25T10:38:00.917Z,59.85
2018-08-25T10:39:00.981Z,59.88
2018-08-25T10:40:01.049Z,58.79
2018-08-25T10:41:01.228Z,58.82
2018-08-25T10:42:01.234Z,58.01
2018-08-25T10:43:01.253Z,56.88
2018-08-25T10:44:01.324Z,56.54
2018-08-25T10:45:01.389Z,57.53
2018-08-25T10:46:01.461Z,57.69
2018-08-25T10:47:01.529Z,57.57
2018-08-25T10:48:01.605Z,59.17
2018-08-25T10:49:01.662Z,60.33
2018-08-25T10:50:01.725Z,60.52
2018-08-25T10:51:01.801Z,61.39
2018-08-25T10:52:01.865Z,61.39
2018-08-25T10:53:01.929Z,61.07
2018-08-25T10:54:02.069Z,61.36
2018-08-25T10:55:02.057Z,61.36
2018-08-25T10:56:02.216Z,62.80
2018-08-25T10:57:02.193Z,63.35
2018-08-25T10:58:02.261Z,63.22
2018-08-25T10:59:02.325Z,64.18
2018-08-25T11:00:02.427Z,64.05
2018-08-25T11:01:02.577Z,65.20
2018-08-25T11:02:02.533Z,65.88
2018-08-25T11:03:02.605Z,66.16
2018-08-25T11:04:02.662Z,66.71
2018-08-25T11:05:02.730Z,67.22
2018-08-25T11:06:02.801Z,66.84
2018-08-25T11:07:02.865Z,66.68
2018-08-25T11:08:02.929Z,65.75
2018-08-25T11:09:02.994Z,65.11
2018-08-25T11:10:03.070Z,64.08
2018-08-25T11:11:03.286Z,62.87
2018-08-25T11:12:03.194Z,61.90
2018-08-25T11:13:03.261Z,61.45
2018-08-25T11:14:03.326Z,60.30
2018-08-25T11:15:03.395Z,59.43
2018-08-25T11:16:03.466Z,58.72
2018-08-25T11:17:03.530Z,59.20
2018-08-25T11:18:03.594Z,59.27
2018-08-25T11:19:03.658Z,60.42
2018-08-25T11:20:03.725Z,61.22
2018-08-25T11:21:03.798Z,59.88
2018-08-25T11:22:03.866Z,59.47
2018-08-25T11:23:03.922Z,60.52
2018-08-25T11:24:03.990Z,61.39
2018-08-25T11:25:04.062Z,61.65
2018-08-25T11:26:04.398Z,61.84
2018-08-25T11:27:04.190Z,62.80
2018-08-25T11:28:04.258Z,63.18
2018-08-25T11:29:04.324Z,63.25
2018-08-25T11:30:04.390Z,64.25
2018-08-25T11:31:04.462Z,63.48
2018-08-25T11:32:04.530Z,63.99
2018-08-25T11:33:04.590Z,62.74
2018-08-25T11:34:04.662Z,61.77
2018-08-25T11:35:04.722Z,61.32
2018-08-25T11:36:04.795Z,60.94
2018-08-25T11:37:04.918Z,61.42
2018-08-25T11:38:04.961Z,59.75
2018-08-25T11:39:04.991Z,60.62
2018-08-25T11:40:05.059Z,60.91
2018-08-25T11:41:05.288Z,61.49
2018-08-25T11:42:05.190Z,61.19
2018-08-25T11:43:05.255Z,61.46
2018-08-25T11:44:05.400Z,61.36
2018-08-25T11:45:05.390Z,62.29
2018-08-25T11:46:05.468Z,62.80
2018-08-25T11:47:05.531Z,62.71
2018-08-25T11:48:05.592Z,63.48
2018-08-25T11:49:05.655Z,63.57
2018-08-25T11:50:05.729Z,62.80
2018-08-25T11:51:05.795Z,63.28
2018-08-25T11:52:05.863Z,63.76
2018-08-25T11:53:05.923Z,63.28
2018-08-25T11:54:06.031Z,63.09
2018-08-25T11:55:06.055Z,62.99
2018-08-25T11:56:06.403Z,62.71
2018-08-25T11:57:06.187Z,61.91
2018-08-25T11:58:06.256Z,63.09
2018-08-25T11:59:06.323Z,63.64
2018-08-25T12:00:06.388Z,63.15
2018-08-25T12:01:06.476Z,63.92
2018-08-25T12:02:06.572Z,64.02
2018-08-25T12:03:06.592Z,63.92
2018-08-25T12:04:06.659Z,63.35
2018-08-25T12:05:06.720Z,63.15
2018-08-25T12:06:06.797Z,63.54
2018-08-25T12:07:06.863Z,63.73
2018-08-25T12:08:06.920Z,64.02
2018-08-25T12:09:06.988Z,63.86
2018-08-25T12:10:07.055Z,63.73
2018-08-25T12:11:07.144Z,64.05
2018-08-25T12:12:07.184Z,63.09
2018-08-25T12:13:07.262Z,62.71
2018-08-25T12:14:07.325Z,62.41
2018-08-25T12:15:07.384Z,63.54
2018-08-25T12:16:07.456Z,63.67
2018-08-25T12:17:07.532Z,63.15
2018-08-25T12:18:07.584Z,63.15
2018-08-25T12:19:07.648Z,63.45
2018-08-25T12:20:07.718Z,63.64
2018-08-25T12:21:07.792Z,63.73
2018-08-25T12:22:07.856Z,63.54
2018-08-25T12:23:07.916Z,62.90
2018-08-25T12:24:07.986Z,60.91
2018-08-25T12:25:08.049Z,61.10
2018-08-25T12:26:08.142Z,61.52
2018-08-25T12:27:08.184Z,59.88
2018-08-25T12:28:08.248Z,59.40
2018-08-25T12:29:08.313Z,59.66
2018-08-25T12:30:08.381Z,60.75
2018-08-25T12:31:08.453Z,61.91
2018-08-25T12:32:08.521Z,63.06
2018-08-25T12:33:08.581Z,63.70
2018-08-25T12:34:08.648Z,64.37
2018-08-25T12:35:08.713Z,65.43
2018-08-25T12:36:08.786Z,65.91
2018-08-25T12:37:08.857Z,65.75
2018-08-25T12:38:08.917Z,63.86
2018-08-25T12:39:08.993Z,62.13
2018-08-25T12:40:09.049Z,61.74
2018-08-25T12:41:09.261Z,62.68
2018-08-25T12:42:09.181Z,64.02
2018-08-25T12:43:09.302Z,64.37
2018-08-25T12:44:09.313Z,66.00
2018-08-25T12:45:09.456Z,66.16
2018-08-25T12:46:09.449Z,67.38
2018-08-25T12:47:09.514Z,67.86
2018-08-25T12:48:09.580Z,67.86
2018-08-25T12:49:09.641Z,68.44
2018-08-25T12:50:09.709Z,69.68
2018-08-25T12:51:09.778Z,69.68
2018-08-25T12:52:09.849Z,69.11
2018-08-25T12:53:09.921Z,69.49