createdAt,value
2017-03-27T00:00:56.724Z,0
2017-03-27T00:01:56.728Z,0
2017-03-27T00:02:56.755Z,0
2017-03-27T00:03:57.083Z,0
2017-03-27T00:04:57.091Z,0
2017-03-27T00:05:57.104Z,0
2017-03-27T00:06:57.122Z,0
2017-03-27T00:07:57.140Z,0
2017-03-27T00:08:57.171Z,0
2017-03-27T00:09:57.175Z,0
2017-03-27T00:10:57.193Z,0
2017-03-27T00:11:57.418Z,0
2017-03-27T00:12:57.226Z,0
2017-03-27T00:13:57.243Z,0
2017-03-27T00:14:57.256Z,0
2017-03-27T00:15:57.270Z,0
2017-03-27T00:16:57.295Z,0
2017-03-27T00:17:56.994Z,0
2017-03-27T00:18:57.328Z,0
2017-03-27T00:19:57.334Z,0
2017-03-27T00:20:57.037Z,0
2017-03-27T00:21:57.052Z,0
2017-03-27T00:22:57.379Z,0
2017-03-27T00:23:57.090Z,0
2017-03-27T00:24:57.099Z,0
2017-03-27T00:25:57.428Z,0
2017-03-27T00:26:57.129Z,0
2017-03-27T00:27:57.149Z,0
2017-03-27T00:28:57.164Z,0
2017-03-27T00:29:57.183Z,0
2017-03-27T00:30:57.577Z,0
2017-03-27T00:31:57.211Z,0
2017-03-27T00:32:57.225Z,0
2017-03-27T00:33:57.234Z,0
2017-03-27T00:34:57.565Z,0
2017-03-27T00:35:57.589Z,0
2017-03-27T00:36:57.603Z,0
2017-03-27T00:37:57.298Z,0
2017-03-27T00:38:57.626Z,0
2017-03-27T00:39:57.340Z,0
2017-03-27T00:40:57.659Z,0
2017-03-27T00:41:57.670Z,0
2017-03-27T00:42:57.381Z,0
2017-03-27T00:43:57.705Z,0
2017-03-27T00:44:57.726Z,0
2017-03-27T00:45:57.769Z,0
2017-03-27T00:46:57.755Z,0
2017-03-27T00:47:57.957Z,0
2017-03-27T00:48:57.785Z,0
2017-03-27T00:49:57.924Z,0
2017-03-27T00:50:57.941Z,0
2017-03-27T00:51:57.833Z,0
2017-03-27T00:52:57.986Z,0
2017-03-27T00:53:57.858Z,0
2017-03-27T00:54:57.871Z,0
2017-03-27T00:55:58.016Z,0
2017-03-27T00:56:58.032Z,0
2017-03-27T00:57:58.051Z,0
2017-03-27T00:58:57.944Z,0
2017-03-27T00:59:57.954Z,0
2017-03-27T01:00:57.658Z,0
2017-03-27T01:01:57.976Z,0
2017-03-27T01:02:58.002Z,0
2017-03-27T01:03:58.013Z,0
2017-03-27T01:04:57.715Z,0
2017-03-27T01:05:58.037Z,0
2017-03-27T01:06:58.055Z,0
2017-03-27T01:07:58.084Z,0
2017-03-27T01:08:58.092Z,0
2017-03-27T01:09:58.101Z,0
2017-03-27T01:10:58.118Z,0
2017-03-27T01:11:58.134Z,0
2017-03-27T01:12:58.142Z,0
2017-03-27T01:13:58.170Z,0
2017-03-27T01:14:58.180Z,0
2017-03-27T01:15:58.195Z,0
2017-03-27T01:16:58.214Z,0
2017-03-27T01:17:58.226Z,0
2017-03-27T01:18:57.930Z,0
2017-03-27T01:19:58.271Z,0
2017-03-27T01:20:58.269Z,0
2017-03-27T01:21:58.290Z,0
2017-03-27T01:22:58.302Z,0
2017-03-27T01:23:58.324Z,0
2017-03-27T01:24:58.331Z,0
2017-03-27T01:25:58.032Z,0
2017-03-27T01:26:58.356Z,0
2017-03-27T01:27:58.379Z,0
2017-03-27T01:28:58.389Z,0
2017-03-27T01:29:58.408Z,0
2017-03-27T01:30:58.413Z,0
2017-03-27T01:31:58.434Z,0
2017-03-27T01:32:58.445Z,0
2017-03-27T01:33:58.470Z,0
2017-03-27T01:34:58.483Z,0
2017-03-27T01:35:58.495Z,0
2017-03-27T01:36:58.513Z,0
2017-03-27T01:37:58.527Z,0
2017-03-27T01:38:58.537Z,0
2017-03-27T01:39:58.559Z,0
2017-03-27T01:40:58.570Z,0
2017-03-27T01:41:58.582Z,0
2017-03-27T01:42:58.609Z,0
2017-03-27T01:43:58.618Z,0
2017-03-27T01:44:58.637Z,0
2017-03-27T01:45:58.644Z,0
2017-03-27T01:46:58.348Z,0
2017-03-27T01:47:58.717Z,0
2017-03-27T01:48:58.710Z,0
2017-03-27T01:49:58.705Z,0
2017-03-27T01:50:58.738Z,0
2017-03-27T01:51:58.734Z,0
2017-03-27T01:52:58.751Z,0
2017-03-27T01:53:58.761Z,0
2017-03-27T01:54:58.893Z,0
2017-03-27T01:55:58.580Z,0
2017-03-27T01:56:59.014Z,0
2017-03-27T01:57:59.139Z,0
2017-03-27T01:58:58.892Z,0
2017-03-27T01:59:58.991Z,0
2017-03-27T02:00:58.933Z,0
2017-03-27T02:01:58.879Z,0
2017-03-27T02:02:58.892Z,0
2017-03-27T02:03:59.015Z,0
2017-03-27T02:04:58.947Z,0
2017-03-27T02:05:58.936Z,0
2017-03-27T02:06:59.107Z,0
2017-03-27T02:07:59.150Z,0
2017-03-27T02:08:58.986Z,0
2017-03-27T02:09:59.006Z,0
2017-03-27T02:10:59.138Z,0
2017-03-27T02:11:59.110Z,0
2017-03-27T02:12:59.046Z,0
2017-03-27T02:13:59.064Z,0
2017-03-27T02:14:59.076Z,0
2017-03-27T02:15:59.080Z,0
2017-03-27T02:16:59.103Z,0
2017-03-27T02:17:59.125Z,0
2017-03-27T02:18:59.164Z,0
2017-03-27T02:19:58.836Z,0
2017-03-27T02:20:59.178Z,0
2017-03-27T02:21:59.176Z,0
2017-03-27T02:22:59.190Z,0
2017-03-27T02:23:59.210Z,0
2017-03-27T02:24:59.234Z,0
2017-03-27T02:25:59.231Z,0
2017-03-27T02:26:59.247Z,0
2017-03-27T02:27:59.260Z,0
2017-03-27T02:28:59.290Z,0
2017-03-27T02:29:59.301Z,0
2017-03-27T02:30:59.428Z,0
2017-03-27T02:31:59.434Z,0
2017-03-27T02:32:59.334Z,0
2017-03-27T02:33:59.493Z,0
2017-03-27T02:34:59.369Z,0
2017-03-27T02:35:59.387Z,0
2017-03-27T02:36:59.395Z,0
2017-03-27T02:37:59.231Z,0
2017-03-27T02:38:59.751Z,0
2017-03-27T02:39:59.461Z,0
2017-03-27T02:40:59.139Z,0
2017-03-27T02:41:59.467Z,0
2017-03-27T02:42:59.179Z,0
2017-03-27T02:43:59.499Z,0
2017-03-27T02:44:59.510Z,0
2017-03-27T02:45:59.520Z,0
2017-03-27T02:46:59.844Z,0
2017-03-27T02:47:59.557Z,0
2017-03-27T02:48:59.586Z,0
2017-03-27T02:49:59.585Z,0
2017-03-27T02:50:59.596Z,0
2017-03-27T02:51:59.612Z,0
2017-03-27T02:52:59.657Z,0
2017-03-27T02:53:59.327Z,0
2017-03-27T02:54:59.349Z,0
2017-03-27T02:55:59.354Z,0
2017-03-27T02:56:59.371Z,0
2017-03-27T02:57:59.720Z,0
2017-03-27T02:58:59.728Z,0
2017-03-27T02:59:59.419Z,0
2017-03-27T03:00:59.436Z,0
2017-03-27T03:01:59.448Z,0
2017-03-27T03:02:59.776Z,0
2017-03-27T03:03:59.803Z,0
2017-03-27T03:04:59.799Z,0
2017-03-27T03:05:59.812Z,0
2017-03-27T03:06:59.832Z,0
2017-03-27T03:07:59.537Z,0
2017-03-27T03:08:59.861Z,0
2017-03-27T03:09:59.878Z,0
2017-03-27T03:10:59.905Z,0
2017-03-27T03:11:59.915Z,0
2017-03-27T03:12:59.920Z,0
2017-03-27T03:13:59.928Z,0
2017-03-27T03:14:59.944Z,0
2017-03-27T03:15:59.958Z,0
2017-03-27T03:16:59.673Z,0
2017-03-27T03:17:59.988Z,0
2017-03-27T03:19:00.004Z,0
2017-03-27T03:20:00.035Z,0
2017-03-27T03:21:00.034Z,0
2017-03-27T03:22:00.056Z,0
2017-03-27T03:23:00.059Z,0
2017-03-27T03:24:00.075Z,0
2017-03-27T03:24:59.774Z,0
2017-03-27T03:26:00.098Z,0
2017-03-27T03:27:00.112Z,0
2017-03-27T03:28:00.135Z,0
2017-03-27T03:29:00.146Z,0
2017-03-27T03:30:00.163Z,0
2017-03-27T03:31:00.172Z,0
2017-03-27T03:32:00.186Z,0
2017-03-27T03:33:00.205Z,0
2017-03-27T03:34:00.220Z,0
2017-03-27T03:35:00.224Z,0
2017-03-27T03:36:00.251Z,0
2017-03-27T03:37:00.263Z,0
2017-03-27T03:38:00.275Z,0
2017-03-27T03:39:00.291Z,0
2017-03-27T03:40:00.333Z,0
2017-03-27T03:41:00.312Z,0
2017-03-27T03:42:00.332Z,0
2017-03-27T03:43:00.343Z,0
2017-03-27T03:44:00.361Z,0
2017-03-27T03:45:00.183Z,0
2017-03-27T03:46:00.509Z,0
2017-03-27T03:47:00.510Z,0
2017-03-27T03:48:00.443Z,0
2017-03-27T03:49:00.447Z,0
2017-03-27T03:50:00.449Z,0
2017-03-27T03:51:00.456Z,0
2017-03-27T03:52:00.607Z,0
2017-03-27T03:53:00.604Z,0
2017-03-27T03:54:00.613Z,0
2017-03-27T03:55:00.629Z,0
2017-03-27T03:56:00.630Z,0
2017-03-27T03:57:00.335Z,0
2017-03-27T03:58:00.349Z,0
2017-03-27T03:59:00.671Z,0
2017-03-27T04:00:00.589Z,0
2017-03-27T04:01:00.729Z,0
2017-03-27T04:02:00.416Z,0
2017-03-27T04:03:00.898Z,0
2017-03-27T04:04:00.937Z,0
2017-03-27T04:05:00.438Z,0
2017-03-27T04:06:00.474Z,0
2017-03-27T04:07:00.873Z,0
2017-03-27T04:08:00.881Z,0
2017-03-27T04:09:00.897Z,0
2017-03-27T04:10:01.044Z,0
2017-03-27T04:11:00.906Z,0
2017-03-27T04:12:00.916Z,0
2017-03-27T04:13:00.920Z,0
2017-03-27T04:14:00.611Z,0
2017-03-27T04:15:00.825Z,0
2017-03-27T04:16:00.635Z,0
2017-03-27T04:17:00.627Z,0
2017-03-27T04:18:00.649Z,0
2017-03-27T04:19:01.004Z,0
2017-03-27T04:20:01.064Z,0
2017-03-27T04:21:00.701Z,0
2017-03-27T04:22:01.046Z,0
2017-03-27T04:23:00.715Z,0
2017-03-27T04:24:01.039Z,0
2017-03-27T04:25:01.320Z,0
2017-03-27T04:26:01.054Z,0
2017-03-27T04:27:01.053Z,0
2017-03-27T04:28:00.740Z,0
2017-03-27T04:29:01.074Z,0
2017-03-27T04:30:01.144Z,0
2017-03-27T04:31:01.107Z,0
2017-03-27T04:32:01.056Z,0
2017-03-27T04:33:00.740Z,0
2017-03-27T04:34:01.078Z,0
2017-03-27T04:35:01.123Z,0
2017-03-27T04:36:01.096Z,0
2017-03-27T04:37:00.790Z,0
2017-03-27T04:38:00.814Z,4
2017-03-27T04:39:00.821Z,0
2017-03-27T04:40:01.198Z,0
2017-03-27T04:41:01.162Z,4
2017-03-27T04:42:01.168Z,0
2017-03-27T04:43:01.191Z,4
2017-03-27T04:44:01.206Z,4
2017-03-27T04:45:01.214Z,4
2017-03-27T04:46:01.238Z,8
2017-03-27T04:47:01.261Z,8
2017-03-27T04:48:01.262Z,12
2017-03-27T04:49:00.957Z,8
2017-03-27T04:50:01.349Z,12
2017-03-27T04:51:00.993Z,16
2017-03-27T04:52:01.320Z,16
2017-03-27T04:53:01.327Z,16
2017-03-27T04:54:01.335Z,16
2017-03-27T04:55:01.041Z,20
2017-03-27T04:56:01.364Z,24
2017-03-27T04:57:01.383Z,28
2017-03-27T04:58:01.406Z,28
2017-03-27T04:59:01.412Z,32
2017-03-27T05:00:01.428Z,36
2017-03-27T05:01:01.118Z,36
2017-03-27T05:02:01.151Z,40
2017-03-27T05:03:01.171Z,44
2017-03-27T05:04:01.480Z,48
2017-03-27T05:05:01.722Z,48
2017-03-27T05:06:01.508Z,52
2017-03-27T05:07:01.591Z,52
2017-03-27T05:08:01.316Z,56
2017-03-27T05:09:01.545Z,60
2017-03-27T05:10:01.562Z,64
2017-03-27T05:11:01.579Z,68
2017-03-27T05:12:01.585Z,72
2017-03-27T05:13:01.293Z,76
2017-03-27T05:14:01.619Z,80
2017-03-27T05:15:01.633Z,84
2017-03-27T05:16:01.645Z,84
2017-03-27T05:17:01.658Z,88
2017-03-27T05:18:01.680Z,92
2017-03-27T05:19:01.687Z,100
2017-03-27T05:20:01.424Z,100
2017-03-27T05:21:01.835Z,104
2017-03-27T05:22:01.846Z,108
2017-03-27T05:23:01.742Z,112
2017-03-27T05:24:01.883Z,116
2017-03-27T05:25:01.905Z,116
2017-03-27T05:26:01.795Z,120
2017-03-27T05:27:01.918Z,124
2017-03-27T05:28:01.622Z,128
2017-03-27T05:29:01.646Z,128
2017-03-27T05:30:01.976Z,132
2017-03-27T05:31:01.225Z,136
2017-03-27T05:32:01.866Z,140
2017-03-27T05:33:01.875Z,140
2017-03-27T05:34:01.891Z,144
2017-03-27T05:35:01.903Z,144
2017-03-27T05:36:01.603Z,152
2017-03-27T05:37:02.032Z,152
2017-03-27T05:38:01.946Z,156
2017-03-27T05:39:02.024Z,156
2017-03-27T05:40:01.974Z,160
2017-03-27T05:41:02.113Z,160
2017-03-27T05:42:02.003Z,160
2017-03-27T05:43:02.022Z,168
2017-03-27T05:44:02.041Z,168
2017-03-27T05:45:02.046Z,172
2017-03-27T05:46:02.054Z,172
2017-03-27T05:47:02.066Z,176
2017-03-27T05:48:01.782Z,176
2017-03-27T05:49:02.106Z,176
2017-03-27T05:50:01.898Z,180
2017-03-27T05:51:02.149Z,180
2017-03-27T05:52:02.140Z,184
2017-03-27T05:53:02.153Z,184
2017-03-27T05:54:02.168Z,188
2017-03-27T05:55:02.180Z,188
2017-03-27T05:56:01.878Z,192
2017-03-27T05:57:02.204Z,196
2017-03-27T05:58:02.219Z,196
2017-03-27T05:59:02.241Z,196
2017-03-27T06:00:02.250Z,196
2017-03-27T06:01:02.283Z,200
2017-03-27T06:02:02.277Z,204
2017-03-27T06:03:02.294Z,204
2017-03-27T06:04:02.308Z,204
2017-03-27T06:05:02.314Z,208
2017-03-27T06:06:02.330Z,204
2017-03-27T06:07:02.338Z,208
2017-03-27T06:08:02.365Z,212
2017-03-27T06:09:02.404Z,212
2017-03-27T06:10:02.409Z,212
2017-03-27T06:11:02.421Z,216
2017-03-27T06:12:02.441Z,216
2017-03-27T06:13:02.445Z,216
2017-03-27T06:14:02.459Z,220
2017-03-27T06:15:02.163Z,220
2017-03-27T06:16:02.496Z,220
2017-03-27T06:17:02.507Z,224
2017-03-27T06:18:02.491Z,220
2017-03-27T06:19:02.720Z,224
2017-03-27T06:20:02.524Z,228
2017-03-27T06:21:02.538Z,228
2017-03-27T06:22:02.562Z,228
2017-03-27T06:23:02.569Z,228
2017-03-27T06:24:02.586Z,232
2017-03-27T06:25:02.592Z,232
2017-03-27T06:26:02.608Z,232
2017-03-27T06:27:02.619Z,236
2017-03-27T06:28:02.639Z,232
2017-03-27T06:29:02.664Z,236
2017-03-27T06:30:02.695Z,236
2017-03-27T06:31:02.678Z,236
2017-03-27T06:32:02.374Z,236
2017-03-27T06:33:02.103Z,240
2017-03-27T06:34:02.100Z,240
2017-03-27T06:35:02.750Z,240
2017-03-27T06:36:02.749Z,240
2017-03-27T06:37:02.449Z,244
2017-03-27T06:38:02.921Z,244
2017-03-27T06:39:02.476Z,244
2017-03-27T06:40:02.806Z,244
2017-03-27T06:41:02.815Z,248
2017-03-27T06:42:02.827Z,248
2017-03-27T06:43:02.872Z,248
2017-03-27T06:44:02.859Z,248
2017-03-27T06:45:02.870Z,252
2017-03-27T06:46:02.902Z,252
2017-03-27T06:47:02.896Z,248
2017-03-27T06:48:02.602Z,252
2017-03-27T06:49:02.926Z,252
2017-03-27T06:50:02.950Z,256
2017-03-27T06:51:02.959Z,252
2017-03-27T06:52:02.986Z,256
2017-03-27T06:53:02.984Z,256
2017-03-27T06:54:02.709Z,256
2017-03-27T06:55:03.011Z,256
2017-03-27T06:56:02.712Z,260
2017-03-27T06:57:03.085Z,256
2017-03-27T06:58:03.063Z,260
2017-03-27T06:59:03.075Z,260
2017-03-27T07:00:03.095Z,260
2017-03-27T07:01:03.096Z,260
2017-03-27T07:02:03.135Z,264
2017-03-27T07:03:03.128Z,260
2017-03-27T07:04:03.190Z,264
2017-03-27T07:05:03.159Z,264
2017-03-27T07:06:02.915Z,264
2017-03-27T07:07:03.186Z,268
2017-03-27T07:08:03.216Z,264
2017-03-27T07:09:02.903Z,264
2017-03-27T07:10:03.230Z,268
2017-03-27T07:11:03.299Z,268
2017-03-27T07:12:02.950Z,268
2017-03-27T07:13:02.968Z,272
2017-03-27T07:14:03.314Z,268
2017-03-27T07:15:03.320Z,272
2017-03-27T07:16:03.035Z,272
2017-03-27T07:17:03.328Z,272
2017-03-27T07:18:03.038Z,272
2017-03-27T07:19:03.049Z,272
2017-03-27T07:20:03.411Z,276
2017-03-27T07:21:03.383Z,276
2017-03-27T07:22:03.421Z,276
2017-03-27T07:23:03.420Z,276
2017-03-27T07:24:03.442Z,276
2017-03-27T07:25:03.444Z,276
2017-03-27T07:26:03.154Z,280
2017-03-27T07:27:03.474Z,280
2017-03-27T07:28:03.506Z,276
2017-03-27T07:29:03.526Z,280
2017-03-27T07:30:03.215Z,280
2017-03-27T07:31:03.363Z,280
2017-03-27T07:32:03.689Z,284
2017-03-27T07:33:03.714Z,284
2017-03-27T07:34:03.714Z,284
2017-03-27T07:35:03.706Z,280
2017-03-27T07:36:03.433Z,284
2017-03-27T07:37:02.808Z,280
2017-03-27T07:38:03.760Z,280
2017-03-27T07:39:03.769Z,284
2017-03-27T07:40:03.778Z,284
2017-03-27T07:41:03.474Z,284
2017-03-27T07:42:03.778Z,288
2017-03-27T07:43:03.649Z,284
2017-03-27T07:44:03.818Z,284
2017-03-27T07:45:03.766Z,288
2017-03-27T07:46:03.760Z,288
2017-03-27T07:47:03.780Z,288
2017-03-27T07:48:03.794Z,288
2017-03-27T07:49:03.915Z,292
2017-03-27T07:50:03.559Z,288
2017-03-27T07:51:03.208Z,288
2017-03-27T07:52:03.854Z,288
2017-03-27T07:53:03.948Z,292
2017-03-27T07:54:03.942Z,292
2017-03-27T07:55:03.907Z,292
2017-03-27T07:56:03.939Z,292
2017-03-27T07:57:03.938Z,292
2017-03-27T07:58:03.947Z,292
2017-03-27T07:59:04.133Z,292
2017-03-27T08:00:03.677Z,292
2017-03-27T08:01:03.677Z,292
2017-03-27T08:02:03.723Z,292
2017-03-27T08:03:03.739Z,296
2017-03-27T08:04:03.730Z,296
2017-03-27T08:05:04.055Z,296
2017-03-27T08:06:04.065Z,296
2017-03-27T08:07:04.213Z,296
2017-03-27T08:08:04.240Z,296
2017-03-27T08:09:03.928Z,300
2017-03-27T08:10:05.264Z,300
2017-03-27T08:11:04.158Z,296
2017-03-27T08:12:04.290Z,296
2017-03-27T08:13:04.328Z,300
2017-03-27T08:14:04.336Z,300
2017-03-27T08:15:03.698Z,300
2017-03-27T08:16:04.310Z,300
2017-03-27T08:17:04.340Z,300
2017-03-27T08:18:04.325Z,300
2017-03-27T08:19:04.332Z,300
2017-03-27T08:20:04.132Z,304
2017-03-27T08:21:04.113Z,304
2017-03-27T08:22:04.418Z,304
2017-03-27T08:23:04.395Z,304
2017-03-27T08:24:04.056Z,304
2017-03-27T08:25:04.392Z,304
2017-03-27T08:26:04.074Z,308
2017-03-27T08:27:04.094Z,304
2017-03-27T08:28:04.112Z,308
2017-03-27T08:29:04.441Z,308
2017-03-27T08:30:04.476Z,312
2017-03-27T08:31:04.475Z,308
2017-03-27T08:32:04.174Z,308
2017-03-27T08:33:04.504Z,308
2017-03-27T08:34:04.203Z,308
2017-03-27T08:35:04.535Z,308
2017-03-27T08:36:04.551Z,312
2017-03-27T08:37:04.574Z,312
2017-03-27T08:38:04.585Z,312
2017-03-27T08:39:04.621Z,312
2017-03-27T08:40:04.630Z,312
2017-03-27T08:41:04.053Z,312
2017-03-27T08:42:04.648Z,316
2017-03-27T08:43:04.672Z,320
2017-03-27T08:44:04.054Z,320
2017-03-27T08:45:04.701Z,324
2017-03-27T08:46:04.716Z,324
2017-03-27T08:47:04.732Z,328
2017-03-27T08:48:04.744Z,332
2017-03-27T08:49:04.463Z,332
2017-03-27T08:50:04.784Z,336
2017-03-27T08:51:04.498Z,340
2017-03-27T08:52:04.866Z,340
2017-03-27T08:53:04.834Z,340
2017-03-27T08:54:04.848Z,348
2017-03-27T08:55:04.870Z,352
2017-03-27T08:56:04.874Z,352
2017-03-27T08:57:04.893Z,356
2017-03-27T08:58:04.922Z,360
2017-03-27T08:59:04.930Z,364
2017-03-27T09:00:04.952Z,368
2017-03-27T09:01:05.167Z,368
2017-03-27T09:02:04.977Z,372
2017-03-27T09:03:04.999Z,376
2017-03-27T09:04:05.017Z,380
2017-03-27T09:05:05.031Z,384
2017-03-27T09:06:05.050Z,384
2017-03-27T09:07:04.755Z,388
2017-03-27T09:08:04.772Z,392
2017-03-27T09:09:04.815Z,396
2017-03-27T09:10:04.800Z,400
2017-03-27T09:11:05.133Z,404
2017-03-27T09:12:05.144Z,408
2017-03-27T09:13:04.854Z,412
2017-03-27T09:14:04.887Z,416
2017-03-27T09:15:05.195Z,420
2017-03-27T09:16:04.907Z,424
2017-03-27T09:17:05.231Z,428
2017-03-27T09:18:05.252Z,432
2017-03-27T09:19:05.273Z,436
2017-03-27T09:20:05.046Z,440
2017-03-27T09:21:05.430Z,444
2017-03-27T09:22:05.360Z,452
2017-03-27T09:23:05.026Z,452
2017-03-27T09:24:05.358Z,456
2017-03-27T09:25:05.516Z,464
2017-03-27T09:26:05.203Z,468
2017-03-27T09:27:05.626Z,472
2017-03-27T09:28:05.233Z,476
2017-03-27T09:29:05.440Z,480
2017-03-27T09:30:05.486Z,488
2017-03-27T09:31:05.587Z,492
2017-03-27T09:32:05.614Z,496
2017-03-27T09:33:05.212Z,504
2017-03-27T09:34:05.537Z,504
2017-03-27T09:35:05.548Z,512
2017-03-27T09:36:05.580Z,520
2017-03-27T09:37:05.588Z,524
2017-03-27T09:38:05.306Z,532
2017-03-27T09:39:05.623Z,536
2017-03-27T09:40:05.639Z,540
2017-03-27T09:41:05.675Z,548
2017-03-27T09:42:05.402Z,552
2017-03-27T09:43:05.695Z,556
2017-03-27T09:44:05.214Z,560
2017-03-27T09:45:05.417Z,568
2017-03-27T09:46:05.756Z,572
2017-03-27T09:47:05.759Z,576
2017-03-27T09:48:05.792Z,580
2017-03-27T09:49:05.802Z,588
2017-03-27T09:50:05.840Z,592
2017-03-27T09:51:05.845Z,596
2017-03-27T09:52:05.556Z,604
2017-03-27T09:53:05.568Z,608
2017-03-27T09:54:05.909Z,616
2017-03-27T09:55:05.602Z,620
2017-03-27T09:56:05.933Z,628
2017-03-27T09:57:05.956Z,632
2017-03-27T09:58:05.974Z,636
2017-03-27T09:59:05.999Z,644
2017-03-27T10:00:06.017Z,648
2017-03-27T10:01:06.034Z,652
2017-03-27T10:02:06.043Z,660
2017-03-27T10:03:05.745Z,660
2017-03-27T10:04:06.082Z,668
2017-03-27T10:05:05.791Z,672
2017-03-27T10:06:05.820Z,676
2017-03-27T10:07:05.504Z,684
2017-03-27T10:08:05.236Z,688
2017-03-27T10:09:06.176Z,696
2017-03-27T10:10:05.571Z,696
2017-03-27T10:11:06.199Z,700
2017-03-27T10:12:06.230Z,704
2017-03-27T10:13:05.936Z,708
2017-03-27T10:14:06.035Z,712
2017-03-27T10:15:06.287Z,716
2017-03-27T10:16:05.677Z,724
2017-03-27T10:17:06.129Z,728
2017-03-27T10:18:06.338Z,732
2017-03-27T10:19:06.365Z,736
2017-03-27T10:20:06.385Z,748
2017-03-27T10:21:06.399Z,752
2017-03-27T10:22:06.186Z,760
2017-03-27T10:23:06.441Z,764
2017-03-27T10:24:06.197Z,768
2017-03-27T10:25:06.475Z,776
2017-03-27T10:26:06.617Z,784
2017-03-27T10:27:06.206Z,792
2017-03-27T10:28:06.372Z,796
2017-03-27T10:29:06.650Z,800
2017-03-27T10:30:06.579Z,812
2017-03-27T10:31:06.601Z,816
2017-03-27T10:32:06.616Z,828
2017-03-27T10:33:06.642Z,832
2017-03-27T10:34:06.653Z,836
2017-03-27T10:35:06.402Z,840
2017-03-27T10:36:06.691Z,848
2017-03-27T10:37:06.710Z,852
2017-03-27T10:38:06.742Z,856
2017-03-27T10:39:06.757Z,860
2017-03-27T10:40:06.804Z,864
2017-03-27T10:41:06.790Z,872
2017-03-27T10:42:06.825Z,880
2017-03-27T10:43:06.948Z,884
2017-03-27T10:44:06.979Z,888
2017-03-27T10:45:06.876Z,892
2017-03-27T10:46:06.375Z,900
2017-03-27T10:47:06.602Z,904
2017-03-27T10:48:06.934Z,912
2017-03-27T10:49:06.944Z,916
2017-03-27T10:50:06.973Z,920
2017-03-27T10:51:06.883Z,928
2017-03-27T10:52:06.781Z,932
2017-03-27T10:53:06.415Z,936
2017-03-27T10:54:07.103Z,940
2017-03-27T10:55:07.080Z,944
2017-03-27T10:56:07.221Z,948
2017-03-27T10:57:07.213Z,948
2017-03-27T10:58:07.235Z,956
2017-03-27T10:59:07.061Z,956
2017-03-27T11:00:06.955Z,960
2017-03-27T11:01:07.363Z,964
2017-03-27T11:02:07.370Z,964
2017-03-27T11:03:07.383Z,964
2017-03-27T11:04:07.605Z,968
2017-03-27T11:05:07.400Z,972
2017-03-27T11:06:07.088Z,976
2017-03-27T11:07:07.249Z,976
2017-03-27T11:08:07.583Z,980
2017-03-27T11:09:07.661Z,980
2017-03-27T11:10:07.579Z,980
2017-03-27T11:11:07.577Z,976
2017-03-27T11:12:07.588Z,976
2017-03-27T11:13:07.568Z,976
2017-03-27T11:14:07.588Z,980
2017-03-27T11:15:07.584Z,980
2017-03-27T11:16:07.549Z,980
2017-03-27T11:17:07.546Z,976
2017-03-27T11:18:07.561Z,984
2017-03-27T11:19:07.582Z,984
2017-03-27T11:20:07.607Z,980
2017-03-27T11:21:07.621Z,980
2017-03-27T11:22:07.342Z,976
2017-03-27T11:23:07.663Z,976
2017-03-27T11:24:07.375Z,976
2017-03-27T11:25:07.707Z,976
2017-03-27T11:26:07.417Z,976
2017-03-27T11:27:07.440Z,976
2017-03-27T11:28:07.469Z,976
2017-03-27T11:29:07.225Z,972
2017-03-27T11:30:07.923Z,972
2017-03-27T11:31:07.754Z,968
2017-03-27T11:32:07.861Z,968
2017-03-27T11:33:07.878Z,968
2017-03-27T11:34:08.053Z,964
2017-03-27T11:35:07.606Z,960
2017-03-27T11:36:07.654Z,952
2017-03-27T11:37:08.080Z,948
2017-03-27T11:38:07.723Z,948
2017-03-27T11:39:08.203Z,944
2017-03-27T11:40:08.096Z,940
2017-03-27T11:41:08.104Z,936
2017-03-27T11:42:07.779Z,932
2017-03-27T11:43:08.122Z,928
2017-03-27T11:44:08.220Z,924
2017-03-27T11:45:07.870Z,920
2017-03-27T11:46:07.885Z,912
2017-03-27T11:47:08.217Z,912
2017-03-27T11:48:08.023Z,908
2017-03-27T11:49:08.054Z,904
2017-03-27T11:50:07.908Z,900
2017-03-27T11:51:08.072Z,892
2017-03-27T11:52:07.373Z,884
2017-03-27T11:53:07.701Z,884
2017-03-27T11:54:08.339Z,876
2017-03-27T11:55:08.097Z,872
2017-03-27T11:56:08.422Z,872
2017-03-27T11:57:08.418Z,868
2017-03-27T11:58:08.155Z,864
2017-03-27T11:59:07.868Z,860
2017-03-27T12:00:08.010Z,856
2017-03-27T12:01:08.199Z,852
2017-03-27T12:02:08.016Z,848
2017-03-27T12:03:08.245Z,848
2017-03-27T12:04:08.057Z,836
2017-03-27T12:05:08.065Z,836
2017-03-27T12:06:08.316Z,832
2017-03-27T12:07:08.633Z,828
2017-03-27T12:08:08.658Z,824
2017-03-27T12:09:08.681Z,820
2017-03-27T12:10:08.414Z,816
2017-03-27T12:11:08.733Z,812
2017-03-27T12:12:08.780Z,808
2017-03-27T12:13:08.462Z,804
2017-03-27T12:14:08.829Z,804
2017-03-27T12:15:08.508Z,800
2017-03-27T12:16:08.859Z,792
2017-03-27T12:17:08.866Z,788
2017-03-27T12:18:08.892Z,780
2017-03-27T12:19:08.913Z,780
2017-03-27T12:20:08.653Z,772
2017-03-27T12:21:08.050Z,768
2017-03-27T12:22:08.705Z,764
2017-03-27T12:23:08.399Z,760
2017-03-27T12:24:08.713Z,752
2017-03-27T12:25:08.742Z,752
2017-03-27T12:26:09.090Z,744
2017-03-27T12:27:09.134Z,740
2017-03-27T12:28:08.488Z,736
2017-03-27T12:29:08.834Z,732
2017-03-27T12:30:09.177Z,720
2017-03-27T12:31:08.561Z,716
2017-03-27T12:32:09.232Z,708
2017-03-27T12:33:08.932Z,704
2017-03-27T12:34:09.257Z,700
2017-03-27T12:35:09.002Z,696
2017-03-27T12:36:08.676Z,688
2017-03-27T12:37:08.389Z,680
2017-03-27T12:38:08.726Z,676
2017-03-27T12:39:08.743Z,672
2017-03-27T12:40:08.803Z,668
2017-03-27T12:41:08.797Z,660
2017-03-27T12:42:09.134Z,656
2017-03-27T12:43:09.172Z,652
2017-03-27T12:44:08.877Z,648
2017-03-27T12:45:09.200Z,640
2017-03-27T12:46:09.223Z,640
2017-03-27T12:47:08.938Z,636
2017-03-27T12:48:09.585Z,632
2017-03-27T12:49:08.998Z,624
2017-03-27T12:50:09.662Z,620
2017-03-27T12:51:09.356Z,616
2017-03-27T12:52:09.451Z,608
2017-03-27T12:53:09.427Z,604
2017-03-27T12:54:09.122Z,596
2017-03-27T12:55:09.153Z,596
2017-03-27T12:56:09.476Z,592
2017-03-27T12:57:09.800Z,588
2017-03-27T12:58:09.819Z,584
2017-03-27T12:59:08.911Z,580
2017-03-27T13:00:09.592Z,580
2017-03-27T13:01:09.906Z,576
2017-03-27T13:02:09.314Z,576
2017-03-27T13:03:09.314Z,572
2017-03-27T13:04:09.653Z,572
2017-03-27T13:05:09.699Z,568
2017-03-27T13:06:09.695Z,564
2017-03-27T13:07:09.723Z,564
2017-03-27T13:08:10.064Z,560
2017-03-27T13:09:10.090Z,556
2017-03-27T13:10:09.795Z,552
2017-03-27T13:11:10.137Z,552
2017-03-27T13:12:10.162Z,552
2017-03-27T13:13:09.873Z,552
2017-03-27T13:14:10.215Z,556
2017-03-27T13:15:09.963Z,556
2017-03-27T13:16:09.631Z,556
2017-03-27T13:17:09.964Z,560
2017-03-27T13:18:09.987Z,560
2017-03-27T13:19:09.722Z,564
2017-03-27T13:20:10.058Z,564
2017-03-27T13:21:09.764Z,568
2017-03-27T13:22:10.389Z,568
2017-03-27T13:23:10.431Z,568
2017-03-27T13:24:10.491Z,568
2017-03-27T13:25:10.472Z,572
2017-03-27T13:26:10.492Z,580
2017-03-27T13:27:10.212Z,580
2017-03-27T13:28:10.549Z,588
2017-03-27T13:29:10.571Z,592
2017-03-27T13:30:10.278Z,600
2017-03-27T13:31:10.638Z,604
2017-03-27T13:32:10.644Z,604
2017-03-27T13:33:10.784Z,604
2017-03-27T13:34:10.792Z,608
2017-03-27T13:35:10.405Z,616
2017-03-27T13:36:10.833Z,616
2017-03-27T13:37:10.873Z,628
2017-03-27T13:38:10.842Z,632
2017-03-27T13:39:10.498Z,640
2017-03-27T13:40:10.519Z,652
2017-03-27T13:41:10.958Z,660
2017-03-27T13:42:10.263Z,668
2017-03-27T13:43:11.049Z,676
2017-03-27T13:44:10.743Z,688
2017-03-27T13:45:10.758Z,696
2017-03-27T13:46:11.069Z,704
2017-03-27T13:47:11.077Z,708
2017-03-27T13:48:10.810Z,720
2017-03-27T13:49:10.855Z,724
2017-03-27T13:50:10.855Z,736
2017-03-27T13:51:11.100Z,744
2017-03-27T13:52:11.131Z,748
2017-03-27T13:53:10.905Z,760
2017-03-27T13:54:10.914Z,768
2017-03-27T13:55:11.282Z,776
2017-03-27T13:56:11.219Z,784
2017-03-27T13:57:11.247Z,792
2017-03-27T13:58:10.984Z,804
2017-03-27T13:59:11.296Z,816
2017-03-27T14:00:11.087Z,828
2017-03-27T14:01:11.347Z,840
2017-03-27T14:02:11.374Z,848
2017-03-27T14:03:11.088Z,860
2017-03-27T14:04:11.222Z,872
2017-03-27T14:05:11.133Z,884
2017-03-27T14:06:11.476Z,896
2017-03-27T14:07:11.498Z,904