createdAt,value
2018-10-01T00:01:25.555Z,8.07
2018-10-01T00:03:53.206Z,8.00
2018-10-01T00:06:20.762Z,7.90
2018-10-01T00:08:48.241Z,8.23
2018-10-01T00:11:15.755Z,7.57
2018-10-01T00:13:43.299Z,8.47
2018-10-01T00:16:10.792Z,8.10
2018-10-01T00:18:38.287Z,8.10
2018-10-01T00:21:11.889Z,8.00
2018-10-01T00:23:39.834Z,8.40
2018-10-01T00:26:07.314Z,8.60
2018-10-01T00:28:34.786Z,8.40
2018-10-01T00:31:02.363Z,7.57
2018-10-01T00:33:29.885Z,8.17
2018-10-01T00:35:57.451Z,7.93
2018-10-01T00:38:25.001Z,9.37
2018-10-01T00:40:52.578Z,8.20
2018-10-01T00:43:20.143Z,8.40
2018-10-01T00:45:47.634Z,8.50
2018-10-01T00:48:15.101Z,8.40
2018-10-01T00:50:42.703Z,8.97
2018-10-01T00:53:10.196Z,8.47
2018-10-01T00:55:37.757Z,7.27
2018-10-01T00:58:05.382Z,8.33
2018-10-01T01:00:32.870Z,8.80
2018-10-01T01:03:00.367Z,7.67
2018-10-01T01:05:28.126Z,8.30
2018-10-01T01:07:55.610Z,9.20
2018-10-01T01:10:23.058Z,9.33
2018-10-01T01:12:50.542Z,8.83
2018-10-01T01:15:18.042Z,8.37
2018-10-01T01:17:45.501Z,8.80
2018-10-01T01:20:12.949Z,8.40
2018-10-01T01:22:40.449Z,8.87
2018-10-01T01:25:08.115Z,8.20
2018-10-01T01:27:35.602Z,8.50
2018-10-01T01:30:03.217Z,8.60
2018-10-01T01:32:30.686Z,7.77
2018-10-01T01:34:58.157Z,7.80
2018-10-01T01:37:25.610Z,8.73
2018-10-01T01:39:53.074Z,7.70
2018-10-01T01:42:20.561Z,7.47
2018-10-01T01:44:48.141Z,6.87
2018-10-01T01:47:15.653Z,7.40
2018-10-01T01:49:43.269Z,9.13
2018-10-01T01:52:10.710Z,6.50
2018-10-01T01:54:38.173Z,7.80
2018-10-01T01:57:05.658Z,7.50
2018-10-01T01:59:33.183Z,7.10
2018-10-01T02:02:00.824Z,7.30
2018-10-01T02:04:28.386Z,7.20
2018-10-01T02:06:55.886Z,7.63
2018-10-01T02:09:23.358Z,7.37
2018-10-01T02:11:50.870Z,7.93
2018-10-01T02:14:18.357Z,7.57
2018-10-01T02:16:45.862Z,8.50
2018-10-01T02:19:13.373Z,8.77
2018-10-01T02:21:40.831Z,7.67
2018-10-01T02:24:08.670Z,7.80
2018-10-01T02:26:36.194Z,7.60
2018-10-01T02:29:03.726Z,7.33
2018-10-01T02:31:31.222Z,7.80
2018-10-01T02:33:58.654Z,7.20
2018-10-01T02:36:26.083Z,7.60
2018-10-01T02:38:53.520Z,7.57
2018-10-01T02:41:21.018Z,6.90
2018-10-01T02:43:48.614Z,6.83
2018-10-01T02:46:16.054Z,7.27
2018-10-01T02:48:43.651Z,6.97
2018-10-01T02:51:11.142Z,5.77
2018-10-01T02:53:44.358Z,6.80
2018-10-01T02:56:11.806Z,6.20
2018-10-01T02:58:39.400Z,5.93
2018-10-01T03:01:06.917Z,5.57
2018-10-01T03:03:34.370Z,5.43
2018-10-01T03:06:01.853Z,5.70
2018-10-01T03:08:29.422Z,4.70
2018-10-01T03:10:56.890Z,5.37
2018-10-01T03:13:24.411Z,5.20
2018-10-01T03:15:51.894Z,4.37
2018-10-01T03:18:19.371Z,5.30
2018-10-01T03:20:46.843Z,4.60
2018-10-01T03:23:14.346Z,4.03
2018-10-01T03:25:41.873Z,4.80
2018-10-01T03:28:09.522Z,5.57
2018-10-01T03:30:37.005Z,5.30
2018-10-01T03:33:04.468Z,5.17
2018-10-01T03:35:32.102Z,6.00
2018-10-01T03:37:59.587Z,5.80
2018-10-01T03:40:27.154Z,5.40
2018-10-01T03:42:54.599Z,6.60
2018-10-01T03:45:22.095Z,6.00
2018-10-01T03:47:49.643Z,5.80
2018-10-01T03:50:17.086Z,5.27
2018-10-01T03:52:44.851Z,5.70
2018-10-01T03:55:12.360Z,6.30
2018-10-01T03:57:39.864Z,6.40
2018-10-01T04:00:07.386Z,5.97
2018-10-01T04:02:37.281Z,6.10
2018-10-01T04:05:04.919Z,6.23
2018-10-01T04:07:32.420Z,10.70
2018-10-01T04:09:59.923Z,7.30
2018-10-01T04:12:27.379Z,6.60
2018-10-01T04:14:54.847Z,6.67
2018-10-01T04:17:22.322Z,6.57
2018-10-01T04:19:49.696Z,6.80
2018-10-01T04:22:17.170Z,6.20
2018-10-01T04:24:44.669Z,6.90
2018-10-01T04:27:12.234Z,6.90
2018-10-01T04:29:39.742Z,6.67
2018-10-01T04:32:07.223Z,6.10
2018-10-01T04:34:34.704Z,6.20
2018-10-01T04:37:02.185Z,6.53
2018-10-01T04:39:29.646Z,5.40
2018-10-01T04:41:57.094Z,6.03
2018-10-01T04:44:24.535Z,6.20
2018-10-01T04:46:52.157Z,6.00
2018-10-01T04:49:19.550Z,5.53
2018-10-01T04:51:47.055Z,6.30
2018-10-01T04:54:14.518Z,5.47
2018-10-01T04:56:42.022Z,6.17
2018-10-01T04:59:10.284Z,5.90
2018-10-01T05:01:37.766Z,5.07
2018-10-01T05:04:05.281Z,6.30
2018-10-01T05:06:32.967Z,5.60
2018-10-01T05:09:00.398Z,5.37
2018-10-01T05:11:27.885Z,5.03
2018-10-01T05:13:55.354Z,5.13
2018-10-01T05:16:22.821Z,4.80
2018-10-01T05:18:50.289Z,4.57
2018-10-01T05:21:17.794Z,4.93
2018-10-01T05:23:45.251Z,4.60
2018-10-01T05:26:12.818Z,4.00
2018-10-01T05:28:40.310Z,4.30
2018-10-01T05:31:07.832Z,5.13
2018-10-01T05:33:35.310Z,4.40
2018-10-01T05:36:02.806Z,4.77
2018-10-01T05:38:30.263Z,4.30
2018-10-01T05:40:57.730Z,3.80
2018-10-01T05:43:25.259Z,7.53
2018-10-01T05:45:53.442Z,4.70
2018-10-01T05:48:20.929Z,3.43
2018-10-01T05:50:48.408Z,4.50
2018-10-01T05:53:15.901Z,3.63
2018-10-01T05:55:43.394Z,3.97
2018-10-01T05:58:10.863Z,5.50
2018-10-01T06:00:38.686Z,4.40
2018-10-01T06:03:06.252Z,3.60
2018-10-01T06:05:33.813Z,5.07
2018-10-01T06:08:01.326Z,4.40
2018-10-01T06:10:28.778Z,3.47
2018-10-01T06:12:56.243Z,3.43
2018-10-01T06:15:23.674Z,4.17
2018-10-01T06:17:51.213Z,5.00
2018-10-01T06:20:18.710Z,4.30
2018-10-01T06:22:46.214Z,3.87
2018-10-01T06:25:13.785Z,3.50
2018-10-01T06:27:41.350Z,4.00
2018-10-01T06:30:08.846Z,3.23
2018-10-01T06:32:36.401Z,3.20
2018-10-01T06:35:03.910Z,2.93
2018-10-01T06:37:31.410Z,4.73
2018-10-01T06:39:58.918Z,3.07
2018-10-01T06:42:26.521Z,3.07
2018-10-01T06:44:54.105Z,3.90
2018-10-01T06:47:22.884Z,3.57
2018-10-01T06:49:50.378Z,3.60
2018-10-01T06:52:17.891Z,3.77
2018-10-01T06:54:45.359Z,3.60
2018-10-01T06:57:16.372Z,3.37
2018-10-01T06:59:43.744Z,12.00
2018-10-01T07:02:11.086Z,8.00
2018-10-01T07:04:38.766Z,4.50
2018-10-01T07:07:06.111Z,3.47
2018-10-01T07:09:33.392Z,5.57
2018-10-01T07:12:02.994Z,5.10
2018-10-01T07:14:30.289Z,2.73
2018-10-01T07:16:57.667Z,3.20
2018-10-01T07:19:24.896Z,2.63
2018-10-01T07:21:52.203Z,2.60
2018-10-01T07:24:19.501Z,2.20
2018-10-01T07:26:46.818Z,2.00
2018-10-01T07:29:18.966Z,2.73
2018-10-01T07:31:46.279Z,1.60
2018-10-01T07:34:14.664Z,1.70
2018-10-01T07:36:42.558Z,1.57
2018-10-01T07:39:11.510Z,1.50
2018-10-01T07:41:38.780Z,1.87
2018-10-01T07:44:06.266Z,3.10
2018-10-01T07:46:35.145Z,19.60
2018-10-01T07:49:02.394Z,1.60
2018-10-01T07:51:29.663Z,1.43
2018-10-01T07:54:01.492Z,4.03
2018-10-01T07:56:28.754Z,1.93
2018-10-01T07:58:56.161Z,1.90
2018-10-01T08:01:23.448Z,1.70
2018-10-01T08:03:50.728Z,2.90
2018-10-01T08:06:18.008Z,2.33
2018-10-01T08:08:47.563Z,2.07
2018-10-01T08:11:14.846Z,1.50
2018-10-01T08:13:42.115Z,1.20
2018-10-01T08:16:09.483Z,2.10
2018-10-01T08:18:36.726Z,2.43
2018-10-01T08:21:03.989Z,2.10
2018-10-01T08:23:35.182Z,1.80
2018-10-01T08:26:02.571Z,2.97
2018-10-01T08:28:29.870Z,3.20
2018-10-01T08:30:57.335Z,2.00
2018-10-01T08:33:24.648Z,1.50
2018-10-01T08:35:51.946Z,1.40
2018-10-01T08:38:21.733Z,1.50
2018-10-01T08:40:48.991Z,1.10
2018-10-01T08:43:16.291Z,1.23
2018-10-01T08:45:43.738Z,1.33
2018-10-01T08:48:11.916Z,1.50
2018-10-01T08:50:44.217Z,1.40
2018-10-01T08:53:18.107Z,1.30
2018-10-01T08:55:45.613Z,1.57
2018-10-01T08:58:13.067Z,1.20
2018-10-01T09:00:40.528Z,1.03
2018-10-01T09:03:11.573Z,1.70
2018-10-01T09:05:39.063Z,1.43
2018-10-01T09:08:06.600Z,1.03
2018-10-01T09:10:34.035Z,1.30
2018-10-01T09:13:01.521Z,1.10
2018-10-01T09:15:28.999Z,2.10
2018-10-01T09:17:59.601Z,2.20
2018-10-01T09:20:26.919Z,1.20
2018-10-01T09:22:54.158Z,1.00
2018-10-01T09:25:21.450Z,1.40
2018-10-01T09:27:48.900Z,1.10
2018-10-01T09:30:21.226Z,0.80
2018-10-01T09:32:48.475Z,0.80
2018-10-01T09:35:15.795Z,1.23
2018-10-01T09:37:43.055Z,0.80
2018-10-01T09:40:10.393Z,0.80
2018-10-01T09:42:37.582Z,0.93
2018-10-01T09:45:07.405Z,1.03
2018-10-01T09:47:34.710Z,1.00
2018-10-01T09:50:02.005Z,1.63
2018-10-01T09:52:29.365Z,0.87
2018-10-01T09:54:56.569Z,0.80
2018-10-01T09:57:23.813Z,1.07
2018-10-01T09:59:54.842Z,1.03
2018-10-01T10:02:22.104Z,1.23
2018-10-01T10:04:49.408Z,1.10
2018-10-01T10:07:16.648Z,2.27
2018-10-01T10:09:44.001Z,1.03
2018-10-01T10:12:11.287Z,0.70
2018-10-01T10:14:41.700Z,1.10
2018-10-01T10:17:08.963Z,1.03
2018-10-01T10:19:36.198Z,0.60
2018-10-01T10:22:03.482Z,0.80
2018-10-01T10:24:30.814Z,2.80
2018-10-01T10:26:58.097Z,1.13
2018-10-01T10:29:30.669Z,1.10
2018-10-01T10:31:57.983Z,1.03
2018-10-01T10:34:25.231Z,1.20
2018-10-01T10:36:52.523Z,1.90
2018-10-01T10:39:19.830Z,1.37
2018-10-01T10:41:47.113Z,2.13
2018-10-01T10:44:18.381Z,1.50
2018-10-01T10:46:45.658Z,1.60
2018-10-01T10:49:12.932Z,1.40
2018-10-01T10:51:40.285Z,1.80
2018-10-01T10:54:07.564Z,1.70
2018-10-01T10:56:34.964Z,1.40
2018-10-01T10:59:06.060Z,0.60
2018-10-01T11:01:33.350Z,1.20
2018-10-01T11:04:00.768Z,0.93
2018-10-01T11:06:28.082Z,1.07
2018-10-01T11:08:55.378Z,2.60
2018-10-01T11:11:22.674Z,4.07
2018-10-01T11:13:54.992Z,1.60
2018-10-01T11:16:22.226Z,0.70
2018-10-01T11:18:49.729Z,0.70
2018-10-01T11:21:16.958Z,0.83
2018-10-01T11:23:44.349Z,0.60
2018-10-01T11:26:16.310Z,0.77
2018-10-01T11:28:44.100Z,1.00
2018-10-01T11:31:11.422Z,0.70
2018-10-01T11:33:38.856Z,0.50
2018-10-01T11:36:06.080Z,1.83
2018-10-01T11:38:33.383Z,0.50
2018-10-01T11:41:05.531Z,0.60
2018-10-01T11:43:32.810Z,0.70
2018-10-01T11:46:00.254Z,1.23
2018-10-01T11:48:27.587Z,1.03
2018-10-01T11:50:54.932Z,1.10
2018-10-01T11:53:22.511Z,1.33
2018-10-01T11:55:52.501Z,1.00
2018-10-01T11:58:19.806Z,0.93
2018-10-01T12:00:47.930Z,1.07
2018-10-01T12:03:15.238Z,5.00
2018-10-01T12:05:42.546Z,2.83
2018-10-01T12:08:09.860Z,1.03
2018-10-01T12:10:39.391Z,0.90
2018-10-01T12:13:06.619Z,1.03
2018-10-01T12:15:34.186Z,1.20
2018-10-01T12:18:01.575Z,0.90
2018-10-01T12:20:28.902Z,0.90
2018-10-01T12:22:56.191Z,5.17
2018-10-01T12:25:23.499Z,0.90
2018-10-01T12:27:52.718Z,2.47
2018-10-01T12:30:19.990Z,2.07
2018-10-01T12:32:47.266Z,0.87
2018-10-01T12:35:14.694Z,1.70
2018-10-01T12:37:41.839Z,1.07
2018-10-01T12:40:09.161Z,1.20
2018-10-01T12:42:36.518Z,1.20
2018-10-01T12:45:06.178Z,1.90
2018-10-01T12:47:33.418Z,2.20
2018-10-01T12:50:00.727Z,1.63
2018-10-01T12:52:28.004Z,1.53
2018-10-01T12:54:55.270Z,1.97
2018-10-01T12:57:22.620Z,3.70
2018-10-01T12:59:51.898Z,1.87
2018-10-01T13:02:19.233Z,1.50
2018-10-01T13:04:46.562Z,1.70
2018-10-01T13:07:13.847Z,1.80
2018-10-01T13:09:41.168Z,1.97
2018-10-01T13:12:08.504Z,1.83
2018-10-01T13:14:38.923Z,2.10
2018-10-01T13:17:06.370Z,2.33
2018-10-01T13:19:33.664Z,1.20
2018-10-01T13:22:00.974Z,3.73
2018-10-01T13:24:28.307Z,2.50
2018-10-01T13:27:00.311Z,1.60
2018-10-01T13:29:27.590Z,2.23
2018-10-01T13:31:54.939Z,1.83
2018-10-01T13:34:22.217Z,1.97
2018-10-01T13:36:51.051Z,2.73
2018-10-01T13:39:19.508Z,2.57
2018-10-01T13:41:48.499Z,2.73
2018-10-01T13:44:15.890Z,1.40
2018-10-01T13:46:43.399Z,2.70
2018-10-01T13:49:10.728Z,2.73
2018-10-01T13:51:38.009Z,2.00
2018-10-01T13:54:05.552Z,1.70
2018-10-01T13:56:34.992Z,1.23
2018-10-01T13:59:02.378Z,1.93
2018-10-01T14:01:29.925Z,1.70
2018-10-01T14:03:57.266Z,1.83
2018-10-01T14:06:24.803Z,1.90
2018-10-01T14:08:52.058Z,2.00
2018-10-01T14:11:19.439Z,1.90
2018-10-01T14:13:46.868Z,1.70
2018-10-01T14:16:14.222Z,2.00
2018-10-01T14:18:41.530Z,1.53
2018-10-01T14:21:09.169Z,1.90
2018-10-01T14:23:36.481Z,1.57
2018-10-01T14:26:03.937Z,1.70
2018-10-01T14:28:31.321Z,1.67
2018-10-01T14:30:58.697Z,1.73
2018-10-01T14:33:26.021Z,2.80
2018-10-01T14:35:53.418Z,2.13
2018-10-01T14:38:20.722Z,1.70
2018-10-01T14:40:48.029Z,2.03
2018-10-01T14:43:15.301Z,2.50
2018-10-01T14:45:42.839Z,1.10
2018-10-01T14:48:10.164Z,1.07
2018-10-01T14:50:37.426Z,0.97
2018-10-01T14:53:04.795Z,0.90
2018-10-01T14:55:32.122Z,0.87
2018-10-01T14:57:59.482Z,2.07
2018-10-01T15:00:27.057Z,1.03
2018-10-01T15:02:54.150Z,1.40
2018-10-01T15:05:21.470Z,1.67
2018-10-01T15:07:48.734Z,1.10
2018-10-01T15:10:16.042Z,0.90
2018-10-01T15:12:43.698Z,1.23
2018-10-01T15:15:11.051Z,1.00
2018-10-01T15:17:38.406Z,0.90
2018-10-01T15:20:05.726Z,0.60
2018-10-01T15:22:35.083Z,0.60
2018-10-01T15:25:02.468Z,0.93
2018-10-01T15:27:29.775Z,0.77
2018-10-01T15:29:57.146Z,1.03
2018-10-01T15:32:24.437Z,0.80
2018-10-01T15:34:51.702Z,0.90
2018-10-01T15:37:19.070Z,0.60
2018-10-01T15:39:46.334Z,0.87
2018-10-01T15:42:13.739Z,0.50
2018-10-01T15:44:41.323Z,0.80
2018-10-01T15:47:08.904Z,0.90
2018-10-01T15:49:36.338Z,0.80
2018-10-01T15:52:03.961Z,0.80
2018-10-01T15:54:31.814Z,1.43
2018-10-01T15:56:59.499Z,1.10
2018-10-01T15:59:27.046Z,0.80
2018-10-01T16:01:54.571Z,1.03
2018-10-01T16:04:22.195Z,1.13
2018-10-01T16:06:49.671Z,0.93
2018-10-01T16:09:17.184Z,1.60
2018-10-01T16:11:44.878Z,1.03
2018-10-01T16:14:12.350Z,1.30
2018-10-01T16:16:40.015Z,1.50
2018-10-01T16:19:07.747Z,1.10
2018-10-01T16:21:35.307Z,1.30
2018-10-01T16:24:02.805Z,1.20
2018-10-01T16:26:30.343Z,2.00
2018-10-01T16:28:57.942Z,1.27
2018-10-01T16:31:25.525Z,1.13
2018-10-01T16:33:53.247Z,1.20
2018-10-01T16:36:20.813Z,1.30
2018-10-01T16:38:48.377Z,1.30
2018-10-01T16:41:15.923Z,1.90
2018-10-01T16:43:43.518Z,1.20
2018-10-01T16:46:11.300Z,1.20
2018-10-01T16:48:38.835Z,1.80
2018-10-01T16:51:06.491Z,1.30
2018-10-01T16:53:34.001Z,1.37
2018-10-01T16:56:01.551Z,1.10
2018-10-01T16:58:29.231Z,1.43
2018-10-01T17:00:58.431Z,0.90
2018-10-01T17:03:26.455Z,1.00
2018-10-01T17:05:56.595Z,0.60
2018-10-01T17:08:24.458Z,0.90
2018-10-01T17:10:52.223Z,1.00
2018-10-01T17:13:20.221Z,0.80
2018-10-01T17:15:47.731Z,0.90
2018-10-01T17:18:15.287Z,2.10
2018-10-01T17:20:42.865Z,1.23
2018-10-01T17:23:10.458Z,0.93
2018-10-01T17:25:37.989Z,1.33
2018-10-01T17:28:05.575Z,1.30
2018-10-01T17:30:33.259Z,1.63
2018-10-01T17:33:00.907Z,1.63
2018-10-01T17:35:28.521Z,1.67
2018-10-01T17:37:56.050Z,2.00
2018-10-01T17:40:23.556Z,1.37
2018-10-01T17:42:51.063Z,1.20
2018-10-01T17:45:18.694Z,1.00
2018-10-01T17:47:46.294Z,1.00
2018-10-01T17:50:14.014Z,1.27
2018-10-01T17:52:41.764Z,1.77
2018-10-01T17:55:09.332Z,1.20
2018-10-01T17:57:36.930Z,1.40
2018-10-01T18:00:05.310Z,1.10
2018-10-01T18:02:32.859Z,1.27
2018-10-01T18:05:00.481Z,1.60
2018-10-01T18:07:28.044Z,1.20
2018-10-01T18:09:55.542Z,1.33
2018-10-01T18:12:23.165Z,1.73
2018-10-01T18:14:50.747Z,1.40
2018-10-01T18:17:18.199Z,1.10
2018-10-01T18:19:45.756Z,2.20
2018-10-01T18:22:13.255Z,2.07
2018-10-01T18:24:40.830Z,1.93
2018-10-01T18:27:08.332Z,1.37
2018-10-01T18:29:35.814Z,1.57
2018-10-01T18:32:03.627Z,1.87
2018-10-01T18:34:31.031Z,1.30
2018-10-01T18:37:00.239Z,0.97
2018-10-01T18:39:29.146Z,1.03
2018-10-01T18:41:56.732Z,1.30
2018-10-01T18:44:24.138Z,1.13
2018-10-01T18:46:51.595Z,1.37
2018-10-01T18:49:19.050Z,1.70
2018-10-01T18:51:46.527Z,1.17
2018-10-01T18:54:14.469Z,1.53
2018-10-01T18:56:42.098Z,1.80
2018-10-01T18:59:09.621Z,1.27
2018-10-01T19:01:37.191Z,4.33
2018-10-01T19:04:04.739Z,1.60
2018-10-01T19:06:32.255Z,1.83
2018-10-01T19:09:00.524Z,2.20
2018-10-01T19:11:28.080Z,2.63
2018-10-01T19:13:55.744Z,2.10
2018-10-01T19:16:23.364Z,2.20
2018-10-01T19:18:50.898Z,2.40
2018-10-01T19:21:18.407Z,1.93
2018-10-01T19:23:45.842Z,2.10
2018-10-01T19:26:13.412Z,2.50
2018-10-01T19:28:41.321Z,2.60
2018-10-01T19:31:09.380Z,2.23
2018-10-01T19:33:37.202Z,2.53
2018-10-01T19:36:04.984Z,2.23
2018-10-01T19:38:32.423Z,2.60
2018-10-01T19:40:59.952Z,2.40
2018-10-01T19:43:27.500Z,2.90
2018-10-01T19:45:54.889Z,2.67
2018-10-01T19:48:22.449Z,2.47
2018-10-01T19:50:50.019Z,2.80
2018-10-01T19:53:17.510Z,2.90
2018-10-01T19:55:45.170Z,2.20
2018-10-01T19:58:12.660Z,2.37
2018-10-01T20:00:40.269Z,2.87
2018-10-01T20:03:07.715Z,3.00
2018-10-01T20:05:35.202Z,3.20
2018-10-01T20:08:02.668Z,3.33
2018-10-01T20:10:30.100Z,4.00
2018-10-01T20:12:57.573Z,3.70
2018-10-01T20:15:25.234Z,5.20
2018-10-01T20:17:52.600Z,4.73
2018-10-01T20:20:20.169Z,4.30
2018-10-01T20:22:47.698Z,5.20
2018-10-01T20:25:15.204Z,6.00
2018-10-01T20:27:42.791Z,6.67
2018-10-01T20:30:10.249Z,6.60
2018-10-01T20:32:37.680Z,6.40
2018-10-01T20:35:05.500Z,5.97
2018-10-01T20:37:32.669Z,5.80
2018-10-01T20:40:00.109Z,5.03
2018-10-01T20:42:27.539Z,6.13
2018-10-01T20:44:54.981Z,6.40
2018-10-01T20:47:22.502Z,5.03
2018-10-01T20:49:49.911Z,6.83
2018-10-01T20:52:17.320Z,4.90
2018-10-01T20:54:44.909Z,5.57
2018-10-01T20:57:12.323Z,5.50
2018-10-01T20:59:39.819Z,5.27
2018-10-01T21:02:07.308Z,5.55
2018-10-01T21:04:34.756Z,5.20
2018-10-01T21:07:02.211Z,6.13
2018-10-01T21:09:29.666Z,6.10
2018-10-01T21:11:57.166Z,4.80
2018-10-01T21:14:24.779Z,5.27
2018-10-01T21:16:52.174Z,6.42
2018-10-01T21:19:19.768Z,6.23
2018-10-01T21:21:47.456Z,5.17
2018-10-01T21:24:14.868Z,6.40
2018-10-01T21:26:42.880Z,7.37
2018-10-01T21:29:10.360Z,5.43
2018-10-01T21:31:39.149Z,5.30
2018-10-01T21:34:07.960Z,4.60
2018-10-01T21:36:36.704Z,4.47
2018-10-01T21:39:07.755Z,4.40
2018-10-01T21:41:35.613Z,4.23
2018-10-01T21:44:03.248Z,4.30
2018-10-01T21:46:30.660Z,4.20
2018-10-01T21:48:58.125Z,4.03
2018-10-01T21:51:25.645Z,4.80
2018-10-01T21:53:53.405Z,5.77
2018-10-01T21:56:22.136Z,5.57
2018-10-01T21:58:50.672Z,4.83
2018-10-01T22:01:24.481Z,4.97
2018-10-01T22:03:53.670Z,5.42
2018-10-01T22:06:21.860Z,5.00
2018-10-01T22:08:49.673Z,6.28
2018-10-01T22:11:17.700Z,5.87
2018-10-01T22:13:45.792Z,5.87
2018-10-01T22:16:14.198Z,4.80
2018-10-01T22:18:42.916Z,4.45
2018-10-01T22:21:11.613Z,5.00
2018-10-01T22:23:39.730Z,4.90
2018-10-01T22:26:07.413Z,5.63
2018-10-01T22:28:35.613Z,5.95
2018-10-01T22:31:03.786Z,5.20
2018-10-01T22:33:32.290Z,4.70
2018-10-01T22:35:59.754Z,4.67
2018-10-01T22:38:28.864Z,4.28
2018-10-01T22:40:57.106Z,4.10
2018-10-01T22:43:24.977Z,3.90
2018-10-01T22:45:52.594Z,3.93
2018-10-01T22:48:20.659Z,4.57
2018-10-01T22:50:48.255Z,4.23
2018-10-01T22:53:16.849Z,4.50
2018-10-01T22:55:45.010Z,4.40
2018-10-01T22:58:13.107Z,4.50
2018-10-01T23:00:40.935Z,4.73
2018-10-01T23:03:09.957Z,5.28
2018-10-01T23:05:38.425Z,5.20
2018-10-01T23:08:07.430Z,6.00
2018-10-01T23:10:36.259Z,4.70
2018-10-01T23:13:03.585Z,5.15
2018-10-01T23:15:31.276Z,4.57
2018-10-01T23:17:58.597Z,5.00
2018-10-01T23:20:26.201Z,4.90
2018-10-01T23:22:54.523Z,5.67
2018-10-01T23:25:22.714Z,5.30
2018-10-01T23:27:50.566Z,4.90
2018-10-01T23:30:18.581Z,5.73
2018-10-01T23:32:47.536Z,5.93
2018-10-01T23:35:15.910Z,5.30
2018-10-01T23:37:43.238Z,4.80
2018-10-01T23:40:10.545Z,4.80
2018-10-01T23:42:37.874Z,5.23
2018-10-01T23:45:05.233Z,6.10
2018-10-01T23:47:32.585Z,5.27
2018-10-01T23:49:59.865Z,6.67
2018-10-01T23:52:27.110Z,5.00
2018-10-01T23:54:54.375Z,5.60
2018-10-01T23:57:21.631Z,6.03
2018-10-01T23:59:48.862Z,6.57
