createdAt,value
2023-03-23T00:02:39.174Z,96396.09
2023-03-23T00:06:42.681Z,96398.63
2023-03-23T00:10:43.096Z,96403.66
2023-03-23T00:14:44.900Z,96399.63
2023-03-23T00:18:45.506Z,96407.81
2023-03-23T00:22:48.825Z,96410.66
2023-03-23T00:26:52.661Z,96402.97
2023-03-23T00:30:57.943Z,96407.25
2023-03-23T00:35:00.297Z,96409.25
2023-03-23T00:39:03.784Z,96403.44
2023-03-23T00:43:05.028Z,96403.50
2023-03-23T00:47:10.124Z,96393.13
2023-03-23T00:51:13.760Z,96387.56
2023-03-23T00:55:17.319Z,96383.88
2023-03-23T00:59:18.560Z,96388.22
2023-03-23T01:03:19.501Z,96391.28
2023-03-23T01:07:20.119Z,96376.03
2023-03-23T01:11:23.497Z,96377.72
2023-03-23T01:15:25.920Z,96376.44
2023-03-23T01:19:26.809Z,96370.44
2023-03-23T01:23:28.644Z,96359.84
2023-03-23T01:27:31.752Z,96362.75
2023-03-23T01:31:32.854Z,96363.28
2023-03-23T01:35:33.793Z,96346.66
2023-03-23T01:39:34.215Z,96359.16
2023-03-23T01:43:37.751Z,96358.06
2023-03-23T01:47:38.515Z,96368.03
2023-03-23T01:51:45.016Z,96355.41
2023-03-23T01:55:51.516Z,96364.53
2023-03-23T01:59:59.339Z,96358.06
2023-03-23T02:04:02.533Z,96350.84
2023-03-23T02:08:09.726Z,96344.28
2023-03-23T02:12:11.667Z,96354.00
2023-03-23T02:16:29.457Z,96347.69
2023-03-23T02:20:56.870Z,96329.19
2023-03-23T02:25:15.670Z,96337.13
2023-03-23T02:30:02.424Z,96343.16
2023-03-23T02:34:18.545Z,96344.91
2023-03-23T02:38:26.115Z,96338.03
2023-03-23T02:42:33.911Z,96335.47
2023-03-23T02:46:36.175Z,96315.97
2023-03-23T02:50:42.215Z,96318.22
2023-03-23T02:54:45.612Z,96309.03
2023-03-23T02:58:46.703Z,96316.25
2023-03-23T03:02:54.733Z,96305.38
2023-03-23T03:07:26.008Z,96299.75
2023-03-23T03:11:27.201Z,96302.41
2023-03-23T03:15:37.933Z,96311.78
2023-03-23T03:19:43.109Z,96309.41
2023-03-23T03:23:52.395Z,96304.63
2023-03-23T03:27:54.299Z,96303.53
2023-03-23T03:32:10.737Z,96294.50
2023-03-23T03:36:20.023Z,96304.66
2023-03-23T03:40:26.442Z,96298.50
2023-03-23T03:44:27.509Z,96299.34
2023-03-23T03:48:30.008Z,96259.91
2023-03-23T03:52:31.568Z,96303.63
2023-03-23T03:56:41.787Z,96288.13
2023-03-23T04:01:05.060Z,96288.16
2023-03-23T04:05:11.664Z,96258.03
2023-03-23T04:09:14.502Z,96284.41
2023-03-23T04:13:18.833Z,96271.63
2023-03-23T04:17:42.179Z,96273.75
2023-03-23T04:21:43.234Z,96274.81
2023-03-23T04:25:44.682Z,96283.34
2023-03-23T04:29:50.966Z,96292.94
2023-03-23T04:34:11.004Z,96282.81
2023-03-23T04:38:21.581Z,96283.34
2023-03-23T04:42:27.580Z,96287.63
2023-03-23T04:46:50.834Z,96284.41
2023-03-23T04:50:55.788Z,96283.91
2023-03-23T04:55:02.839Z,96284.44
2023-03-23T04:59:04.354Z,96281.50
2023-03-23T05:03:11.686Z,96283.88
2023-03-23T05:07:14.303Z,96284.41
2023-03-23T05:11:18.540Z,96280.16
2023-03-23T05:15:21.128Z,96276.97
2023-03-23T05:19:24.656Z,96290.78
2023-03-23T05:23:32.408Z,96270.31
2023-03-23T05:27:43.673Z,96277.47
2023-03-23T05:31:56.996Z,96267.91
2023-03-23T05:36:00.394Z,96261.00
2023-03-23T05:40:07.184Z,96261.47
2023-03-23T05:44:21.217Z,96241.50
2023-03-23T05:48:25.997Z,96266.84
2023-03-23T05:52:29.750Z,96263.06
2023-03-23T05:56:31.722Z,96275.28
2023-03-23T06:00:43.935Z,96275.19
2023-03-23T06:04:58.505Z,96269.03
2023-03-23T06:09:07.277Z,96274.53
2023-03-23T06:13:21.103Z,96275.09
2023-03-23T06:17:23.993Z,96278.47
2023-03-23T06:21:28.260Z,96258.47
2023-03-23T06:25:37.130Z,96288.28
2023-03-23T06:29:38.168Z,96295.16
2023-03-23T06:33:40.749Z,96289.16
2023-03-23T06:38:02.585Z,96291.31
2023-03-23T06:42:16.820Z,96279.19
2023-03-23T06:46:23.060Z,96283.47
2023-03-23T06:50:27.608Z,96278.69
2023-03-23T06:54:28.443Z,96291.66
2023-03-23T06:58:33.872Z,96299.63
2023-03-23T07:02:34.556Z,96306.03
2023-03-23T07:06:35.453Z,96296.50
2023-03-23T07:10:36.513Z,96294.44
2023-03-23T07:14:43.106Z,96291.91
2023-03-23T07:18:43.920Z,96291.75
2023-03-23T07:22:45.054Z,96303.63
2023-03-23T07:26:58.682Z,96317.31
2023-03-23T07:31:03.340Z,96301.06
2023-03-23T07:35:08.549Z,96303.16
2023-03-23T07:39:32.823Z,96298.88
2023-03-23T07:43:34.982Z,96308.72
2023-03-23T07:47:47.519Z,96294.34
2023-03-23T07:51:48.892Z,96303.28
2023-03-23T07:55:51.889Z,96311.25
2023-03-23T08:00:20.476Z,96310.94
2023-03-23T08:04:25.941Z,96303.59
2023-03-23T08:08:46.891Z,96311.84
2023-03-23T08:13:25.965Z,96319.38
2023-03-23T08:18:03.714Z,96335.34
2023-03-23T08:22:52.825Z,96329.84
2023-03-23T08:27:12.233Z,96335.34
2023-03-23T08:31:15.960Z,96330.47
2023-03-23T08:35:28.076Z,96310.19
2023-03-23T08:40:01.039Z,96346.19
2023-03-23T08:44:10.724Z,96348.22
2023-03-23T08:48:34.721Z,96356.03
2023-03-23T08:52:54.855Z,96361.84
2023-03-23T08:57:10.309Z,96370.16
2023-03-23T09:01:49.885Z,96365.31
2023-03-23T09:05:57.083Z,96369.00
2023-03-23T09:09:58.190Z,96374.72
2023-03-23T09:14:01.181Z,96372.69
2023-03-23T09:18:02.487Z,96374.19
2023-03-23T09:22:03.236Z,96369.38
2023-03-23T09:26:07.580Z,96346.38
2023-03-23T09:30:16.264Z,96369.00
2023-03-23T09:34:18.159Z,96371.97
2023-03-23T09:38:18.622Z,96376.47
2023-03-23T09:42:44.692Z,96365.00
2023-03-23T09:47:03.197Z,96375.03
2023-03-23T09:51:15.609Z,96368.41
2023-03-23T09:55:20.933Z,96381.94
2023-03-23T09:59:29.206Z,96371.75
2023-03-23T10:03:38.913Z,96371.00
2023-03-23T10:07:39.863Z,96380.78
2023-03-23T10:12:00.858Z,96369.19
2023-03-23T10:16:02.747Z,96373.00
2023-03-23T10:20:25.393Z,96365.75
2023-03-23T10:24:38.512Z,96351.59
2023-03-23T10:28:44.192Z,96362.41
2023-03-23T10:32:53.349Z,96375.09
2023-03-23T10:37:07.585Z,96361.13
2023-03-23T10:41:17.248Z,96369.69
2023-03-23T10:45:26.784Z,96370.09
2023-03-23T10:49:32.548Z,96369.44
2023-03-23T10:53:40.911Z,96363.09
2023-03-23T10:57:46.206Z,96361.84
2023-03-23T11:01:57.616Z,96369.16
2023-03-23T11:06:05.623Z,96367.59
2023-03-23T11:10:27.375Z,96368.81
2023-03-23T11:14:36.745Z,96384.16
2023-03-23T11:18:42.366Z,96372.75
2023-03-23T11:22:43.971Z,96386.19
2023-03-23T11:26:58.700Z,96375.25
2023-03-23T11:31:02.985Z,96394.66
2023-03-23T11:35:16.144Z,96381.00
2023-03-23T11:39:27.439Z,96386.72
2023-03-23T11:43:31.644Z,96418.44
2023-03-23T11:47:41.051Z,96403.84
2023-03-23T11:51:51.290Z,96398.94
2023-03-23T11:56:20.523Z,96401.13
2023-03-23T12:00:28.243Z,96421.81
2023-03-23T12:05:06.767Z,96405.31
2023-03-23T12:09:23.343Z,96401.38
2023-03-23T12:13:58.653Z,96391.50
2023-03-23T12:18:16.943Z,96400.06
2023-03-23T12:22:40.192Z,96403.78
2023-03-23T12:26:50.609Z,96414.59
2023-03-23T12:31:02.402Z,96401.31
2023-03-23T12:35:26.830Z,96401.63
2023-03-23T12:40:26.776Z,96407.47
2023-03-23T12:44:40.037Z,96408.25
2023-03-23T12:48:45.969Z,96401.13
2023-03-23T12:52:59.269Z,96404.88
2023-03-23T12:57:07.352Z,96403.00
2023-03-23T13:01:19.877Z,96395.91
2023-03-23T13:05:42.704Z,96393.66
2023-03-23T13:10:08.797Z,96397.75
2023-03-23T13:14:29.269Z,96385.34
2023-03-23T13:18:44.596Z,96405.94
2023-03-23T13:22:53.341Z,96380.78
2023-03-23T13:26:59.149Z,96396.69
2023-03-23T13:31:03.733Z,96396.28
2023-03-23T13:35:08.161Z,96407.22
2023-03-23T13:39:21.821Z,96389.06
2023-03-23T13:43:35.564Z,96378.28
2023-03-23T13:47:43.187Z,96378.56
2023-03-23T13:52:03.006Z,96375.44
2023-03-23T13:56:21.991Z,96368.88
2023-03-23T14:00:53.071Z,96374.81
2023-03-23T14:04:56.514Z,96377.56
2023-03-23T14:09:01.319Z,96359.22
2023-03-23T14:13:06.069Z,96376.00
2023-03-23T14:17:19.710Z,96353.03
2023-03-23T14:21:34.335Z,96351.94
2023-03-23T14:25:35.943Z,96352.63
2023-03-23T14:29:36.543Z,96346.50
2023-03-23T14:33:43.959Z,96357.75
2023-03-23T14:37:45.362Z,96354.75
2023-03-23T14:41:47.726Z,96367.31
2023-03-23T14:45:57.170Z,96355.13
2023-03-23T14:50:05.448Z,96358.34
2023-03-23T14:54:06.212Z,96363.28
2023-03-23T14:58:14.351Z,96358.56
2023-03-23T15:02:26.268Z,96354.75
2023-03-23T15:06:38.481Z,96361.66
2023-03-23T15:10:41.887Z,96353.50
2023-03-23T15:14:52.176Z,96357.13
2023-03-23T15:18:58.970Z,96360.44
2023-03-23T15:23:10.813Z,96356.75
2023-03-23T15:27:21.636Z,96367.09
2023-03-23T15:31:28.610Z,96371.97
2023-03-23T15:35:29.782Z,96359.91
2023-03-23T15:39:34.811Z,96372.81
2023-03-23T15:43:38.029Z,96372.22
2023-03-23T15:47:47.779Z,96358.81
2023-03-23T15:51:49.448Z,96344.75
2023-03-23T15:55:54.056Z,96344.91
2023-03-23T15:59:56.469Z,96332.47
2023-03-23T16:04:05.394Z,96339.63
2023-03-23T16:08:08.601Z,96337.47
2023-03-23T16:12:17.749Z,96326.56
2023-03-23T16:16:23.042Z,96345.44
2023-03-23T16:20:26.892Z,96351.69
2023-03-23T16:24:27.492Z,96342.34
2023-03-23T16:28:30.935Z,96347.97
2023-03-23T16:32:31.878Z,96357.97
2023-03-23T16:36:32.593Z,96356.81
2023-03-23T16:40:33.504Z,96352.22
2023-03-23T16:44:36.505Z,96357.72
2023-03-23T16:48:40.861Z,96371.59
2023-03-23T16:52:46.413Z,96362.06
2023-03-23T16:56:49.291Z,96376.66
2023-03-23T17:00:57.402Z,96367.88
2023-03-23T17:04:58.315Z,96377.81
2023-03-23T17:08:59.073Z,96368.56
2023-03-23T17:13:02.352Z,96380.66
2023-03-23T17:17:06.298Z,96377.22
2023-03-23T17:21:07.965Z,96371.00
2023-03-23T17:25:11.655Z,96368.56
2023-03-23T17:29:12.947Z,96376.31
2023-03-23T17:33:17.009Z,96366.13
2023-03-23T17:37:19.158Z,96373.78
2023-03-23T17:41:21.766Z,96376.59
2023-03-23T17:45:25.625Z,96364.34
2023-03-23T17:49:30.578Z,96362.31
2023-03-23T17:53:33.988Z,96354.19
2023-03-23T17:57:36.384Z,96356.00
2023-03-23T18:01:42.543Z,96352.84
2023-03-23T18:05:47.799Z,96353.94
2023-03-23T18:09:50.202Z,96351.69
2023-03-23T18:13:53.226Z,96353.31
2023-03-23T18:17:57.621Z,96353.25
2023-03-23T18:22:04.212Z,96337.56
2023-03-23T18:26:08.513Z,96345.91
2023-03-23T18:30:14.760Z,96342.47
2023-03-23T18:34:17.709Z,96346.00
2023-03-23T18:38:24.603Z,96343.03
2023-03-23T18:42:27.692Z,96340.81
2023-03-23T18:46:31.285Z,96340.44
2023-03-23T18:50:34.712Z,96342.50
2023-03-23T18:54:40.975Z,96343.97
2023-03-23T18:58:44.968Z,96334.41
2023-03-23T19:02:51.851Z,96349.44
2023-03-23T19:06:56.436Z,96349.28
2023-03-23T19:11:09.061Z,96349.56
2023-03-23T19:15:13.282Z,96341.59
2023-03-23T19:19:16.611Z,96345.34
2023-03-23T19:23:18.573Z,96350.72
2023-03-23T19:27:24.152Z,96350.88
2023-03-23T19:31:27.339Z,96354.03
2023-03-23T19:35:30.110Z,96346.38
2023-03-23T19:39:33.794Z,96346.22
2023-03-23T19:43:40.020Z,96348.41
2023-03-23T19:47:43.336Z,96335.59
2023-03-23T19:51:47.385Z,96340.44
2023-03-23T19:55:50.581Z,96320.19
2023-03-23T19:59:58.361Z,96303.69
2023-03-23T20:04:07.171Z,96303.72
2023-03-23T20:08:12.150Z,96336.38
2023-03-23T20:12:15.121Z,96336.63
2023-03-23T20:16:21.860Z,96330.09
2023-03-23T20:20:25.424Z,96334.41
2023-03-23T20:24:27.710Z,96319.56
2023-03-23T20:28:30.648Z,96333.19
2023-03-23T20:32:40.980Z,96338.28
2023-03-23T20:36:46.630Z,96330.84
2023-03-23T20:40:51.308Z,96341.22
2023-03-23T20:44:55.845Z,96335.94
2023-03-23T20:49:01.462Z,96348.97
2023-03-23T20:53:05.391Z,96340.69
2023-03-23T20:57:12.832Z,96348.13
2023-03-23T21:01:22.073Z,96348.16
2023-03-23T21:05:27.503Z,96338.53
2023-03-23T21:09:31.504Z,96325.69
2023-03-23T21:13:34.943Z,96298.72
2023-03-23T21:17:39.567Z,96337.31
2023-03-23T21:21:55.604Z,96339.41
2023-03-23T21:26:04.487Z,96330.78
2023-03-23T21:30:08.093Z,96332.94
2023-03-23T21:34:10.178Z,96330.88
2023-03-23T21:38:15.831Z,96330.41
2023-03-23T21:42:18.930Z,96326.16
2023-03-23T21:46:22.033Z,96322.41
2023-03-23T21:50:24.821Z,96321.91
2023-03-23T21:54:30.892Z,96319.56
2023-03-23T21:58:33.214Z,96327.84
2023-03-23T22:02:34.990Z,96290.56
2023-03-23T22:06:36.217Z,96315.31
2023-03-23T22:10:43.658Z,96306.50
2023-03-23T22:15:02.048Z,96314.06
2023-03-23T22:19:03.503Z,96314.91
2023-03-23T22:23:04.097Z,96314.59
2023-03-23T22:27:10.267Z,96309.25
2023-03-23T22:31:17.708Z,96314.31
2023-03-23T22:35:18.314Z,96308.75
2023-03-23T22:39:19.238Z,96301.28
2023-03-23T22:43:22.437Z,96291.94
2023-03-23T22:47:23.421Z,96294.88
2023-03-23T22:51:25.756Z,96291.19
2023-03-23T22:55:27.294Z,96276.28
2023-03-23T22:59:32.071Z,96280.00
2023-03-23T23:03:35.189Z,96278.94
2023-03-23T23:07:37.257Z,96278.78
2023-03-23T23:11:40.153Z,96268.63
2023-03-23T23:15:48.173Z,96273.22
2023-03-23T23:19:52.192Z,96264.41
2023-03-23T23:23:53.386Z,96259.81
2023-03-23T23:27:53.735Z,96259.81
2023-03-23T23:31:57.262Z,96250.72
2023-03-23T23:35:58.490Z,96253.69
2023-03-23T23:39:59.474Z,96248.66
2023-03-23T23:44:00.087Z,96244.94
2023-03-23T23:48:03.814Z,96248.13
2023-03-23T23:52:04.915Z,96243.84
2023-03-23T23:56:07.287Z,96225.16
