createdAt,value
2022-12-31T00:01:26.973Z,99709.78
2022-12-31T00:06:32.870Z,99710.66
2022-12-31T00:11:37.010Z,99712.50
2022-12-31T00:16:41.863Z,99703.84
2022-12-31T00:21:46.700Z,99705.81
2022-12-31T00:26:50.053Z,99713.81
2022-12-31T00:31:53.350Z,99708.28
2022-12-31T00:36:58.156Z,99704.16
2022-12-31T00:42:01.495Z,99706.81
2022-12-31T00:47:04.941Z,99710.81
2022-12-31T00:52:09.830Z,99710.16
2022-12-31T00:57:13.469Z,99721.75
2022-12-31T01:02:16.913Z,99714.53
2022-12-31T01:07:21.677Z,99711.06
2022-12-31T01:12:25.782Z,99723.34
2022-12-31T01:17:29.402Z,99728.72
2022-12-31T01:22:34.077Z,99734.34
2022-12-31T01:27:37.360Z,99746.06
2022-12-31T01:32:40.648Z,99742.19
2022-12-31T01:37:45.417Z,99740.22
2022-12-31T01:42:55.234Z,99743.50
2022-12-31T01:48:00.245Z,99740.00
2022-12-31T01:53:06.214Z,99738.34
2022-12-31T01:58:12.122Z,99742.50
2022-12-31T02:03:15.540Z,99742.84
2022-12-31T02:08:20.361Z,99738.50
2022-12-31T02:13:23.765Z,99720.50
2022-12-31T02:18:32.033Z,99713.22
2022-12-31T02:23:57.430Z,99701.34
2022-12-31T02:29:20.982Z,99695.97
2022-12-31T02:34:29.319Z,99685.31
2022-12-31T02:39:33.486Z,99689.78
2022-12-31T02:44:38.395Z,99684.00
2022-12-31T02:49:49.946Z,99686.94
2022-12-31T02:54:58.596Z,99685.81
2022-12-31T03:00:21.585Z,99687.53
2022-12-31T03:05:29.375Z,99677.97
2022-12-31T03:10:32.768Z,99669.84
2022-12-31T03:15:36.105Z,99654.94
2022-12-31T03:20:59.865Z,99652.78
2022-12-31T03:26:03.977Z,99663.66
2022-12-31T03:31:08.033Z,99640.63
2022-12-31T03:36:14.415Z,99647.31
2022-12-31T03:41:17.716Z,99646.69
2022-12-31T03:46:21.085Z,99632.00
2022-12-31T03:51:25.767Z,99616.69
2022-12-31T03:56:29.317Z,99625.06
2022-12-31T04:01:32.697Z,99616.91
2022-12-31T04:06:37.608Z,99599.63
2022-12-31T04:11:40.945Z,99594.38
2022-12-31T04:16:44.716Z,99577.13
2022-12-31T04:21:50.618Z,99571.13
2022-12-31T04:26:53.919Z,99561.25
2022-12-31T04:31:57.347Z,99551.81
2022-12-31T04:37:02.221Z,99557.91
2022-12-31T04:42:05.765Z,99557.94
2022-12-31T04:47:09.181Z,99566.19
2022-12-31T04:52:13.928Z,99563.84
2022-12-31T04:57:17.325Z,99609.53
2022-12-31T05:02:20.820Z,99638.13
2022-12-31T05:07:25.623Z,99671.69
2022-12-31T05:12:28.966Z,99656.47
2022-12-31T05:17:32.258Z,99646.34
2022-12-31T05:22:37.450Z,99646.22
2022-12-31T05:27:40.814Z,99649.09
2022-12-31T05:32:44.175Z,99655.38
2022-12-31T05:37:49.123Z,99680.88
2022-12-31T05:42:52.650Z,99686.78
2022-12-31T05:47:55.975Z,99696.91
2022-12-31T05:53:00.691Z,99711.91
2022-12-31T05:58:04.093Z,99707.69
2022-12-31T06:03:07.504Z,99701.06
2022-12-31T06:08:12.824Z,99699.06
2022-12-31T06:13:17.247Z,99692.88
2022-12-31T06:18:20.944Z,99683.00
2022-12-31T06:23:25.798Z,99675.59
2022-12-31T06:28:29.183Z,99688.38
2022-12-31T06:33:32.944Z,99689.56
2022-12-31T06:38:39.301Z,99667.50
2022-12-31T06:43:43.529Z,99687.16
2022-12-31T06:48:46.973Z,99696.88
2022-12-31T06:53:52.589Z,99708.44
2022-12-31T06:58:56.957Z,99702.53
2022-12-31T07:04:11.162Z,99694.38
2022-12-31T07:09:23.547Z,99701.50
2022-12-31T07:14:33.657Z,99693.53
2022-12-31T07:19:46.392Z,99692.13
2022-12-31T07:24:51.784Z,99676.91
2022-12-31T07:30:03.439Z,99734.34
2022-12-31T07:35:13.667Z,99698.22
2022-12-31T07:40:21.327Z,99710.47
2022-12-31T07:45:28.505Z,99727.09
2022-12-31T07:50:32.576Z,99771.00
2022-12-31T07:55:37.395Z,99757.88
2022-12-31T08:00:40.885Z,99771.53
2022-12-31T08:05:50.132Z,99772.63
2022-12-31T08:11:04.505Z,99778.50
2022-12-31T08:16:12.616Z,99784.38
2022-12-31T08:21:23.388Z,99798.16
2022-12-31T08:26:36.743Z,99812.72
2022-12-31T08:31:47.712Z,99814.72
2022-12-31T08:36:54.547Z,99815.97
2022-12-31T08:41:59.904Z,99804.06
2022-12-31T08:47:10.716Z,99795.91
2022-12-31T08:52:17.429Z,99806.91
2022-12-31T08:57:27.251Z,99815.03
2022-12-31T09:02:53.042Z,99804.53
2022-12-31T09:08:07.525Z,99791.28
2022-12-31T09:13:18.103Z,99787.44
2022-12-31T09:18:22.058Z,99777.25
2022-12-31T09:23:25.789Z,99782.09
2022-12-31T09:28:38.995Z,99783.91
2022-12-31T09:33:50.111Z,99790.03
2022-12-31T09:39:00.163Z,99793.97
2022-12-31T09:44:52.469Z,99780.66
2022-12-31T09:50:32.341Z,99779.19
2022-12-31T09:55:38.434Z,99783.50
2022-12-31T10:00:52.311Z,99777.81
2022-12-31T10:06:12.917Z,99785.38
2022-12-31T10:11:20.802Z,99766.38
2022-12-31T10:16:45.278Z,99757.69
2022-12-31T10:21:55.932Z,99771.25
2022-12-31T10:27:08.225Z,99759.78
2022-12-31T10:32:20.139Z,99736.53
2022-12-31T10:37:26.056Z,99728.50
2022-12-31T10:43:00.838Z,99759.69
2022-12-31T10:48:37.495Z,99764.28
2022-12-31T10:53:51.268Z,99762.06
2022-12-31T10:59:28.519Z,99768.91
2022-12-31T11:05:08.168Z,99766.88
2022-12-31T11:10:36.899Z,99768.53
2022-12-31T11:15:55.444Z,99814.59
2022-12-31T11:21:28.453Z,99806.25
2022-12-31T11:26:40.291Z,99798.34
2022-12-31T11:31:53.120Z,99838.16
2022-12-31T11:37:11.973Z,99856.94
2022-12-31T11:42:21.960Z,99871.94
2022-12-31T11:48:03.879Z,99896.75
2022-12-31T11:53:23.936Z,99882.22
2022-12-31T11:58:28.618Z,99870.56
2022-12-31T12:03:32.872Z,99864.41
2022-12-31T12:08:37.985Z,99869.28
2022-12-31T12:13:41.614Z,99866.59
2022-12-31T12:18:46.523Z,99859.66
2022-12-31T12:23:59.321Z,99862.03
2022-12-31T12:29:10.358Z,99859.66
2022-12-31T12:34:24.433Z,99860.28
2022-12-31T12:39:31.273Z,99873.44
2022-12-31T12:44:35.712Z,99869.22
2022-12-31T12:49:40.885Z,99875.97
2022-12-31T12:54:58.189Z,99866.25
2022-12-31T13:00:10.817Z,99872.53
2022-12-31T13:05:27.666Z,99881.81
2022-12-31T13:10:48.896Z,99875.34
2022-12-31T13:15:57.703Z,99892.09
2022-12-31T13:21:04.701Z,99894.78
2022-12-31T13:26:29.892Z,99880.81
2022-12-31T13:31:35.621Z,99892.34
2022-12-31T13:36:41.503Z,99888.53
2022-12-31T13:41:49.710Z,99891.38
2022-12-31T13:46:58.903Z,99891.28
2022-12-31T13:57:18.733Z,99886.88
2022-12-31T14:02:32.747Z,99879.31
2022-12-31T14:07:45.293Z,99886.72
2022-12-31T14:12:54.790Z,99903.75
2022-12-31T14:18:03.064Z,99913.41
2022-12-31T14:23:12.784Z,99886.47
2022-12-31T14:28:20.428Z,99898.00
2022-12-31T14:33:32.665Z,99898.03
2022-12-31T14:38:51.507Z,99908.97
2022-12-31T14:44:03.380Z,99911.56
2022-12-31T14:49:17.300Z,99918.13
2022-12-31T14:54:29.224Z,99913.31
2022-12-31T14:59:40.110Z,99933.94
2022-12-31T15:04:46.094Z,99946.50
2022-12-31T15:10:00.851Z,99970.97
2022-12-31T15:15:15.629Z,99976.75
2022-12-31T15:20:29.901Z,99980.56
2022-12-31T15:25:40.740Z,99986.22
2022-12-31T15:30:47.814Z,99963.69
2022-12-31T15:35:53.379Z,99983.53
2022-12-31T15:40:56.770Z,99978.88
2022-12-31T15:46:02.068Z,99975.97
2022-12-31T15:51:06.343Z,99978.78
2022-12-31T15:56:17.138Z,99977.72
2022-12-31T16:01:23.173Z,99974.50
2022-12-31T16:06:28.557Z,99976.03
2022-12-31T16:11:32.242Z,99963.22
2022-12-31T16:16:37.028Z,99978.97
2022-12-31T16:21:40.488Z,99984.69
2022-12-31T16:26:45.877Z,99978.38
2022-12-31T16:31:53.095Z,100010.72
2022-12-31T16:36:58.672Z,100003.34
2022-12-31T16:42:19.886Z,99996.56
2022-12-31T16:47:26.218Z,100008.53
2022-12-31T16:52:33.319Z,100011.91
2022-12-31T16:57:36.895Z,100011.94
2022-12-31T17:02:43.855Z,100007.22
2022-12-31T17:07:47.439Z,100008.13
2022-12-31T17:18:21.811Z,100008.88
2022-12-31T17:23:26.887Z,100018.81
2022-12-31T17:28:33.293Z,100022.94
2022-12-31T17:33:38.086Z,99999.88
2022-12-31T17:38:41.403Z,100008.75
2022-12-31T17:43:44.807Z,100008.88
2022-12-31T17:48:53.085Z,100024.53
2022-12-31T17:53:56.483Z,100013.88
2022-12-31T17:59:00.401Z,100009.44
2022-12-31T18:04:07.244Z,100002.09
2022-12-31T18:09:10.828Z,99998.03
2022-12-31T18:14:15.407Z,99981.59
2022-12-31T18:19:45.697Z,99990.25
2022-12-31T18:24:43.601Z,99976.72
2022-12-31T18:29:47.796Z,99964.66
2022-12-31T18:34:52.823Z,99967.03
2022-12-31T18:39:56.408Z,99968.13
2022-12-31T18:44:59.772Z,99972.00
2022-12-31T18:50:04.909Z,99964.78
2022-12-31T18:55:22.306Z,99955.88
2022-12-31T19:00:25.759Z,99959.50
2022-12-31T19:05:32.355Z,99962.94
2022-12-31T19:10:35.935Z,99974.81
2022-12-31T19:15:42.628Z,99964.47
2022-12-31T19:20:47.520Z,99958.72
2022-12-31T19:25:51.339Z,99960.13
2022-12-31T19:30:55.146Z,99989.03
2022-12-31T19:35:59.972Z,99975.16
2022-12-31T19:41:03.487Z,99981.06
2022-12-31T19:46:06.986Z,99978.03
2022-12-31T19:51:13.299Z,99983.25
2022-12-31T19:56:18.488Z,99993.25
2022-12-31T20:01:23.904Z,99981.91
2022-12-31T20:06:28.823Z,99983.69
2022-12-31T20:11:32.686Z,100009.75
2022-12-31T20:16:36.174Z,100012.28
2022-12-31T20:21:41.914Z,100004.81
2022-12-31T20:26:45.317Z,100004.91
2022-12-31T20:31:48.700Z,100008.97
2022-12-31T20:36:53.476Z,100011.56
2022-12-31T20:41:56.902Z,100008.22
2022-12-31T20:47:00.280Z,100019.53
2022-12-31T20:52:05.906Z,100041.84
2022-12-31T20:57:09.377Z,100044.94
2022-12-31T21:02:22.856Z,100035.59
2022-12-31T21:07:31.235Z,100052.44
2022-12-31T21:12:53.152Z,100055.78
2022-12-31T21:17:56.594Z,100060.22
2022-12-31T21:23:01.334Z,100065.47
2022-12-31T21:28:04.814Z,100068.16
2022-12-31T21:33:08.643Z,100071.06
2022-12-31T21:38:13.472Z,100053.72
2022-12-31T21:43:17.156Z,100077.47
2022-12-31T21:48:24.934Z,100078.66
2022-12-31T21:53:36.710Z,100081.16
2022-12-31T21:58:42.273Z,100088.53
2022-12-31T22:03:45.899Z,100090.50
2022-12-31T22:08:52.156Z,100093.00
2022-12-31T22:13:56.649Z,100083.19
2022-12-31T22:18:59.998Z,100091.22
2022-12-31T22:24:05.412Z,100100.66
2022-12-31T22:29:10.190Z,100104.81
2022-12-31T22:34:13.763Z,100112.59
2022-12-31T22:39:44.019Z,100135.31
2022-12-31T22:44:42.308Z,100126.22
2022-12-31T22:49:45.707Z,100148.81
2022-12-31T22:54:50.704Z,100151.44
2022-12-31T22:59:54.056Z,100152.66
2022-12-31T23:05:15.354Z,100144.00
2022-12-31T23:10:38.456Z,100147.53
2022-12-31T23:16:03.121Z,100159.03
2022-12-31T23:21:28.120Z,100160.84
2022-12-31T23:26:32.926Z,100165.09
2022-12-31T23:31:37.270Z,100174.00
2022-12-31T23:36:40.707Z,100151.88
2022-12-31T23:41:45.450Z,100149.19
2022-12-31T23:46:48.806Z,100146.56
2022-12-31T23:51:52.428Z,100145.06
2022-12-31T23:56:57.174Z,100158.25
