createdAt,value
2022-10-09T00:00:52.650Z,9.32
2022-10-09T00:03:19.290Z,9.31
2022-10-09T00:05:46.215Z,9.31
2022-10-09T00:08:12.791Z,9.28
2022-10-09T00:10:43.512Z,9.26
2022-10-09T00:13:10.527Z,9.24
2022-10-09T00:15:43.117Z,9.26
2022-10-09T00:18:11.455Z,9.28
2022-10-09T00:20:44.011Z,9.31
2022-10-09T00:23:14.562Z,9.34
2022-10-09T00:25:51.028Z,9.35
2022-10-09T00:28:17.640Z,9.39
2022-10-09T00:30:44.266Z,9.39
2022-10-09T00:33:10.877Z,9.41
2022-10-09T00:35:40.913Z,9.47
2022-10-09T00:38:08.472Z,9.44
2022-10-09T00:40:36.496Z,9.38
2022-10-09T00:43:04.452Z,9.44
2022-10-09T00:45:31.769Z,9.46
2022-10-09T00:48:02.400Z,9.41
2022-10-09T00:50:42.376Z,9.36
2022-10-09T00:53:13.177Z,9.43
2022-10-09T00:55:40.195Z,9.46
2022-10-09T00:58:07.047Z,9.48
2022-10-09T01:00:33.601Z,9.48
2022-10-09T01:03:00.151Z,9.43
2022-10-09T01:05:54.986Z,9.32
2022-10-09T01:08:56.761Z,9.40
2022-10-09T01:11:50.267Z,9.38
2022-10-09T01:14:16.720Z,9.40
2022-10-09T01:16:56.496Z,9.36
2022-10-09T01:19:32.239Z,9.29
2022-10-09T01:23:00.524Z,9.28
2022-10-09T01:25:51.368Z,9.28
2022-10-09T01:28:21.212Z,9.15
2022-10-09T01:30:48.854Z,9.12
2022-10-09T01:33:16.570Z,9.16
2022-10-09T01:35:45.751Z,9.03
2022-10-09T01:38:12.337Z,9.06
2022-10-09T01:40:39.386Z,9.08
2022-10-09T01:43:05.979Z,8.96
2022-10-09T01:45:41.595Z,8.93
2022-10-09T01:48:14.035Z,8.90
2022-10-09T01:50:44.822Z,8.88
2022-10-09T01:53:19.263Z,8.87
2022-10-09T01:56:11.676Z,8.72
2022-10-09T01:58:54.898Z,8.80
2022-10-09T02:01:27.237Z,8.70
2022-10-09T02:03:56.216Z,8.71
2022-10-09T02:06:23.915Z,8.69
2022-10-09T02:08:53.103Z,8.69
2022-10-09T02:11:19.862Z,8.64
2022-10-09T02:13:48.640Z,8.64
2022-10-09T02:16:15.285Z,8.64
2022-10-09T02:19:07.297Z,8.67
2022-10-09T02:21:46.518Z,8.61
2022-10-09T02:24:20.575Z,8.47
2022-10-09T02:26:47.466Z,8.58
2022-10-09T02:29:15.670Z,8.53
2022-10-09T02:31:43.905Z,8.51
2022-10-09T02:34:16.099Z,8.52
2022-10-09T02:36:42.701Z,8.48
2022-10-09T02:39:09.595Z,8.42
2022-10-09T02:41:36.168Z,8.46
2022-10-09T02:44:04.587Z,8.38
2022-10-09T02:46:31.670Z,8.41
2022-10-09T02:48:58.379Z,8.31
2022-10-09T02:51:25.451Z,8.37
2022-10-09T02:53:53.907Z,8.34
2022-10-09T02:56:22.382Z,8.23
2022-10-09T02:58:49.458Z,8.27
2022-10-09T03:01:16.293Z,8.19
2022-10-09T03:03:42.908Z,8.25
2022-10-09T03:06:15.047Z,8.19
2022-10-09T03:08:43.985Z,8.20
2022-10-09T03:11:11.708Z,8.20
2022-10-09T03:13:39.747Z,8.18
2022-10-09T03:16:08.291Z,8.19
2022-10-09T03:18:35.479Z,8.15
2022-10-09T03:21:08.812Z,8.04
2022-10-09T03:23:35.706Z,8.06
2022-10-09T03:26:06.546Z,8.04
2022-10-09T03:28:36.552Z,8.10
2022-10-09T03:31:03.960Z,8.13
2022-10-09T03:33:30.822Z,8.10
2022-10-09T03:35:57.451Z,8.00
2022-10-09T03:38:24.025Z,8.04
2022-10-09T03:40:50.633Z,8.01
2022-10-09T03:43:17.212Z,7.98
2022-10-09T03:45:44.148Z,7.96
2022-10-09T03:48:12.082Z,7.96
2022-10-09T03:50:39.838Z,8.00
2022-10-09T03:53:07.823Z,7.95
2022-10-09T03:55:34.408Z,7.99
2022-10-09T03:58:01.712Z,7.98
2022-10-09T04:00:28.498Z,7.88
2022-10-09T04:02:56.516Z,8.01
2022-10-09T04:05:23.359Z,7.99
2022-10-09T04:07:50.092Z,7.93
2022-10-09T04:10:16.842Z,7.97
2022-10-09T04:12:43.473Z,7.98
2022-10-09T04:15:10.702Z,8.01
2022-10-09T04:17:37.416Z,8.08
2022-10-09T04:20:04.394Z,8.10
2022-10-09T04:22:31.085Z,8.23
2022-10-09T04:24:57.621Z,8.24
2022-10-09T04:27:24.220Z,8.26
2022-10-09T04:29:50.798Z,8.34
2022-10-09T04:32:17.435Z,8.39
2022-10-09T04:34:44.021Z,8.37
2022-10-09T04:37:10.588Z,8.47
2022-10-09T04:39:37.142Z,8.41
2022-10-09T04:42:03.847Z,8.44
2022-10-09T04:44:30.426Z,8.48
2022-10-09T04:46:57.000Z,8.52
2022-10-09T04:49:23.547Z,8.59
2022-10-09T04:51:50.099Z,8.62
2022-10-09T04:54:16.699Z,8.65
2022-10-09T04:56:43.295Z,8.72
2022-10-09T04:59:09.882Z,8.76
2022-10-09T05:01:38.503Z,8.81
2022-10-09T05:04:05.806Z,8.86
2022-10-09T05:06:32.542Z,9.00
2022-10-09T05:08:59.127Z,9.15
2022-10-09T05:11:26.513Z,9.32
2022-10-09T05:13:55.809Z,9.54
2022-10-09T05:16:28.802Z,9.66
2022-10-09T05:18:57.796Z,9.99
2022-10-09T05:21:25.302Z,10.22
2022-10-09T05:23:54.527Z,10.73
2022-10-09T05:26:22.766Z,11.09
2022-10-09T05:28:49.809Z,11.47
2022-10-09T05:31:25.158Z,11.72
2022-10-09T05:33:51.892Z,11.94
2022-10-09T05:36:19.115Z,12.10
2022-10-09T05:38:46.479Z,12.24
2022-10-09T05:41:15.679Z,12.38
2022-10-09T05:43:44.891Z,12.53
2022-10-09T05:46:14.657Z,12.76
2022-10-09T05:48:43.562Z,12.85
2022-10-09T05:51:15.901Z,13.02
2022-10-09T05:53:43.935Z,13.10
2022-10-09T05:56:17.372Z,13.12
2022-10-09T05:58:45.515Z,13.27
2022-10-09T06:01:12.142Z,13.31
2022-10-09T06:03:39.243Z,13.50
2022-10-09T06:06:08.790Z,13.68
2022-10-09T06:08:37.249Z,13.91
2022-10-09T06:11:17.573Z,13.79
2022-10-09T06:13:44.562Z,14.09
2022-10-09T06:16:13.634Z,14.27
2022-10-09T06:18:43.569Z,14.30
2022-10-09T06:21:14.522Z,14.25
2022-10-09T06:23:41.725Z,14.12
2022-10-09T06:26:11.593Z,14.25
2022-10-09T06:28:38.520Z,14.26
2022-10-09T06:31:13.835Z,14.16
2022-10-09T06:33:41.895Z,14.03
2022-10-09T06:36:11.554Z,14.12
2022-10-09T06:38:39.227Z,14.00
2022-10-09T06:41:12.329Z,13.79
2022-10-09T06:43:39.988Z,13.58
2022-10-09T06:46:11.813Z,13.66
2022-10-09T06:48:40.225Z,13.94
2022-10-09T06:51:12.863Z,14.46
2022-10-09T06:56:16.123Z,15.30
2022-10-09T06:58:43.363Z,15.65
2022-10-09T07:01:14.395Z,16.00
2022-10-09T07:03:43.805Z,16.07
2022-10-09T07:06:19.112Z,16.18
2022-10-09T07:08:48.953Z,16.50
2022-10-09T07:11:16.924Z,16.27
2022-10-09T07:13:44.192Z,16.49
2022-10-09T07:16:11.607Z,16.46
2022-10-09T07:18:38.964Z,16.60
2022-10-09T07:21:08.247Z,16.66
2022-10-09T07:23:36.082Z,16.59
2022-10-09T07:26:09.043Z,16.81
2022-10-09T07:28:35.674Z,16.89
2022-10-09T07:31:04.208Z,16.73
2022-10-09T07:33:30.900Z,16.84
2022-10-09T07:35:59.743Z,16.88
2022-10-09T07:38:28.012Z,17.03
2022-10-09T07:40:59.147Z,17.15
2022-10-09T07:43:25.691Z,17.07
2022-10-09T07:45:52.297Z,17.43
2022-10-09T07:48:18.900Z,17.41
2022-10-09T07:50:45.410Z,17.40
2022-10-09T07:53:11.957Z,17.49
2022-10-09T07:55:45.495Z,17.33
2022-10-09T07:58:12.333Z,17.12
2022-10-09T08:00:38.913Z,17.38
2022-10-09T08:03:05.582Z,17.46
2022-10-09T08:05:32.207Z,17.62
2022-10-09T08:07:58.799Z,18.18
2022-10-09T08:10:25.538Z,18.06
2022-10-09T08:12:52.407Z,18.14
2022-10-09T08:15:19.119Z,18.53
2022-10-09T08:17:45.872Z,18.14
2022-10-09T08:20:12.446Z,18.20
2022-10-09T08:22:38.993Z,18.35
2022-10-09T08:25:06.141Z,18.19
2022-10-09T08:27:32.985Z,18.23
2022-10-09T08:29:59.687Z,18.84
2022-10-09T08:32:26.280Z,18.92
2022-10-09T08:34:52.981Z,19.15
2022-10-09T08:37:19.688Z,19.50
2022-10-09T08:39:46.300Z,19.26
2022-10-09T08:42:28.586Z,19.62
2022-10-09T08:44:55.448Z,19.70
2022-10-09T08:47:31.157Z,19.52
2022-10-09T08:50:11.312Z,19.81
2022-10-09T08:53:14.719Z,20.26
2022-10-09T08:55:47.136Z,19.93
2022-10-09T08:58:20.236Z,20.26
2022-10-09T09:00:54.364Z,20.33
2022-10-09T09:04:12.154Z,20.33
2022-10-09T09:06:50.379Z,20.23
2022-10-09T09:09:54.400Z,20.51
2022-10-09T09:12:48.985Z,20.71
2022-10-09T09:15:25.466Z,20.91
2022-10-09T09:18:13.137Z,20.86
2022-10-09T09:21:02.053Z,21.67
2022-10-09T09:23:33.171Z,21.24
2022-10-09T09:26:01.790Z,20.67
2022-10-09T09:28:31.756Z,20.61
2022-10-09T09:31:19.425Z,20.65
2022-10-09T09:34:04.508Z,20.27
2022-10-09T09:36:38.979Z,20.55
2022-10-09T09:40:00.961Z,20.99
2022-10-09T09:41:55.426Z,21.10
2022-10-09T09:44:22.223Z,21.43
2022-10-09T09:46:52.070Z,21.21
2022-10-09T09:49:19.943Z,21.49
2022-10-09T09:51:48.827Z,21.67
2022-10-09T09:54:26.093Z,22.15
2022-10-09T09:57:18.260Z,21.98
2022-10-09T09:59:45.482Z,20.93
2022-10-09T10:02:21.377Z,21.25
2022-10-09T10:05:14.621Z,21.89
2022-10-09T10:07:43.414Z,22.74
2022-10-09T10:10:10.070Z,22.05
2022-10-09T10:12:56.422Z,21.10
2022-10-09T10:15:33.997Z,21.89
2022-10-09T10:18:13.071Z,22.61
2022-10-09T10:20:50.236Z,23.94
2022-10-09T10:23:34.343Z,22.92
2022-10-09T10:26:09.543Z,21.72
2022-10-09T10:28:48.948Z,20.94
2022-10-09T10:31:47.782Z,21.32
2022-10-09T10:34:19.541Z,22.75
2022-10-09T10:36:47.863Z,23.38
2022-10-09T10:39:58.240Z,23.57
2022-10-09T10:42:34.039Z,24.38
2022-10-09T10:45:13.166Z,24.34
2022-10-09T10:47:45.751Z,23.78
2022-10-09T10:50:16.819Z,23.11
2022-10-09T10:53:01.493Z,23.55
2022-10-09T10:55:42.817Z,23.90
2022-10-09T10:58:23.954Z,24.06
2022-10-09T11:01:25.038Z,24.09
2022-10-09T11:04:23.535Z,25.10
2022-10-09T11:06:56.198Z,24.79
2022-10-09T11:09:22.691Z,25.30
2022-10-09T11:12:00.030Z,25.86
2022-10-09T11:14:35.666Z,25.16
2022-10-09T11:17:12.953Z,26.13
2022-10-09T11:19:52.474Z,26.40
2022-10-09T11:22:31.052Z,25.59
2022-10-09T11:25:11.268Z,26.33
2022-10-09T11:27:41.774Z,26.09
2022-10-09T11:30:14.536Z,26.57
2022-10-09T11:32:54.833Z,26.09
2022-10-09T11:35:24.131Z,25.81
2022-10-09T11:38:01.837Z,26.68
2022-10-09T11:40:40.154Z,26.04
2022-10-09T11:43:25.193Z,25.22
2022-10-09T11:46:10.341Z,24.83
2022-10-09T11:48:54.781Z,24.40
2022-10-09T11:51:33.743Z,24.05
2022-10-09T11:54:02.152Z,22.88
2022-10-09T11:56:31.967Z,22.81
2022-10-09T11:59:01.448Z,23.46
2022-10-09T12:01:41.485Z,23.46
2022-10-09T12:04:20.821Z,22.57
2022-10-09T12:07:00.242Z,21.46
2022-10-09T12:09:30.428Z,22.24
2022-10-09T12:12:07.188Z,22.66
2022-10-09T12:14:37.552Z,22.96
2022-10-09T12:17:23.734Z,23.41
2022-10-09T12:19:58.571Z,23.91
2022-10-09T12:22:35.954Z,24.04
2022-10-09T12:25:08.413Z,22.77
2022-10-09T12:27:39.285Z,22.41
2022-10-09T12:30:12.701Z,23.34
2022-10-09T12:32:48.310Z,23.11
2022-10-09T12:35:38.176Z,22.69
2022-10-09T12:38:37.157Z,22.55
2022-10-09T12:41:11.028Z,22.95
2022-10-09T12:43:45.016Z,22.29
2022-10-09T12:46:11.688Z,22.58
2022-10-09T12:48:43.291Z,22.72
2022-10-09T12:51:36.164Z,22.37
2022-10-09T12:54:09.114Z,22.36
2022-10-09T12:56:38.530Z,21.71
2022-10-09T12:59:07.058Z,22.35
2022-10-09T13:01:35.516Z,22.16
2022-10-09T13:04:04.645Z,22.20
2022-10-09T13:06:44.206Z,21.87
2022-10-09T13:09:23.076Z,22.35
2022-10-09T13:11:57.794Z,21.98
2022-10-09T13:14:28.600Z,21.56
2022-10-09T13:16:55.260Z,21.41
2022-10-09T13:19:21.905Z,21.55
2022-10-09T13:22:06.712Z,20.85
2022-10-09T13:24:34.430Z,21.15
2022-10-09T13:27:01.306Z,21.46
2022-10-09T13:29:28.351Z,21.43
2022-10-09T13:31:54.943Z,20.91
2022-10-09T13:34:23.759Z,20.73
2022-10-09T13:36:50.632Z,20.32
2022-10-09T13:39:17.571Z,20.32
2022-10-09T13:41:44.898Z,21.31
2022-10-09T13:44:11.496Z,22.00
2022-10-09T13:46:38.089Z,22.57
2022-10-09T13:49:04.706Z,22.09
2022-10-09T13:51:32.067Z,21.12
2022-10-09T13:53:58.640Z,21.39
2022-10-09T13:56:26.154Z,22.35
2022-10-09T13:58:52.845Z,22.27
2022-10-09T14:01:19.517Z,21.92
2022-10-09T14:03:46.246Z,21.67
2022-10-09T14:06:12.957Z,21.83
2022-10-09T14:08:39.612Z,21.48
2022-10-09T14:11:06.549Z,21.96
2022-10-09T14:13:33.195Z,21.16
2022-10-09T14:16:03.274Z,21.07
2022-10-09T14:18:31.073Z,20.90
2022-10-09T14:20:57.672Z,20.74
2022-10-09T14:23:24.252Z,20.24
2022-10-09T14:25:51.345Z,20.22
2022-10-09T14:28:18.028Z,20.19
2022-10-09T14:30:44.794Z,20.11
2022-10-09T14:33:12.818Z,19.99
2022-10-09T14:35:39.706Z,19.59
2022-10-09T14:38:06.246Z,19.40
2022-10-09T14:40:32.893Z,19.21
2022-10-09T14:42:59.461Z,19.22
2022-10-09T14:45:26.100Z,19.09
2022-10-09T14:47:52.649Z,18.97
2022-10-09T14:50:19.167Z,18.79
2022-10-09T14:52:45.728Z,18.63
2022-10-09T14:55:12.319Z,18.62
2022-10-09T14:57:38.898Z,18.62
2022-10-09T15:00:06.400Z,18.53
2022-10-09T15:02:33.060Z,18.50
2022-10-09T15:04:59.672Z,18.33
2022-10-09T15:07:28.175Z,18.30
2022-10-09T15:09:55.121Z,18.13
2022-10-09T15:12:21.691Z,18.08
2022-10-09T15:14:48.333Z,17.92
2022-10-09T15:17:15.173Z,17.81
2022-10-09T15:19:41.754Z,17.79
2022-10-09T15:22:08.627Z,17.74
2022-10-09T15:24:35.225Z,17.64
2022-10-09T15:27:01.769Z,17.56
2022-10-09T15:29:28.321Z,17.52
2022-10-09T15:31:54.977Z,17.44
2022-10-09T15:34:21.572Z,17.30
2022-10-09T15:36:48.275Z,17.27
2022-10-09T15:39:15.144Z,17.06
2022-10-09T15:41:43.242Z,17.07
2022-10-09T15:44:16.617Z,16.88
2022-10-09T15:46:43.904Z,16.85
2022-10-09T15:49:10.519Z,16.63
2022-10-09T15:51:37.674Z,16.55
2022-10-09T15:54:04.511Z,16.48
2022-10-09T15:56:33.817Z,16.36
2022-10-09T15:59:02.699Z,16.25
2022-10-09T16:01:29.309Z,16.02
2022-10-09T16:03:56.978Z,15.98
2022-10-09T16:06:24.063Z,15.72
2022-10-09T16:08:51.235Z,15.53
2022-10-09T16:11:21.675Z,15.44
2022-10-09T16:13:52.141Z,15.33
2022-10-09T16:16:21.133Z,15.16
2022-10-09T16:18:48.011Z,15.03
2022-10-09T16:21:21.085Z,14.89
2022-10-09T16:23:48.306Z,14.77
2022-10-09T16:26:18.460Z,14.64
2022-10-09T16:28:45.728Z,14.47
2022-10-09T16:31:24.626Z,14.35
2022-10-09T16:33:51.608Z,14.26
2022-10-09T16:36:18.285Z,14.17
2022-10-09T16:38:45.100Z,14.06
2022-10-09T16:41:18.289Z,14.01
2022-10-09T16:43:47.056Z,13.83
2022-10-09T16:46:19.839Z,13.66
2022-10-09T16:48:47.791Z,13.53
2022-10-09T16:51:17.338Z,13.40
2022-10-09T16:53:44.143Z,13.31
2022-10-09T16:56:16.595Z,13.31
2022-10-09T16:58:43.967Z,13.36
2022-10-09T17:01:11.273Z,13.43
2022-10-09T17:03:42.106Z,13.42
2022-10-09T17:06:11.870Z,13.37
2022-10-09T17:08:39.299Z,13.45
2022-10-09T17:11:12.488Z,13.50
2022-10-09T17:13:40.161Z,13.39
2022-10-09T17:16:13.222Z,13.30
2022-10-09T17:18:42.385Z,13.25
2022-10-09T17:21:11.953Z,13.35
2022-10-09T17:23:39.124Z,13.23
2022-10-09T17:26:11.908Z,13.18
2022-10-09T17:28:39.659Z,13.13
2022-10-09T17:31:08.840Z,13.13
2022-10-09T17:33:41.984Z,13.05
2022-10-09T17:36:09.857Z,12.92
2022-10-09T17:38:36.843Z,12.79
2022-10-09T17:41:05.577Z,12.70
2022-10-09T17:43:33.118Z,12.61
2022-10-09T17:46:03.447Z,12.49
2022-10-09T17:48:32.796Z,12.44
2022-10-09T17:51:01.326Z,12.46
2022-10-09T17:53:28.067Z,12.38
2022-10-09T17:55:56.950Z,12.49
2022-10-09T17:58:24.383Z,12.38
2022-10-09T18:00:51.263Z,12.29
2022-10-09T18:03:19.035Z,12.29
2022-10-09T18:05:48.135Z,12.24
2022-10-09T18:08:17.151Z,12.39
2022-10-09T18:10:45.038Z,12.33
2022-10-09T18:13:11.890Z,12.19
2022-10-09T18:15:48.681Z,12.20
2022-10-09T18:18:15.633Z,12.14
2022-10-09T18:20:42.282Z,12.01
2022-10-09T18:23:09.039Z,12.07
2022-10-09T18:25:40.832Z,11.96
2022-10-09T18:28:07.823Z,12.01
2022-10-09T18:30:34.626Z,12.05
2022-10-09T18:33:01.221Z,12.18
2022-10-09T18:35:30.381Z,12.16
2022-10-09T18:37:56.991Z,12.14
2022-10-09T18:40:23.592Z,12.02
2022-10-09T18:42:50.419Z,11.95
2022-10-09T18:45:17.290Z,11.84
2022-10-09T18:47:44.150Z,11.74
2022-10-09T18:50:13.011Z,11.67
2022-10-09T18:52:41.513Z,11.61
2022-10-09T18:57:55.930Z,11.46
2022-10-09T19:00:22.608Z,11.32
2022-10-09T19:02:49.363Z,11.20
2022-10-09T19:05:16.234Z,11.06
2022-10-09T19:07:42.957Z,10.98
2022-10-09T19:10:09.887Z,10.85
2022-10-09T19:12:37.012Z,10.72
2022-10-09T19:15:09.614Z,10.53
2022-10-09T19:17:38.908Z,10.45
2022-10-09T19:20:06.289Z,10.37
2022-10-09T19:22:32.945Z,10.23
2022-10-09T19:25:16.013Z,10.11
2022-10-09T19:27:44.205Z,10.06
2022-10-09T19:30:11.234Z,9.98
2022-10-09T19:32:38.019Z,9.89
2022-10-09T19:35:05.624Z,9.84
2022-10-09T19:37:52.448Z,9.81
2022-10-09T19:40:38.793Z,9.82
2022-10-09T19:43:15.961Z,9.79
2022-10-09T19:45:43.784Z,9.79
2022-10-09T19:48:11.380Z,9.85
2022-10-09T19:50:43.128Z,9.93
2022-10-09T19:53:11.001Z,10.00
2022-10-09T19:55:38.082Z,10.14
2022-10-09T19:58:05.406Z,10.22
2022-10-09T20:00:32.226Z,10.38
2022-10-09T20:02:58.870Z,10.45
2022-10-09T20:05:25.782Z,10.55
2022-10-09T20:07:52.391Z,10.83
2022-10-09T20:10:19.127Z,10.89
2022-10-09T20:12:45.808Z,10.98
2022-10-09T20:15:12.471Z,10.94
2022-10-09T20:17:39.108Z,10.92
2022-10-09T20:20:06.596Z,10.84
2022-10-09T20:22:33.282Z,10.83
2022-10-09T20:25:04.413Z,10.70
2022-10-09T20:27:31.093Z,10.67
2022-10-09T20:29:57.707Z,10.66
2022-10-09T20:32:27.186Z,10.70
2022-10-09T20:34:54.075Z,10.60
2022-10-09T20:37:20.744Z,10.69
2022-10-09T20:39:47.434Z,10.67
2022-10-09T20:42:14.090Z,10.65
2022-10-09T20:44:40.787Z,10.66
2022-10-09T20:47:07.682Z,10.70
2022-10-09T20:49:34.452Z,10.67
2022-10-09T20:52:01.083Z,10.80
2022-10-09T20:54:28.115Z,10.85
2022-10-09T20:56:56.360Z,10.93
2022-10-09T20:59:23.275Z,11.05
2022-10-09T21:01:50.134Z,11.03
2022-10-09T21:04:16.797Z,10.98
2022-10-09T21:06:43.771Z,10.93
2022-10-09T21:09:10.615Z,11.04
2022-10-09T21:11:39.007Z,11.03
2022-10-09T21:14:05.797Z,10.97
2022-10-09T21:16:32.522Z,11.05
2022-10-09T21:19:04.182Z,10.96
2022-10-09T21:21:31.351Z,11.03
2022-10-09T21:24:00.095Z,11.08
2022-10-09T21:26:28.016Z,11.00
2022-10-09T21:28:59.342Z,11.14
2022-10-09T21:31:30.262Z,11.01
2022-10-09T21:33:57.378Z,10.98
2022-10-09T21:36:51.033Z,10.99
2022-10-09T21:39:22.817Z,10.95
2022-10-09T21:41:49.627Z,10.93
2022-10-09T21:44:16.251Z,11.00
2022-10-09T21:46:42.912Z,10.95
2022-10-09T21:49:24.186Z,10.92
2022-10-09T21:51:50.852Z,10.99
2022-10-09T21:54:17.648Z,10.83
2022-10-09T21:56:44.458Z,10.86
2022-10-09T21:59:11.589Z,10.69
2022-10-09T22:01:38.716Z,10.90
2022-10-09T22:04:05.384Z,10.81
2022-10-09T22:06:32.035Z,10.72
2022-10-09T22:08:59.867Z,10.68
2022-10-09T22:11:26.553Z,10.62
2022-10-09T22:13:55.007Z,10.65
2022-10-09T22:16:21.704Z,10.60
2022-10-09T22:18:48.272Z,10.54
2022-10-09T22:21:15.964Z,10.55
2022-10-09T22:23:43.354Z,10.35
2022-10-09T22:26:17.788Z,10.32
2022-10-09T22:28:46.396Z,10.35
2022-10-09T22:31:26.264Z,10.21
2022-10-09T22:34:01.427Z,10.13
2022-10-09T22:36:31.096Z,10.23
2022-10-09T22:39:00.338Z,10.21
2022-10-09T22:41:36.183Z,10.14
2022-10-09T22:44:05.300Z,10.00
2022-10-09T22:46:38.071Z,9.96
2022-10-09T22:49:06.801Z,9.93
2022-10-09T22:51:33.954Z,9.89
2022-10-09T22:54:01.113Z,9.92
2022-10-09T22:56:37.313Z,9.85
2022-10-09T22:59:05.590Z,9.82
2022-10-09T23:01:35.829Z,9.80
2022-10-09T23:04:05.398Z,9.80
2022-10-09T23:06:32.685Z,9.79
2022-10-09T23:09:00.497Z,9.71
2022-10-09T23:11:27.371Z,9.65
2022-10-09T23:13:59.001Z,9.83
2022-10-09T23:16:27.198Z,9.77
2022-10-09T23:18:53.830Z,9.74
2022-10-09T23:21:22.572Z,9.71
2022-10-09T23:23:50.371Z,9.64
2022-10-09T23:26:28.670Z,9.59
2022-10-09T23:28:57.915Z,9.55
2022-10-09T23:31:26.838Z,9.64
2022-10-09T23:33:54.821Z,9.69
2022-10-09T23:36:23.796Z,9.70
2022-10-09T23:38:50.847Z,9.54
2022-10-09T23:41:20.420Z,9.49
2022-10-09T23:43:48.385Z,9.55
2022-10-09T23:46:21.641Z,9.46
2022-10-09T23:48:50.682Z,9.40
2022-10-09T23:51:19.910Z,9.45
2022-10-09T23:53:47.200Z,9.43
2022-10-09T23:56:25.053Z,9.53
2022-10-09T23:58:52.569Z,9.60
