createdAt,value
2018-03-21T00:01:35.789Z,-5.40
2018-03-21T00:04:04.686Z,-5.50
2018-03-21T00:06:33.540Z,-5.50
2018-03-21T00:09:02.428Z,-5.50
2018-03-21T00:11:31.281Z,-5.60
2018-03-21T00:14:00.261Z,-5.60
2018-03-21T00:16:29.170Z,-5.60
2018-03-21T00:18:58.046Z,-5.70
2018-03-21T00:21:26.911Z,-5.70
2018-03-21T00:23:55.771Z,-5.70
2018-03-21T00:26:25.378Z,-5.80
2018-03-21T00:28:54.991Z,-5.80
2018-03-21T00:31:24.620Z,-5.80
2018-03-21T00:33:53.518Z,-5.80
2018-03-21T00:36:22.316Z,-5.80
2018-03-21T00:38:51.172Z,-5.80
2018-03-21T00:41:20.778Z,-5.90
2018-03-21T00:43:50.400Z,-5.90
2018-03-21T00:46:19.285Z,-5.90
2018-03-21T00:48:48.924Z,-5.80
2018-03-21T00:51:17.800Z,-5.90
2018-03-21T00:53:46.491Z,-5.80
2018-03-21T00:56:15.366Z,-5.90
2018-03-21T00:58:45.036Z,-5.90
2018-03-21T01:01:13.869Z,-6.00
2018-03-21T01:03:43.521Z,-5.90
2018-03-21T01:06:12.024Z,-6.00
2018-03-21T01:08:40.894Z,-6.00
2018-03-21T01:11:09.790Z,-5.90
2018-03-21T01:13:38.843Z,-5.90
2018-03-21T01:16:07.697Z,-6.00
2018-03-21T01:18:36.545Z,-6.00
2018-03-21T01:21:05.151Z,-6.00
2018-03-21T01:23:33.890Z,-6.00
2018-03-21T01:26:02.725Z,-6.00
2018-03-21T01:28:31.625Z,-6.00
2018-03-21T01:31:00.520Z,-6.00
2018-03-21T01:33:29.512Z,-6.00
2018-03-21T01:35:58.351Z,-6.00
2018-03-21T01:38:27.212Z,-6.00
2018-03-21T01:40:56.049Z,-6.00
2018-03-21T01:43:24.894Z,-6.00
2018-03-21T01:45:53.742Z,-6.00
2018-03-21T01:48:23.364Z,-6.10
2018-03-21T01:50:53.014Z,-6.10
2018-03-21T01:53:21.845Z,-6.10
2018-03-21T01:55:50.656Z,-6.20
2018-03-21T01:58:20.248Z,-6.20
2018-03-21T02:00:49.070Z,-6.20
2018-03-21T02:03:17.933Z,-6.20
2018-03-21T02:05:46.773Z,-6.20
2018-03-21T02:08:15.604Z,-6.20
2018-03-21T02:10:44.464Z,-6.30
2018-03-21T02:13:13.328Z,-6.30
2018-03-21T02:15:42.958Z,-6.30
2018-03-21T02:18:11.824Z,-6.30
2018-03-21T02:20:41.437Z,-6.40
2018-03-21T02:23:11.074Z,-6.50
2018-03-21T02:25:39.941Z,-6.50
2018-03-21T02:28:09.558Z,-6.50
2018-03-21T02:30:39.445Z,-6.60
2018-03-21T02:33:08.462Z,-6.60
2018-03-21T02:35:38.089Z,-6.60
2018-03-21T02:38:06.937Z,-6.60
2018-03-21T02:40:35.784Z,-6.70
2018-03-21T02:43:04.636Z,-6.70
2018-03-21T02:45:33.498Z,-6.80
2018-03-21T02:48:02.375Z,-6.80
2018-03-21T02:50:31.232Z,-6.90
2018-03-21T02:53:00.820Z,-6.90
2018-03-21T02:55:29.678Z,-6.90
2018-03-21T02:57:58.565Z,-6.90
2018-03-21T03:00:27.640Z,-6.90
2018-03-21T03:02:56.573Z,-7.00
2018-03-21T03:05:25.405Z,-7.00
2018-03-21T03:07:55.024Z,-7.00
2018-03-21T03:10:24.630Z,-7.00
2018-03-21T03:12:54.276Z,-7.00
2018-03-21T03:15:23.123Z,-7.10
2018-03-21T03:17:52.692Z,-7.00
2018-03-21T03:20:21.599Z,-7.00
2018-03-21T03:22:50.452Z,-7.00
2018-03-21T03:25:19.311Z,-7.10
2018-03-21T03:27:48.932Z,-7.10
2018-03-21T03:30:17.639Z,-7.10
2018-03-21T03:32:46.606Z,-7.10
2018-03-21T03:35:15.464Z,-7.10
2018-03-21T03:37:44.323Z,-7.10
2018-03-21T03:40:13.206Z,-7.10
2018-03-21T03:42:42.051Z,-7.20
2018-03-21T03:45:10.906Z,-7.20
2018-03-21T03:47:39.790Z,-7.30
2018-03-21T03:50:08.619Z,-7.30
2018-03-21T03:52:37.465Z,-7.30
2018-03-21T03:55:06.317Z,-7.30
2018-03-21T03:57:35.204Z,-7.30
2018-03-21T04:00:03.769Z,-7.30
2018-03-21T04:02:32.682Z,-7.30
2018-03-21T04:05:01.586Z,-7.30
2018-03-21T04:07:30.469Z,-7.30
2018-03-21T04:09:59.354Z,-7.30
2018-03-21T04:12:28.180Z,-7.40
2018-03-21T04:14:57.830Z,-7.30
2018-03-21T04:17:26.719Z,-7.30
2018-03-21T04:19:55.477Z,-7.40
2018-03-21T04:22:24.964Z,-7.30
2018-03-21T04:24:53.784Z,-7.30
2018-03-21T04:27:22.623Z,-7.30
2018-03-21T04:29:51.466Z,-7.40
2018-03-21T04:32:21.114Z,-7.40
2018-03-21T04:34:50.000Z,-7.50
2018-03-21T04:37:19.606Z,-7.50
2018-03-21T04:39:48.471Z,-7.50
2018-03-21T04:42:18.139Z,-7.60
2018-03-21T04:44:46.806Z,-7.60
2018-03-21T04:47:15.608Z,-7.60
2018-03-21T04:49:44.472Z,-7.60
2018-03-21T04:52:13.306Z,-7.60
2018-03-21T04:54:42.026Z,-7.60
2018-03-21T04:57:11.488Z,-7.70
2018-03-21T04:59:40.207Z,-7.70
2018-03-21T05:02:09.071Z,-7.70
2018-03-21T05:04:38.006Z,-7.70
2018-03-21T05:07:06.944Z,-7.80
2018-03-21T05:09:35.783Z,-7.70
2018-03-21T05:12:18.999Z,-7.70
2018-03-21T05:14:47.857Z,-7.80
2018-03-21T05:17:16.978Z,-7.90
2018-03-21T05:19:45.861Z,-7.90
2018-03-21T05:22:14.685Z,-7.90
2018-03-21T05:24:43.539Z,-7.90
2018-03-21T05:27:12.392Z,-7.80
2018-03-21T05:29:42.009Z,-7.80
2018-03-21T05:32:11.640Z,-7.80
2018-03-21T05:34:40.515Z,-7.80
2018-03-21T05:37:09.417Z,-7.80
2018-03-21T05:39:39.131Z,-7.80
2018-03-21T05:42:08.039Z,-7.90
2018-03-21T05:44:36.923Z,-7.80
2018-03-21T05:47:05.780Z,-7.80
2018-03-21T05:49:43.151Z,-7.90
2018-03-21T05:52:13.654Z,-7.90
2018-03-21T05:54:42.536Z,-7.90
2018-03-21T05:57:11.411Z,-7.90
2018-03-21T05:59:41.019Z,-7.90
2018-03-21T06:02:10.656Z,-7.90
2018-03-21T06:04:39.517Z,-7.90
2018-03-21T06:07:09.021Z,-7.90
2018-03-21T06:09:38.621Z,-7.80
2018-03-21T06:12:07.469Z,-7.90
2018-03-21T06:14:36.321Z,-7.70
2018-03-21T06:17:05.915Z,-7.70
2018-03-21T06:19:34.778Z,-7.60
2018-03-21T06:22:03.646Z,-7.50
2018-03-21T06:24:32.497Z,-7.40
2018-03-21T06:27:01.362Z,-7.40
2018-03-21T06:29:30.207Z,-7.30
2018-03-21T06:31:59.053Z,-7.20
2018-03-21T06:34:27.931Z,-7.10
2018-03-21T06:36:56.781Z,-7.00
2018-03-21T06:39:25.644Z,-6.90
2018-03-21T06:41:54.476Z,-6.80
2018-03-21T06:44:23.395Z,-6.70
2018-03-21T06:46:52.271Z,-6.70
2018-03-21T06:49:21.122Z,-6.60
2018-03-21T06:51:50.367Z,-6.50
2018-03-21T06:54:19.233Z,-6.40
2018-03-21T06:56:48.880Z,-6.20
2018-03-21T06:59:20.813Z,-6.20
2018-03-21T07:01:49.666Z,-6.10
2018-03-21T07:04:18.547Z,-6.00
2018-03-21T07:06:47.421Z,-6.00
2018-03-21T07:09:16.323Z,-5.80
2018-03-21T07:11:45.190Z,-5.70
2018-03-21T07:14:25.134Z,-5.60
2018-03-21T07:16:54.018Z,-5.50
2018-03-21T07:19:23.633Z,-5.30
2018-03-21T07:21:53.272Z,-5.30
2018-03-21T07:24:22.164Z,-5.30
2018-03-21T07:26:51.016Z,-5.20
2018-03-21T07:29:19.885Z,-5.10
2018-03-21T07:31:48.591Z,-5.00
2018-03-21T07:34:18.245Z,-4.90
2018-03-21T07:36:47.115Z,-4.90
2018-03-21T07:39:16.756Z,-4.70
2018-03-21T07:41:45.630Z,-4.70
2018-03-21T07:44:14.536Z,-4.60
2018-03-21T07:46:43.414Z,-4.50
2018-03-21T07:49:12.114Z,-4.40
2018-03-21T07:51:41.012Z,-4.40
2018-03-21T07:54:09.874Z,-4.20
2018-03-21T07:56:39.541Z,-4.00
2018-03-21T07:59:08.371Z,-4.00
2018-03-21T08:01:38.004Z,-3.80
2018-03-21T08:04:06.871Z,-3.80
2018-03-21T08:06:35.790Z,-3.60
2018-03-21T08:09:04.108Z,-3.50
2018-03-21T08:11:32.961Z,-3.50
2018-03-21T08:14:09.154Z,-3.40
2018-03-21T08:16:38.035Z,-3.30
2018-03-21T08:19:06.606Z,-3.20
2018-03-21T08:21:35.438Z,-3.10
2018-03-21T08:24:04.012Z,-3.00
2018-03-21T08:26:33.610Z,-2.90
2018-03-21T08:29:02.535Z,-2.90
2018-03-21T08:31:32.330Z,-2.70
2018-03-21T08:34:01.300Z,-2.70
2018-03-21T08:36:30.186Z,-2.60
2018-03-21T08:38:59.147Z,-2.40
2018-03-21T08:41:28.001Z,-2.30
2018-03-21T08:43:56.888Z,-2.20
2018-03-21T08:46:25.700Z,-2.00
2018-03-21T08:48:54.582Z,-1.80
2018-03-21T08:51:23.439Z,-1.70
2018-03-21T08:53:52.744Z,-0.90
2018-03-21T08:56:22.377Z,-0.70
2018-03-21T08:58:51.211Z,-0.70
2018-03-21T09:01:20.045Z,-0.50
2018-03-21T09:03:49.702Z,-0.30
2018-03-21T09:06:18.496Z,-0.30
2018-03-21T09:08:47.353Z,-0.10
2018-03-21T09:11:16.196Z,0.00
2018-03-21T09:13:45.067Z,0.10
2018-03-21T09:16:13.927Z,0.10
2018-03-21T09:18:42.756Z,0.30
2018-03-21T09:21:11.573Z,0.30
2018-03-21T09:23:40.448Z,0.50
2018-03-21T09:26:09.305Z,0.50
2018-03-21T09:28:38.096Z,0.80
2018-03-21T09:31:06.658Z,0.90
2018-03-21T09:33:35.267Z,1.00
2018-03-21T09:36:03.848Z,1.10
2018-03-21T09:38:32.417Z,1.30
2018-03-21T09:41:01.066Z,1.30
2018-03-21T09:43:29.740Z,1.40
2018-03-21T09:45:59.099Z,1.40
2018-03-21T09:48:27.673Z,1.40
2018-03-21T09:50:56.215Z,1.50
2018-03-21T09:53:24.806Z,1.40
2018-03-21T09:55:54.165Z,1.60
2018-03-21T09:58:23.680Z,1.60
2018-03-21T10:00:52.192Z,1.60
2018-03-21T10:03:20.775Z,1.70
2018-03-21T10:05:49.358Z,1.80
2018-03-21T10:08:17.922Z,1.80
2018-03-21T10:10:46.520Z,1.90
2018-03-21T10:13:15.043Z,2.10
2018-03-21T10:15:44.373Z,2.30
2018-03-21T10:18:12.978Z,2.30
2018-03-21T10:20:42.399Z,3.00
2018-03-21T10:23:11.011Z,3.30
2018-03-21T10:25:39.597Z,3.60
2018-03-21T10:28:08.185Z,4.10
2018-03-21T10:30:37.538Z,4.50
2018-03-21T10:33:05.944Z,4.50
2018-03-21T10:35:34.496Z,3.90
2018-03-21T10:38:03.044Z,3.40
2018-03-21T10:40:32.400Z,3.30
2018-03-21T10:43:00.845Z,3.30
2018-03-21T10:45:29.491Z,3.20
2018-03-21T10:47:58.067Z,3.80
2018-03-21T10:50:26.652Z,5.00
2018-03-21T10:52:55.237Z,5.60
2018-03-21T10:55:23.904Z,6.30
2018-03-21T10:57:52.468Z,6.90
2018-03-21T11:00:21.769Z,7.30
2018-03-21T11:02:56.556Z,7.50
2018-03-21T11:05:25.098Z,7.40
2018-03-21T11:07:53.618Z,7.60
2018-03-21T11:10:22.169Z,8.00
2018-03-21T11:12:52.888Z,8.20
2018-03-21T11:15:22.249Z,8.60
2018-03-21T11:17:50.859Z,8.60
2018-03-21T11:20:22.878Z,8.90
2018-03-21T11:22:51.504Z,8.40
2018-03-21T11:25:20.142Z,8.70
2018-03-21T14:57:56.553Z,12.30
2018-03-21T15:00:25.161Z,11.90
2018-03-21T15:02:53.587Z,11.50
2018-03-21T15:05:22.370Z,11.30
2018-03-21T15:07:51.061Z,10.80
2018-03-21T15:10:19.716Z,10.30
2018-03-21T15:12:48.272Z,9.70
2018-03-21T15:15:16.836Z,9.40
2018-03-21T15:17:45.491Z,9.20
2018-03-21T15:20:14.185Z,8.90
2018-03-21T15:22:42.782Z,8.70
2018-03-21T15:25:12.377Z,8.40
2018-03-21T15:27:40.948Z,8.40
2018-03-21T15:30:09.513Z,8.20
2018-03-21T15:32:38.081Z,8.10
2018-03-21T15:35:06.653Z,7.90
2018-03-21T15:37:35.215Z,7.80
2018-03-21T15:40:03.681Z,7.70
2018-03-21T15:42:32.220Z,7.60
2018-03-21T15:45:00.881Z,7.40
2018-03-21T15:47:29.523Z,7.30
2018-03-21T15:49:58.112Z,7.20
2018-03-21T15:52:26.721Z,7.30
2018-03-21T15:54:54.933Z,7.10
2018-03-21T15:57:23.616Z,7.10
2018-03-21T15:59:52.203Z,7.00
2018-03-21T16:02:20.784Z,7.10
2018-03-21T16:04:50.148Z,6.90
2018-03-21T16:07:18.791Z,6.90
2018-03-21T16:09:47.344Z,6.90
2018-03-21T16:12:15.936Z,6.80
2018-03-21T16:14:45.234Z,6.80
2018-03-21T16:17:13.836Z,6.80
2018-03-21T16:19:42.474Z,6.70
2018-03-21T16:22:25.786Z,6.60
2018-03-21T16:25:05.129Z,6.60
2018-03-21T16:27:33.783Z,6.50
2018-03-21T16:30:06.937Z,6.40
2018-03-21T16:32:35.558Z,6.30
2018-03-21T16:35:04.492Z,6.10
2018-03-21T16:37:33.065Z,6.10
2018-03-21T16:40:01.651Z,6.00
2018-03-21T16:42:30.296Z,6.00
2018-03-21T16:44:58.896Z,5.80
2018-03-21T16:47:28.263Z,5.60
2018-03-21T16:49:56.883Z,5.50
2018-03-21T16:52:25.468Z,5.50
2018-03-21T16:54:54.035Z,5.40
2018-03-21T16:57:22.623Z,5.20
2018-03-21T16:59:51.324Z,5.20
2018-03-21T17:02:19.916Z,5.10
2018-03-21T17:04:49.290Z,4.70
2018-03-21T17:07:17.880Z,4.70
2018-03-21T17:09:46.487Z,4.60
2018-03-21T17:12:15.935Z,4.20
2018-03-21T17:14:44.520Z,4.10
2018-03-21T17:17:13.111Z,4.00
2018-03-21T17:19:41.713Z,3.80
2018-03-21T17:22:11.218Z,3.50
2018-03-21T17:24:39.843Z,3.50
2018-03-21T17:27:08.441Z,3.40
2018-03-21T17:29:38.257Z,3.00
2018-03-21T17:32:08.396Z,2.90
2018-03-21T17:34:36.977Z,2.90
2018-03-21T17:37:05.646Z,2.80
2018-03-21T17:39:34.997Z,2.40
2018-03-21T17:42:04.758Z,2.40
2018-03-21T17:44:33.336Z,2.20
2018-03-21T17:50:02.046Z,1.80
2018-03-21T17:52:30.624Z,1.70
2018-03-21T17:54:59.209Z,1.60
2018-03-21T17:57:27.791Z,1.40
2018-03-21T18:00:07.129Z,1.30
2018-03-21T18:02:35.750Z,1.20
2018-03-21T18:05:05.095Z,0.90
2018-03-21T18:07:33.700Z,0.90
2018-03-21T18:10:02.274Z,0.80
2018-03-21T18:12:30.884Z,0.70
2018-03-21T18:14:59.457Z,0.60
2018-03-21T18:17:28.037Z,0.50
2018-03-21T18:19:56.693Z,0.40
2018-03-21T18:22:26.238Z,0.30
2018-03-21T18:24:54.841Z,0.20
2018-03-21T18:27:23.516Z,0.30
2018-03-21T18:29:53.433Z,0.20
2018-03-21T18:32:22.037Z,0.20
2018-03-21T18:34:50.636Z,0.10
2018-03-21T18:37:19.205Z,0.00
2018-03-21T18:39:48.350Z,-0.10
2018-03-21T18:42:19.055Z,-0.10
2018-03-21T18:44:47.656Z,-0.20
2018-03-21T18:47:16.975Z,-0.20
2018-03-21T18:49:46.343Z,-0.20
2018-03-21T18:52:14.819Z,-0.30
2018-03-21T18:54:43.278Z,-0.20
2018-03-21T18:57:11.846Z,-0.30
2018-03-21T18:59:40.575Z,-0.40
2018-03-21T19:02:09.995Z,-0.50
2018-03-21T19:04:38.687Z,-0.50
2018-03-21T19:07:07.337Z,-0.50
2018-03-21T19:09:36.029Z,-0.50
2018-03-21T19:12:04.679Z,-0.50
2018-03-21T19:14:36.973Z,-0.60
2018-03-21T19:17:05.652Z,-0.60
2018-03-21T19:19:34.277Z,-0.60
2018-03-21T19:22:02.922Z,-0.70
2018-03-21T19:24:31.678Z,-0.70
2018-03-21T19:27:00.406Z,-0.80
2018-03-21T19:29:30.140Z,-0.90
2018-03-21T19:31:59.130Z,-0.90
2018-03-21T19:34:27.888Z,-1.00
2018-03-21T19:36:56.530Z,-1.00
2018-03-21T19:39:25.156Z,-1.00
2018-03-21T19:41:53.722Z,-1.00
2018-03-21T19:44:22.346Z,-1.10
2018-03-21T19:46:51.148Z,-1.10
2018-03-21T19:49:20.101Z,-1.20
2018-03-21T19:51:49.404Z,-1.00
2018-03-21T19:54:18.020Z,-1.10
2018-03-21T19:56:46.890Z,-1.10
2018-03-21T19:59:15.819Z,-1.10
2018-03-21T20:01:44.693Z,-1.10
2018-03-21T20:04:13.363Z,-1.20
2018-03-21T20:06:42.031Z,-1.20
2018-03-21T20:09:10.961Z,-1.30
2018-03-21T20:11:40.672Z,-1.30
2018-03-21T20:14:09.549Z,-1.30
2018-03-21T20:16:38.409Z,-1.40
2018-03-21T20:19:07.294Z,-1.50
2018-03-21T20:21:35.875Z,-1.40
2018-03-21T20:24:04.766Z,-1.50
2018-03-21T20:26:33.795Z,-1.50
2018-03-21T20:29:02.634Z,-1.50
2018-03-21T20:31:32.578Z,-1.50
2018-03-21T20:34:01.454Z,-1.50
2018-03-21T20:36:30.179Z,-1.60
2018-03-21T20:38:59.190Z,-1.70
2018-03-21T20:41:27.773Z,-1.60
2018-03-21T20:43:56.678Z,-1.60
2018-03-21T20:46:25.568Z,-1.60
2018-03-21T20:48:54.490Z,-1.60
2018-03-21T20:51:23.337Z,-1.80
2018-03-21T20:53:52.203Z,-1.80
2018-03-21T20:56:21.158Z,-1.80
2018-03-21T20:58:50.236Z,-1.80
2018-03-21T21:01:19.056Z,-1.80
2018-03-21T21:03:47.928Z,-1.80
2018-03-21T21:06:16.831Z,-1.90
2018-03-21T21:08:45.693Z,-2.00
2018-03-21T21:11:14.596Z,-2.00
2018-03-21T21:13:43.403Z,-2.00
2018-03-21T21:16:12.267Z,-2.00
2018-03-21T21:18:41.085Z,-2.00
2018-03-21T21:21:09.962Z,-2.00
2018-03-21T21:23:57.269Z,-2.00
2018-03-21T21:26:26.911Z,-2.00
2018-03-21T21:28:55.768Z,-1.90
2018-03-21T21:31:24.652Z,-1.90
2018-03-21T21:33:54.456Z,-1.80
2018-03-21T21:36:24.126Z,-1.80
2018-03-21T21:38:54.689Z,-1.80
2018-03-21T21:41:23.605Z,-1.80
2018-03-21T21:43:52.476Z,-1.80
2018-03-21T21:46:27.787Z,-1.70
2018-03-21T21:48:56.880Z,-1.70
2018-03-21T21:51:26.420Z,-1.70
2018-03-21T21:53:55.336Z,-1.70
2018-03-21T21:56:24.915Z,-1.80
2018-03-21T21:58:57.958Z,-1.80
2018-03-21T22:01:26.947Z,-1.80
2018-03-21T22:03:55.900Z,-1.70
2018-03-21T22:06:24.837Z,-1.70
2018-03-21T22:09:02.077Z,-1.80
2018-03-21T22:11:30.982Z,-1.70
2018-03-21T22:13:59.882Z,-1.80
2018-03-21T22:16:30.250Z,-1.80
2018-03-21T22:18:59.156Z,-1.80
2018-03-21T22:21:41.590Z,-1.80
2018-03-21T22:24:10.668Z,-1.90
2018-03-21T22:26:39.556Z,-1.80
2018-03-21T22:29:08.410Z,-1.80
2018-03-21T22:31:38.018Z,-1.90
2018-03-21T22:34:07.664Z,-2.00
2018-03-21T22:36:36.565Z,-2.00
2018-03-21T22:39:04.845Z,-2.00
2018-03-21T22:41:33.692Z,-2.00
2018-03-21T22:44:03.340Z,-2.10
2018-03-21T22:46:32.193Z,-2.10
2018-03-21T22:49:01.890Z,-2.10
2018-03-21T22:51:30.759Z,-2.20
2018-03-21T22:53:59.620Z,-2.20
2018-03-21T22:56:28.555Z,-2.20
2018-03-21T22:58:57.424Z,-2.20
2018-03-21T23:01:26.326Z,-2.20
2018-03-21T23:03:55.195Z,-2.30
2018-03-21T23:06:24.074Z,-2.30
2018-03-21T23:09:00.272Z,-2.30
2018-03-21T23:11:29.108Z,-2.40
2018-03-21T23:13:57.968Z,-2.40
2018-03-21T23:16:26.876Z,-2.40
2018-03-21T23:18:55.724Z,-2.50
2018-03-21T23:21:24.597Z,-2.50
2018-03-21T23:23:53.466Z,-2.60
2018-03-21T23:26:22.307Z,-2.50
2018-03-21T23:28:51.259Z,-2.70
2018-03-21T23:31:20.170Z,-2.80
2018-03-21T23:33:49.864Z,-2.80
2018-03-21T23:36:19.569Z,-2.70
2018-03-21T23:38:48.424Z,-2.80
2018-03-21T23:41:17.339Z,-2.80
2018-03-21T23:43:46.212Z,-2.80
2018-03-21T23:46:15.067Z,-2.80
2018-03-21T23:48:44.894Z,-2.90
2018-03-21T23:51:14.251Z,-2.90
2018-03-21T23:53:43.187Z,-2.90
2018-03-21T23:56:12.173Z,-2.90
2018-03-21T23:58:41.039Z,-3.00
