createdAt,value
2019-02-26T00:00:46.995Z,4.20
2019-02-26T00:03:19.378Z,4.06
2019-02-26T00:05:47.848Z,4.04
2019-02-26T00:08:19.414Z,3.92
2019-02-26T00:10:45.401Z,3.95
2019-02-26T00:13:13.847Z,3.97
2019-02-26T00:15:43.239Z,3.91
2019-02-26T00:18:13.978Z,3.88
2019-02-26T00:20:42.591Z,3.81
2019-02-26T00:23:11.019Z,3.81
2019-02-26T00:25:39.750Z,3.73
2019-02-26T00:28:08.183Z,3.66
2019-02-26T00:30:38.010Z,3.55
2019-02-26T00:33:06.805Z,3.52
2019-02-26T00:35:35.215Z,3.56
2019-02-26T00:38:03.661Z,3.57
2019-02-26T00:40:34.351Z,3.61
2019-02-26T00:43:04.310Z,3.66
2019-02-26T00:45:34.148Z,3.67
2019-02-26T00:48:02.604Z,3.57
2019-02-26T00:50:32.767Z,3.41
2019-02-26T00:53:01.768Z,3.47
2019-02-26T00:55:32.223Z,3.53
2019-02-26T00:58:03.376Z,3.61
2019-02-26T01:00:33.213Z,3.68
2019-02-26T01:03:04.028Z,3.73
2019-02-26T01:05:33.761Z,3.73
2019-02-26T01:08:02.562Z,3.74
2019-02-26T01:10:31.075Z,3.78
2019-02-26T01:13:01.411Z,3.72
2019-02-26T01:15:29.740Z,3.74
2019-02-26T01:17:59.374Z,3.80
2019-02-26T01:20:30.205Z,3.78
2019-02-26T01:22:59.070Z,3.75
2019-02-26T01:25:27.503Z,3.74
2019-02-26T01:27:57.949Z,3.76
2019-02-26T01:30:27.192Z,3.74
2019-02-26T01:32:58.159Z,3.77
2019-02-26T01:35:28.227Z,3.75
2019-02-26T01:37:59.939Z,3.78
2019-02-26T01:40:26.807Z,3.79
2019-02-26T01:42:57.952Z,3.60
2019-02-26T01:45:27.229Z,3.63
2019-02-26T01:47:55.603Z,3.62
2019-02-26T01:50:24.061Z,3.56
2019-02-26T01:52:54.558Z,3.60
2019-02-26T01:55:23.572Z,3.56
2019-02-26T01:57:52.878Z,3.53
2019-02-26T02:00:21.292Z,3.50
2019-02-26T02:02:49.718Z,3.47
2019-02-26T02:05:19.655Z,3.39
2019-02-26T02:07:49.566Z,3.31
2019-02-26T02:10:18.470Z,3.33
2019-02-26T02:12:46.971Z,3.30
2019-02-26T02:15:20.473Z,3.26
2019-02-26T02:17:46.353Z,3.18
2019-02-26T02:20:19.530Z,3.13
2019-02-26T02:22:47.536Z,3.14
2019-02-26T02:25:16.040Z,3.12
2019-02-26T02:27:47.624Z,3.07
2019-02-26T02:30:23.092Z,3.06
2019-02-26T02:32:54.052Z,3.02
2019-02-26T02:35:19.300Z,2.93
2019-02-26T02:37:48.240Z,2.92
2019-02-26T02:40:16.752Z,2.91
2019-02-26T02:42:48.874Z,2.90
2019-02-26T02:45:19.646Z,2.84
2019-02-26T02:47:45.518Z,2.82
2019-02-26T02:50:17.873Z,2.77
2019-02-26T02:52:44.964Z,2.74
2019-02-26T02:55:18.596Z,2.70
2019-02-26T02:57:48.691Z,2.66
2019-02-26T03:00:17.088Z,2.64
2019-02-26T03:02:46.439Z,2.68
2019-02-26T03:05:15.744Z,2.60
2019-02-26T03:07:46.062Z,2.55
2019-02-26T03:10:15.330Z,2.58
2019-02-26T03:12:47.691Z,2.60
2019-02-26T03:15:15.347Z,2.58
2019-02-26T03:17:43.969Z,2.55
2019-02-26T03:20:14.500Z,2.54
2019-02-26T03:22:46.643Z,2.52
2019-02-26T03:25:22.986Z,2.45
2019-02-26T03:27:49.329Z,2.48
2019-02-26T03:30:26.121Z,2.44
2019-02-26T03:32:52.097Z,2.49
2019-02-26T03:35:23.105Z,2.48
2019-02-26T03:37:54.023Z,2.48
2019-02-26T03:40:21.586Z,2.44
2019-02-26T03:42:50.521Z,2.45
2019-02-26T03:45:23.618Z,2.44
2019-02-26T03:47:49.196Z,2.32
2019-02-26T03:50:17.657Z,2.32
2019-02-26T03:52:46.161Z,2.35
2019-02-26T03:55:18.301Z,2.37
2019-02-26T03:57:47.396Z,2.37
2019-02-26T04:00:20.514Z,2.35
2019-02-26T04:02:51.505Z,2.33
2019-02-26T04:05:19.630Z,2.31
2019-02-26T04:07:49.905Z,2.28
2019-02-26T04:10:18.226Z,2.27
2019-02-26T04:12:49.018Z,2.24
2019-02-26T04:15:18.221Z,2.36
2019-02-26T04:17:46.745Z,2.49
2019-02-26T04:20:16.307Z,2.47
2019-02-26T04:22:48.941Z,2.33
2019-02-26T04:25:27.645Z,2.39
2019-02-26T04:28:02.459Z,2.33
2019-02-26T04:30:39.734Z,2.29
2019-02-26T04:33:30.139Z,2.35
2019-02-26T04:36:11.879Z,2.34
2019-02-26T04:38:50.733Z,2.29
2019-02-26T04:41:19.485Z,2.31
2019-02-26T04:44:09.157Z,2.32
2019-02-26T04:46:40.630Z,2.29
2019-02-26T04:49:09.073Z,2.25
2019-02-26T04:51:41.517Z,2.22
2019-02-26T04:54:07.705Z,2.20
2019-02-26T04:56:39.380Z,2.20
2019-02-26T04:59:09.280Z,2.17
2019-02-26T05:01:36.572Z,2.19
2019-02-26T05:04:05.064Z,2.15
2019-02-26T05:06:33.511Z,2.12
2019-02-26T05:09:02.782Z,1.97
2019-02-26T05:11:35.793Z,2.00
2019-02-26T05:14:02.356Z,1.97
2019-02-26T05:16:32.638Z,2.01
2019-02-26T05:19:00.929Z,2.00
2019-02-26T05:21:30.417Z,1.95
2019-02-26T05:24:00.165Z,1.97
2019-02-26T05:26:30.181Z,1.93
2019-02-26T05:28:59.048Z,1.90
2019-02-26T05:31:29.765Z,1.89
2019-02-26T05:33:59.932Z,1.82
2019-02-26T05:36:28.401Z,1.84
2019-02-26T05:38:59.580Z,1.79
2019-02-26T05:41:27.757Z,1.78
2019-02-26T05:43:58.390Z,1.74
2019-02-26T05:46:28.923Z,1.78
2019-02-26T05:48:56.626Z,1.72
2019-02-26T05:51:27.372Z,1.73
2019-02-26T05:53:55.349Z,1.71
2019-02-26T05:56:23.865Z,1.65
2019-02-26T05:58:53.042Z,1.66
2019-02-26T06:01:22.489Z,1.64
2019-02-26T06:03:51.987Z,1.46
2019-02-26T06:06:20.680Z,1.57
2019-02-26T06:08:49.106Z,1.61
2019-02-26T06:11:17.569Z,1.63
2019-02-26T06:13:46.037Z,1.58
2019-02-26T06:16:14.464Z,1.63
2019-02-26T06:18:44.022Z,1.61
2019-02-26T06:21:15.658Z,1.57
2019-02-26T06:23:45.772Z,1.62
2019-02-26T06:26:17.488Z,1.61
2019-02-26T06:28:48.043Z,1.65
2019-02-26T06:31:17.418Z,1.64
2019-02-26T06:33:47.756Z,1.64
2019-02-26T06:36:18.542Z,1.70
2019-02-26T06:38:49.716Z,1.77
2019-02-26T06:41:17.356Z,1.82
2019-02-26T06:43:48.561Z,1.84
2019-02-26T06:46:16.167Z,1.84
2019-02-26T06:48:47.639Z,1.89
2019-02-26T06:51:16.070Z,1.92
2019-02-26T06:53:47.089Z,2.01
2019-02-26T06:56:16.015Z,2.21
2019-02-26T06:58:46.950Z,2.61
2019-02-26T07:01:16.663Z,2.85
2019-02-26T07:03:45.470Z,3.02
2019-02-26T07:06:13.934Z,3.39
2019-02-26T07:08:44.387Z,3.63
2019-02-26T07:11:12.509Z,3.86
2019-02-26T07:13:43.403Z,4.12
2019-02-26T07:16:11.133Z,4.17
2019-02-26T07:18:39.872Z,4.25
2019-02-26T07:21:08.318Z,4.46
2019-02-26T07:23:38.212Z,4.70
2019-02-26T07:26:06.934Z,4.72
2019-02-26T07:28:35.372Z,5.03
2019-02-26T07:31:05.491Z,5.22
2019-02-26T07:33:35.118Z,4.94
2019-02-26T07:36:04.268Z,5.17
2019-02-26T07:38:40.837Z,5.33
2019-02-26T07:41:03.792Z,5.43
2019-02-26T07:43:36.628Z,5.72
2019-02-26T07:46:03.223Z,5.84
2019-02-26T07:48:33.570Z,5.69
2019-02-26T07:51:01.820Z,5.65
2019-02-26T07:53:30.254Z,5.91
2019-02-26T07:55:59.622Z,6.35
2019-02-26T07:58:30.910Z,6.13
2019-02-26T08:00:58.994Z,6.43
2019-02-26T08:03:29.284Z,6.78
2019-02-26T08:05:59.283Z,6.80
2019-02-26T08:08:27.742Z,6.87
2019-02-26T08:10:56.197Z,7.05
2019-02-26T08:13:28.465Z,7.28
2019-02-26T08:15:55.951Z,7.72
2019-02-26T08:18:25.008Z,7.93
2019-02-26T08:20:56.871Z,7.94
2019-02-26T08:23:24.538Z,8.28
2019-02-26T08:25:55.660Z,8.23
2019-02-26T08:28:27.272Z,8.29
2019-02-26T08:30:57.265Z,8.66
2019-02-26T08:33:26.110Z,8.50
2019-02-26T08:35:57.285Z,8.29
2019-02-26T08:38:29.378Z,8.25
2019-02-26T08:40:55.936Z,8.35
2019-02-26T08:43:24.371Z,8.67
2019-02-26T08:45:52.825Z,9.11
2019-02-26T08:48:22.336Z,9.17
2019-02-26T08:50:51.492Z,9.30
2019-02-26T08:53:21.797Z,9.72
2019-02-26T08:55:51.556Z,10.09
2019-02-26T08:58:20.594Z,10.80
2019-02-26T09:00:49.109Z,11.20
2019-02-26T09:03:18.601Z,11.40
2019-02-26T09:05:49.419Z,11.67
2019-02-26T09:08:18.182Z,12.14
2019-02-26T09:10:48.585Z,11.62
2019-02-26T09:13:18.737Z,11.93
2019-02-26T09:15:47.156Z,12.06
2019-02-26T09:18:15.655Z,12.50
2019-02-26T09:20:44.126Z,12.73
2019-02-26T09:23:16.326Z,12.22
2019-02-26T09:25:42.812Z,12.47
2019-02-26T09:28:11.246Z,11.97
2019-02-26T09:30:40.840Z,11.48
2019-02-26T09:33:11.071Z,11.20
2019-02-26T09:35:39.815Z,11.05
2019-02-26T09:38:08.274Z,11.14
2019-02-26T09:40:36.779Z,11.43
2019-02-26T09:43:06.121Z,11.70
2019-02-26T09:45:34.837Z,11.37
2019-02-26T09:48:03.347Z,11.66
2019-02-26T09:50:32.044Z,11.81
2019-02-26T09:53:00.489Z,11.37
2019-02-26T09:55:29.295Z,11.07
2019-02-26T09:57:58.105Z,10.96
2019-02-26T10:00:29.348Z,11.04
2019-02-26T10:02:56.838Z,11.46
2019-02-26T10:05:25.616Z,11.40
2019-02-26T10:07:56.854Z,11.65
2019-02-26T10:10:27.583Z,11.94
2019-02-26T10:12:57.320Z,11.90
2019-02-26T10:15:25.203Z,11.48
2019-02-26T10:17:56.205Z,11.51
2019-02-26T10:20:31.021Z,12.06
2019-02-26T10:23:00.627Z,12.09
2019-02-26T10:25:31.957Z,12.07
2019-02-26T10:28:03.047Z,12.20
2019-02-26T10:30:33.296Z,12.26
2019-02-26T10:33:02.769Z,12.37
2019-02-26T10:35:35.637Z,12.60
2019-02-26T10:38:05.180Z,12.43
2019-02-26T10:40:35.599Z,12.54
2019-02-26T10:43:07.056Z,12.55
2019-02-26T10:45:38.582Z,12.64
2019-02-26T10:48:05.790Z,12.50
2019-02-26T10:50:34.225Z,12.45
2019-02-26T10:53:10.329Z,12.27
2019-02-26T10:55:39.303Z,12.34
2019-02-26T10:58:09.991Z,12.50
2019-02-26T11:00:38.004Z,12.60
2019-02-26T11:03:08.938Z,12.49
2019-02-26T11:05:39.550Z,12.72
2019-02-26T11:08:09.262Z,12.68
2019-02-26T11:10:41.402Z,12.86
2019-02-26T11:13:08.084Z,12.75
2019-02-26T11:15:36.645Z,12.85
2019-02-26T11:18:05.103Z,12.98
2019-02-26T11:20:34.376Z,12.98
2019-02-26T11:23:05.899Z,12.99
2019-02-26T11:25:33.255Z,13.04
2019-02-26T11:28:02.534Z,13.00
2019-02-26T11:30:32.310Z,13.13
2019-02-26T11:33:10.121Z,13.14
2019-02-26T11:35:36.678Z,13.22
2019-02-26T11:38:05.205Z,13.28
2019-02-26T11:40:34.230Z,13.34
2019-02-26T11:43:11.166Z,13.40
2019-02-26T11:45:34.697Z,13.28
2019-02-26T11:48:04.336Z,13.36
2019-02-26T11:50:33.363Z,13.39
2019-02-26T11:53:01.798Z,13.53
2019-02-26T11:55:32.419Z,13.58
2019-02-26T11:58:00.441Z,13.62
2019-02-26T12:00:38.832Z,13.75
2019-02-26T12:03:06.244Z,13.39
2019-02-26T12:05:38.293Z,13.60
2019-02-26T12:08:06.512Z,13.80
2019-02-26T12:10:37.219Z,13.74
2019-02-26T12:13:05.222Z,13.86
2019-02-26T12:15:36.283Z,13.79
2019-02-26T12:18:04.200Z,13.73
2019-02-26T12:20:32.834Z,13.91
2019-02-26T12:23:01.836Z,13.90
2019-02-26T12:25:30.295Z,14.01
2019-02-26T12:28:00.234Z,14.05
2019-02-26T12:30:28.914Z,13.76
2019-02-26T12:32:57.381Z,13.77
2019-02-26T12:35:25.847Z,13.95
2019-02-26T12:37:56.640Z,14.07
2019-02-26T12:40:25.490Z,13.96
2019-02-26T12:42:54.328Z,13.72
2019-02-26T12:45:26.108Z,13.90
2019-02-26T12:47:55.293Z,13.73
2019-02-26T12:50:29.038Z,13.82
2019-02-26T12:52:57.026Z,13.90
2019-02-26T12:55:29.639Z,13.95
2019-02-26T12:57:59.196Z,14.10
2019-02-26T13:00:26.482Z,14.08
2019-02-26T13:02:58.758Z,14.13
2019-02-26T13:05:27.403Z,13.99
2019-02-26T13:07:55.839Z,13.87
2019-02-26T13:10:25.944Z,14.02
2019-02-26T13:12:59.323Z,14.07
2019-02-26T13:15:24.674Z,14.12
2019-02-26T13:17:54.605Z,14.17
2019-02-26T13:20:25.060Z,14.10
2019-02-26T13:23:00.511Z,14.17
2019-02-26T13:25:26.769Z,14.25
2019-02-26T13:27:54.047Z,14.12
2019-02-26T13:30:26.522Z,14.22
2019-02-26T13:32:58.029Z,14.27
2019-02-26T13:35:25.351Z,14.24
2019-02-26T13:38:02.550Z,14.14
2019-02-26T13:40:38.288Z,14.23
2019-02-26T13:45:30.172Z,14.28
2019-02-26T13:48:01.277Z,14.25
2019-02-26T13:50:35.669Z,14.30
2019-02-26T13:53:05.514Z,14.37
2019-02-26T13:55:33.989Z,14.38
2019-02-26T13:58:11.433Z,14.49
2019-02-26T14:00:32.688Z,14.46
2019-02-26T14:03:01.121Z,14.38
2019-02-26T14:05:37.910Z,14.41
2019-02-26T14:08:01.218Z,14.39
2019-02-26T14:10:29.661Z,14.41
2019-02-26T14:12:58.096Z,14.47
2019-02-26T14:15:28.666Z,14.51
2019-02-26T14:17:57.208Z,14.56
2019-02-26T14:20:25.694Z,14.54
2019-02-26T14:22:54.187Z,14.54
2019-02-26T14:25:22.650Z,14.46
2019-02-26T14:27:51.067Z,14.49
2019-02-26T14:30:21.799Z,14.47
2019-02-26T14:32:50.530Z,14.56
2019-02-26T14:35:18.944Z,14.60
2019-02-26T14:37:47.440Z,14.57
2019-02-26T14:40:21.047Z,14.60
2019-02-26T14:42:49.918Z,14.61
2019-02-26T14:45:24.064Z,14.64
2019-02-26T14:47:52.506Z,14.66
2019-02-26T14:50:21.993Z,14.69
2019-02-26T14:52:50.501Z,14.71
2019-02-26T14:55:19.091Z,14.69
2019-02-26T14:57:47.517Z,14.71
2019-02-26T15:00:27.431Z,14.68
2019-02-26T15:02:56.396Z,14.66
2019-02-26T15:05:25.015Z,14.69
2019-02-26T15:07:53.498Z,14.69
2019-02-26T15:10:21.981Z,14.72
2019-02-26T15:12:50.557Z,14.70
2019-02-26T15:15:19.663Z,14.71
2019-02-26T15:17:48.097Z,14.72
2019-02-26T15:20:21.647Z,14.75
2019-02-26T15:22:50.114Z,14.76
2019-02-26T15:25:23.554Z,14.73
2019-02-26T15:27:51.989Z,14.76
2019-02-26T15:30:21.866Z,14.72
2019-02-26T15:32:50.425Z,14.71
2019-02-26T15:35:19.080Z,14.71
2019-02-26T15:37:47.536Z,14.70
2019-02-26T15:40:20.740Z,14.69
2019-02-26T15:42:52.311Z,14.74
2019-02-26T15:45:24.433Z,14.71
2019-02-26T15:47:53.113Z,14.71
2019-02-26T15:50:22.412Z,14.65
2019-02-26T15:52:53.020Z,14.61
2019-02-26T15:55:23.203Z,14.61
2019-02-26T15:57:51.730Z,14.67
2019-02-26T16:00:23.515Z,14.69
2019-02-26T16:02:53.280Z,14.63
2019-02-26T16:05:24.669Z,14.56
2019-02-26T16:07:53.099Z,14.46
2019-02-26T16:10:22.739Z,14.39
2019-02-26T16:12:51.424Z,14.31
2019-02-26T16:15:19.904Z,14.30
2019-02-26T16:17:48.355Z,14.23
2019-02-26T16:20:22.837Z,14.17
2019-02-26T16:22:54.992Z,14.14
2019-02-26T16:25:25.046Z,14.10
2019-02-26T16:27:54.415Z,13.96
2019-02-26T16:30:24.856Z,13.95
2019-02-26T16:32:53.929Z,13.92
2019-02-26T16:35:24.654Z,13.85
2019-02-26T16:37:52.606Z,13.83
2019-02-26T16:40:21.098Z,13.75
2019-02-26T16:42:49.740Z,13.72
2019-02-26T16:45:23.605Z,13.67
2019-02-26T16:47:52.027Z,13.55
2019-02-26T16:50:26.524Z,13.46
2019-02-26T16:52:55.033Z,13.41
2019-02-26T16:55:23.525Z,13.27
2019-02-26T16:57:52.025Z,13.18
2019-02-26T17:00:28.605Z,13.04
2019-02-26T17:02:59.824Z,12.99
2019-02-26T17:05:27.375Z,12.88
2019-02-26T17:07:56.384Z,12.77
2019-02-26T17:10:29.054Z,12.60
2019-02-26T17:12:56.600Z,12.48
2019-02-26T17:15:38.003Z,12.37
2019-02-26T17:18:09.604Z,12.27
2019-02-26T17:20:36.864Z,12.16
2019-02-26T17:23:05.340Z,12.11
2019-02-26T17:25:33.798Z,12.03
2019-02-26T17:28:02.228Z,11.98
2019-02-26T17:30:30.689Z,11.81
2019-02-26T17:32:59.139Z,11.79
2019-02-26T17:35:29.523Z,11.71
2019-02-26T17:37:57.828Z,11.64
2019-02-26T17:40:29.021Z,11.56
2019-02-26T17:42:57.938Z,11.50
2019-02-26T17:45:32.018Z,11.40
2019-02-26T17:48:00.445Z,11.34
2019-02-26T17:50:34.999Z,11.21
2019-02-26T17:53:03.559Z,11.05
2019-02-26T17:55:32.061Z,10.96
2019-02-26T17:58:00.834Z,10.88
2019-02-26T18:00:31.242Z,10.87
2019-02-26T18:02:59.844Z,10.74
2019-02-26T18:05:28.376Z,10.66
2019-02-26T18:07:56.941Z,10.62
2019-02-26T18:10:27.235Z,10.51
2019-02-26T18:12:56.124Z,10.53
2019-02-26T18:15:24.988Z,10.48
2019-02-26T18:17:53.446Z,10.43
2019-02-26T18:20:23.215Z,10.38
2019-02-26T18:22:51.678Z,10.30
2019-02-26T18:25:21.798Z,10.14
2019-02-26T18:27:50.363Z,10.07
2019-02-26T18:30:23.768Z,10.00
2019-02-26T18:32:55.646Z,9.97
2019-02-26T18:35:22.929Z,9.83
2019-02-26T18:37:51.547Z,9.79
2019-02-26T18:40:20.472Z,9.76
2019-02-26T18:42:49.264Z,9.71
2019-02-26T18:45:29.162Z,9.60
2019-02-26T18:47:58.149Z,9.51
2019-02-26T18:50:28.710Z,9.46
2019-02-26T18:52:58.275Z,9.40
2019-02-26T18:55:28.346Z,9.33
2019-02-26T18:57:57.508Z,9.29
2019-02-26T19:00:28.381Z,9.16
2019-02-26T19:02:56.799Z,9.11
2019-02-26T19:05:25.256Z,9.04
2019-02-26T19:07:53.895Z,9.00
2019-02-26T19:10:23.085Z,8.87
2019-02-26T19:12:51.513Z,8.72
2019-02-26T19:15:22.991Z,8.57
2019-02-26T19:17:53.637Z,8.59
2019-02-26T19:20:27.910Z,8.51
2019-02-26T19:22:58.541Z,8.50
2019-02-26T19:25:26.498Z,8.47
2019-02-26T19:27:54.974Z,8.43
2019-02-26T19:30:24.291Z,8.35
2019-02-26T19:32:52.694Z,8.22
2019-02-26T19:35:21.158Z,8.22
2019-02-26T19:37:55.114Z,8.17
2019-02-26T19:40:30.398Z,8.16
2019-02-26T19:42:59.624Z,8.14
2019-02-26T19:45:28.027Z,8.12
2019-02-26T19:47:56.612Z,8.05
2019-02-26T19:50:25.152Z,7.99
2019-02-26T19:52:56.997Z,7.96
2019-02-26T19:55:26.833Z,7.93
2019-02-26T19:57:55.341Z,7.87
2019-02-26T20:00:23.814Z,7.77
2019-02-26T20:02:52.396Z,7.71
2019-02-26T20:05:20.797Z,7.70
2019-02-26T20:07:49.482Z,7.64
2019-02-26T20:10:18.867Z,7.61
2019-02-26T20:12:47.318Z,7.51
2019-02-26T20:15:15.905Z,7.43
2019-02-26T20:17:44.393Z,7.36
2019-02-26T20:20:16.789Z,7.30
2019-02-26T20:22:45.581Z,7.26
2019-02-26T20:25:19.029Z,7.25
2019-02-26T20:27:47.607Z,7.20
2019-02-26T20:30:22.908Z,7.20
2019-02-26T20:32:51.950Z,7.21
2019-02-26T20:35:20.360Z,7.16
2019-02-26T20:37:48.808Z,7.12
2019-02-26T20:40:25.059Z,7.13
2019-02-26T20:42:53.486Z,7.08
2019-02-26T20:45:22.894Z,7.02
2019-02-26T20:47:51.308Z,7.01
2019-02-26T20:50:22.434Z,7.02
2019-02-26T20:52:50.850Z,6.94
2019-02-26T20:55:24.710Z,6.87
2019-02-26T20:57:53.273Z,6.86
2019-02-26T21:00:24.901Z,6.86
2019-02-26T21:02:51.977Z,6.90
2019-02-26T21:05:20.536Z,6.87
2019-02-26T21:07:49.867Z,6.76
2019-02-26T21:10:19.932Z,6.69
2019-02-26T21:12:51.479Z,6.70
2019-02-26T21:15:21.881Z,6.71
2019-02-26T21:18:01.353Z,6.51
2019-02-26T21:20:29.817Z,6.46
2019-02-26T21:22:59.046Z,6.45
2019-02-26T21:25:29.044Z,6.31
2019-02-26T21:28:00.711Z,6.36
2019-02-26T21:30:29.312Z,6.37
2019-02-26T21:32:58.652Z,6.26
2019-02-26T21:35:28.917Z,6.25
2019-02-26T21:37:57.434Z,6.26
2019-02-26T21:40:25.945Z,6.24
2019-02-26T21:42:54.323Z,6.19
2019-02-26T21:45:22.768Z,6.17
2019-02-26T21:47:51.363Z,6.12
2019-02-26T21:50:22.317Z,6.09
2019-02-26T21:52:59.854Z,6.08
2019-02-26T21:55:22.533Z,6.04
2019-02-26T21:57:54.526Z,5.88
2019-02-26T22:00:29.563Z,5.89
2019-02-26T22:02:59.493Z,5.90
2019-02-26T22:05:30.357Z,5.90
2019-02-26T22:07:59.033Z,5.86
2019-02-26T22:10:31.811Z,5.83
2019-02-26T22:13:00.660Z,5.74
2019-02-26T22:15:32.601Z,5.72
2019-02-26T22:18:02.556Z,5.55
2019-02-26T22:20:36.121Z,5.63
2019-02-26T22:23:01.210Z,5.64
2019-02-26T22:25:31.166Z,5.57
2019-02-26T22:28:02.535Z,5.60
2019-02-26T22:30:32.692Z,5.53
2019-02-26T22:33:01.115Z,5.37
2019-02-26T22:35:29.556Z,5.37
2019-02-26T22:37:58.011Z,5.40
2019-02-26T22:40:28.911Z,5.36
2019-02-26T22:42:56.652Z,5.33
2019-02-26T22:45:27.654Z,5.29
2019-02-26T22:47:55.208Z,5.23
2019-02-26T22:50:24.840Z,5.18
2019-02-26T22:52:53.800Z,5.12
2019-02-26T22:55:22.266Z,5.08
2019-02-26T22:57:50.697Z,5.08
2019-02-26T23:00:50.942Z,5.08
2019-02-26T23:03:19.463Z,5.04
2019-02-26T23:05:48.011Z,4.99
2019-02-26T23:08:17.063Z,4.97
2019-02-26T23:10:45.964Z,4.93
2019-02-26T23:13:16.541Z,4.84
2019-02-26T23:15:45.902Z,4.79
2019-02-26T23:18:15.927Z,4.69
2019-02-26T23:20:44.898Z,4.72
2019-02-26T23:23:13.483Z,4.74
2019-02-26T23:25:42.779Z,4.69
2019-02-26T23:28:12.236Z,4.70
2019-02-26T23:30:41.435Z,4.65
2019-02-26T23:33:09.872Z,4.58
2019-02-26T23:35:38.768Z,4.54
2019-02-26T23:38:08.371Z,4.50
2019-02-26T23:40:37.500Z,4.46
2019-02-26T23:43:06.413Z,4.38
2019-02-26T23:45:34.907Z,4.41
2019-02-26T23:48:07.784Z,4.27
2019-02-26T23:50:33.524Z,4.33
2019-02-26T23:53:01.982Z,4.35
2019-02-26T23:55:30.525Z,4.27
2019-02-26T23:57:58.905Z,4.18
