createdAt,value
2022-08-20T00:02:16.474Z,21.70
2022-08-20T00:04:45.172Z,21.70
2022-08-20T00:07:14.087Z,21.70
2022-08-20T00:09:44.736Z,21.70
2022-08-20T00:12:18.049Z,21.80
2022-08-20T00:14:46.208Z,21.90
2022-08-20T00:17:14.438Z,21.80
2022-08-20T00:19:42.586Z,21.80
2022-08-20T00:22:10.684Z,21.80
2022-08-20T00:24:38.997Z,21.80
2022-08-20T00:27:08.593Z,21.80
2022-08-20T00:29:36.755Z,21.80
2022-08-20T00:32:05.687Z,21.70
2022-08-20T00:34:33.840Z,21.70
2022-08-20T00:37:02.064Z,21.80
2022-08-20T00:39:30.195Z,21.70
2022-08-20T00:41:59.360Z,21.70
2022-08-20T00:44:29.304Z,21.70
2022-08-20T00:46:57.484Z,21.70
2022-08-20T00:49:29.195Z,21.70
2022-08-20T00:52:04.659Z,21.70
2022-08-20T00:54:40.102Z,21.70
2022-08-20T00:57:12.510Z,21.70
2022-08-20T00:59:44.442Z,21.60
2022-08-20T01:02:17.555Z,21.70
2022-08-20T01:04:48.744Z,21.60
2022-08-20T01:07:17.861Z,21.60
2022-08-20T01:09:57.616Z,21.60
2022-08-20T01:12:29.490Z,21.60
2022-08-20T01:15:02.555Z,21.60
2022-08-20T01:17:36.353Z,21.60
2022-08-20T01:20:11.591Z,21.50
2022-08-20T01:23:04.814Z,21.50
2022-08-20T01:25:44.924Z,21.50
2022-08-20T01:28:17.614Z,21.50
2022-08-20T01:30:46.666Z,21.50
2022-08-20T01:33:15.103Z,21.50
2022-08-20T01:35:44.481Z,21.40
2022-08-20T01:38:13.761Z,21.40
2022-08-20T01:41:27.203Z,21.50
2022-08-20T01:43:58.765Z,21.50
2022-08-20T01:46:31.133Z,21.50
2022-08-20T01:49:12.457Z,21.50
2022-08-20T01:51:42.775Z,21.50
2022-08-20T01:54:11.405Z,21.40
2022-08-20T01:56:56.708Z,21.40
2022-08-20T01:59:26.022Z,21.40
2022-08-20T02:01:56.206Z,21.40
2022-08-20T02:04:24.914Z,21.40
2022-08-20T02:06:58.185Z,21.40
2022-08-20T02:09:28.597Z,21.40
2022-08-20T02:11:59.269Z,21.40
2022-08-20T02:14:29.164Z,21.40
2022-08-20T02:16:58.584Z,21.40
2022-08-20T02:19:33.680Z,21.30
2022-08-20T02:22:12.137Z,21.30
2022-08-20T02:24:40.274Z,21.30
2022-08-20T02:27:09.848Z,21.20
2022-08-20T02:29:38.238Z,21.30
2022-08-20T02:32:24.693Z,21.30
2022-08-20T02:34:55.906Z,21.20
2022-08-20T02:37:24.021Z,21.30
2022-08-20T02:39:52.266Z,21.20
2022-08-20T02:42:21.853Z,21.30
2022-08-20T02:44:49.977Z,21.20
2022-08-20T02:47:18.271Z,21.30
2022-08-20T02:49:46.467Z,21.20
2022-08-20T02:52:14.678Z,21.30
2022-08-20T02:54:42.900Z,21.30
2022-08-20T02:57:14.807Z,21.40
2022-08-20T02:59:45.176Z,21.40
2022-08-20T03:02:13.795Z,21.40
2022-08-20T03:04:42.805Z,21.40
2022-08-20T03:07:11.883Z,21.40
2022-08-20T03:09:41.407Z,21.30
2022-08-20T03:12:10.276Z,21.30
2022-08-20T03:14:38.588Z,21.40
2022-08-20T03:17:08.126Z,21.30
2022-08-20T03:19:36.182Z,21.30
2022-08-20T03:22:04.725Z,21.30
2022-08-20T03:24:32.857Z,21.30
2022-08-20T03:27:01.134Z,21.30
2022-08-20T03:29:30.016Z,21.30
2022-08-20T03:31:58.193Z,21.30
2022-08-20T03:34:27.815Z,21.20
2022-08-20T03:36:55.913Z,21.20
2022-08-20T03:39:24.046Z,21.30
2022-08-20T03:41:53.514Z,21.30
2022-08-20T03:44:21.919Z,21.30
2022-08-20T03:46:50.053Z,21.20
2022-08-20T03:49:18.205Z,21.30
2022-08-20T03:51:56.293Z,21.20
2022-08-20T03:54:31.720Z,21.10
2022-08-20T03:57:02.294Z,21.20
2022-08-20T03:59:33.067Z,21.20
2022-08-20T04:02:01.946Z,21.30
2022-08-20T04:04:30.148Z,21.30
2022-08-20T04:06:59.657Z,21.30
2022-08-20T04:09:28.913Z,21.30
2022-08-20T04:12:00.875Z,21.20
2022-08-20T04:14:29.454Z,21.30
2022-08-20T04:16:58.569Z,21.20
2022-08-20T04:19:28.343Z,21.10
2022-08-20T04:22:00.815Z,21.10
2022-08-20T04:24:32.093Z,21.10
2022-08-20T04:27:02.836Z,21.10
2022-08-20T04:29:35.373Z,21.10
2022-08-20T04:32:06.069Z,21.10
2022-08-20T04:34:36.366Z,21.00
2022-08-20T04:37:06.676Z,21.10
2022-08-20T04:39:45.829Z,21.10
2022-08-20T04:42:13.944Z,21.10
2022-08-20T04:44:42.182Z,21.10
2022-08-20T04:47:10.195Z,21.20
2022-08-20T04:49:39.514Z,21.10
2022-08-20T04:52:11.391Z,21.10
2022-08-20T04:54:40.525Z,21.10
2022-08-20T04:57:09.453Z,21.10
2022-08-20T04:59:37.517Z,21.10
2022-08-20T05:02:05.828Z,21.10
2022-08-20T05:04:33.960Z,21.00
2022-08-20T05:07:02.112Z,21.10
2022-08-20T05:09:32.821Z,21.00
2022-08-20T05:12:13.705Z,21.10
2022-08-20T05:14:42.113Z,21.00
2022-08-20T05:17:14.516Z,21.00
2022-08-20T05:19:42.796Z,21.00
2022-08-20T05:22:10.875Z,21.00
2022-08-20T05:24:40.955Z,21.00
2022-08-20T05:27:09.301Z,20.90
2022-08-20T05:29:48.347Z,20.90
2022-08-20T05:32:16.872Z,20.80
2022-08-20T05:34:45.027Z,20.60
2022-08-20T05:37:13.166Z,20.70
2022-08-20T05:39:42.618Z,20.70
2022-08-20T05:42:11.235Z,20.70
2022-08-20T05:44:39.798Z,20.60
2022-08-20T05:47:08.028Z,20.60
2022-08-20T05:49:36.701Z,20.60
2022-08-20T05:52:06.147Z,20.60
2022-08-20T05:54:34.716Z,20.50
2022-08-20T05:57:04.604Z,20.50
2022-08-20T05:59:36.750Z,20.60
2022-08-20T06:02:25.389Z,20.60
2022-08-20T06:04:56.154Z,20.50
2022-08-20T06:07:24.537Z,20.50
2022-08-20T06:09:52.673Z,20.50
2022-08-20T06:12:22.141Z,20.50
2022-08-20T06:14:50.208Z,20.50
2022-08-20T06:17:22.136Z,20.50
2022-08-20T06:19:51.336Z,20.40
2022-08-20T06:22:27.245Z,20.30
2022-08-20T06:24:56.177Z,20.40
2022-08-20T06:27:27.188Z,20.50
2022-08-20T06:29:55.757Z,20.60
2022-08-20T06:32:28.888Z,20.60
2022-08-20T06:35:01.942Z,20.60
2022-08-20T06:37:32.139Z,20.60
2022-08-20T06:40:06.190Z,20.60
2022-08-20T06:42:38.240Z,20.60
2022-08-20T06:45:07.311Z,20.60
2022-08-20T06:47:36.036Z,20.50
2022-08-20T06:50:04.465Z,20.60
2022-08-20T06:52:52.905Z,20.60
2022-08-20T06:55:21.285Z,20.60
2022-08-20T06:57:59.568Z,20.60
2022-08-20T07:00:29.235Z,20.40
2022-08-20T07:03:00.458Z,20.50
2022-08-20T07:05:29.277Z,20.50
2022-08-20T07:07:57.809Z,20.40
2022-08-20T07:10:26.854Z,20.50
2022-08-20T07:12:56.934Z,20.60
2022-08-20T07:15:27.072Z,20.60
2022-08-20T07:18:01.184Z,20.60
2022-08-20T07:20:31.648Z,20.70
2022-08-20T07:23:00.528Z,20.70
2022-08-20T07:25:30.770Z,20.60
2022-08-20T07:28:04.736Z,20.70
2022-08-20T07:30:55.928Z,20.80
2022-08-20T07:33:25.511Z,20.70
2022-08-20T07:35:53.679Z,20.90
2022-08-20T07:38:25.928Z,21.00
2022-08-20T07:40:58.283Z,20.90
2022-08-20T07:43:28.584Z,21.00
2022-08-20T07:46:00.768Z,21.00
2022-08-20T07:48:32.349Z,21.00
2022-08-20T07:51:04.290Z,21.00
2022-08-20T07:53:35.673Z,21.00
2022-08-20T07:56:09.078Z,20.90
2022-08-20T07:58:42.583Z,21.00
2022-08-20T08:01:11.958Z,21.00
2022-08-20T08:03:50.057Z,21.00
2022-08-20T08:06:29.330Z,21.10
2022-08-20T08:09:03.550Z,21.10
2022-08-20T08:11:35.378Z,21.20
2022-08-20T08:14:08.331Z,21.30
2022-08-20T08:16:37.436Z,21.40
2022-08-20T08:19:09.993Z,21.60
2022-08-20T08:21:38.989Z,21.70
2022-08-20T08:24:07.349Z,21.60
2022-08-20T08:26:35.788Z,21.50
2022-08-20T08:29:07.290Z,21.70
2022-08-20T08:31:36.003Z,21.70
2022-08-20T08:34:04.239Z,21.80
2022-08-20T08:36:32.301Z,21.70
2022-08-20T08:39:00.429Z,21.70
2022-08-20T08:41:34.876Z,21.70
2022-08-20T08:44:11.121Z,21.80
2022-08-20T08:46:44.234Z,21.70
2022-08-20T08:49:17.498Z,21.70
2022-08-20T08:51:56.093Z,21.70
2022-08-20T08:54:30.735Z,21.70
2022-08-20T08:57:01.118Z,21.70
2022-08-20T08:59:48.472Z,21.70
2022-08-20T09:02:28.152Z,21.70
2022-08-20T09:05:00.785Z,21.60
2022-08-20T09:07:34.591Z,21.60
2022-08-20T09:10:03.695Z,21.60
2022-08-20T09:12:33.125Z,21.60
2022-08-20T09:15:02.698Z,21.60
2022-08-20T09:17:33.887Z,21.50
2022-08-20T09:20:01.997Z,21.60
2022-08-20T09:22:30.851Z,21.50
2022-08-20T09:24:59.236Z,21.30
2022-08-20T09:27:27.389Z,21.30
2022-08-20T09:29:55.675Z,21.30
2022-08-20T09:32:26.368Z,21.40
2022-08-20T09:34:56.986Z,21.30
2022-08-20T09:37:29.860Z,21.30
2022-08-20T09:40:00.466Z,21.40
2022-08-20T09:42:32.827Z,21.40
2022-08-20T09:45:02.977Z,21.40
2022-08-20T09:47:33.011Z,21.40
2022-08-20T09:50:01.075Z,21.50
2022-08-20T09:52:35.865Z,21.30
2022-08-20T09:55:23.014Z,21.30
2022-08-20T09:57:52.884Z,21.30
2022-08-20T10:00:21.803Z,21.60
2022-08-20T10:02:51.293Z,21.50
2022-08-20T10:05:19.677Z,21.60
2022-08-20T10:07:47.716Z,21.60
2022-08-20T10:10:16.897Z,21.60
2022-08-20T10:12:46.677Z,21.40
2022-08-20T10:15:15.810Z,21.30
2022-08-20T10:17:44.879Z,21.50
2022-08-20T10:20:15.645Z,21.50
2022-08-20T10:22:43.851Z,21.50
2022-08-20T10:25:12.850Z,21.60
2022-08-20T10:27:41.699Z,21.50
2022-08-20T10:30:11.553Z,21.50
2022-08-20T10:32:39.789Z,21.50
2022-08-20T10:35:09.617Z,21.50
2022-08-20T10:37:39.098Z,21.50
2022-08-20T10:40:09.396Z,21.60
2022-08-20T10:42:42.659Z,21.60
2022-08-20T10:45:15.394Z,21.70
2022-08-20T10:47:45.182Z,21.70
2022-08-20T10:50:19.898Z,21.60
2022-08-20T10:52:49.389Z,21.70
2022-08-20T10:55:18.368Z,21.70
2022-08-20T10:57:47.461Z,21.90
2022-08-20T11:00:19.319Z,21.90
2022-08-20T11:02:47.659Z,22.00
2022-08-20T11:05:15.909Z,22.00
2022-08-20T11:07:53.510Z,22.10
2022-08-20T11:10:29.811Z,22.10
2022-08-20T11:12:58.414Z,22.30
2022-08-20T11:15:27.309Z,22.40
2022-08-20T11:17:56.379Z,22.40
2022-08-20T11:20:26.584Z,22.30
2022-08-20T11:22:56.001Z,22.30
2022-08-20T11:25:27.627Z,22.20
2022-08-20T11:27:57.942Z,22.30
2022-08-20T11:30:30.101Z,22.40
2022-08-20T11:32:59.772Z,22.70
2022-08-20T11:35:49.814Z,22.80
2022-08-20T11:38:19.261Z,22.90
2022-08-20T11:40:48.684Z,22.80
2022-08-20T11:43:18.156Z,23.00
2022-08-20T11:45:52.832Z,23.00
2022-08-20T11:48:59.734Z,23.10
2022-08-20T11:51:49.437Z,22.80
2022-08-20T11:54:24.508Z,22.60
2022-08-20T11:57:14.265Z,21.80
2022-08-20T12:00:43.925Z,22.30
2022-08-20T12:04:11.354Z,22.40
2022-08-20T12:13:52.371Z,22.20
2022-08-20T12:16:38.832Z,22.10
2022-08-20T12:19:06.984Z,22.10
2022-08-20T12:21:35.576Z,22.10
2022-08-20T12:24:03.898Z,22.10
2022-08-20T12:26:31.966Z,22.10
2022-08-20T12:29:01.436Z,22.10
2022-08-20T12:31:29.607Z,22.10
2022-08-20T12:33:57.711Z,22.10
2022-08-20T12:36:25.895Z,22.10
2022-08-20T12:38:53.972Z,22.10
2022-08-20T12:41:22.589Z,22.10
2022-08-20T12:43:50.675Z,22.10
2022-08-20T12:46:20.136Z,22.10
2022-08-20T12:48:49.299Z,22.10
2022-08-20T12:51:17.468Z,22.10
2022-08-20T12:53:45.581Z,22.00
2022-08-20T12:56:13.990Z,22.00
2022-08-20T12:58:42.169Z,22.10
2022-08-20T13:01:10.279Z,22.00
2022-08-20T13:03:40.837Z,22.00
2022-08-20T13:06:13.189Z,21.90
2022-08-20T13:08:41.359Z,22.00
2022-08-20T13:11:09.507Z,22.00
2022-08-20T13:13:37.610Z,21.90
2022-08-20T13:16:06.288Z,21.80
2022-08-20T13:18:34.386Z,21.60
2022-08-20T13:21:03.945Z,21.30
2022-08-20T13:23:32.093Z,21.20
2022-08-20T13:26:00.232Z,21.20
2022-08-20T13:28:28.410Z,21.20
2022-08-20T13:30:56.469Z,21.20
2022-08-20T13:33:26.589Z,21.00
2022-08-20T13:35:55.046Z,21.00
2022-08-20T13:38:25.044Z,21.00
2022-08-20T13:40:53.165Z,21.20
2022-08-20T13:43:21.622Z,20.90
2022-08-20T13:45:49.773Z,20.90
2022-08-20T13:48:17.966Z,20.80
2022-08-20T13:50:47.221Z,20.70
2022-08-20T13:53:17.191Z,20.70
2022-08-20T13:55:47.152Z,20.70
2022-08-20T13:58:15.437Z,20.60
2022-08-20T14:00:43.733Z,20.60
2022-08-20T14:03:13.037Z,20.60
2022-08-20T14:05:42.654Z,20.50
2022-08-20T14:08:14.314Z,20.60
2022-08-20T14:10:43.100Z,20.60
2022-08-20T14:13:15.600Z,20.60
2022-08-20T14:15:44.734Z,20.60
2022-08-20T14:18:14.350Z,20.60
2022-08-20T14:20:45.660Z,20.60
2022-08-20T14:23:14.341Z,20.50
2022-08-20T14:25:45.454Z,20.50
2022-08-20T14:28:18.803Z,20.50
2022-08-20T14:30:53.100Z,20.40
2022-08-20T14:33:23.742Z,20.30
2022-08-20T14:35:52.935Z,20.30
2022-08-20T14:38:20.993Z,20.20
2022-08-20T14:40:50.407Z,20.20
2022-08-20T14:43:20.639Z,20.20
2022-08-20T14:45:49.838Z,20.20
2022-08-20T14:48:18.128Z,20.30
2022-08-20T14:50:46.437Z,20.30
2022-08-20T14:53:14.737Z,20.30
2022-08-20T14:55:42.942Z,20.40
2022-08-20T14:58:13.337Z,20.40
2022-08-20T15:00:43.775Z,20.40
2022-08-20T15:03:13.336Z,20.50
2022-08-20T15:05:42.113Z,20.50
2022-08-20T15:08:13.156Z,20.60
2022-08-20T15:10:45.574Z,20.60
2022-08-20T15:13:16.065Z,20.60
2022-08-20T15:15:45.996Z,20.60
2022-08-20T15:18:14.224Z,20.60
2022-08-20T15:20:42.414Z,20.70
2022-08-20T15:23:11.113Z,20.70
2022-08-20T15:25:39.315Z,20.70
2022-08-20T15:28:10.611Z,20.80
2022-08-20T15:30:42.459Z,20.80
2022-08-20T15:33:12.455Z,20.90
2022-08-20T15:35:40.880Z,20.90
2022-08-20T15:38:09.231Z,20.90
2022-08-20T15:40:37.967Z,20.80
2022-08-20T15:43:07.277Z,20.70
2022-08-20T15:45:38.151Z,20.70
2022-08-20T15:48:15.176Z,20.70
2022-08-20T15:51:15.677Z,20.70
2022-08-20T15:53:56.541Z,20.80
2022-08-20T15:56:45.367Z,20.60
2022-08-20T15:59:41.563Z,20.60
2022-08-20T16:02:32.905Z,20.60
2022-08-20T16:05:23.451Z,20.60
2022-08-20T16:08:08.918Z,20.50
2022-08-20T16:10:53.096Z,20.60
2022-08-20T16:13:38.218Z,20.50
2022-08-20T16:16:15.557Z,20.50
2022-08-20T16:18:53.606Z,20.50
2022-08-20T16:21:32.714Z,20.40
2022-08-20T16:24:02.244Z,20.40
2022-08-20T16:26:55.892Z,20.40
2022-08-20T16:29:34.710Z,20.40
2022-08-20T16:32:11.678Z,20.50
2022-08-20T16:34:47.955Z,20.50
2022-08-20T16:37:31.169Z,20.50
2022-08-20T16:40:21.771Z,20.60
2022-08-20T16:42:58.867Z,20.50
2022-08-20T16:45:32.321Z,20.50
2022-08-20T16:48:05.416Z,20.50
2022-08-20T16:50:41.167Z,20.50
2022-08-20T16:53:21.028Z,20.50
2022-08-20T16:55:50.309Z,20.50
2022-08-20T16:58:18.460Z,20.40
2022-08-20T17:00:46.714Z,20.40
2022-08-20T17:03:38.679Z,20.40
2022-08-20T17:06:26.739Z,20.40
2022-08-20T17:09:00.173Z,20.40
2022-08-20T17:11:33.075Z,20.40
2022-08-20T17:14:17.391Z,20.50
2022-08-20T17:16:49.461Z,20.50
2022-08-20T17:19:27.173Z,20.40
2022-08-20T17:21:56.797Z,20.40
2022-08-20T17:24:31.779Z,20.50
2022-08-20T17:27:04.694Z,20.30
2022-08-20T17:29:51.783Z,20.20
2022-08-20T17:32:26.716Z,20.30
2022-08-20T17:35:01.316Z,20.20
2022-08-20T17:37:34.561Z,20.10
2022-08-20T17:40:18.369Z,20.20
2022-08-20T17:42:50.916Z,20.10
2022-08-20T17:45:27.160Z,20.10
2022-08-20T17:47:59.567Z,20.20
2022-08-20T17:50:33.274Z,20.20
2022-08-20T17:53:16.381Z,20.10
2022-08-20T17:55:53.331Z,20.10
2022-08-20T17:58:36.923Z,20.10
2022-08-20T18:01:08.198Z,20.10
2022-08-20T18:03:42.328Z,20.10
2022-08-20T18:06:20.642Z,19.90
2022-08-20T18:09:04.003Z,20.00
2022-08-20T18:11:44.985Z,20.00
2022-08-20T18:14:47.185Z,20.00
2022-08-20T18:17:49.844Z,20.00
2022-08-20T18:21:15.559Z,19.90
2022-08-20T18:23:51.031Z,19.90
2022-08-20T18:26:28.421Z,19.90
2022-08-20T18:29:04.006Z,19.80
2022-08-20T18:31:43.430Z,19.80
2022-08-20T18:34:13.888Z,19.80
2022-08-20T18:36:42.687Z,19.80
2022-08-20T18:39:26.342Z,19.80
2022-08-20T18:42:01.689Z,19.80
2022-08-20T18:44:40.758Z,19.80
2022-08-20T18:47:23.001Z,19.80
2022-08-20T18:50:06.472Z,19.80
2022-08-20T18:52:47.360Z,19.80
2022-08-20T18:55:31.898Z,19.80
2022-08-20T18:58:06.151Z,19.70
2022-08-20T19:00:43.050Z,19.80
2022-08-20T19:03:22.576Z,19.80
2022-08-20T19:06:11.060Z,19.80
2022-08-20T19:08:49.784Z,19.80
2022-08-20T19:11:51.666Z,19.70
2022-08-20T19:14:49.565Z,19.70
2022-08-20T19:17:32.474Z,19.70
2022-08-20T19:20:04.466Z,19.70
2022-08-20T19:22:35.460Z,19.70
2022-08-20T19:25:04.930Z,19.60
2022-08-20T19:27:33.640Z,19.70
2022-08-20T19:30:02.511Z,19.60
2022-08-20T19:32:33.967Z,19.60
2022-08-20T19:35:05.778Z,19.60
2022-08-20T19:37:51.234Z,19.60
2022-08-20T19:40:28.196Z,19.60
2022-08-20T19:43:00.145Z,19.60
2022-08-20T19:45:37.661Z,19.60
2022-08-20T19:48:30.325Z,19.60
2022-08-20T19:51:11.977Z,19.60
2022-08-20T19:53:48.196Z,19.60
2022-08-20T19:56:20.039Z,19.60
2022-08-20T19:59:02.154Z,19.60
2022-08-20T20:01:30.522Z,19.60
2022-08-20T20:04:03.996Z,19.60
2022-08-20T20:06:37.121Z,19.60
2022-08-20T20:09:14.766Z,19.50
2022-08-20T20:11:48.172Z,19.50
2022-08-20T20:14:22.120Z,19.50
2022-08-20T20:16:52.430Z,19.60
2022-08-20T20:19:26.773Z,19.50
2022-08-20T20:22:13.384Z,19.50
2022-08-20T20:25:00.823Z,19.50
2022-08-20T20:27:31.956Z,19.50
2022-08-20T20:30:02.890Z,19.50
2022-08-20T20:32:33.804Z,19.40
2022-08-20T20:35:07.453Z,19.40
2022-08-20T20:37:49.766Z,19.40
2022-08-20T20:40:26.125Z,19.40
2022-08-20T20:43:07.079Z,19.40
2022-08-20T20:45:40.096Z,19.40
2022-08-20T20:48:21.232Z,19.40
2022-08-20T20:50:52.418Z,19.50
2022-08-20T20:53:53.461Z,19.40
2022-08-20T20:56:33.133Z,19.40
2022-08-20T20:59:06.549Z,19.40
2022-08-20T21:01:49.254Z,19.30
2022-08-20T21:04:20.073Z,19.40
2022-08-20T21:06:50.567Z,19.30
2022-08-20T21:09:19.819Z,19.30
2022-08-20T21:11:48.830Z,19.30
2022-08-20T21:14:18.242Z,19.30
2022-08-20T21:16:46.599Z,19.30
2022-08-20T21:19:16.829Z,19.30
2022-08-20T21:21:44.978Z,19.20
2022-08-20T21:24:14.679Z,19.20
2022-08-20T21:26:42.780Z,19.20
2022-08-20T21:29:16.857Z,19.20
2022-08-20T21:31:46.813Z,19.30
2022-08-20T21:34:17.360Z,19.30
2022-08-20T21:36:46.438Z,19.30
2022-08-20T21:39:17.584Z,19.30
2022-08-20T21:41:46.807Z,19.30
2022-08-20T21:44:22.559Z,19.20
2022-08-20T21:46:55.825Z,19.20
2022-08-20T21:49:26.675Z,19.30
2022-08-20T21:51:55.684Z,19.30
2022-08-20T21:54:26.688Z,19.20
2022-08-20T21:57:00.645Z,19.20
2022-08-20T21:59:30.045Z,19.20
2022-08-20T22:01:58.618Z,19.20
2022-08-20T22:04:26.711Z,19.20
2022-08-20T22:06:55.128Z,19.20
2022-08-20T22:09:24.835Z,19.20
2022-08-20T22:11:55.203Z,19.20
2022-08-20T22:14:25.480Z,19.20
2022-08-20T22:16:53.876Z,19.20
2022-08-20T22:19:22.088Z,19.20
2022-08-20T22:21:58.429Z,19.20
2022-08-20T22:24:30.189Z,19.20
2022-08-20T22:26:59.054Z,19.20
2022-08-20T22:29:27.334Z,19.20
2022-08-20T22:31:55.624Z,19.20
2022-08-20T22:34:24.175Z,19.20
2022-08-20T22:36:55.381Z,19.10
2022-08-20T22:39:23.464Z,19.10
2022-08-20T22:41:53.176Z,19.10
2022-08-20T22:44:21.329Z,19.00
2022-08-20T22:46:55.181Z,18.90
2022-08-20T22:49:29.959Z,18.90
2022-08-20T22:51:58.696Z,18.90
2022-08-20T22:54:27.429Z,18.90
2022-08-20T22:56:57.227Z,18.80
2022-08-20T22:59:26.146Z,18.80
2022-08-20T23:01:55.020Z,18.90
2022-08-20T23:04:28.338Z,18.80
2022-08-20T23:06:57.799Z,18.70
2022-08-20T23:09:27.308Z,18.70
2022-08-20T23:11:56.813Z,18.70
2022-08-20T23:14:27.240Z,18.70
2022-08-20T23:17:11.314Z,18.60
2022-08-20T23:19:42.790Z,18.60
2022-08-20T23:22:11.283Z,18.60
2022-08-20T23:24:39.814Z,18.60
2022-08-20T23:27:14.552Z,18.60
2022-08-20T23:29:42.757Z,18.60
2022-08-20T23:32:11.701Z,18.60
2022-08-20T23:34:40.896Z,18.60
2022-08-20T23:37:09.643Z,18.60
2022-08-20T23:39:38.010Z,18.50
2022-08-20T23:42:07.034Z,18.50
2022-08-20T23:44:36.632Z,18.60
2022-08-20T23:47:05.240Z,18.50
2022-08-20T23:49:33.997Z,18.50
2022-08-20T23:52:02.492Z,18.50
2022-08-20T23:54:34.318Z,18.50
2022-08-20T23:57:02.467Z,18.50
2022-08-20T23:59:37.993Z,18.60
