createdAt,value
2023-05-14T00:01:02.613Z,97.60
2023-05-14T00:03:29.310Z,97.90
2023-05-14T00:05:56.073Z,98.20
2023-05-14T00:08:22.787Z,98.50
2023-05-14T00:10:49.412Z,98.60
2023-05-14T00:13:16.106Z,98.90
2023-05-14T00:15:42.757Z,99.10
2023-05-14T00:18:12.064Z,99.30
2023-05-14T00:20:38.720Z,99.30
2023-05-14T00:23:05.374Z,99.60
2023-05-14T00:25:32.113Z,99.50
2023-05-14T00:27:58.713Z,99.80
2023-05-14T00:30:25.515Z,99.50
2023-05-14T00:32:52.354Z,99.90
2023-05-14T00:35:20.418Z,99.90
2023-05-14T00:37:47.421Z,99.90
2023-05-14T00:40:14.641Z,99.90
2023-05-14T00:42:41.243Z,99.90
2023-05-14T00:45:08.340Z,99.90
2023-05-14T00:47:35.229Z,99.90
2023-05-14T00:50:03.523Z,99.90
2023-05-14T00:52:30.212Z,99.90
2023-05-14T00:54:57.153Z,99.90
2023-05-14T00:57:23.788Z,99.90
2023-05-14T00:59:50.733Z,99.90
2023-05-14T01:02:17.380Z,99.90
2023-05-14T01:04:44.168Z,99.90
2023-05-14T01:07:20.684Z,99.90
2023-05-14T01:10:08.867Z,99.90
2023-05-14T01:13:00.388Z,99.90
2023-05-14T01:15:32.075Z,99.90
2023-05-14T01:18:10.734Z,99.90
2023-05-14T01:20:37.476Z,99.90
2023-05-14T01:23:04.159Z,99.90
2023-05-14T01:25:31.691Z,99.90
2023-05-14T01:28:06.504Z,99.90
2023-05-14T01:30:37.973Z,99.90
2023-05-14T01:33:13.270Z,99.90
2023-05-14T01:35:40.740Z,99.90
2023-05-14T01:38:11.202Z,99.90
2023-05-14T01:40:38.385Z,99.90
2023-05-14T01:43:05.671Z,99.90
2023-05-14T01:45:35.988Z,99.90
2023-05-14T01:48:02.895Z,99.90
2023-05-14T01:50:29.556Z,99.90
2023-05-14T01:52:56.952Z,99.90
2023-05-14T01:55:26.861Z,99.90
2023-05-14T01:57:53.917Z,99.90
2023-05-14T02:00:23.928Z,99.90
2023-05-14T02:02:50.957Z,99.90
2023-05-14T02:05:17.934Z,99.90
2023-05-14T02:07:45.121Z,99.90
2023-05-14T02:10:11.836Z,99.90
2023-05-14T02:12:38.498Z,99.90
2023-05-14T02:15:05.675Z,99.90
2023-05-14T02:17:32.319Z,99.90
2023-05-14T02:19:58.952Z,99.90
2023-05-14T02:22:25.593Z,99.90
2023-05-14T02:24:53.297Z,99.90
2023-05-14T02:27:19.964Z,99.90
2023-05-14T02:29:46.606Z,99.90
2023-05-14T02:32:13.223Z,99.90
2023-05-14T02:34:39.846Z,99.90
2023-05-14T02:37:06.506Z,99.90
2023-05-14T02:39:33.157Z,99.90
2023-05-14T02:41:59.795Z,99.90
2023-05-14T02:44:26.423Z,99.90
2023-05-14T02:46:53.420Z,99.90
2023-05-14T02:49:20.069Z,99.90
2023-05-14T02:51:46.675Z,99.90
2023-05-14T02:54:13.360Z,99.90
2023-05-14T02:56:40.009Z,99.90
2023-05-14T02:59:06.659Z,99.90
2023-05-14T03:01:33.735Z,99.90
2023-05-14T03:04:00.722Z,99.90
2023-05-14T03:06:27.333Z,99.90
2023-05-14T03:08:53.952Z,99.90
2023-05-14T03:11:20.632Z,99.90
2023-05-14T03:13:47.318Z,99.90
2023-05-14T03:16:14.011Z,99.90
2023-05-14T03:18:40.752Z,99.90
2023-05-14T03:21:08.979Z,99.90
2023-05-14T03:23:35.912Z,99.90
2023-05-14T03:26:02.564Z,99.90
2023-05-14T03:28:29.225Z,99.90
2023-05-14T03:30:55.940Z,99.90
2023-05-14T03:33:22.824Z,99.90
2023-05-14T03:35:49.456Z,99.90
2023-05-14T03:38:16.304Z,99.90
2023-05-14T03:40:44.164Z,99.90
2023-05-14T03:43:11.371Z,99.90
2023-05-14T03:45:38.065Z,99.90
2023-05-14T03:48:05.183Z,99.90
2023-05-14T03:50:31.928Z,99.90
2023-05-14T03:52:58.513Z,99.90
2023-05-14T03:55:25.665Z,99.90
2023-05-14T03:57:52.320Z,99.90
2023-05-14T04:00:19.267Z,99.90
2023-05-14T04:02:46.057Z,99.90
2023-05-14T04:05:12.724Z,99.90
2023-05-14T04:07:39.352Z,99.90
2023-05-14T04:10:06.777Z,99.90
2023-05-14T04:12:33.375Z,99.90
2023-05-14T04:15:01.248Z,99.90
2023-05-14T04:17:27.950Z,99.90
2023-05-14T04:19:54.572Z,99.90
2023-05-14T04:22:21.245Z,99.90
2023-05-14T04:24:47.875Z,99.90
2023-05-14T04:27:21.455Z,99.90
2023-05-14T04:29:49.134Z,99.90
2023-05-14T04:32:15.957Z,99.90
2023-05-14T04:34:42.546Z,99.90
2023-05-14T04:37:10.081Z,99.90
2023-05-14T04:39:36.772Z,99.90
2023-05-14T04:42:03.610Z,99.90
2023-05-14T04:44:30.460Z,99.90
2023-05-14T04:46:57.159Z,99.90
2023-05-14T04:49:23.851Z,99.90
2023-05-14T04:51:50.723Z,99.90
2023-05-14T04:54:17.437Z,99.90
2023-05-14T04:56:44.089Z,99.90
2023-05-14T04:59:10.763Z,99.90
2023-05-14T05:01:37.497Z,99.90
2023-05-14T05:04:04.337Z,99.90
2023-05-14T05:06:31.574Z,99.90
2023-05-14T05:08:59.542Z,99.90
2023-05-14T05:11:27.176Z,99.90
2023-05-14T05:13:53.814Z,99.90
2023-05-14T05:16:20.598Z,99.90
2023-05-14T05:18:47.352Z,99.90
2023-05-14T05:21:13.967Z,99.90
2023-05-14T05:23:40.604Z,99.90
2023-05-14T05:26:07.351Z,99.90
2023-05-14T05:28:33.928Z,99.90
2023-05-14T05:31:00.763Z,99.90
2023-05-14T05:33:27.561Z,99.90
2023-05-14T05:35:54.235Z,99.90
2023-05-14T05:38:20.911Z,99.90
2023-05-14T05:40:48.188Z,99.90
2023-05-14T05:43:15.596Z,99.90
2023-05-14T05:45:42.342Z,99.90
2023-05-14T05:48:09.014Z,99.90
2023-05-14T05:50:35.642Z,99.90
2023-05-14T05:53:02.711Z,99.90
2023-05-14T05:55:30.061Z,99.90
2023-05-14T05:57:56.657Z,99.90
2023-05-14T06:00:24.687Z,99.90
2023-05-14T06:02:51.717Z,99.90
2023-05-14T06:05:19.471Z,99.90
2023-05-14T06:07:46.124Z,99.90
2023-05-14T06:10:12.940Z,99.90
2023-05-14T06:12:40.428Z,99.90
2023-05-14T06:15:07.618Z,99.90
2023-05-14T06:17:34.290Z,99.90
2023-05-14T06:20:01.609Z,99.90
2023-05-14T06:22:28.288Z,99.90
2023-05-14T06:24:54.947Z,99.90
2023-05-14T06:27:21.596Z,99.90
2023-05-14T06:29:48.247Z,99.90
2023-05-14T06:32:17.612Z,99.90
2023-05-14T06:34:45.797Z,99.90
2023-05-14T06:37:12.704Z,99.90
2023-05-14T06:39:40.126Z,99.90
2023-05-14T06:42:07.401Z,99.80
2023-05-14T06:44:34.349Z,99.90
2023-05-14T06:47:00.966Z,99.90
2023-05-14T06:49:27.567Z,99.40
2023-05-14T06:51:54.202Z,99.30
2023-05-14T06:54:20.817Z,99.30
2023-05-14T06:56:47.423Z,99.40
2023-05-14T06:59:14.037Z,99.40
2023-05-14T07:01:40.989Z,99.40
2023-05-14T07:04:07.965Z,98.60
2023-05-14T07:06:34.755Z,98.50
2023-05-14T07:09:01.826Z,98.00
2023-05-14T07:11:28.446Z,97.60
2023-05-14T07:13:55.116Z,97.50
2023-05-14T07:16:21.769Z,97.30
2023-05-14T07:18:48.547Z,97.40
2023-05-14T07:21:15.435Z,97.40
2023-05-14T07:23:42.065Z,96.80
2023-05-14T07:26:08.768Z,96.30
2023-05-14T07:28:35.398Z,97.80
2023-05-14T07:31:02.234Z,97.60
2023-05-14T07:33:29.095Z,95.80
2023-05-14T07:35:55.692Z,95.50
2023-05-14T07:38:22.371Z,94.20
2023-05-14T07:40:49.027Z,94.20
2023-05-14T07:43:15.764Z,93.70
2023-05-14T07:45:42.469Z,93.50
2023-05-14T07:48:09.309Z,93.20
2023-05-14T07:50:37.234Z,92.80
2023-05-14T07:53:04.035Z,92.30
2023-05-14T07:55:30.649Z,91.50
2023-05-14T07:57:57.292Z,91.80
2023-05-14T08:00:24.102Z,91.30
2023-05-14T08:02:51.734Z,91.40
2023-05-14T08:05:18.571Z,91.30
2023-05-14T08:07:45.170Z,91.20
2023-05-14T08:10:12.057Z,90.70
2023-05-14T08:12:39.044Z,90.30
2023-05-14T08:15:07.674Z,90.00
2023-05-14T08:17:34.368Z,88.90
2023-05-14T08:20:01.525Z,87.50
2023-05-14T08:22:28.283Z,87.80
2023-05-14T08:24:54.982Z,85.30
2023-05-14T08:27:21.603Z,84.00
2023-05-14T08:29:48.224Z,85.00
2023-05-14T08:32:22.810Z,85.60
2023-05-14T08:34:50.707Z,84.80
2023-05-14T08:37:17.438Z,82.40
2023-05-14T08:39:44.366Z,81.80
2023-05-14T08:42:13.212Z,82.00
2023-05-14T08:44:48.962Z,80.60
2023-05-14T08:47:17.833Z,81.40
2023-05-14T08:49:47.069Z,81.40
2023-05-14T08:52:15.431Z,80.00
2023-05-14T08:54:42.068Z,79.90
2023-05-14T08:57:10.333Z,78.70
2023-05-14T08:59:37.428Z,78.50
2023-05-14T09:02:06.315Z,77.40
2023-05-14T09:04:34.406Z,82.60
2023-05-14T09:07:04.088Z,77.10
2023-05-14T09:09:31.424Z,77.00
2023-05-14T09:11:58.070Z,74.50
2023-05-14T09:14:24.753Z,73.30
2023-05-14T09:16:52.080Z,72.40
2023-05-14T09:19:20.225Z,72.20
2023-05-14T09:21:48.648Z,69.70
2023-05-14T09:24:25.916Z,70.20
2023-05-14T09:26:53.633Z,70.10
2023-05-14T09:29:20.386Z,70.30
2023-05-14T09:31:50.635Z,69.80
2023-05-14T09:34:24.543Z,69.70
2023-05-14T09:36:55.793Z,69.60
2023-05-14T09:39:24.158Z,68.00
2023-05-14T09:41:51.836Z,68.50
2023-05-14T09:44:19.478Z,67.20
2023-05-14T09:46:46.665Z,67.10
2023-05-14T09:49:13.438Z,76.30
2023-05-14T09:51:40.302Z,66.20
2023-05-14T09:54:07.848Z,66.40
2023-05-14T09:56:35.424Z,66.50
2023-05-14T09:59:03.138Z,65.00
2023-05-14T10:01:31.288Z,65.00
2023-05-14T10:03:57.987Z,65.50
2023-05-14T10:06:36.147Z,66.10
2023-05-14T10:09:12.949Z,65.50
2023-05-14T10:11:43.599Z,64.20
2023-05-14T10:14:30.920Z,64.10
2023-05-14T10:17:00.244Z,63.20
2023-05-14T10:19:27.941Z,71.00
2023-05-14T10:22:05.466Z,68.70
2023-05-14T10:24:33.266Z,64.00
2023-05-14T10:27:00.313Z,64.50
2023-05-14T10:29:35.280Z,64.20
2023-05-14T10:32:07.621Z,65.00
2023-05-14T10:34:43.774Z,64.90
2023-05-14T10:37:15.561Z,64.80
2023-05-14T10:40:06.525Z,63.80
2023-05-14T10:42:43.254Z,63.80
2023-05-14T10:45:15.507Z,63.50
2023-05-14T10:47:43.665Z,63.60
2023-05-14T10:50:14.018Z,63.80
2023-05-14T10:52:45.152Z,62.80
2023-05-14T10:55:16.611Z,61.90
2023-05-14T10:57:45.651Z,63.20
2023-05-14T11:00:14.475Z,63.40
2023-05-14T11:02:43.218Z,61.70
2023-05-14T11:05:17.504Z,69.10
2023-05-14T11:07:47.170Z,62.70
2023-05-14T11:10:18.918Z,63.80
2023-05-14T11:12:50.118Z,64.70
2023-05-14T11:15:18.759Z,63.30
2023-05-14T11:17:46.935Z,63.20
2023-05-14T11:20:14.439Z,62.60
2023-05-14T11:22:43.270Z,62.60
2023-05-14T11:25:11.059Z,63.90
2023-05-14T11:27:38.898Z,64.30
2023-05-14T11:30:12.149Z,64.20
2023-05-14T11:32:39.088Z,63.40
2023-05-14T11:35:06.018Z,63.80
2023-05-14T11:37:32.718Z,64.10
2023-05-14T11:40:00.995Z,63.80
2023-05-14T11:42:27.798Z,63.90
2023-05-14T11:44:54.513Z,61.20
2023-05-14T11:47:22.111Z,62.80
2023-05-14T11:49:49.467Z,63.90
2023-05-14T11:52:19.105Z,61.90
2023-05-14T11:54:45.986Z,63.00
2023-05-14T11:57:20.899Z,62.40
2023-05-14T11:59:49.272Z,60.40
2023-05-14T12:02:18.464Z,61.80
2023-05-14T12:04:51.072Z,60.80
2023-05-14T12:07:17.748Z,61.70
2023-05-14T12:09:49.367Z,60.50
2023-05-14T12:12:22.936Z,62.10
2023-05-14T12:14:50.574Z,60.60
2023-05-14T12:17:22.142Z,61.40
2023-05-14T12:19:51.583Z,60.70
2023-05-14T12:22:20.618Z,59.60
2023-05-14T12:24:58.181Z,59.70
2023-05-14T12:27:26.428Z,59.30
2023-05-14T12:30:34.201Z,61.70
2023-05-14T12:32:52.785Z,59.70
2023-05-14T12:35:21.094Z,58.60
2023-05-14T12:37:47.905Z,61.00
2023-05-14T12:40:14.617Z,58.90
2023-05-14T12:42:41.306Z,59.10
2023-05-14T12:45:21.632Z,59.90
2023-05-14T12:47:48.697Z,59.70
2023-05-14T12:50:15.520Z,58.40
2023-05-14T12:52:42.196Z,60.10
2023-05-14T12:55:09.635Z,59.60
2023-05-14T12:57:37.475Z,59.80
2023-05-14T13:00:08.252Z,58.70
2023-05-14T13:02:42.534Z,59.80
2023-05-14T13:05:10.972Z,58.50
2023-05-14T13:07:37.906Z,59.30
2023-05-14T13:10:08.657Z,59.30
2023-05-14T13:12:35.311Z,58.00
2023-05-14T13:15:02.020Z,57.80
2023-05-14T13:17:28.710Z,59.20
2023-05-14T13:19:55.548Z,59.40
2023-05-14T13:22:22.109Z,58.10
2023-05-14T13:24:48.751Z,58.50
2023-05-14T13:27:15.409Z,58.30
2023-05-14T13:29:42.277Z,58.40
2023-05-14T13:32:08.990Z,59.60
2023-05-14T13:34:36.258Z,59.50
2023-05-14T13:37:02.971Z,59.70
2023-05-14T13:39:29.591Z,59.80
2023-05-14T13:41:56.945Z,59.00
2023-05-14T13:44:24.079Z,59.50
2023-05-14T13:46:51.006Z,60.50
2023-05-14T13:49:17.824Z,61.60
2023-05-14T13:51:44.764Z,62.50
2023-05-14T13:54:12.147Z,61.90
2023-05-14T13:56:38.803Z,62.30
2023-05-14T13:59:05.902Z,60.60
2023-05-14T14:01:32.792Z,61.20
2023-05-14T14:03:59.665Z,61.40
2023-05-14T14:06:29.666Z,60.70
2023-05-14T14:08:56.384Z,59.10
2023-05-14T14:11:23.051Z,62.10
2023-05-14T14:13:49.643Z,59.90
2023-05-14T14:16:16.313Z,59.50
2023-05-14T14:18:43.394Z,58.30
2023-05-14T14:21:10.530Z,60.00
2023-05-14T14:23:37.351Z,58.90
2023-05-14T14:26:04.076Z,60.50
2023-05-14T14:28:31.320Z,60.70
2023-05-14T14:30:58.046Z,61.10
2023-05-14T14:33:24.783Z,60.90
2023-05-14T14:35:51.856Z,61.90
2023-05-14T14:38:18.747Z,62.10
2023-05-14T14:40:46.314Z,61.20
2023-05-14T14:43:13.013Z,61.80
2023-05-14T14:45:39.729Z,62.20
2023-05-14T14:48:31.452Z,61.40
2023-05-14T14:50:58.841Z,62.90
2023-05-14T14:53:25.816Z,62.30
2023-05-14T14:55:53.165Z,62.50
2023-05-14T14:58:20.394Z,62.10
2023-05-14T15:00:48.015Z,60.70
2023-05-14T15:03:15.303Z,60.50
2023-05-14T15:05:42.412Z,59.40
2023-05-14T15:08:09.086Z,60.70
2023-05-14T15:10:38.095Z,60.30
2023-05-14T15:13:06.139Z,60.30
2023-05-14T15:15:34.180Z,60.00
2023-05-14T15:18:01.463Z,59.60
2023-05-14T15:20:28.310Z,59.70
2023-05-14T15:22:55.325Z,59.60
2023-05-14T15:25:23.444Z,59.10
2023-05-14T15:27:50.739Z,59.20
2023-05-14T15:30:17.650Z,60.10
2023-05-14T15:32:45.904Z,60.90
2023-05-14T15:35:12.651Z,59.10
2023-05-14T15:37:41.502Z,59.60
2023-05-14T15:40:10.207Z,61.30
2023-05-14T15:42:44.401Z,59.80
2023-05-14T15:45:13.014Z,57.60
2023-05-14T15:47:40.354Z,57.30
2023-05-14T15:50:08.081Z,57.70
2023-05-14T15:52:36.175Z,57.60
2023-05-14T15:55:04.396Z,56.50
2023-05-14T15:57:31.609Z,57.30
2023-05-14T15:59:58.206Z,57.00
2023-05-14T16:02:24.889Z,61.70
2023-05-14T16:04:51.527Z,57.20
2023-05-14T16:07:18.157Z,56.70
2023-05-14T16:09:44.759Z,56.30
2023-05-14T16:12:12.443Z,56.00
2023-05-14T16:14:41.761Z,57.30
2023-05-14T16:17:09.184Z,57.50
2023-05-14T16:19:35.837Z,56.40
2023-05-14T16:22:02.433Z,54.80
2023-05-14T16:24:29.116Z,56.60
2023-05-14T16:26:56.113Z,54.70
2023-05-14T16:29:22.894Z,55.80
2023-05-14T16:31:49.679Z,56.80
2023-05-14T16:34:16.341Z,56.90
2023-05-14T16:36:43.293Z,57.90
2023-05-14T16:39:11.358Z,57.60
2023-05-14T16:41:38.004Z,58.30
2023-05-14T16:44:04.812Z,59.30
2023-05-14T16:46:32.264Z,59.40
2023-05-14T16:48:59.233Z,60.30
2023-05-14T16:51:25.957Z,58.80
2023-05-14T16:53:54.663Z,57.90
2023-05-14T16:56:26.669Z,58.40
2023-05-14T16:58:53.529Z,58.20
2023-05-14T17:01:20.258Z,59.10
2023-05-14T17:03:46.915Z,59.10
2023-05-14T17:06:13.663Z,59.60
2023-05-14T17:08:40.670Z,60.00
2023-05-14T17:11:07.619Z,61.10
2023-05-14T17:13:34.247Z,62.00
2023-05-14T17:16:01.150Z,62.50
2023-05-14T17:18:28.225Z,63.20
2023-05-14T17:20:54.966Z,63.70
2023-05-14T17:23:21.551Z,63.00
2023-05-14T17:25:48.233Z,63.00
2023-05-14T17:28:15.013Z,63.30
2023-05-14T17:30:41.698Z,63.70
2023-05-14T17:33:08.729Z,63.10
2023-05-14T17:35:36.345Z,64.80
2023-05-14T17:38:03.489Z,63.40
2023-05-14T17:40:30.179Z,63.00
2023-05-14T17:42:56.793Z,64.70
2023-05-14T17:45:23.637Z,63.60
2023-05-14T17:47:51.428Z,63.20
2023-05-14T17:50:18.777Z,63.60
2023-05-14T17:52:46.092Z,65.00
2023-05-14T17:55:12.864Z,66.20
2023-05-14T17:57:39.847Z,64.40
2023-05-14T18:00:07.573Z,65.50
2023-05-14T18:02:34.300Z,63.60
2023-05-14T18:05:02.622Z,63.90
2023-05-14T18:07:30.077Z,63.50
2023-05-14T18:09:56.957Z,66.10
2023-05-14T18:12:25.522Z,64.70
2023-05-14T18:14:52.166Z,65.10
2023-05-14T18:17:18.854Z,65.90
2023-05-14T18:19:45.567Z,66.60
2023-05-14T18:22:12.736Z,64.70
2023-05-14T18:24:39.436Z,63.90
2023-05-14T18:27:06.283Z,64.30
2023-05-14T18:29:32.890Z,65.40
2023-05-14T18:31:59.511Z,65.50
2023-05-14T18:34:26.105Z,67.20
2023-05-14T18:36:52.713Z,67.30
2023-05-14T18:39:19.335Z,68.60
2023-05-14T18:41:45.964Z,70.30
2023-05-14T18:44:12.584Z,67.60
2023-05-14T18:46:39.430Z,67.20
2023-05-14T18:49:06.202Z,67.60
2023-05-14T18:51:32.852Z,66.60
2023-05-14T18:53:59.502Z,67.70
2023-05-14T18:56:26.169Z,67.90
2023-05-14T18:58:54.101Z,68.30
2023-05-14T19:01:21.351Z,69.90
2023-05-14T19:03:48.185Z,68.40
2023-05-14T19:06:14.966Z,68.80
2023-05-14T19:08:41.746Z,69.10
2023-05-14T19:11:08.554Z,69.70
2023-05-14T19:13:35.182Z,69.30
2023-05-14T19:16:01.922Z,70.50
2023-05-14T19:18:28.593Z,71.20
2023-05-14T19:20:56.760Z,70.90
2023-05-14T19:23:23.428Z,71.10
2023-05-14T19:25:50.072Z,71.60
2023-05-14T19:28:18.680Z,71.60
2023-05-14T19:30:45.528Z,72.30
2023-05-14T19:33:12.194Z,72.60
2023-05-14T19:35:38.895Z,72.90
2023-05-14T19:38:05.593Z,72.10
2023-05-14T19:40:32.260Z,72.70
2023-05-14T19:42:58.919Z,73.80
2023-05-14T19:45:25.775Z,73.40
2023-05-14T19:47:52.733Z,74.70
2023-05-14T19:50:19.480Z,74.10
2023-05-14T19:52:46.103Z,73.30
2023-05-14T19:55:12.728Z,74.00
2023-05-14T19:57:39.338Z,74.70
2023-05-14T20:00:08.838Z,74.00
2023-05-14T20:02:35.644Z,74.40
2023-05-14T20:05:02.322Z,74.20
2023-05-14T20:07:29.414Z,74.40
2023-05-14T20:09:56.283Z,75.10
2023-05-14T20:12:22.920Z,75.20
2023-05-14T20:14:49.493Z,75.00
2023-05-14T20:17:16.159Z,75.20
2023-05-14T20:19:43.736Z,75.80
2023-05-14T20:22:10.435Z,76.10
2023-05-14T20:24:37.089Z,77.30
2023-05-14T20:27:04.251Z,76.30
2023-05-14T20:29:30.936Z,77.60
2023-05-14T20:31:57.599Z,76.40
2023-05-14T20:34:24.309Z,77.60
2023-05-14T20:36:51.838Z,77.20
2023-05-14T20:39:18.649Z,77.30
2023-05-14T20:41:48.389Z,77.10
2023-05-14T20:44:15.050Z,76.50
2023-05-14T20:46:41.717Z,76.40
2023-05-14T20:49:08.553Z,76.00
2023-05-14T20:51:35.420Z,75.80
2023-05-14T20:54:02.458Z,77.20
2023-05-14T20:56:29.220Z,77.30
2023-05-14T20:58:55.970Z,77.10
2023-05-14T21:01:22.711Z,78.00
2023-05-14T21:03:49.438Z,77.90
2023-05-14T21:06:16.221Z,78.00
2023-05-14T21:08:42.810Z,78.00
2023-05-14T21:11:09.524Z,78.70
2023-05-14T21:13:36.177Z,79.20
2023-05-14T21:16:02.840Z,79.40
2023-05-14T21:18:32.663Z,79.80
2023-05-14T21:20:59.500Z,80.90
2023-05-14T21:23:26.210Z,80.70
2023-05-14T21:25:54.699Z,82.00
2023-05-14T21:28:22.204Z,82.80
2023-05-14T21:30:50.611Z,86.00
2023-05-14T21:33:17.450Z,85.00
2023-05-14T21:35:44.078Z,85.20
2023-05-14T21:38:10.792Z,85.70
2023-05-14T21:40:37.901Z,86.00
2023-05-14T21:43:04.524Z,86.70
2023-05-14T21:45:31.151Z,87.90
2023-05-14T21:47:57.903Z,88.80
2023-05-14T21:50:24.688Z,89.50
2023-05-14T21:52:51.298Z,91.30
2023-05-14T21:55:17.971Z,92.00
2023-05-14T21:57:44.671Z,92.00
2023-05-14T22:00:13.989Z,92.10
2023-05-14T22:02:40.703Z,91.90
2023-05-14T22:05:07.613Z,92.00
2023-05-14T22:07:34.230Z,92.30
2023-05-14T22:10:01.060Z,92.80
2023-05-14T22:12:27.673Z,93.60
2023-05-14T22:14:54.343Z,93.60
2023-05-14T22:17:21.776Z,94.30
2023-05-14T22:19:48.405Z,94.20
2023-05-14T22:22:15.023Z,94.60
2023-05-14T22:24:41.642Z,94.80
2023-05-14T22:27:08.264Z,95.60
2023-05-14T22:29:36.747Z,95.60
2023-05-14T22:32:07.483Z,95.80
2023-05-14T22:34:34.150Z,96.10
2023-05-14T22:37:00.745Z,96.20
2023-05-14T22:39:27.328Z,96.50
2023-05-14T22:41:55.249Z,96.80
2023-05-14T22:44:23.004Z,96.90
2023-05-14T22:46:50.280Z,97.00
2023-05-14T22:49:16.974Z,97.70
2023-05-14T22:51:43.726Z,98.00
2023-05-14T22:54:10.880Z,98.30
2023-05-14T22:56:38.046Z,97.70
2023-05-14T22:59:04.671Z,98.00
2023-05-14T23:01:32.226Z,98.10
2023-05-14T23:03:58.996Z,98.30
2023-05-14T23:06:25.723Z,98.40
2023-05-14T23:08:52.372Z,98.40
2023-05-14T23:11:19.175Z,99.10
2023-05-14T23:13:46.145Z,99.20
2023-05-14T23:16:12.780Z,99.20
2023-05-14T23:18:39.699Z,99.30
2023-05-14T23:21:06.405Z,99.60
2023-05-14T23:23:33.041Z,99.50
2023-05-14T23:25:59.918Z,99.90
2023-05-14T23:28:26.959Z,99.30
2023-05-14T23:30:53.657Z,99.90
2023-05-14T23:33:20.320Z,99.90
2023-05-14T23:35:47.215Z,99.90
2023-05-14T23:38:13.905Z,99.90
2023-05-14T23:40:40.548Z,99.90
2023-05-14T23:43:07.159Z,99.90
2023-05-14T23:45:33.859Z,99.90
2023-05-14T23:48:01.646Z,99.90
2023-05-14T23:50:28.310Z,99.90
2023-05-14T23:52:55.901Z,99.90
2023-05-14T23:55:22.657Z,99.90
2023-05-14T23:57:49.639Z,99.90
