createdAt,value
2022-10-22T00:00:50.505Z,987.55
2022-10-22T00:01:51.037Z,987.53
2022-10-22T00:02:50.452Z,987.69
2022-10-22T00:03:50.455Z,987.64
2022-10-22T00:04:50.351Z,987.68
2022-10-22T00:05:50.352Z,987.62
2022-10-22T00:06:50.367Z,987.60
2022-10-22T00:07:50.374Z,987.69
2022-10-22T00:08:50.386Z,987.74
2022-10-22T00:09:50.349Z,987.71
2022-10-22T00:10:50.294Z,987.65
2022-10-22T00:11:50.271Z,987.68
2022-10-22T00:12:50.255Z,987.70
2022-10-22T00:13:50.297Z,987.74
2022-10-22T00:14:50.249Z,987.75
2022-10-22T00:15:50.247Z,987.73
2022-10-22T00:16:50.252Z,987.81
2022-10-22T00:17:50.219Z,987.79
2022-10-22T00:18:50.199Z,987.75
2022-10-22T00:19:50.228Z,987.75
2022-10-22T00:20:50.203Z,987.74
2022-10-22T00:21:50.172Z,987.74
2022-10-22T00:23:50.164Z,987.81
2022-10-22T00:24:50.191Z,987.85
2022-10-22T00:25:50.156Z,987.90
2022-10-22T00:26:50.136Z,987.87
2022-10-22T00:27:50.133Z,987.90
2022-10-22T00:28:50.108Z,987.88
2022-10-22T00:29:50.072Z,987.88
2022-10-22T00:30:50.099Z,987.94
2022-10-22T00:31:50.088Z,987.97
2022-10-22T00:32:50.100Z,987.97
2022-10-22T00:33:50.044Z,987.94
2022-10-22T00:34:50.013Z,987.94
2022-10-22T00:35:50.006Z,987.96
2022-10-22T00:36:49.998Z,987.93
2022-10-22T00:37:50.008Z,988.00
2022-10-22T00:38:49.957Z,988.03
2022-10-22T00:39:50.156Z,988.05
2022-10-22T00:40:49.999Z,988.08
2022-10-22T00:41:50.128Z,988.13
2022-10-22T00:42:49.948Z,988.15
2022-10-22T00:43:49.984Z,988.15
2022-10-22T00:44:49.946Z,988.13
2022-10-22T00:45:49.857Z,988.14
2022-10-22T00:46:49.908Z,988.21
2022-10-22T00:47:49.890Z,988.18
2022-10-22T00:48:49.855Z,988.20
2022-10-22T00:49:49.964Z,988.24
2022-10-22T00:50:49.825Z,988.20
2022-10-22T00:51:49.812Z,988.20
2022-10-22T00:52:49.825Z,988.18
2022-10-22T00:53:49.811Z,988.20
2022-10-22T00:54:49.807Z,988.21
2022-10-22T00:55:49.850Z,988.22
2022-10-22T00:56:49.734Z,988.18
2022-10-22T00:57:49.793Z,988.19
2022-10-22T00:58:49.723Z,988.16
2022-10-22T00:59:49.693Z,988.16
2022-10-22T01:00:49.797Z,988.16
2022-10-22T01:01:49.681Z,988.14
2022-10-22T01:02:49.728Z,988.11
2022-10-22T01:03:49.761Z,988.16
2022-10-22T01:04:49.630Z,988.05
2022-10-22T01:05:49.717Z,988.13
2022-10-22T01:06:49.770Z,988.09
2022-10-22T01:07:50.585Z,988.13
2022-10-22T01:08:49.640Z,988.14
2022-10-22T01:09:49.578Z,988.14
2022-10-22T01:10:49.610Z,988.06
2022-10-22T01:11:49.742Z,988.06
2022-10-22T01:12:49.810Z,988.04
2022-10-22T01:13:49.674Z,988.02
2022-10-22T01:14:49.523Z,987.99
2022-10-22T01:15:49.558Z,987.95
2022-10-22T01:16:49.513Z,987.87
2022-10-22T01:17:49.479Z,987.91
2022-10-22T01:18:49.550Z,987.91
2022-10-22T01:19:49.482Z,987.90
2022-10-22T01:20:49.456Z,987.86
2022-10-22T01:21:49.494Z,987.86
2022-10-22T01:22:49.415Z,987.88
2022-10-22T01:23:49.422Z,987.84
2022-10-22T01:24:49.403Z,987.80
2022-10-22T01:25:49.363Z,987.86
2022-10-22T01:26:49.415Z,987.77
2022-10-22T01:27:49.387Z,987.86
2022-10-22T01:28:50.580Z,987.83
2022-10-22T01:29:49.365Z,987.83
2022-10-22T01:30:49.335Z,987.82
2022-10-22T01:31:49.359Z,987.82
2022-10-22T01:32:49.319Z,987.77
2022-10-22T01:33:49.939Z,987.77
2022-10-22T01:34:49.324Z,987.77
2022-10-22T01:35:49.263Z,987.75
2022-10-22T01:36:49.256Z,987.77
2022-10-22T01:37:49.267Z,987.76
2022-10-22T01:38:49.236Z,987.73
2022-10-22T01:39:49.206Z,987.79
2022-10-22T01:40:49.292Z,987.78
2022-10-22T01:41:49.233Z,987.83
2022-10-22T01:42:49.223Z,987.82
2022-10-22T01:43:49.463Z,987.78
2022-10-22T01:44:49.157Z,987.81
2022-10-22T01:45:49.235Z,987.80
2022-10-22T01:46:49.192Z,987.85
2022-10-22T01:47:49.201Z,987.86
2022-10-22T01:48:49.191Z,987.85
2022-10-22T01:49:49.160Z,987.81
2022-10-22T01:50:49.149Z,987.88
2022-10-22T01:51:49.085Z,987.86
2022-10-22T01:52:49.142Z,987.84
2022-10-22T01:53:49.131Z,987.85
2022-10-22T01:54:49.133Z,987.82
2022-10-22T01:55:49.168Z,987.87
2022-10-22T01:56:49.135Z,987.81
2022-10-22T01:57:49.126Z,987.76
2022-10-22T01:58:49.110Z,987.82
2022-10-22T01:59:49.012Z,987.74
2022-10-22T02:00:49.117Z,987.73
2022-10-22T02:01:48.948Z,987.68
2022-10-22T02:02:48.980Z,987.68
2022-10-22T02:03:49.024Z,987.71
2022-10-22T02:04:49.961Z,987.65
2022-10-22T02:05:49.022Z,987.69
2022-10-22T02:06:48.952Z,987.59
2022-10-22T02:07:48.933Z,987.65
2022-10-22T02:08:48.970Z,987.65
2022-10-22T02:09:49.495Z,987.67
2022-10-22T02:10:49.216Z,987.71
2022-10-22T02:11:49.040Z,987.74
2022-10-22T02:12:48.913Z,987.69
2022-10-22T02:13:48.865Z,987.74
2022-10-22T02:14:48.868Z,987.72
2022-10-22T02:15:49.042Z,987.71
2022-10-22T02:16:48.875Z,987.65
2022-10-22T02:17:48.905Z,987.64
2022-10-22T02:18:48.790Z,987.62
2022-10-22T02:19:48.733Z,987.67
2022-10-22T02:20:48.913Z,987.65
2022-10-22T02:21:48.766Z,987.65
2022-10-22T02:22:49.601Z,987.70
2022-10-22T02:23:48.848Z,987.69
2022-10-22T02:24:48.727Z,987.68
2022-10-22T02:25:48.774Z,987.75
2022-10-22T02:26:48.723Z,987.76
2022-10-22T02:27:48.782Z,987.80
2022-10-22T02:28:48.797Z,987.83
2022-10-22T02:29:48.766Z,987.74
2022-10-22T02:30:49.466Z,987.77
2022-10-22T02:31:48.727Z,987.82
2022-10-22T02:32:48.760Z,987.80
2022-10-22T02:33:48.714Z,987.74
2022-10-22T02:34:48.602Z,987.80
2022-10-22T02:35:48.774Z,987.84
2022-10-22T02:36:50.421Z,987.81
2022-10-22T02:37:48.743Z,987.82
2022-10-22T02:38:48.762Z,987.83
2022-10-22T02:39:48.735Z,987.79
2022-10-22T02:40:48.646Z,987.89
2022-10-22T02:41:48.619Z,987.84
2022-10-22T02:42:48.722Z,987.88
2022-10-22T02:43:48.667Z,987.88
2022-10-22T02:44:48.755Z,987.84
2022-10-22T02:45:48.622Z,987.83
2022-10-22T02:46:48.658Z,987.84
2022-10-22T02:47:50.483Z,987.83
2022-10-22T02:48:48.911Z,987.91
2022-10-22T02:49:48.563Z,987.92
2022-10-22T02:50:48.723Z,987.95
2022-10-22T02:51:48.579Z,987.93
2022-10-22T02:52:48.527Z,987.99
2022-10-22T02:53:48.683Z,988.00
2022-10-22T02:54:48.535Z,987.96
2022-10-22T02:55:50.023Z,987.95
2022-10-22T02:56:48.543Z,987.83
2022-10-22T02:57:48.491Z,987.88
2022-10-22T02:58:48.344Z,987.86
2022-10-22T02:59:48.335Z,987.89
2022-10-22T03:00:48.424Z,987.89
2022-10-22T03:01:48.259Z,987.94
2022-10-22T03:02:48.247Z,987.96
2022-10-22T03:03:48.260Z,987.96
2022-10-22T03:04:48.256Z,987.97
2022-10-22T03:05:48.275Z,988.08
2022-10-22T03:06:48.270Z,988.05
2022-10-22T03:07:48.200Z,988.05
2022-10-22T03:08:48.234Z,988.06
2022-10-22T03:09:48.172Z,988.12
2022-10-22T03:10:48.171Z,988.06
2022-10-22T03:11:48.175Z,988.07
2022-10-22T03:12:48.124Z,988.16
2022-10-22T03:13:48.133Z,988.21
2022-10-22T03:14:48.115Z,988.21
2022-10-22T03:15:48.124Z,988.29
2022-10-22T03:16:48.056Z,988.29
2022-10-22T03:17:48.092Z,988.38
2022-10-22T03:18:48.086Z,988.37
2022-10-22T03:19:48.022Z,988.34
2022-10-22T03:20:48.055Z,988.41
2022-10-22T03:21:48.056Z,988.30
2022-10-22T03:22:48.057Z,988.41
2022-10-22T03:23:47.957Z,988.43
2022-10-22T03:24:48.181Z,988.49
2022-10-22T03:25:48.077Z,988.49
2022-10-22T03:26:49.001Z,988.45
2022-10-22T03:27:47.976Z,988.40
2022-10-22T03:28:47.900Z,988.36
2022-10-22T03:29:48.114Z,988.40
2022-10-22T03:30:48.081Z,988.29
2022-10-22T03:31:47.913Z,988.43
2022-10-22T03:32:47.882Z,988.44
2022-10-22T03:33:47.860Z,988.34
2022-10-22T03:34:47.932Z,988.43
2022-10-22T03:35:47.858Z,988.42
2022-10-22T03:36:47.889Z,988.39
2022-10-22T03:37:47.837Z,988.42
2022-10-22T03:38:47.826Z,988.34
2022-10-22T03:39:47.812Z,988.42
2022-10-22T03:40:47.808Z,988.40
2022-10-22T03:41:47.805Z,988.46
2022-10-22T03:42:47.793Z,988.39
2022-10-22T03:43:47.742Z,988.48
2022-10-22T03:44:47.731Z,988.48
2022-10-22T03:45:47.724Z,988.43
2022-10-22T03:46:47.731Z,988.48
2022-10-22T03:47:47.709Z,988.54
2022-10-22T03:48:47.722Z,988.49
2022-10-22T03:49:47.737Z,988.54
2022-10-22T03:50:47.681Z,988.54
2022-10-22T03:51:47.685Z,988.51
2022-10-22T03:52:47.656Z,988.56
2022-10-22T03:53:47.650Z,988.58
2022-10-22T03:54:47.635Z,988.60
2022-10-22T03:55:47.623Z,988.57
2022-10-22T03:56:47.582Z,988.63
2022-10-22T03:57:47.610Z,988.63
2022-10-22T03:58:47.562Z,988.63
2022-10-22T03:59:47.592Z,988.65
2022-10-22T04:00:47.582Z,988.71
2022-10-22T04:01:47.508Z,988.75
2022-10-22T04:02:47.558Z,988.71
2022-10-22T04:03:47.508Z,988.77
2022-10-22T04:04:47.518Z,988.78
2022-10-22T04:05:47.507Z,988.80
2022-10-22T04:06:47.499Z,988.79
2022-10-22T04:07:47.469Z,988.82
2022-10-22T04:08:47.510Z,988.80
2022-10-22T04:09:47.438Z,988.83
2022-10-22T04:10:47.451Z,988.84
2022-10-22T04:11:47.382Z,988.87
2022-10-22T04:12:47.519Z,988.87
2022-10-22T04:13:47.383Z,988.92
2022-10-22T04:14:47.386Z,988.88
2022-10-22T04:15:47.355Z,988.83
2022-10-22T04:16:47.344Z,988.87
2022-10-22T04:17:47.319Z,988.88
2022-10-22T04:18:47.388Z,988.88
2022-10-22T04:19:47.291Z,988.85
2022-10-22T04:20:47.304Z,988.87
2022-10-22T04:21:47.283Z,988.91
2022-10-22T04:22:47.305Z,988.90
2022-10-22T04:23:47.267Z,988.88
2022-10-22T04:24:47.330Z,988.85
2022-10-22T04:25:47.270Z,988.94
2022-10-22T04:26:47.235Z,988.92
2022-10-22T04:27:47.215Z,988.91
2022-10-22T04:28:47.232Z,988.87
2022-10-22T04:29:47.223Z,988.78
2022-10-22T04:30:47.169Z,988.84
2022-10-22T04:31:47.176Z,988.83
2022-10-22T04:32:47.208Z,988.90
2022-10-22T04:33:47.127Z,988.88
2022-10-22T04:34:47.148Z,988.85
2022-10-22T04:35:47.144Z,988.87
2022-10-22T04:36:47.214Z,988.81
2022-10-22T04:37:48.046Z,988.84
2022-10-22T04:38:47.088Z,988.87
2022-10-22T04:39:47.109Z,988.80
2022-10-22T04:40:47.088Z,988.76
2022-10-22T04:41:47.065Z,988.74
2022-10-22T04:42:47.080Z,988.84
2022-10-22T04:43:47.076Z,988.82
2022-10-22T04:44:47.116Z,988.79
2022-10-22T04:45:47.068Z,988.80
2022-10-22T04:46:46.985Z,988.72
2022-10-22T04:47:47.012Z,988.74
2022-10-22T04:48:46.933Z,988.72
2022-10-22T04:49:46.974Z,988.74
2022-10-22T04:50:46.941Z,988.76
2022-10-22T04:51:46.924Z,988.71
2022-10-22T04:52:46.896Z,988.73
2022-10-22T04:53:46.935Z,988.71
2022-10-22T04:54:46.929Z,988.63
2022-10-22T04:55:46.933Z,988.70
2022-10-22T04:56:46.862Z,988.69
2022-10-22T04:57:46.881Z,988.68
2022-10-22T04:58:46.862Z,988.71
2022-10-22T04:59:46.837Z,988.73
2022-10-22T05:00:46.841Z,988.72
2022-10-22T05:01:46.814Z,988.67
2022-10-22T05:02:46.862Z,988.70
2022-10-22T05:03:46.772Z,988.66
2022-10-22T05:04:46.800Z,988.67
2022-10-22T05:05:46.789Z,988.65
2022-10-22T05:06:46.732Z,988.72
2022-10-22T05:07:46.746Z,988.71
2022-10-22T05:08:46.760Z,988.65
2022-10-22T05:09:46.697Z,988.70
2022-10-22T05:10:46.705Z,988.66
2022-10-22T05:11:46.739Z,988.69
2022-10-22T05:12:46.659Z,988.74
2022-10-22T05:13:46.686Z,988.70
2022-10-22T05:14:47.514Z,988.72
2022-10-22T05:15:46.621Z,988.67
2022-10-22T05:17:47.628Z,988.69
2022-10-22T05:18:46.594Z,988.70
2022-10-22T05:19:46.760Z,988.74
2022-10-22T05:20:46.655Z,988.74
2022-10-22T05:21:46.602Z,988.71
2022-10-22T05:22:46.571Z,988.76
2022-10-22T05:23:46.562Z,988.77
2022-10-22T05:24:46.559Z,988.77
2022-10-22T05:25:46.592Z,988.78
2022-10-22T05:26:46.508Z,988.75
2022-10-22T05:27:46.494Z,988.76
2022-10-22T05:28:46.494Z,988.78
2022-10-22T05:29:46.499Z,988.75
2022-10-22T05:30:46.454Z,988.74
2022-10-22T05:31:46.462Z,988.74
2022-10-22T05:32:46.452Z,988.74
2022-10-22T05:33:46.435Z,988.76
2022-10-22T05:34:46.430Z,988.78
2022-10-22T05:35:46.879Z,988.77
2022-10-22T05:36:47.391Z,988.78
2022-10-22T05:37:46.434Z,988.77
2022-10-22T05:38:46.361Z,988.77
2022-10-22T05:39:46.397Z,988.76
2022-10-22T05:40:46.335Z,988.79
2022-10-22T05:41:46.350Z,988.79
2022-10-22T05:42:46.335Z,988.83
2022-10-22T05:43:46.537Z,988.87
2022-10-22T05:44:46.331Z,988.87
2022-10-22T05:45:46.355Z,988.82
2022-10-22T05:46:46.267Z,988.84
2022-10-22T05:47:46.235Z,988.82
2022-10-22T05:48:46.279Z,988.84
2022-10-22T05:49:46.244Z,988.88
2022-10-22T05:50:46.245Z,988.84
2022-10-22T05:51:46.256Z,988.89
2022-10-22T05:52:46.204Z,988.91
2022-10-22T05:53:46.208Z,988.88
2022-10-22T05:54:46.186Z,988.93
2022-10-22T05:55:46.193Z,988.94
2022-10-22T05:56:46.194Z,988.95
2022-10-22T05:57:46.181Z,988.99
2022-10-22T05:58:46.163Z,988.99
2022-10-22T05:59:46.152Z,989.01
2022-10-22T06:00:46.233Z,989.13
2022-10-22T06:01:46.211Z,989.10
2022-10-22T06:02:46.096Z,989.19
2022-10-22T06:03:47.005Z,989.20
2022-10-22T06:04:46.093Z,989.22
2022-10-22T06:05:46.059Z,989.28
2022-10-22T06:06:46.034Z,989.27
2022-10-22T06:07:46.021Z,989.32
2022-10-22T06:08:46.108Z,989.31
2022-10-22T06:09:46.028Z,989.24
2022-10-22T06:10:45.986Z,989.29
2022-10-22T06:11:45.988Z,989.30
2022-10-22T06:12:45.941Z,989.32
2022-10-22T06:13:45.976Z,989.34
2022-10-22T06:14:45.953Z,989.38
2022-10-22T06:15:45.997Z,989.32
2022-10-22T06:16:45.996Z,989.34
2022-10-22T06:17:45.933Z,989.35
2022-10-22T06:18:45.922Z,989.40
2022-10-22T06:19:45.967Z,989.41
2022-10-22T06:20:45.878Z,989.37
2022-10-22T06:21:45.864Z,989.44
2022-10-22T06:22:45.831Z,989.47
2022-10-22T06:23:45.892Z,989.48
2022-10-22T06:24:45.846Z,989.51
2022-10-22T06:25:45.798Z,989.52
2022-10-22T06:26:45.885Z,989.54
2022-10-22T06:27:45.790Z,989.58
2022-10-22T06:28:45.746Z,989.57
2022-10-22T06:29:45.778Z,989.56
2022-10-22T06:30:46.683Z,989.63
2022-10-22T06:31:46.748Z,989.66
2022-10-22T06:32:45.750Z,989.67
2022-10-22T06:33:45.752Z,989.66
2022-10-22T06:34:45.719Z,989.71
2022-10-22T06:35:46.694Z,989.74
2022-10-22T06:36:45.681Z,989.71
2022-10-22T06:37:45.651Z,989.88
2022-10-22T06:38:45.656Z,989.84
2022-10-22T06:39:45.637Z,989.92
2022-10-22T06:40:45.646Z,989.85
2022-10-22T06:41:45.619Z,989.88
2022-10-22T06:42:45.583Z,989.95
2022-10-22T06:43:45.587Z,989.96
2022-10-22T06:44:45.550Z,989.93
2022-10-22T06:45:45.564Z,989.99
2022-10-22T06:46:45.557Z,990.07
2022-10-22T06:47:45.531Z,990.10
2022-10-22T06:48:45.575Z,990.06
2022-10-22T06:49:45.492Z,990.08
2022-10-22T06:50:45.564Z,990.12
2022-10-22T06:51:45.496Z,990.04
2022-10-22T06:52:45.448Z,990.07
2022-10-22T06:53:45.510Z,990.11
2022-10-22T06:54:45.442Z,990.07
2022-10-22T06:55:45.456Z,990.06
2022-10-22T06:56:45.438Z,990.07
2022-10-22T06:57:45.427Z,990.08
2022-10-22T06:58:45.407Z,990.09
2022-10-22T06:59:45.402Z,990.11
2022-10-22T07:00:45.401Z,990.04
2022-10-22T07:01:45.417Z,990.04
2022-10-22T07:02:45.361Z,990.11
2022-10-22T07:03:45.329Z,990.08
2022-10-22T07:04:45.351Z,990.13
2022-10-22T07:05:45.358Z,990.11
2022-10-22T07:06:45.349Z,990.11
2022-10-22T07:07:45.305Z,990.18
2022-10-22T07:08:45.354Z,990.17
2022-10-22T07:09:45.297Z,990.15
2022-10-22T07:10:45.311Z,990.17
2022-10-22T07:11:45.268Z,990.15
2022-10-22T07:12:45.260Z,990.21
2022-10-22T07:13:45.228Z,990.16
2022-10-22T07:14:45.256Z,990.25
2022-10-22T07:15:45.201Z,990.25
2022-10-22T07:16:46.369Z,990.24
2022-10-22T07:17:45.859Z,990.24
2022-10-22T07:18:45.176Z,990.33
2022-10-22T07:19:48.423Z,990.34
2022-10-22T07:20:47.150Z,990.37
2022-10-22T07:21:45.146Z,990.41
2022-10-22T07:22:45.907Z,990.39
2022-10-22T07:23:45.119Z,990.42
2022-10-22T07:24:45.099Z,990.45
2022-10-22T07:25:45.181Z,990.36
2022-10-22T07:26:45.115Z,990.45
2022-10-22T07:27:45.067Z,990.45
2022-10-22T07:28:45.024Z,990.53
2022-10-22T07:29:45.067Z,990.43
2022-10-22T07:30:45.073Z,990.51
2022-10-22T07:31:45.036Z,990.49
2022-10-22T07:32:45.007Z,990.53
2022-10-22T07:33:44.998Z,990.50
2022-10-22T07:34:44.978Z,990.58
2022-10-22T07:35:44.958Z,990.51
2022-10-22T07:36:44.975Z,990.50
2022-10-22T07:37:44.935Z,990.50
2022-10-22T07:38:44.935Z,990.46
2022-10-22T07:39:44.963Z,990.46
2022-10-22T07:40:44.896Z,990.53
2022-10-22T07:41:44.907Z,990.49
2022-10-22T07:42:44.894Z,990.52
2022-10-22T07:43:44.865Z,990.49
2022-10-22T07:44:44.868Z,990.54
2022-10-22T07:45:44.859Z,990.56
2022-10-22T07:46:48.111Z,990.55
2022-10-22T07:47:45.840Z,990.53
2022-10-22T07:48:44.828Z,990.52
2022-10-22T07:49:44.804Z,990.60
2022-10-22T07:51:45.785Z,990.62
2022-10-22T07:52:44.769Z,990.65
2022-10-22T07:53:44.775Z,990.67
2022-10-22T07:54:44.788Z,990.69
2022-10-22T07:55:44.730Z,990.72
2022-10-22T07:56:44.740Z,990.86
2022-10-22T07:57:44.748Z,990.74
2022-10-22T07:58:44.720Z,990.76
2022-10-22T07:59:44.892Z,990.79
2022-10-22T08:00:44.996Z,990.70
2022-10-22T08:01:45.555Z,990.71
2022-10-22T08:02:44.669Z,990.75
2022-10-22T08:03:44.664Z,990.77
2022-10-22T08:04:44.688Z,990.80
2022-10-22T08:05:44.620Z,990.81
2022-10-22T08:06:47.211Z,990.76
2022-10-22T08:07:44.629Z,990.74
2022-10-22T08:08:44.637Z,990.79
2022-10-22T08:09:44.584Z,990.86
2022-10-22T08:10:44.627Z,990.82
2022-10-22T08:11:44.550Z,990.80
2022-10-22T08:12:44.833Z,990.74
2022-10-22T08:13:45.803Z,990.84
2022-10-22T08:14:45.522Z,990.81
2022-10-22T08:16:44.492Z,990.84
2022-10-22T08:17:45.493Z,990.83
2022-10-22T08:18:44.478Z,990.84
2022-10-22T08:19:44.516Z,990.82
2022-10-22T08:20:44.437Z,990.90
2022-10-22T08:21:44.436Z,990.86
2022-10-22T08:22:44.438Z,990.92
2022-10-22T08:23:44.430Z,990.84
2022-10-22T08:24:44.405Z,990.91
2022-10-22T08:25:44.430Z,990.91
2022-10-22T08:26:44.374Z,990.90
2022-10-22T08:27:44.404Z,990.93
2022-10-22T08:28:44.350Z,990.94
2022-10-22T08:29:44.353Z,990.94
2022-10-22T08:30:44.353Z,990.94
2022-10-22T08:31:44.310Z,990.91
2022-10-22T08:32:44.322Z,990.95
2022-10-22T08:33:44.283Z,990.93
2022-10-22T08:34:44.468Z,990.95
2022-10-22T08:35:44.297Z,991.01
2022-10-22T08:36:44.257Z,991.05
2022-10-22T08:37:44.369Z,991.08
2022-10-22T08:38:44.249Z,991.03
2022-10-22T08:39:44.234Z,991.03
2022-10-22T08:40:44.309Z,991.03
2022-10-22T08:41:44.235Z,991.08
2022-10-22T08:42:44.334Z,991.05
2022-10-22T08:43:44.158Z,991.10
2022-10-22T08:44:44.184Z,991.08
2022-10-22T08:45:44.158Z,991.07
2022-10-22T08:46:44.151Z,991.13
2022-10-22T08:47:44.119Z,991.07
2022-10-22T08:48:44.122Z,991.11
2022-10-22T08:49:44.115Z,991.13
2022-10-22T08:50:44.098Z,991.17
2022-10-22T08:51:44.086Z,991.11
2022-10-22T08:52:44.104Z,991.09
2022-10-22T08:53:44.070Z,991.15
2022-10-22T08:54:44.036Z,991.11
2022-10-22T08:55:44.025Z,991.09
2022-10-22T08:56:44.036Z,991.18
2022-10-22T08:57:45.652Z,991.16
2022-10-22T08:58:44.019Z,991.18
2022-10-22T08:59:43.989Z,991.16
2022-10-22T09:00:43.992Z,991.17
2022-10-22T09:01:43.959Z,991.14
2022-10-22T09:02:44.231Z,991.16
2022-10-22T09:03:43.934Z,991.11
2022-10-22T09:04:43.957Z,991.11
2022-10-22T09:05:44.029Z,991.15
2022-10-22T09:06:43.927Z,991.14
2022-10-22T09:07:44.122Z,991.17
2022-10-22T09:08:43.947Z,991.19
2022-10-22T09:09:43.875Z,991.21
2022-10-22T09:10:44.472Z,991.13
2022-10-22T09:11:43.859Z,991.13
2022-10-22T09:12:43.848Z,991.19
2022-10-22T09:13:43.827Z,991.16
2022-10-22T09:14:43.835Z,991.14
2022-10-22T09:15:46.473Z,991.12
2022-10-22T09:16:43.820Z,991.17
2022-10-22T09:17:44.255Z,991.12
2022-10-22T09:18:43.807Z,991.20
2022-10-22T09:19:43.793Z,991.14
2022-10-22T09:20:43.809Z,991.13
2022-10-22T09:21:43.737Z,991.12
2022-10-22T09:22:43.713Z,991.21
2022-10-22T09:23:43.714Z,991.14
2022-10-22T09:24:43.717Z,991.21
2022-10-22T09:25:43.693Z,991.16
2022-10-22T09:26:43.688Z,991.11
2022-10-22T09:27:44.126Z,991.18
2022-10-22T09:28:43.673Z,991.24
2022-10-22T09:29:43.685Z,991.20
2022-10-22T09:30:44.757Z,991.26
2022-10-22T09:31:43.617Z,991.13
2022-10-22T09:32:43.939Z,991.17
2022-10-22T09:33:43.613Z,991.20
2022-10-22T09:34:43.626Z,991.16
2022-10-22T09:35:44.474Z,991.15
2022-10-22T09:36:43.591Z,991.20
2022-10-22T09:37:43.551Z,991.18
2022-10-22T09:38:43.562Z,991.22
2022-10-22T09:39:43.638Z,991.15
2022-10-22T09:40:43.522Z,991.23
2022-10-22T09:41:43.538Z,991.23
2022-10-22T09:42:43.814Z,991.30
2022-10-22T09:43:43.502Z,991.23
2022-10-22T09:44:46.194Z,991.27
2022-10-22T09:45:44.143Z,991.21
2022-10-22T09:46:44.481Z,991.27
2022-10-22T09:48:01.125Z,991.22
2022-10-22T09:48:44.650Z,991.30
2022-10-22T09:49:43.442Z,991.25
2022-10-22T09:50:43.426Z,991.24
2022-10-22T09:51:43.406Z,991.29
2022-10-22T09:52:43.849Z,991.27
2022-10-22T09:53:43.374Z,991.31
2022-10-22T09:54:43.731Z,991.25
2022-10-22T09:55:43.403Z,991.30
2022-10-22T09:56:43.343Z,991.31
2022-10-22T09:57:44.467Z,991.33
2022-10-22T09:58:43.356Z,991.36
2022-10-22T09:59:43.994Z,991.46
2022-10-22T10:00:43.350Z,991.46
2022-10-22T10:01:43.287Z,991.40
2022-10-22T10:02:43.339Z,991.39
2022-10-22T10:03:43.274Z,991.36
2022-10-22T10:04:46.356Z,991.51
2022-10-22T10:05:43.639Z,991.57
2022-10-22T10:06:43.267Z,991.51
2022-10-22T10:07:43.710Z,991.34
2022-10-22T10:08:43.272Z,991.48
2022-10-22T10:09:43.192Z,991.52
2022-10-22T10:10:43.240Z,991.46
2022-10-22T10:11:43.201Z,991.47
2022-10-22T10:12:43.231Z,991.59
2022-10-22T10:13:43.287Z,991.51
2022-10-22T10:14:43.224Z,991.57
2022-10-22T10:15:43.336Z,991.59
2022-10-22T10:16:43.231Z,991.58
2022-10-22T10:17:43.524Z,991.63
2022-10-22T10:18:43.151Z,991.57
2022-10-22T10:19:43.179Z,991.62
2022-10-22T10:20:43.188Z,991.59
2022-10-22T10:21:43.080Z,991.65
2022-10-22T10:22:43.549Z,991.66
2022-10-22T10:23:43.088Z,991.64
2022-10-22T10:24:43.363Z,991.75
2022-10-22T10:25:43.095Z,991.53
2022-10-22T10:26:43.096Z,991.61
2022-10-22T10:27:43.380Z,991.52
2022-10-22T10:28:43.060Z,991.55
2022-10-22T10:29:42.998Z,991.57
2022-10-22T10:30:43.005Z,991.55
2022-10-22T10:31:42.979Z,991.61
2022-10-22T10:32:43.564Z,991.63
2022-10-22T10:33:43.254Z,991.59
2022-10-22T10:34:43.022Z,991.62
2022-10-22T10:35:42.933Z,991.65
2022-10-22T10:36:42.956Z,991.62
2022-10-22T10:37:43.005Z,991.61
2022-10-22T10:38:43.145Z,991.62
2022-10-22T10:39:53.364Z,991.67
2022-10-22T10:40:44.757Z,991.69
2022-10-22T10:41:44.258Z,991.61
2022-10-22T10:42:43.724Z,991.63
2022-10-22T10:43:43.046Z,991.63
2022-10-22T10:44:43.221Z,991.62
2022-10-22T10:45:43.521Z,991.65
2022-10-22T10:46:42.827Z,991.55
2022-10-22T10:47:44.421Z,991.63
2022-10-22T10:48:42.805Z,991.63
2022-10-22T10:49:42.789Z,991.56
2022-10-22T10:50:42.827Z,991.62
2022-10-22T10:51:42.877Z,991.66
2022-10-22T10:52:42.823Z,991.64
2022-10-22T10:53:42.932Z,991.59
2022-10-22T10:54:42.791Z,991.63
2022-10-22T10:55:42.725Z,991.59
2022-10-22T10:56:42.783Z,991.65
2022-10-22T10:57:43.914Z,991.55
2022-10-22T10:58:42.702Z,991.64
2022-10-22T10:59:42.742Z,991.50
2022-10-22T11:00:42.923Z,991.50
2022-10-22T11:01:42.982Z,991.55
2022-10-22T11:02:45.441Z,991.54
2022-10-22T11:03:42.651Z,991.64
2022-10-22T11:04:42.682Z,991.57
2022-10-22T11:05:42.695Z,991.57
2022-10-22T11:06:42.654Z,991.51
2022-10-22T11:07:42.590Z,991.59
2022-10-22T11:08:43.706Z,991.54
2022-10-22T11:09:42.676Z,991.62
2022-10-22T11:10:42.697Z,991.59
2022-10-22T11:11:42.561Z,991.60
2022-10-22T11:12:42.824Z,991.60
2022-10-22T11:13:42.598Z,991.63
2022-10-22T11:14:42.534Z,991.53
2022-10-22T11:15:42.507Z,991.61
2022-10-22T11:16:42.490Z,991.63
2022-10-22T11:17:42.483Z,991.60
2022-10-22T11:18:42.459Z,991.59
2022-10-22T11:19:52.269Z,991.63
2022-10-22T11:20:44.466Z,991.61
2022-10-22T11:21:42.567Z,991.55
2022-10-22T11:23:00.413Z,991.57
2022-10-22T11:23:44.418Z,991.55
2022-10-22T11:24:42.655Z,991.62
2022-10-22T11:25:42.388Z,991.54
2022-10-22T11:26:42.380Z,991.57
2022-10-22T11:27:42.949Z,991.48
2022-10-22T11:28:43.012Z,991.47
2022-10-22T11:29:42.343Z,991.51
2022-10-22T11:30:42.338Z,991.46
2022-10-22T11:31:42.368Z,991.41
2022-10-22T11:32:43.581Z,991.47
2022-10-22T11:33:42.408Z,991.46
2022-10-22T11:34:42.309Z,991.49
2022-10-22T11:35:42.315Z,991.43
2022-10-22T11:36:42.261Z,991.39
2022-10-22T11:37:42.634Z,991.46
2022-10-22T11:38:42.264Z,991.49
2022-10-22T11:39:42.244Z,991.47
2022-10-22T11:40:42.232Z,991.41
2022-10-22T11:41:42.565Z,991.44
2022-10-22T11:42:42.220Z,991.46
2022-10-22T11:43:42.235Z,991.46
2022-10-22T11:44:42.271Z,991.44
2022-10-22T11:45:42.162Z,991.52
2022-10-22T11:46:42.253Z,991.47
2022-10-22T11:47:42.567Z,991.45
2022-10-22T11:48:42.124Z,991.48
2022-10-22T11:49:42.896Z,991.52
2022-10-22T11:50:42.117Z,991.39
2022-10-22T11:51:42.172Z,991.44
2022-10-22T11:52:42.121Z,991.39
2022-10-22T11:53:42.338Z,991.47
2022-10-22T11:54:42.077Z,991.39
2022-10-22T11:55:42.057Z,991.38
2022-10-22T11:56:42.065Z,991.39
2022-10-22T11:57:42.458Z,991.44
2022-10-22T11:58:42.082Z,991.42
2022-10-22T11:59:42.102Z,991.43
2022-10-22T12:00:42.080Z,991.33
2022-10-22T12:01:42.589Z,991.40
2022-10-22T12:02:42.390Z,991.39
2022-10-22T12:03:43.357Z,991.36
2022-10-22T12:04:42.119Z,991.31
2022-10-22T12:05:42.005Z,991.33
2022-10-22T12:06:42.926Z,991.34
2022-10-22T12:07:43.070Z,991.39
2022-10-22T12:08:42.979Z,991.38
2022-10-22T12:09:41.929Z,991.38
2022-10-22T12:10:41.980Z,991.33
2022-10-22T12:11:41.946Z,991.38
2022-10-22T12:12:42.288Z,991.36
2022-10-22T12:13:41.938Z,991.31
2022-10-22T12:14:44.701Z,991.37
2022-10-22T12:15:41.839Z,991.31
2022-10-22T12:16:55.556Z,991.37
2022-10-22T12:17:43.842Z,991.34
2022-10-22T12:18:41.829Z,991.42
2022-10-22T12:19:41.972Z,991.36
2022-10-22T12:20:41.779Z,991.31
2022-10-22T12:21:41.778Z,991.34
2022-10-22T12:22:42.338Z,991.39
2022-10-22T12:23:41.945Z,991.34
2022-10-22T12:24:41.834Z,991.33
2022-10-22T12:25:41.734Z,991.35
2022-10-22T12:26:41.764Z,991.35
2022-10-22T12:27:42.054Z,991.45
2022-10-22T12:28:41.726Z,991.34
2022-10-22T12:29:41.710Z,991.35
2022-10-22T12:30:42.651Z,991.33
2022-10-22T12:31:42.428Z,991.39
2022-10-22T12:32:41.683Z,991.36